createdAt,value
2023-01-30T00:02:57.481Z,-5.21
2023-01-30T00:08:00.546Z,-5.26
2023-01-30T00:13:03.927Z,-5.28
2023-01-30T00:18:06.736Z,-5.30
2023-01-30T00:23:09.710Z,-5.30
2023-01-30T00:28:12.593Z,-5.29
2023-01-30T00:33:15.507Z,-5.28
2023-01-30T00:38:19.664Z,-5.26
2023-01-30T00:43:40.888Z,-5.28
2023-01-30T00:48:43.944Z,-5.27
2023-01-30T00:53:46.802Z,-5.21
2023-01-30T00:58:50.221Z,-5.20
2023-01-30T01:03:53.416Z,-5.22
2023-01-30T01:08:56.507Z,-5.24
2023-01-30T01:14:01.406Z,-5.28
2023-01-30T01:19:05.509Z,-5.28
2023-01-30T01:24:14.499Z,-5.31
2023-01-30T01:29:17.642Z,-5.33
2023-01-30T01:34:20.562Z,-5.35
2023-01-30T01:39:23.734Z,-5.38
2023-01-30T01:44:26.561Z,-5.41
2023-01-30T01:49:35.370Z,-5.43
2023-01-30T01:55:02.662Z,-5.43
2023-01-30T02:00:11.731Z,-5.44
2023-01-30T02:05:18.001Z,-5.49
2023-01-30T02:10:29.685Z,-5.45
2023-01-30T02:15:33.437Z,-5.47
2023-01-30T02:21:11.684Z,-5.50
2023-01-30T02:26:29.571Z,-5.51
2023-01-30T02:31:55.147Z,-5.50
2023-01-30T02:37:51.968Z,-5.47
2023-01-30T02:43:24.438Z,-5.41
2023-01-30T02:48:33.329Z,-5.41
2023-01-30T02:53:36.795Z,-5.46
2023-01-30T02:58:48.732Z,-5.51
2023-01-30T03:04:31.266Z,-5.48
2023-01-30T03:09:45.506Z,-5.52
2023-01-30T03:14:54.720Z,-5.55
2023-01-30T03:19:59.012Z,-5.58
2023-01-30T03:25:02.044Z,-5.61
2023-01-30T03:30:05.826Z,-5.63
2023-01-30T03:35:09.607Z,-5.61
2023-01-30T03:40:15.301Z,-5.59
2023-01-30T03:45:18.630Z,-5.57
2023-01-30T03:50:21.796Z,-5.53
2023-01-30T03:55:24.779Z,-5.56
2023-01-30T04:00:27.791Z,-5.58
2023-01-30T04:05:30.842Z,-5.58
2023-01-30T04:10:33.841Z,-5.61
2023-01-30T04:15:36.844Z,-5.64
2023-01-30T04:20:39.859Z,-5.68
2023-01-30T04:25:46.470Z,-5.73
2023-01-30T04:30:49.538Z,-5.76
2023-01-30T04:35:58.450Z,-5.77
2023-01-30T04:41:01.722Z,-5.77
2023-01-30T04:46:04.865Z,-5.75
2023-01-30T04:51:08.397Z,-5.63
2023-01-30T04:56:11.310Z,-5.50
2023-01-30T05:01:35.935Z,-5.39
2023-01-30T05:06:39.507Z,-5.34
2023-01-30T05:11:42.665Z,-5.29
2023-01-30T05:16:45.606Z,-5.30
2023-01-30T05:21:48.442Z,-5.34
2023-01-30T05:26:51.392Z,-5.44
2023-01-30T05:31:54.391Z,-5.51
2023-01-30T05:36:57.358Z,-5.59
2023-01-30T05:42:00.401Z,-5.63
2023-01-30T05:47:03.448Z,-5.68
2023-01-30T05:52:06.377Z,-5.70
2023-01-30T05:57:09.278Z,-5.79
2023-01-30T06:02:12.345Z,-5.87
2023-01-30T06:07:15.305Z,-5.97
2023-01-30T06:12:18.282Z,-6.05
2023-01-30T06:17:21.230Z,-6.17
2023-01-30T06:22:24.458Z,-6.24
2023-01-30T06:27:27.521Z,-6.26
2023-01-30T06:32:30.452Z,-6.26
2023-01-30T06:37:33.740Z,-6.08
2023-01-30T06:42:36.666Z,-5.95
2023-01-30T06:47:51.937Z,-5.75
2023-01-30T06:52:55.990Z,-5.48
2023-01-30T06:58:06.441Z,-5.12
2023-01-30T07:03:17.058Z,-4.66
2023-01-30T07:08:22.560Z,-4.29
2023-01-30T07:13:26.917Z,-3.96
2023-01-30T07:18:29.940Z,-3.72
2023-01-30T07:23:32.812Z,-3.53
2023-01-30T07:28:35.691Z,-3.37
2023-01-30T07:33:38.587Z,-3.26
2023-01-30T07:38:41.628Z,-3.08
2023-01-30T07:43:44.508Z,-2.91
2023-01-30T07:48:47.696Z,-2.78
2023-01-30T07:53:51.444Z,-2.64
2023-01-30T07:58:55.862Z,-2.47
2023-01-30T08:03:59.375Z,-2.34
2023-01-30T08:09:02.283Z,-2.25
2023-01-30T08:14:05.202Z,-2.11
2023-01-30T08:19:08.175Z,-1.91
2023-01-30T08:24:11.020Z,-1.70
2023-01-30T08:29:13.996Z,-1.47
2023-01-30T08:34:16.958Z,-1.27
2023-01-30T08:39:20.246Z,-1.12
2023-01-30T08:44:23.260Z,-1.04
2023-01-30T08:49:26.283Z,-0.95
2023-01-30T08:54:29.264Z,-0.87
2023-01-30T08:59:32.220Z,-0.91
2023-01-30T09:04:35.261Z,-0.90
2023-01-30T09:09:38.709Z,-0.88
2023-01-30T09:14:41.835Z,-0.83
2023-01-30T09:19:45.041Z,-0.72
2023-01-30T09:24:48.092Z,-0.64
2023-01-30T09:29:51.545Z,-0.60
2023-01-30T09:34:54.516Z,-0.58
2023-01-30T09:39:57.515Z,-0.56
2023-01-30T09:45:53.548Z,-0.52
2023-01-30T09:51:02.374Z,-0.51
2023-01-30T09:56:06.367Z,-0.44
2023-01-30T10:01:22.611Z,-0.36
2023-01-30T10:06:25.564Z,-0.11
2023-01-30T10:11:43.516Z,0.06
2023-01-30T10:17:38.291Z,0.11
2023-01-30T10:23:02.433Z,0.10
2023-01-30T10:28:35.271Z,0.12
2023-01-30T10:34:06.601Z,0.18
2023-01-30T10:39:49.649Z,0.20
2023-01-30T10:45:15.192Z,0.22
2023-01-30T10:50:40.040Z,0.22
2023-01-30T10:56:01.506Z,0.21
2023-01-30T11:01:20.829Z,0.28
2023-01-30T11:06:27.156Z,0.25
2023-01-30T11:11:47.537Z,0.33
2023-01-30T11:51:54.971Z,9.76
2023-01-30T11:57:01.941Z,6.08
2023-01-30T12:02:38.432Z,3.90
2023-01-30T12:07:41.489Z,2.78
2023-01-30T12:12:52.044Z,2.14
2023-01-30T12:18:18.744Z,1.58
2023-01-30T12:23:46.442Z,1.31
2023-01-30T12:28:57.239Z,1.17
2023-01-30T12:34:00.794Z,1.11
2023-01-30T12:39:14.596Z,1.11
2023-01-30T12:44:39.225Z,1.05
2023-01-30T12:50:06.620Z,0.99
2023-01-30T12:55:46.049Z,1.00
2023-01-30T13:01:22.430Z,1.04
2023-01-30T13:07:01.915Z,1.01
2023-01-30T13:12:33.117Z,0.94
2023-01-30T13:18:20.313Z,0.88
2023-01-30T13:24:03.387Z,0.83
2023-01-30T13:29:14.256Z,0.80
2023-01-30T13:34:30.573Z,0.82
2023-01-30T13:40:00.796Z,0.86
2023-01-30T13:45:06.894Z,0.92
2023-01-30T13:50:12.730Z,1.05
2023-01-30T13:55:36.350Z,1.15
2023-01-30T14:00:39.821Z,1.17
2023-01-30T14:05:57.025Z,1.20
2023-01-30T14:11:00.244Z,1.23
2023-01-30T14:16:06.235Z,1.22
2023-01-30T14:21:25.527Z,1.10
2023-01-30T14:26:50.620Z,0.86
2023-01-30T14:31:53.934Z,0.59
2023-01-30T14:36:57.108Z,0.46
2023-01-30T14:42:24.647Z,0.36
2023-01-30T14:47:40.361Z,0.32
2023-01-30T14:52:54.997Z,0.27
2023-01-30T14:58:02.722Z,0.21
2023-01-30T15:03:18.507Z,0.14
2023-01-30T15:08:25.446Z,0.07
2023-01-30T15:13:59.401Z,0.09
2023-01-30T15:19:42.675Z,0.11
2023-01-30T15:25:20.305Z,0.12
2023-01-30T15:30:59.493Z,0.14
2023-01-30T15:36:26.131Z,0.06
2023-01-30T15:41:40.462Z,-0.05
2023-01-30T15:47:16.819Z,-0.11
2023-01-30T15:52:25.539Z,-0.16
2023-01-30T15:57:39.998Z,-0.19
2023-01-30T16:02:44.346Z,-0.23
2023-01-30T16:07:50.314Z,-0.22
2023-01-30T16:12:57.996Z,-0.19
2023-01-30T16:18:23.631Z,-0.15
2023-01-30T16:23:53.838Z,-0.12
2023-01-30T16:29:23.051Z,-0.12
2023-01-30T16:34:25.819Z,-0.17
2023-01-30T16:39:37.732Z,-0.22
2023-01-30T16:44:40.640Z,-0.26
2023-01-30T16:49:47.813Z,-0.31
2023-01-30T16:55:00.443Z,-0.32
2023-01-30T17:00:40.435Z,-0.30
2023-01-30T17:05:46.638Z,-0.25
2023-01-30T17:10:55.286Z,-0.23
2023-01-30T17:16:37.139Z,-0.21
2023-01-30T17:21:49.619Z,-0.18
2023-01-30T17:27:02.365Z,-0.10
2023-01-30T17:32:15.272Z,-0.07
2023-01-30T17:37:21.504Z,-0.05
2023-01-30T17:42:24.267Z,0.00
2023-01-30T17:47:27.312Z,0.08
2023-01-30T17:52:30.297Z,0.16
2023-01-30T17:57:33.856Z,0.22
2023-01-30T18:02:36.909Z,0.29
2023-01-30T18:07:41.709Z,0.41
2023-01-30T18:12:45.563Z,0.45
2023-01-30T18:17:50.226Z,0.49
2023-01-30T18:22:53.185Z,0.49
2023-01-30T18:27:56.309Z,0.48
2023-01-30T18:32:59.544Z,0.49
2023-01-30T18:38:03.141Z,0.53
2023-01-30T18:43:06.245Z,0.65
2023-01-30T18:48:09.680Z,0.80
2023-01-30T18:53:12.639Z,0.92
2023-01-30T18:58:15.626Z,1.06
2023-01-30T19:03:18.653Z,1.18
2023-01-30T19:08:23.315Z,1.31
2023-01-30T19:13:36.663Z,1.49
2023-01-30T19:18:39.633Z,1.69
2023-01-30T19:23:42.892Z,1.75
2023-01-30T19:28:46.815Z,1.73
2023-01-30T19:34:01.082Z,1.72
2023-01-30T19:39:06.096Z,1.76
2023-01-30T19:44:11.826Z,1.75
2023-01-30T19:49:14.904Z,1.68
2023-01-30T19:54:18.931Z,1.64
2023-01-30T19:59:22.431Z,1.58
2023-01-30T20:04:25.426Z,1.55
2023-01-30T20:09:29.117Z,1.55
2023-01-30T20:14:32.230Z,1.60
2023-01-30T20:19:35.192Z,1.68
2023-01-30T20:24:38.085Z,1.70
2023-01-30T20:29:41.162Z,1.66
2023-01-30T20:34:44.432Z,1.64
2023-01-30T20:39:47.431Z,1.56
2023-01-30T20:44:50.334Z,1.50
2023-01-30T20:49:53.331Z,1.51
2023-01-30T20:54:56.487Z,1.54
2023-01-30T21:00:00.094Z,1.57
2023-01-30T21:05:03.074Z,1.58
2023-01-30T21:10:06.455Z,1.71
2023-01-30T21:15:09.733Z,1.79
2023-01-30T21:20:12.805Z,1.76
2023-01-30T21:25:15.610Z,1.59
2023-01-30T21:30:19.378Z,1.45
2023-01-30T21:35:22.349Z,1.36
2023-01-30T21:40:44.428Z,1.31
2023-01-30T21:45:47.532Z,1.23
2023-01-30T21:50:50.335Z,1.27
2023-01-30T21:55:53.454Z,1.26
2023-01-30T22:01:02.437Z,1.20
2023-01-30T22:06:10.458Z,1.16
2023-01-30T22:11:19.482Z,1.22
2023-01-30T22:16:26.722Z,1.34
2023-01-30T22:21:34.514Z,1.42
2023-01-30T22:26:38.098Z,1.46
2023-01-30T22:31:41.383Z,1.57
2023-01-30T22:36:44.496Z,1.70
2023-01-30T22:41:47.529Z,1.73
2023-01-30T22:46:52.159Z,1.82
2023-01-30T22:51:55.187Z,1.88
2023-01-30T22:56:58.143Z,1.99
2023-01-30T23:02:01.337Z,2.01
2023-01-30T23:07:04.361Z,1.98
2023-01-30T23:12:26.261Z,2.00
2023-01-30T23:17:47.681Z,1.98
2023-01-30T23:22:51.647Z,2.02
2023-01-30T23:27:54.714Z,2.06
2023-01-30T23:32:57.490Z,2.01
2023-01-30T23:38:16.351Z,1.91
2023-01-30T23:43:19.872Z,1.77
2023-01-30T23:48:22.817Z,1.60
2023-01-30T23:53:25.857Z,1.50
2023-01-30T23:58:29.437Z,1.54
