createdAt,value
2023-01-02T00:01:07.197Z,12.60
2023-01-02T00:03:34.726Z,12.60
2023-01-02T00:06:06.280Z,12.60
2023-01-02T00:08:33.655Z,12.60
2023-01-02T00:11:00.542Z,12.60
2023-01-02T00:13:27.935Z,12.60
2023-01-02T00:15:55.259Z,12.60
2023-01-02T00:18:22.725Z,12.60
2023-01-02T00:20:49.580Z,12.60
2023-01-02T00:23:16.581Z,12.50
2023-01-02T00:25:43.403Z,12.60
2023-01-02T00:28:10.329Z,12.60
2023-01-02T00:30:40.674Z,12.60
2023-01-02T00:33:07.683Z,12.60
2023-01-02T00:35:38.495Z,12.60
2023-01-02T00:38:06.268Z,12.60
2023-01-02T00:40:33.416Z,12.60
2023-01-02T00:43:00.667Z,12.70
2023-01-02T00:45:27.742Z,12.70
2023-01-02T00:47:54.621Z,12.70
2023-01-02T00:50:21.861Z,12.70
2023-01-02T00:52:48.744Z,12.70
2023-01-02T00:55:15.614Z,12.60
2023-01-02T00:57:42.925Z,12.60
2023-01-02T01:00:10.285Z,12.60
2023-01-02T01:02:37.700Z,12.70
2023-01-02T01:05:08.644Z,12.70
2023-01-02T01:07:35.581Z,12.70
2023-01-02T01:10:02.474Z,12.80
2023-01-02T01:12:29.533Z,12.80
2023-01-02T01:14:56.467Z,12.80
2023-01-02T01:17:23.543Z,12.80
2023-01-02T01:19:50.840Z,12.70
2023-01-02T01:22:17.732Z,12.80
2023-01-02T01:24:44.564Z,12.80
2023-01-02T01:27:11.532Z,12.80
2023-01-02T01:29:38.649Z,12.80
2023-01-02T01:32:05.758Z,12.90
2023-01-02T01:34:32.720Z,12.80
2023-01-02T01:37:00.375Z,12.90
2023-01-02T01:39:27.215Z,12.90
2023-01-02T01:41:54.203Z,12.80
2023-01-02T01:44:47.441Z,12.90
2023-01-02T01:47:23.373Z,12.90
2023-01-02T01:50:11.880Z,12.90
2023-01-02T01:52:46.950Z,12.90
2023-01-02T01:55:25.670Z,12.90
2023-01-02T01:58:07.039Z,12.90
2023-01-02T02:00:34.408Z,12.90
2023-01-02T02:03:11.152Z,12.90
2023-01-02T02:05:39.243Z,12.90
2023-01-02T02:08:38.046Z,13.00
2023-01-02T02:11:06.399Z,13.00
2023-01-02T02:13:34.163Z,13.00
2023-01-02T02:16:21.668Z,13.10
2023-01-02T02:19:03.138Z,13.10
2023-01-02T02:21:55.120Z,13.10
2023-01-02T02:24:46.215Z,13.00
2023-01-02T02:27:28.143Z,13.00
2023-01-02T02:30:21.981Z,13.10
2023-01-02T02:33:37.351Z,13.10
2023-01-02T02:36:24.455Z,13.00
2023-01-02T02:39:15.937Z,13.00
2023-01-02T02:42:03.086Z,12.90
2023-01-02T02:45:02.145Z,12.90
2023-01-02T02:47:47.130Z,12.90
2023-01-02T02:50:54.957Z,12.80
2023-01-02T02:53:25.039Z,12.70
2023-01-02T02:55:55.785Z,12.70
2023-01-02T02:58:24.194Z,12.80
2023-01-02T03:01:14.564Z,12.70
2023-01-02T03:03:41.690Z,12.60
2023-01-02T03:06:18.054Z,12.60
2023-01-02T03:08:50.519Z,12.70
2023-01-02T03:11:17.617Z,12.70
2023-01-02T03:14:01.208Z,12.70
2023-01-02T03:16:38.327Z,12.80
2023-01-02T03:19:10.952Z,12.70
2023-01-02T03:21:53.961Z,12.70
2023-01-02T03:24:22.539Z,12.70
2023-01-02T03:26:55.508Z,12.70
2023-01-02T03:29:46.200Z,12.80
2023-01-02T03:32:21.037Z,12.80
2023-01-02T03:34:48.890Z,12.80
2023-01-02T03:37:26.657Z,12.80
2023-01-02T03:39:57.692Z,12.80
2023-01-02T03:42:35.571Z,12.80
2023-01-02T03:45:05.602Z,12.80
2023-01-02T03:48:20.812Z,12.80
2023-01-02T03:50:52.917Z,12.80
2023-01-02T03:53:21.196Z,12.80
2023-01-02T03:56:03.865Z,12.80
2023-01-02T03:58:43.101Z,12.80
2023-01-02T04:01:15.277Z,12.80
2023-01-02T04:03:52.717Z,12.80
2023-01-02T04:06:27.994Z,12.80
2023-01-02T04:09:18.866Z,12.90
2023-01-02T04:11:50.646Z,12.90
2023-01-02T04:14:45.548Z,12.90
2023-01-02T04:17:16.373Z,12.90
2023-01-02T04:20:05.254Z,12.90
2023-01-02T04:22:39.272Z,12.90
2023-01-02T04:25:15.249Z,12.90
2023-01-02T04:28:15.096Z,12.90
2023-01-02T04:30:46.530Z,12.90
2023-01-02T04:33:14.780Z,12.90
2023-01-02T04:35:42.301Z,12.90
2023-01-02T04:38:11.153Z,12.80
2023-01-02T04:40:38.347Z,12.90
2023-01-02T04:43:08.655Z,12.90
2023-01-02T04:45:35.318Z,12.90
2023-01-02T04:48:02.081Z,12.80
2023-01-02T04:50:28.715Z,12.80
2023-01-02T04:52:55.700Z,12.80
2023-01-02T04:55:22.472Z,12.80
2023-01-02T04:57:49.188Z,12.90
2023-01-02T05:00:16.240Z,12.90
2023-01-02T05:02:43.026Z,12.90
2023-01-02T05:05:10.633Z,12.90
2023-01-02T05:07:38.028Z,12.80
2023-01-02T05:10:06.143Z,12.80
2023-01-02T05:12:37.413Z,12.80
2023-01-02T05:15:06.761Z,12.80
2023-01-02T05:17:38.188Z,12.80
2023-01-02T05:20:07.550Z,12.80
2023-01-02T05:22:53.209Z,12.90
2023-01-02T05:25:19.949Z,12.90
2023-01-02T05:27:46.927Z,12.90
2023-01-02T05:30:14.394Z,13.00
2023-01-02T05:32:41.005Z,12.90
2023-01-02T05:35:08.036Z,12.90
2023-01-02T05:37:34.785Z,13.00
2023-01-02T05:40:01.558Z,13.00
2023-01-02T05:42:28.242Z,12.90
2023-01-02T05:44:55.335Z,12.90
2023-01-02T05:47:22.440Z,12.90
2023-01-02T05:49:49.183Z,12.90
2023-01-02T05:52:15.887Z,12.90
2023-01-02T05:54:42.569Z,12.90
2023-01-02T05:57:09.356Z,12.90
2023-01-02T05:59:36.530Z,12.90
2023-01-02T06:02:03.903Z,12.80
2023-01-02T06:04:30.716Z,12.80
2023-01-02T06:06:57.403Z,12.80
2023-01-02T06:09:24.091Z,12.80
2023-01-02T06:11:50.735Z,12.80
2023-01-02T06:14:17.395Z,12.80
2023-01-02T06:16:44.414Z,12.70
2023-01-02T06:19:11.724Z,12.70
2023-01-02T06:21:38.796Z,12.70
2023-01-02T06:24:05.703Z,12.70
2023-01-02T06:26:35.275Z,12.70
2023-01-02T06:29:03.462Z,12.80
2023-01-02T06:31:30.591Z,12.70
2023-01-02T06:34:02.240Z,12.70
2023-01-02T06:36:34.370Z,12.70
2023-01-02T06:39:01.714Z,12.70
2023-01-02T06:41:28.505Z,12.70
2023-01-02T06:43:55.939Z,12.70
2023-01-02T06:46:24.116Z,12.70
2023-01-02T06:48:50.970Z,12.60
2023-01-02T06:51:21.247Z,12.60
2023-01-02T06:53:48.839Z,12.70
2023-01-02T06:56:20.776Z,12.70
2023-01-02T06:58:47.714Z,12.60
2023-01-02T07:01:20.342Z,12.60
2023-01-02T07:03:47.528Z,12.60
2023-01-02T07:06:16.898Z,12.50
2023-01-02T07:08:44.193Z,12.50
2023-01-02T07:11:22.777Z,12.50
2023-01-02T07:13:51.857Z,12.40
2023-01-02T07:16:20.518Z,12.50
2023-01-02T07:18:48.041Z,12.40
2023-01-02T07:21:15.726Z,12.40
2023-01-02T07:23:42.560Z,12.40
2023-01-02T07:26:10.070Z,12.40
2023-01-02T07:28:37.992Z,12.40
2023-01-02T07:31:12.799Z,12.40
2023-01-02T07:33:39.852Z,12.40
2023-01-02T07:36:10.449Z,12.40
2023-01-02T07:38:39.321Z,12.50
2023-01-02T07:41:07.396Z,12.40
2023-01-02T07:43:34.229Z,12.40
2023-01-02T07:46:05.162Z,12.40
2023-01-02T07:48:32.126Z,12.40
2023-01-02T07:51:04.140Z,12.50
2023-01-02T07:53:31.419Z,12.40
2023-01-02T07:56:00.113Z,12.50
2023-01-02T07:58:27.674Z,12.50
2023-01-02T08:00:59.782Z,12.50
2023-01-02T08:03:28.390Z,12.50
2023-01-02T08:05:55.315Z,12.50
2023-01-02T08:08:22.165Z,12.50
2023-01-02T08:10:48.997Z,12.50
2023-01-02T08:13:15.936Z,12.40
2023-01-02T08:15:43.101Z,12.50
2023-01-02T08:18:09.968Z,12.40
2023-01-02T08:20:36.805Z,12.40
2023-01-02T08:23:03.754Z,12.30
2023-01-02T08:25:30.896Z,12.20
2023-01-02T08:27:57.766Z,12.00
2023-01-02T08:30:24.625Z,11.90
2023-01-02T08:32:51.896Z,11.80
2023-01-02T08:35:29.423Z,11.60
2023-01-02T08:38:04.080Z,11.60
2023-01-02T08:40:30.998Z,11.50
2023-01-02T08:42:57.868Z,11.50
2023-01-02T08:45:25.145Z,11.40
2023-01-02T08:47:52.079Z,11.40
2023-01-02T08:50:19.350Z,11.40
2023-01-02T08:52:46.329Z,11.30
2023-01-02T08:55:13.805Z,11.20
2023-01-02T08:57:40.625Z,11.10
2023-01-02T09:00:08.467Z,11.20
2023-01-02T09:02:35.653Z,11.20
2023-01-02T09:05:02.648Z,11.20
2023-01-02T09:07:32.458Z,11.20
2023-01-02T09:09:59.628Z,11.10
2023-01-02T09:12:26.764Z,11.10
2023-01-02T09:14:54.093Z,11.10
2023-01-02T09:17:20.992Z,11.20
2023-01-02T09:19:48.632Z,11.20
2023-01-02T09:22:15.669Z,11.20
2023-01-02T09:24:42.548Z,11.10
2023-01-02T09:27:09.964Z,11.20
2023-01-02T09:29:36.792Z,11.20
2023-01-02T09:32:04.450Z,11.20
2023-01-02T09:34:31.389Z,11.20
2023-01-02T09:36:58.512Z,11.20
2023-01-02T09:39:31.996Z,11.20
2023-01-02T09:42:01.154Z,11.20
2023-01-02T09:44:46.434Z,11.10
2023-01-02T09:47:13.340Z,11.10
2023-01-02T09:49:45.839Z,11.10
2023-01-02T09:52:22.082Z,11.20
2023-01-02T09:54:49.281Z,11.10
2023-01-02T09:57:27.521Z,11.10
2023-01-02T09:59:58.146Z,11.10
2023-01-02T10:02:37.116Z,11.10
2023-01-02T10:05:22.029Z,11.10
2023-01-02T10:08:12.164Z,11.10
2023-01-02T10:10:46.533Z,11.20
2023-01-02T10:14:16.712Z,11.20
2023-01-02T10:16:27.556Z,11.10
2023-01-02T10:18:57.431Z,11.10
2023-01-02T10:21:28.896Z,11.10
2023-01-02T10:24:19.297Z,11.20
2023-01-02T10:26:52.249Z,11.20
2023-01-02T10:29:39.355Z,11.10
2023-01-02T10:32:13.093Z,11.10
2023-01-02T10:34:54.843Z,11.10
2023-01-02T10:37:22.031Z,11.00
2023-01-02T10:39:50.267Z,11.00
2023-01-02T10:42:17.670Z,11.10
2023-01-02T10:44:46.180Z,11.00
2023-01-02T10:47:28.474Z,11.10
2023-01-02T10:49:56.849Z,11.10
2023-01-02T10:52:32.968Z,11.20
2023-01-02T10:55:01.405Z,11.20
2023-01-02T10:57:42.763Z,11.20
2023-01-02T11:00:25.752Z,11.20
2023-01-02T11:03:01.145Z,11.20
2023-01-02T11:05:30.356Z,11.20
2023-01-02T11:07:58.220Z,11.20
2023-01-02T11:10:36.760Z,11.20
2023-01-02T11:13:08.898Z,11.20
2023-01-02T11:15:43.740Z,11.20
2023-01-02T11:18:21.779Z,11.20
2023-01-02T11:20:53.402Z,11.30
2023-01-02T11:23:26.172Z,11.40
2023-01-02T11:25:54.343Z,11.40
2023-01-02T11:28:28.617Z,11.40
2023-01-02T11:31:13.968Z,11.40
2023-01-02T11:33:41.669Z,11.40
2023-01-02T11:36:11.310Z,11.40
2023-01-02T11:38:50.783Z,11.30
2023-01-02T11:42:11.574Z,11.30
2023-01-02T11:44:55.307Z,11.40
2023-01-02T11:47:37.816Z,11.30
2023-01-02T11:50:05.058Z,11.30
2023-01-02T11:52:51.416Z,11.40
2023-01-02T11:55:21.223Z,11.40
2023-01-02T11:57:48.177Z,11.50
2023-01-02T12:00:18.742Z,11.50
2023-01-02T12:02:51.792Z,11.60
2023-01-02T12:06:02.185Z,11.60
2023-01-02T12:08:59.535Z,11.50
2023-01-02T12:11:51.369Z,11.50
2023-01-02T12:14:22.155Z,11.50
2023-01-02T12:17:00.272Z,11.40
2023-01-02T12:19:27.174Z,11.40
2023-01-02T12:22:09.541Z,11.40
2023-01-02T12:24:55.193Z,11.40
2023-01-02T12:27:27.807Z,11.40
2023-01-02T12:30:15.889Z,11.30
2023-01-02T12:33:13.874Z,11.40
2023-01-02T12:35:58.873Z,11.30
2023-01-02T12:38:56.978Z,11.30
2023-01-02T12:41:35.817Z,11.20
2023-01-02T12:44:29.927Z,11.20
2023-01-02T12:47:09.423Z,11.20
2023-01-02T12:49:56.339Z,11.20
2023-01-02T12:52:31.936Z,11.10
2023-01-02T12:55:17.352Z,11.10
2023-01-02T12:58:35.616Z,11.00
2023-01-02T13:01:09.204Z,11.00
2023-01-02T13:03:59.695Z,11.00
2023-01-02T13:06:45.438Z,11.00
2023-01-02T13:09:22.782Z,11.00
2023-01-02T13:12:15.086Z,11.00
2023-01-02T13:14:49.900Z,11.10
2023-01-02T13:17:36.336Z,11.00
2023-01-02T13:20:40.889Z,11.10
2023-01-02T13:23:27.125Z,11.00
2023-01-02T13:26:00.631Z,11.10
2023-01-02T13:28:27.698Z,11.20
2023-01-02T13:31:26.623Z,11.20
2023-01-02T13:33:51.084Z,11.10
2023-01-02T13:36:23.239Z,11.10
2023-01-02T13:38:58.612Z,11.10
2023-01-02T13:41:27.650Z,11.10
2023-01-02T13:44:01.287Z,11.20
2023-01-02T13:47:02.911Z,11.20
2023-01-02T13:49:26.680Z,11.10
2023-01-02T13:51:59.974Z,11.00
2023-01-02T13:54:36.609Z,11.00
2023-01-02T13:57:28.386Z,11.10
2023-01-02T14:00:00.580Z,11.10
2023-01-02T14:02:28.034Z,11.10
2023-01-02T14:04:55.073Z,11.10
2023-01-02T14:07:25.006Z,11.10
2023-01-02T14:10:10.071Z,11.10
2023-01-02T14:12:59.848Z,11.00
2023-01-02T14:15:27.709Z,11.00
2023-01-02T14:18:11.888Z,11.00
2023-01-02T14:20:44.444Z,10.90
2023-01-02T14:23:26.606Z,11.00
2023-01-02T14:25:53.670Z,10.90
2023-01-02T14:28:30.259Z,10.90
2023-01-02T14:30:58.528Z,10.90
2023-01-02T14:33:30.262Z,10.90
2023-01-02T14:36:00.123Z,10.80
2023-01-02T14:38:30.056Z,10.80
2023-01-02T14:41:16.000Z,10.70
2023-01-02T14:43:44.108Z,10.70
2023-01-02T14:46:22.729Z,10.70
2023-01-02T14:49:25.183Z,10.60
2023-01-02T14:52:06.163Z,10.60
2023-01-02T14:54:57.737Z,10.50
2023-01-02T14:57:34.999Z,10.50
2023-01-02T15:00:05.146Z,10.50
2023-01-02T15:02:40.094Z,10.40
2023-01-02T15:05:32.173Z,10.40
2023-01-02T15:08:00.672Z,10.40
2023-01-02T15:10:27.604Z,10.30
2023-01-02T15:13:04.896Z,10.30
2023-01-02T15:15:54.034Z,10.30
2023-01-02T15:18:26.469Z,10.20
2023-01-02T15:21:15.994Z,10.20
2023-01-02T15:23:47.761Z,10.20
2023-01-02T15:26:35.045Z,10.20
2023-01-02T15:29:18.992Z,10.20
2023-01-02T15:32:32.279Z,10.20
2023-01-02T15:35:20.472Z,10.10
2023-01-02T15:37:48.833Z,10.10
2023-01-02T15:40:26.846Z,10.10
2023-01-02T15:43:13.950Z,10.10
2023-01-02T15:45:45.595Z,10.20
2023-01-02T15:48:14.716Z,10.10
2023-01-02T15:50:42.933Z,10.10
2023-01-02T15:53:23.641Z,10.10
2023-01-02T15:55:50.735Z,10.00
2023-01-02T15:58:22.086Z,10.00
2023-01-02T16:00:49.841Z,10.00
2023-01-02T16:04:02.782Z,10.00
2023-01-02T16:06:32.069Z,10.00
2023-01-02T16:09:02.113Z,10.00
2023-01-02T16:11:30.194Z,9.90
2023-01-02T16:14:37.601Z,9.90
2023-01-02T16:17:27.069Z,10.00
2023-01-02T16:20:01.583Z,9.90
2023-01-02T16:22:28.603Z,10.00
2023-01-02T16:25:05.606Z,10.00
2023-01-02T16:27:39.123Z,10.00
2023-01-02T16:30:32.814Z,10.00
2023-01-02T16:33:19.450Z,10.00
2023-01-02T16:36:06.241Z,9.90
2023-01-02T16:38:45.862Z,9.90
2023-01-02T16:41:44.831Z,9.90
2023-01-02T16:44:19.980Z,9.90
2023-01-02T16:46:49.215Z,9.80
2023-01-02T16:49:21.427Z,9.80
2023-01-02T16:51:51.192Z,9.80
2023-01-02T16:54:19.581Z,9.90
2023-01-02T16:56:48.038Z,9.90
2023-01-02T16:59:14.843Z,9.90
2023-01-02T17:01:41.929Z,10.00
2023-01-02T17:04:11.897Z,10.00
2023-01-02T17:06:38.778Z,10.00
2023-01-02T17:09:07.222Z,10.00
2023-01-02T17:11:34.096Z,10.00
2023-01-02T17:14:01.730Z,10.00
2023-01-02T17:16:29.133Z,10.00
2023-01-02T17:18:56.160Z,10.10
2023-01-02T17:21:26.269Z,10.10
2023-01-02T17:23:57.766Z,10.10
2023-01-02T17:26:25.558Z,10.00
2023-01-02T17:28:53.355Z,10.00
2023-01-02T17:31:25.568Z,9.90
2023-01-02T17:33:53.055Z,9.90
2023-01-02T17:36:20.135Z,9.90
2023-01-02T17:38:47.079Z,9.90
2023-01-02T17:41:14.184Z,9.80
2023-01-02T17:44:02.646Z,9.80
2023-01-02T17:47:04.334Z,9.80
2023-01-02T17:49:14.992Z,9.80
2023-01-02T17:51:41.900Z,9.80
2023-01-02T17:54:08.750Z,9.80
2023-01-02T17:56:35.639Z,9.70
2023-01-02T17:59:03.917Z,9.70
2023-01-02T18:01:31.080Z,9.70
2023-01-02T18:03:58.117Z,9.70
2023-01-02T18:06:28.152Z,9.70
2023-01-02T18:08:56.019Z,9.70
2023-01-02T18:11:23.338Z,9.70
2023-01-02T18:13:53.726Z,9.70
2023-01-02T18:16:23.771Z,9.70
2023-01-02T18:18:53.229Z,9.60
2023-01-02T18:21:23.496Z,9.60
2023-01-02T18:23:59.547Z,9.60
2023-01-02T18:26:27.379Z,9.50
2023-01-02T18:29:07.469Z,9.50
2023-01-02T18:31:42.381Z,9.50
2023-01-02T18:34:48.306Z,9.40
2023-01-02T18:37:23.054Z,9.40
2023-01-02T18:39:50.882Z,9.40
2023-01-02T18:42:23.128Z,9.50
2023-01-02T18:44:52.057Z,9.50
2023-01-02T18:47:32.112Z,9.50
2023-01-02T18:50:19.844Z,9.50
2023-01-02T18:52:50.527Z,9.50
2023-01-02T18:55:24.907Z,9.40
2023-01-02T18:58:08.117Z,9.40
2023-01-02T19:00:38.822Z,9.50
2023-01-02T19:03:08.833Z,9.40
2023-01-02T19:05:39.968Z,9.40
2023-01-02T19:08:12.872Z,9.40
2023-01-02T19:10:49.865Z,9.40
2023-01-02T19:13:19.110Z,9.30
2023-01-02T19:15:59.765Z,9.30
2023-01-02T19:18:29.909Z,9.30
2023-01-02T19:21:04.095Z,9.30
2023-01-02T19:23:43.250Z,9.30
2023-01-02T19:26:19.751Z,9.20
2023-01-02T19:28:59.736Z,9.20
2023-01-02T19:31:34.099Z,9.10
2023-01-02T19:34:02.021Z,9.10
2023-01-02T19:36:41.327Z,9.10
2023-01-02T19:39:26.128Z,9.10
2023-01-02T19:42:12.235Z,9.00
2023-01-02T19:44:39.143Z,9.00
2023-01-02T19:47:06.161Z,9.00
2023-01-02T19:49:33.135Z,9.00
2023-01-02T19:52:00.116Z,9.10
2023-01-02T19:54:27.072Z,9.10
2023-01-02T19:56:53.910Z,9.10
2023-01-02T19:59:21.245Z,9.10
2023-01-02T20:01:49.046Z,9.10
2023-01-02T20:04:16.121Z,9.10
2023-01-02T20:06:43.101Z,9.10
2023-01-02T20:09:10.203Z,9.10
2023-01-02T20:11:55.582Z,9.20
2023-01-02T20:14:22.564Z,9.10
2023-01-02T20:16:49.458Z,9.00
2023-01-02T20:19:16.364Z,9.00
2023-01-02T20:21:43.391Z,8.90
2023-01-02T20:24:10.344Z,8.90
2023-01-02T20:26:37.256Z,8.80
2023-01-02T20:29:21.240Z,8.70
2023-01-02T20:38:02.332Z,8.50
2023-01-02T20:40:41.052Z,8.40
2023-01-02T20:43:22.853Z,8.40
2023-01-02T20:46:00.209Z,8.40
2023-01-02T20:48:46.512Z,8.30
2023-01-02T20:51:19.450Z,8.30
2023-01-02T20:54:03.781Z,8.20
2023-01-02T20:56:48.841Z,8.10
2023-01-02T21:00:02.819Z,8.00
2023-01-02T21:02:46.698Z,7.90
2023-01-02T21:05:52.614Z,7.90
2023-01-02T21:08:31.252Z,7.90
2023-01-02T21:11:18.484Z,7.90
2023-01-02T21:14:12.753Z,7.80
2023-01-02T21:17:02.341Z,7.70
2023-01-02T21:19:51.691Z,7.70
2023-01-02T21:22:28.672Z,7.60
2023-01-02T21:25:25.491Z,7.60
2023-01-02T21:27:57.453Z,7.40
2023-01-02T21:30:44.358Z,7.30
2023-01-02T21:33:16.896Z,7.20
2023-01-02T21:35:48.229Z,7.10
2023-01-02T21:38:15.562Z,7.10
2023-01-02T21:40:42.946Z,7.10
2023-01-02T21:43:10.078Z,7.10
2023-01-02T21:45:37.232Z,7.10
2023-01-02T21:48:04.524Z,7.10
2023-01-02T21:50:31.528Z,7.10
2023-01-02T21:52:58.531Z,7.10
2023-01-02T21:55:25.764Z,7.10
2023-01-02T22:00:42.299Z,7.00
2023-01-02T22:03:10.007Z,7.10
2023-01-02T22:05:36.992Z,7.00
2023-01-02T22:08:04.470Z,7.00
2023-01-02T22:10:31.444Z,7.10
2023-01-02T22:12:58.550Z,7.10
2023-01-02T22:15:26.276Z,7.10
2023-01-02T22:17:53.163Z,7.10
2023-01-02T22:20:20.448Z,7.20
2023-01-02T22:22:47.346Z,7.20
2023-01-02T22:25:14.213Z,7.20
2023-01-02T22:27:41.901Z,7.20
2023-01-02T22:30:20.974Z,7.20
2023-01-02T22:32:51.997Z,7.10
2023-01-02T22:35:18.958Z,7.10
2023-01-02T22:37:46.056Z,7.00
2023-01-02T22:40:12.950Z,7.00
2023-01-02T22:43:01.103Z,7.00
2023-01-02T22:45:33.314Z,7.00
2023-01-02T22:48:04.474Z,7.00
2023-01-02T22:50:39.936Z,7.00
2023-01-02T22:53:14.075Z,7.10
2023-01-02T22:55:41.220Z,7.10
2023-01-02T22:58:08.827Z,7.10
2023-01-02T23:00:35.998Z,7.10
2023-01-02T23:03:02.869Z,7.10
2023-01-02T23:05:29.808Z,7.20
2023-01-02T23:07:56.759Z,7.20
2023-01-02T23:10:23.673Z,7.30
2023-01-02T23:12:50.572Z,7.30
2023-01-02T23:15:17.527Z,7.30
2023-01-02T23:18:03.164Z,7.30
2023-01-02T23:20:30.290Z,7.40
2023-01-02T23:22:57.770Z,7.40
2023-01-02T23:25:24.623Z,7.40
2023-01-02T23:27:52.401Z,7.40
2023-01-02T23:30:19.317Z,7.40
2023-01-02T23:32:46.641Z,7.40
2023-01-02T23:35:13.586Z,7.50
2023-01-02T23:37:40.461Z,7.40
2023-01-02T23:40:08.512Z,7.50
2023-01-02T23:42:35.335Z,7.50
2023-01-02T23:45:03.264Z,7.60
2023-01-02T23:47:30.119Z,7.60
2023-01-02T23:49:57.322Z,7.50
2023-01-02T23:52:24.577Z,7.50
2023-01-02T23:54:51.423Z,7.50
2023-01-02T23:57:18.601Z,7.50
2023-01-02T23:59:45.449Z,7.40
