createdAt,value
2024-04-13T00:02:03.313Z,13.31
2024-04-13T00:04:30.148Z,13.33
2024-04-13T00:06:56.971Z,13.34
2024-04-13T00:09:23.919Z,13.37
2024-04-13T00:11:50.746Z,13.33
2024-04-13T00:14:17.527Z,13.33
2024-04-13T00:16:44.407Z,13.31
2024-04-13T00:19:12.452Z,13.30
2024-04-13T00:21:40.814Z,13.30
2024-04-13T00:24:07.783Z,13.31
2024-04-13T00:26:35.808Z,13.27
2024-04-13T00:29:06.718Z,13.28
2024-04-13T00:31:34.297Z,13.24
2024-04-13T00:34:03.447Z,13.22
2024-04-13T00:36:30.255Z,13.24
2024-04-13T00:38:57.095Z,13.21
2024-04-13T00:41:23.926Z,13.22
2024-04-13T00:43:51.187Z,13.21
2024-04-13T00:46:24.679Z,13.20
2024-04-13T00:48:55.396Z,13.16
2024-04-13T00:51:24.817Z,13.13
2024-04-13T00:53:53.436Z,13.08
2024-04-13T00:56:20.561Z,13.05
2024-04-13T00:58:49.389Z,13.03
2024-04-13T01:01:17.842Z,12.97
2024-04-13T01:03:46.148Z,12.97
2024-04-13T01:06:13.546Z,12.92
2024-04-13T01:08:41.792Z,12.90
2024-04-13T01:11:09.476Z,12.84
2024-04-13T01:13:40.112Z,12.73
2024-04-13T01:16:07.078Z,12.69
2024-04-13T01:18:34.198Z,12.65
2024-04-13T01:21:01.363Z,12.64
2024-04-13T01:23:31.063Z,12.67
2024-04-13T01:25:59.243Z,12.64
2024-04-13T01:28:29.575Z,12.56
2024-04-13T01:30:58.293Z,12.55
2024-04-13T01:33:25.254Z,12.56
2024-04-13T01:35:52.128Z,12.52
2024-04-13T01:38:19.009Z,12.53
2024-04-13T01:40:45.749Z,12.52
2024-04-13T01:43:13.024Z,12.48
2024-04-13T01:45:40.080Z,12.42
2024-04-13T01:48:07.556Z,12.43
2024-04-13T01:50:34.557Z,12.42
2024-04-13T01:53:01.309Z,12.38
2024-04-13T01:55:28.071Z,12.31
2024-04-13T01:57:54.794Z,12.34
2024-04-13T02:00:22.037Z,12.40
2024-04-13T02:02:48.947Z,12.38
2024-04-13T02:05:16.029Z,12.36
2024-04-13T02:07:42.708Z,12.31
2024-04-13T02:10:11.555Z,12.37
2024-04-13T02:12:38.567Z,12.41
2024-04-13T02:15:05.978Z,12.39
2024-04-13T02:17:33.179Z,12.38
2024-04-13T02:20:01.267Z,12.37
2024-04-13T02:22:29.793Z,12.41
2024-04-13T02:24:56.599Z,12.40
2024-04-13T02:27:23.594Z,12.40
2024-04-13T02:29:51.595Z,12.42
2024-04-13T02:32:18.507Z,12.44
2024-04-13T02:34:45.341Z,12.46
2024-04-13T02:37:12.118Z,12.47
2024-04-13T02:39:39.154Z,12.51
2024-04-13T02:42:06.377Z,12.50
2024-04-13T02:44:33.171Z,12.51
2024-04-13T02:46:59.927Z,12.47
2024-04-13T02:49:26.874Z,12.46
2024-04-13T02:51:53.648Z,12.46
2024-04-13T02:54:20.426Z,12.36
2024-04-13T02:56:47.315Z,12.39
2024-04-13T02:59:14.531Z,12.42
2024-04-13T03:01:41.360Z,12.38
2024-04-13T03:04:08.327Z,12.36
2024-04-13T03:06:35.288Z,12.31
2024-04-13T03:09:02.081Z,12.34
2024-04-13T03:11:28.881Z,12.29
2024-04-13T03:13:55.633Z,12.25
2024-04-13T03:16:23.025Z,12.26
2024-04-13T03:18:50.658Z,12.22
2024-04-13T03:21:17.522Z,12.19
2024-04-13T03:23:44.600Z,12.16
2024-04-13T03:26:11.515Z,12.13
2024-04-13T03:28:38.511Z,12.08
2024-04-13T03:31:06.381Z,12.02
2024-04-13T03:33:33.620Z,12.00
2024-04-13T03:36:07.754Z,11.98
2024-04-13T03:38:34.807Z,11.90
2024-04-13T03:41:02.978Z,11.90
2024-04-13T03:43:30.105Z,11.88
2024-04-13T03:45:58.526Z,11.89
2024-04-13T03:48:26.244Z,11.86
2024-04-13T03:50:53.313Z,11.80
2024-04-13T03:53:20.122Z,11.74
2024-04-13T03:55:47.129Z,11.71
2024-04-13T03:58:14.356Z,11.67
2024-04-13T04:00:42.904Z,11.64
2024-04-13T04:03:09.933Z,11.63
2024-04-13T04:05:37.577Z,11.60
2024-04-13T04:08:04.764Z,11.57
2024-04-13T04:10:31.595Z,11.59
2024-04-13T04:13:02.590Z,11.55
2024-04-13T04:15:29.947Z,11.54
2024-04-13T04:17:56.984Z,11.52
2024-04-13T04:20:23.910Z,11.49
2024-04-13T04:22:52.222Z,11.53
2024-04-13T04:25:23.087Z,11.49
2024-04-13T04:27:50.119Z,11.44
2024-04-13T04:30:18.941Z,11.42
2024-04-13T04:32:46.908Z,11.42
2024-04-13T04:35:13.994Z,11.41
2024-04-13T04:37:40.896Z,11.37
2024-04-13T04:40:11.249Z,11.31
2024-04-13T04:42:38.374Z,11.26
2024-04-13T04:45:07.359Z,11.21
2024-04-13T04:47:37.013Z,11.16
2024-04-13T04:50:05.606Z,11.08
2024-04-13T04:52:32.823Z,11.04
2024-04-13T04:55:02.916Z,11.02
2024-04-13T04:57:30.392Z,10.98
2024-04-13T04:59:57.293Z,10.85
2024-04-13T05:02:25.650Z,10.80
2024-04-13T05:04:52.965Z,10.80
2024-04-13T05:07:20.985Z,10.74
2024-04-13T05:09:47.893Z,10.71
2024-04-13T05:12:14.844Z,10.73
2024-04-13T05:14:41.688Z,10.73
2024-04-13T05:17:08.858Z,10.71
2024-04-13T05:19:39.930Z,10.74
2024-04-13T05:22:07.021Z,10.71
2024-04-13T05:24:34.449Z,10.65
2024-04-13T05:27:08.262Z,10.62
2024-04-13T05:29:37.100Z,10.63
2024-04-13T05:32:07.419Z,10.61
2024-04-13T05:34:34.313Z,10.58
2024-04-13T05:37:01.057Z,10.61
2024-04-13T05:39:30.514Z,10.62
2024-04-13T05:41:57.523Z,10.64
2024-04-13T05:44:24.407Z,10.68
2024-04-13T05:46:52.293Z,10.75
2024-04-13T05:49:19.461Z,10.78
2024-04-13T05:51:47.389Z,10.81
2024-04-13T05:54:14.206Z,10.91
2024-04-13T05:56:41.431Z,10.98
2024-04-13T05:59:09.136Z,11.06
2024-04-13T06:01:36.116Z,11.14
2024-04-13T06:04:03.079Z,11.22
2024-04-13T06:06:30.048Z,11.31
2024-04-13T06:08:57.002Z,11.65
2024-04-13T06:11:23.893Z,11.84
2024-04-13T06:13:50.700Z,12.12
2024-04-13T06:16:18.697Z,12.35
2024-04-13T06:18:45.590Z,12.63
2024-04-13T06:21:12.426Z,12.75
2024-04-13T06:23:39.664Z,12.87
2024-04-13T06:26:06.742Z,12.91
2024-04-13T06:28:33.961Z,12.96
2024-04-13T06:31:01.071Z,12.99
2024-04-13T06:33:28.006Z,13.10
2024-04-13T06:35:55.722Z,13.21
2024-04-13T06:38:25.919Z,13.36
2024-04-13T06:40:53.947Z,13.42
2024-04-13T06:43:21.424Z,13.48
2024-04-13T06:45:48.784Z,13.57
2024-04-13T06:48:15.892Z,13.66
2024-04-13T06:50:45.596Z,13.79
2024-04-13T06:53:12.495Z,13.92
2024-04-13T06:55:39.351Z,13.96
2024-04-13T06:58:06.587Z,14.04
2024-04-13T07:00:33.483Z,14.17
2024-04-13T07:03:00.406Z,14.27
2024-04-13T07:05:27.192Z,14.43
2024-04-13T07:07:53.983Z,14.58
2024-04-13T07:10:20.992Z,14.70
2024-04-13T07:12:47.844Z,14.81
2024-04-13T07:15:14.925Z,14.94
2024-04-13T07:17:41.712Z,15.17
2024-04-13T07:20:09.014Z,15.26
2024-04-13T07:22:35.801Z,15.52
2024-04-13T07:25:02.594Z,15.58
2024-04-13T07:27:29.462Z,15.58
2024-04-13T07:29:56.215Z,15.80
2024-04-13T07:32:23.002Z,15.86
2024-04-13T07:34:49.736Z,15.92
2024-04-13T07:37:16.519Z,16.14
2024-04-13T07:39:43.251Z,16.20
2024-04-13T07:42:10.410Z,16.17
2024-04-13T07:44:38.632Z,16.37
2024-04-13T07:47:06.740Z,16.51
2024-04-13T07:49:33.458Z,16.49
2024-04-13T07:52:01.418Z,16.66
2024-04-13T07:54:28.342Z,16.83
2024-04-13T07:56:55.113Z,17.16
2024-04-13T07:59:21.882Z,17.27
2024-04-13T08:01:48.630Z,17.15
2024-04-13T08:04:15.426Z,17.13
2024-04-13T08:06:42.259Z,17.10
2024-04-13T08:09:09.203Z,17.11
2024-04-13T08:11:36.055Z,17.32
2024-04-13T08:14:03.843Z,17.24
2024-04-13T08:16:30.565Z,17.18
2024-04-13T08:18:57.499Z,17.24
2024-04-13T08:21:24.376Z,17.26
2024-04-13T08:23:51.175Z,17.24
2024-04-13T08:26:17.947Z,17.28
2024-04-13T08:28:44.853Z,17.32
2024-04-13T08:31:11.726Z,17.25
2024-04-13T08:33:38.604Z,17.39
2024-04-13T08:36:07.273Z,17.50
2024-04-13T08:38:34.227Z,17.49
2024-04-13T08:41:04.643Z,17.60
2024-04-13T08:43:31.476Z,17.64
2024-04-13T08:46:04.629Z,17.60
2024-04-13T08:48:33.137Z,17.64
2024-04-13T08:51:02.922Z,17.64
2024-04-13T08:53:31.072Z,17.81
2024-04-13T08:56:01.019Z,17.91
2024-04-13T08:58:30.095Z,17.91
2024-04-13T09:01:00.948Z,17.96
2024-04-13T09:03:29.294Z,18.08
2024-04-13T09:05:56.224Z,18.07
2024-04-13T09:08:24.896Z,18.18
2024-04-13T09:10:57.688Z,18.33
2024-04-13T09:13:24.498Z,18.41
2024-04-13T09:15:51.563Z,18.63
2024-04-13T09:18:18.624Z,18.57
2024-04-13T09:20:46.800Z,18.66
2024-04-13T09:23:13.758Z,18.77
2024-04-13T09:25:40.590Z,18.62
2024-04-13T09:28:07.358Z,18.61
2024-04-13T09:30:56.882Z,18.62
2024-04-13T09:33:24.892Z,18.61
2024-04-13T09:36:00.971Z,18.67
2024-04-13T09:38:27.821Z,18.61
2024-04-13T09:41:01.338Z,18.52
2024-04-13T09:43:28.362Z,18.58
2024-04-13T09:46:01.922Z,18.67
2024-04-13T09:48:30.096Z,18.83
2024-04-13T09:50:57.203Z,18.97
2024-04-13T09:53:23.982Z,19.03
2024-04-13T09:55:50.731Z,19.11
2024-04-13T09:58:17.582Z,19.18
2024-04-13T10:00:47.832Z,19.47
2024-04-13T10:03:15.722Z,19.59
2024-04-13T10:05:44.895Z,19.59
2024-04-13T10:08:12.370Z,19.64
2024-04-13T10:10:43.011Z,19.58
2024-04-13T10:13:11.618Z,19.81
2024-04-13T10:15:38.914Z,19.61
2024-04-13T10:18:06.706Z,19.73
2024-04-13T10:20:33.792Z,19.77
2024-04-13T10:23:00.654Z,19.89
2024-04-13T10:25:31.631Z,19.92
2024-04-13T10:28:12.562Z,19.80
2024-04-13T10:30:52.076Z,19.90
2024-04-13T10:33:21.031Z,20.11
2024-04-13T10:36:09.176Z,20.05
2024-04-13T10:38:38.185Z,19.91
2024-04-13T10:41:05.287Z,19.77
2024-04-13T10:43:33.044Z,19.72
2024-04-13T10:46:02.020Z,19.90
2024-04-13T10:48:31.346Z,19.83
2024-04-13T10:50:59.305Z,19.96
2024-04-13T10:53:29.419Z,20.06
2024-04-13T10:55:59.953Z,20.20
2024-04-13T10:58:33.183Z,20.17
2024-04-13T11:01:00.966Z,20.22
2024-04-13T11:03:29.264Z,20.33
2024-04-13T11:05:56.936Z,20.14
2024-04-13T11:08:25.108Z,20.03
2024-04-13T11:10:55.774Z,20.28
2024-04-13T11:13:22.647Z,20.32
2024-04-13T11:15:49.614Z,20.32
2024-04-13T11:18:16.738Z,20.43
2024-04-13T11:20:48.892Z,20.54
2024-04-13T11:23:16.742Z,20.55
2024-04-13T11:25:43.948Z,20.77
2024-04-13T11:28:11.246Z,21.01
2024-04-13T11:30:42.988Z,20.68
2024-04-13T11:33:11.040Z,20.91
2024-04-13T11:35:37.760Z,20.82
2024-04-13T11:38:05.427Z,20.64
2024-04-13T11:40:39.408Z,20.84
2024-04-13T11:43:06.500Z,20.78
2024-04-13T11:45:35.451Z,21.13
2024-04-13T11:48:03.665Z,21.00
2024-04-13T11:50:31.256Z,21.08
2024-04-13T11:52:58.251Z,21.26
2024-04-13T11:55:26.153Z,21.45
2024-04-13T11:57:53.268Z,21.58
2024-04-13T12:00:20.336Z,21.54
2024-04-13T12:02:48.300Z,21.61
2024-04-13T12:05:35.887Z,21.45
2024-04-13T12:08:03.176Z,21.58
2024-04-13T12:10:30.778Z,22.03
2024-04-13T12:12:57.912Z,22.25
2024-04-13T12:15:24.848Z,22.24
2024-04-13T12:17:51.876Z,22.61
2024-04-13T12:20:18.737Z,22.49
2024-04-13T12:22:45.694Z,22.66
2024-04-13T12:25:12.678Z,22.65
2024-04-13T12:27:39.536Z,23.22
2024-04-13T12:30:07.071Z,23.72
2024-04-13T12:32:33.932Z,23.97
2024-04-13T12:35:01.033Z,23.81
2024-04-13T12:37:27.767Z,23.56
2024-04-13T12:39:54.528Z,23.63
2024-04-13T12:42:24.510Z,23.07
2024-04-13T12:44:51.847Z,23.47
2024-04-13T12:47:18.668Z,24.21
2024-04-13T12:49:45.509Z,24.12
2024-04-13T12:52:12.276Z,23.93
2024-04-13T12:54:41.474Z,23.89
2024-04-13T12:57:08.836Z,24.16
2024-04-13T12:59:35.626Z,24.08
2024-04-13T13:02:02.368Z,23.64
2024-04-13T13:04:29.173Z,23.70
2024-04-13T13:06:55.950Z,23.90
2024-04-13T13:09:23.023Z,23.54
2024-04-13T13:11:49.867Z,23.48
2024-04-13T13:14:16.977Z,23.52
2024-04-13T13:16:43.752Z,23.96
2024-04-13T13:19:10.520Z,23.81
2024-04-13T13:21:37.328Z,23.82
2024-04-13T13:24:04.423Z,24.00
2024-04-13T13:26:31.189Z,24.22
2024-04-13T13:29:03.640Z,24.23
2024-04-13T13:31:30.815Z,23.99
2024-04-13T13:33:57.738Z,23.77
2024-04-13T13:36:24.632Z,23.51
2024-04-13T13:41:35.418Z,23.61
2024-04-13T13:44:02.395Z,23.77
2024-04-13T13:46:30.088Z,24.05
2024-04-13T13:48:57.468Z,24.04
2024-04-13T13:54:08.808Z,23.55
2024-04-13T13:56:35.873Z,23.71
2024-04-13T13:59:04.812Z,23.41
2024-04-13T14:01:31.707Z,23.09
2024-04-13T14:03:58.625Z,23.53
2024-04-13T14:09:10.126Z,23.51
2024-04-13T14:11:36.867Z,23.56
2024-04-13T14:14:03.635Z,23.18
2024-04-13T14:19:14.727Z,22.76
2024-04-13T14:21:41.473Z,22.81
2024-04-13T14:24:08.407Z,22.99
2024-04-13T14:26:35.931Z,23.06
2024-04-13T14:29:02.713Z,23.52
2024-04-13T14:31:29.494Z,23.52
2024-04-13T14:33:56.319Z,23.25
2024-04-13T14:36:23.845Z,23.50
2024-04-13T14:38:50.636Z,23.17
2024-04-13T14:44:01.303Z,23.10
2024-04-13T14:46:28.080Z,23.20
2024-04-13T14:48:54.930Z,23.24
2024-04-13T14:51:21.919Z,23.18
2024-04-13T14:53:49.005Z,23.05
2024-04-13T14:56:15.723Z,23.20
2024-04-13T15:01:26.815Z,23.08
2024-04-13T15:03:53.740Z,22.86
2024-04-13T15:06:21.700Z,22.84
2024-04-13T15:08:48.527Z,22.73
2024-04-13T15:11:15.405Z,22.99
2024-04-13T15:13:42.232Z,22.90
2024-04-13T15:16:10.306Z,23.00
2024-04-13T15:18:37.636Z,22.88
2024-04-13T15:21:04.826Z,23.16
2024-04-13T15:23:31.650Z,23.12
2024-04-13T15:25:58.442Z,22.71
2024-04-13T15:28:25.188Z,22.74
2024-04-13T15:30:53.254Z,22.78
2024-04-13T15:33:20.522Z,22.77
2024-04-13T15:35:47.332Z,22.65
2024-04-13T15:38:14.313Z,22.55
2024-04-13T15:40:41.157Z,22.60
2024-04-13T15:43:07.949Z,22.56
2024-04-13T15:45:34.767Z,22.47
2024-04-13T15:48:01.745Z,22.58
2024-04-13T15:50:28.643Z,22.36
2024-04-13T15:52:55.376Z,22.24
2024-04-13T15:55:22.160Z,22.35
2024-04-13T15:57:49.315Z,22.22
2024-04-13T16:00:20.883Z,22.29
2024-04-13T16:02:48.324Z,22.14
2024-04-13T16:05:35.546Z,22.40
2024-04-13T16:08:02.336Z,22.36
2024-04-13T16:10:29.212Z,22.39
2024-04-13T16:12:56.042Z,22.31
2024-04-13T16:15:22.813Z,22.21
2024-04-13T16:17:49.615Z,22.07
2024-04-13T16:20:17.902Z,22.13
2024-04-13T16:22:48.054Z,22.29
2024-04-13T16:25:18.317Z,21.96
2024-04-13T16:27:45.157Z,22.01
2024-04-13T16:30:12.075Z,21.74
2024-04-13T16:32:38.983Z,21.73
2024-04-13T16:35:06.643Z,21.45
2024-04-13T16:37:33.631Z,21.39
2024-04-13T16:40:00.570Z,21.40
2024-04-13T16:42:28.712Z,21.53
2024-04-13T16:44:55.570Z,21.24
2024-04-13T16:47:22.478Z,21.14
2024-04-13T16:49:49.374Z,21.17
2024-04-13T16:52:16.112Z,21.08
2024-04-13T16:54:42.980Z,21.14
2024-04-13T16:57:09.778Z,21.05
2024-04-13T16:59:36.522Z,21.11
2024-04-13T17:02:03.506Z,21.18
2024-04-13T17:04:30.793Z,21.14
2024-04-13T17:06:57.658Z,21.18
2024-04-13T17:09:26.485Z,20.92
2024-04-13T17:11:53.689Z,20.70
2024-04-13T17:14:20.466Z,20.81
2024-04-13T17:16:47.319Z,20.84
2024-04-13T17:19:14.195Z,20.83
2024-04-13T17:21:41.044Z,20.70
2024-04-13T17:24:08.664Z,20.59
2024-04-13T17:26:35.506Z,20.38
2024-04-13T17:29:02.261Z,20.39
2024-04-13T17:31:29.009Z,20.34
2024-04-13T17:33:55.875Z,20.32
2024-04-13T17:36:22.734Z,20.29
2024-04-13T17:38:49.622Z,20.28
2024-04-13T17:41:16.430Z,20.13
2024-04-13T17:43:43.352Z,20.12
2024-04-13T17:46:10.227Z,20.00
2024-04-13T17:48:37.123Z,19.92
2024-04-13T17:51:04.142Z,19.78
2024-04-13T17:53:33.797Z,19.83
2024-04-13T17:56:00.512Z,19.70
2024-04-13T17:58:27.239Z,19.62
2024-04-13T18:00:54.334Z,19.61
2024-04-13T18:03:21.206Z,19.49
2024-04-13T18:05:48.034Z,19.55
2024-04-13T18:08:14.905Z,19.43
2024-04-13T18:10:41.826Z,19.46
2024-04-13T18:13:08.792Z,19.45
2024-04-13T18:15:35.890Z,19.36
2024-04-13T18:18:05.770Z,19.14
2024-04-13T18:20:32.823Z,19.10
2024-04-13T18:22:59.610Z,19.12
2024-04-13T18:25:26.416Z,19.07
2024-04-13T18:27:53.313Z,19.04
2024-04-13T18:30:20.186Z,19.00
2024-04-13T18:32:47.142Z,18.92
2024-04-13T18:35:14.086Z,18.75
2024-04-13T18:37:40.831Z,18.68
2024-04-13T18:40:09.688Z,18.66
2024-04-13T18:42:36.472Z,18.66
2024-04-13T18:45:03.461Z,18.63
2024-04-13T18:47:30.386Z,18.59
2024-04-13T18:49:57.422Z,18.56
2024-04-13T18:52:24.194Z,18.52
2024-04-13T18:54:51.246Z,18.41
2024-04-13T18:57:18.199Z,18.43
2024-04-13T18:59:46.964Z,18.41
2024-04-13T19:02:13.752Z,18.36
2024-04-13T19:04:40.493Z,18.30
2024-04-13T19:07:07.366Z,18.19
2024-04-13T19:09:34.140Z,18.17
2024-04-13T19:12:00.912Z,18.17
2024-04-13T19:14:27.683Z,18.07
2024-04-13T19:16:55.834Z,17.98
2024-04-13T19:19:22.748Z,18.00
2024-04-13T19:21:51.350Z,18.00
2024-04-13T19:24:20.558Z,17.88
2024-04-13T19:26:47.587Z,17.90
2024-04-13T19:29:15.338Z,17.90
2024-04-13T19:34:10.318Z,17.83
2024-04-13T19:36:37.450Z,17.74
2024-04-13T19:39:04.345Z,17.71
2024-04-13T19:41:31.189Z,17.70
2024-04-13T19:43:57.972Z,17.72
2024-04-13T19:46:24.781Z,17.62
2024-04-13T19:48:51.761Z,17.69
2024-04-13T19:51:18.804Z,17.61
2024-04-13T19:53:49.890Z,17.62
2024-04-13T19:56:16.987Z,17.58
2024-04-13T19:58:44.275Z,17.58
2024-04-13T20:01:11.102Z,17.56
2024-04-13T20:03:38.053Z,17.55
2024-04-13T20:06:05.302Z,17.50
2024-04-13T20:08:32.129Z,17.51
2024-04-13T20:11:06.238Z,17.48
2024-04-13T20:13:34.024Z,17.46
2024-04-13T20:16:19.478Z,17.45
2024-04-13T20:18:46.759Z,17.44
2024-04-13T20:21:13.925Z,17.45
2024-04-13T20:23:41.050Z,17.39
2024-04-13T20:26:08.439Z,17.37
2024-04-13T20:28:35.234Z,17.37
2024-04-13T20:31:02.170Z,17.37
2024-04-13T20:33:29.748Z,17.28
2024-04-13T20:35:56.549Z,17.23
2024-04-13T20:38:23.847Z,17.20
2024-04-13T20:40:50.663Z,17.27
2024-04-13T20:43:17.423Z,17.25
2024-04-13T20:45:44.394Z,17.25
2024-04-13T20:48:11.950Z,17.25
2024-04-13T20:50:41.368Z,17.23
2024-04-13T20:53:08.536Z,17.15
2024-04-13T20:55:35.361Z,17.14
2024-04-13T20:58:02.325Z,17.08
2024-04-13T21:00:31.577Z,17.10
2024-04-13T21:02:59.290Z,17.07
2024-04-13T21:05:31.376Z,17.04
2024-04-13T21:07:58.250Z,17.04
2024-04-13T21:10:25.069Z,16.98
2024-04-13T21:12:52.094Z,16.99
2024-04-13T21:15:19.134Z,16.98
2024-04-13T21:17:45.990Z,16.97
2024-04-13T21:20:12.866Z,16.93
2024-04-13T21:22:39.614Z,16.93
2024-04-13T21:25:06.806Z,16.92
2024-04-13T21:27:33.592Z,16.88
2024-04-13T21:30:00.446Z,16.85
2024-04-13T21:32:28.734Z,16.83
2024-04-13T21:34:55.567Z,16.82
2024-04-13T21:37:22.388Z,16.79
2024-04-13T21:39:49.124Z,16.77
2024-04-13T21:42:16.091Z,16.74
2024-04-13T21:44:42.889Z,16.76
2024-04-13T21:47:10.277Z,16.72
2024-04-13T21:49:37.040Z,16.72
2024-04-13T21:52:04.038Z,16.75
2024-04-13T21:54:30.876Z,16.73
2024-04-13T21:56:57.640Z,16.71
2024-04-13T21:59:24.512Z,16.69
2024-04-13T22:01:51.354Z,16.64
2024-04-13T22:04:18.570Z,16.67
2024-04-13T22:06:45.412Z,16.65
2024-04-13T22:09:12.212Z,16.65
2024-04-13T22:11:38.955Z,16.59
2024-04-13T22:14:05.802Z,16.56
2024-04-13T22:16:32.636Z,16.46
2024-04-13T22:19:02.227Z,16.41
2024-04-13T22:21:29.731Z,16.34
2024-04-13T22:23:58.244Z,16.27
2024-04-13T22:26:25.243Z,16.18
2024-04-13T22:28:51.980Z,16.17
2024-04-13T22:31:19.374Z,16.12
2024-04-13T22:33:47.028Z,16.07
2024-04-13T22:36:14.072Z,16.03
2024-04-13T22:38:41.218Z,15.99
2024-04-13T22:41:08.109Z,15.95
2024-04-13T22:43:35.193Z,15.95
2024-04-13T22:46:03.513Z,15.91
2024-04-13T22:48:30.712Z,15.90
2024-04-13T22:50:59.875Z,15.88
2024-04-13T22:53:27.056Z,15.87
2024-04-13T22:55:55.134Z,15.85
2024-04-13T22:58:22.123Z,15.88
2024-04-13T23:00:50.348Z,15.93
2024-04-13T23:03:17.240Z,15.91
2024-04-13T23:05:57.622Z,15.99
2024-04-13T23:08:24.823Z,15.99
2024-04-13T23:10:51.866Z,15.94
2024-04-13T23:13:18.775Z,15.93
2024-04-13T23:15:45.781Z,15.89
2024-04-13T23:18:12.765Z,15.85
2024-04-13T23:20:47.013Z,15.78
2024-04-13T23:23:13.984Z,15.76
2024-04-13T23:25:40.904Z,15.72
2024-04-13T23:28:07.936Z,15.93
2024-04-13T23:30:34.808Z,15.91
2024-04-13T23:33:01.885Z,15.80
2024-04-13T23:35:28.702Z,15.94
2024-04-13T23:37:56.750Z,15.91
2024-04-13T23:40:23.967Z,15.89
2024-04-13T23:42:51.994Z,15.93
2024-04-13T23:45:19.193Z,15.87
2024-04-13T23:47:45.938Z,15.88
2024-04-13T23:50:12.712Z,15.89
2024-04-13T23:52:39.473Z,15.88
2024-04-13T23:55:06.392Z,15.93
2024-04-13T23:57:34.042Z,15.91
