createdAt,value
2023-02-08T00:01:26.428Z,99.90
2023-02-08T00:04:12.161Z,99.90
2023-02-08T00:06:57.904Z,99.90
2023-02-08T00:09:44.918Z,99.90
2023-02-08T00:12:30.629Z,99.90
2023-02-08T00:15:16.449Z,99.90
2023-02-08T00:18:01.957Z,99.90
2023-02-08T00:20:47.843Z,99.90
2023-02-08T00:23:33.448Z,99.90
2023-02-08T00:26:20.498Z,99.90
2023-02-08T00:29:06.331Z,99.90
2023-02-08T00:31:53.481Z,99.90
2023-02-08T00:34:39.174Z,99.90
2023-02-08T00:37:25.212Z,99.90
2023-02-08T00:40:12.011Z,99.90
2023-02-08T00:43:02.908Z,99.90
2023-02-08T00:45:53.294Z,99.90
2023-02-08T00:48:38.967Z,99.90
2023-02-08T00:51:24.461Z,99.90
2023-02-08T00:54:14.506Z,99.90
2023-02-08T00:57:00.576Z,99.90
2023-02-08T00:59:47.730Z,99.90
2023-02-08T01:02:34.796Z,99.90
2023-02-08T01:05:20.643Z,99.90
2023-02-08T01:08:06.189Z,99.90
2023-02-08T01:10:51.811Z,99.90
2023-02-08T01:13:38.719Z,99.90
2023-02-08T01:16:27.715Z,99.90
2023-02-08T01:19:13.451Z,99.90
2023-02-08T01:21:59.233Z,99.90
2023-02-08T01:24:44.814Z,99.90
2023-02-08T01:27:30.628Z,99.90
2023-02-08T01:30:17.607Z,99.90
2023-02-08T01:33:04.795Z,99.90
2023-02-08T01:35:52.355Z,99.90
2023-02-08T01:38:38.534Z,99.90
2023-02-08T01:41:26.407Z,99.90
2023-02-08T01:44:49.748Z,99.90
2023-02-08T01:47:35.812Z,99.90
2023-02-08T01:50:26.989Z,99.90
2023-02-08T01:53:13.245Z,99.90
2023-02-08T01:56:04.028Z,99.90
2023-02-08T01:58:52.238Z,99.90
2023-02-08T02:01:40.328Z,99.90
2023-02-08T02:04:27.056Z,99.90
2023-02-08T02:07:14.393Z,99.90
2023-02-08T02:10:05.207Z,99.90
2023-02-08T02:12:52.181Z,99.90
2023-02-08T02:15:38.168Z,99.90
2023-02-08T02:18:27.096Z,99.90
2023-02-08T02:21:36.629Z,99.90
2023-02-08T02:24:42.999Z,99.90
2023-02-08T02:28:07.490Z,99.90
2023-02-08T02:31:29.726Z,99.90
2023-02-08T02:34:22.909Z,99.90
2023-02-08T02:37:19.958Z,99.90
2023-02-08T02:40:15.248Z,99.90
2023-02-08T02:43:29.726Z,99.90
2023-02-08T02:46:25.313Z,99.90
2023-02-08T02:49:18.356Z,99.90
2023-02-08T02:52:09.470Z,99.90
2023-02-08T02:55:00.350Z,99.90
2023-02-08T02:57:49.896Z,99.90
2023-02-08T03:00:35.896Z,99.90
2023-02-08T03:03:24.983Z,99.90
2023-02-08T03:06:19.280Z,99.90
2023-02-08T03:09:28.365Z,99.90
2023-02-08T03:12:29.663Z,99.90
2023-02-08T03:15:27.832Z,99.90
2023-02-08T03:18:30.437Z,99.90
2023-02-08T03:21:26.628Z,99.90
2023-02-08T03:24:28.005Z,99.90
2023-02-08T03:27:23.134Z,99.90
2023-02-08T03:30:15.891Z,99.90
2023-02-08T03:33:06.598Z,99.90
2023-02-08T03:35:57.425Z,99.90
2023-02-08T03:38:48.094Z,99.90
2023-02-08T03:41:38.591Z,99.90
2023-02-08T03:44:29.147Z,99.90
2023-02-08T03:47:18.683Z,99.90
2023-02-08T03:50:08.356Z,99.90
2023-02-08T03:52:55.279Z,99.90
2023-02-08T03:55:45.670Z,99.90
2023-02-08T03:58:35.243Z,99.90
2023-02-08T04:01:26.688Z,99.90
2023-02-08T04:04:15.373Z,99.90
2023-02-08T04:07:01.445Z,99.90
2023-02-08T04:09:47.222Z,99.90
2023-02-08T04:12:34.459Z,99.90
2023-02-08T04:15:20.053Z,99.90
2023-02-08T04:18:06.056Z,99.90
2023-02-08T04:20:51.646Z,99.90
2023-02-08T04:23:37.244Z,99.90
2023-02-08T04:26:23.119Z,99.90
2023-02-08T04:29:10.239Z,99.90
2023-02-08T04:31:55.802Z,99.90
2023-02-08T04:34:41.655Z,99.90
2023-02-08T04:37:27.306Z,99.90
2023-02-08T04:40:13.088Z,99.90
2023-02-08T04:42:59.358Z,99.90
2023-02-08T04:45:46.548Z,99.90
2023-02-08T04:48:32.594Z,99.90
2023-02-08T04:51:18.211Z,99.90
2023-02-08T04:54:03.907Z,99.90
2023-02-08T04:56:50.045Z,99.90
2023-02-08T04:59:35.643Z,99.90
2023-02-08T05:02:22.766Z,99.90
2023-02-08T05:05:08.639Z,99.90
2023-02-08T05:07:54.483Z,99.90
2023-02-08T05:10:44.944Z,99.90
2023-02-08T05:13:30.842Z,99.90
2023-02-08T05:16:17.192Z,99.90
2023-02-08T05:19:04.214Z,99.90
2023-02-08T05:21:50.183Z,99.90
2023-02-08T05:24:35.759Z,99.90
2023-02-08T05:27:22.269Z,99.90
2023-02-08T05:30:08.715Z,99.90
2023-02-08T05:32:54.619Z,99.90
2023-02-08T05:35:41.862Z,99.90
2023-02-08T05:38:27.618Z,99.90
2023-02-08T05:41:13.267Z,99.90
2023-02-08T05:43:59.035Z,99.90
2023-02-08T05:46:44.701Z,99.90
2023-02-08T05:49:30.263Z,99.90
2023-02-08T05:52:16.960Z,99.90
2023-02-08T05:55:02.583Z,99.90
2023-02-08T05:57:48.311Z,99.90
2023-02-08T06:00:34.412Z,99.90
2023-02-08T06:03:19.908Z,99.90
2023-02-08T06:06:06.518Z,99.90
2023-02-08T06:08:53.498Z,99.90
2023-02-08T06:11:38.949Z,99.90
2023-02-08T06:14:25.204Z,99.90
2023-02-08T06:17:11.094Z,99.90
2023-02-08T06:19:56.873Z,99.90
2023-02-08T06:22:42.867Z,99.90
2023-02-08T06:25:29.922Z,99.90
2023-02-08T06:28:15.871Z,99.90
2023-02-08T06:31:01.778Z,99.90
2023-02-08T06:33:47.862Z,99.90
2023-02-08T06:36:34.048Z,99.90
2023-02-08T06:39:21.226Z,99.90
2023-02-08T06:42:08.492Z,99.90
2023-02-08T06:44:55.873Z,99.90
2023-02-08T06:47:42.049Z,99.90
2023-02-08T06:50:27.943Z,99.90
2023-02-08T06:53:13.847Z,99.90
2023-02-08T06:55:59.815Z,99.90
2023-02-08T06:58:47.056Z,99.90
2023-02-08T07:01:32.761Z,99.90
2023-02-08T07:04:18.668Z,99.90
2023-02-08T07:07:04.393Z,99.90
2023-02-08T07:09:50.467Z,99.90
2023-02-08T07:12:37.097Z,99.90
2023-02-08T07:15:24.380Z,99.90
2023-02-08T07:18:10.100Z,99.90
2023-02-08T07:20:56.116Z,99.90
2023-02-08T07:23:42.329Z,99.90
2023-02-08T07:26:27.945Z,99.90
2023-02-08T07:29:13.645Z,99.90
2023-02-08T07:32:02.054Z,99.90
2023-02-08T07:34:47.659Z,99.90
2023-02-08T07:37:33.354Z,99.90
2023-02-08T07:40:19.302Z,99.90
2023-02-08T07:43:04.820Z,99.90
2023-02-08T07:46:06.905Z,99.90
2023-02-08T07:48:54.388Z,99.90
2023-02-08T07:51:40.334Z,99.90
2023-02-08T07:54:25.979Z,99.90
2023-02-08T07:57:11.901Z,99.90
2023-02-08T07:59:57.453Z,99.90
2023-02-08T08:02:43.320Z,99.90
2023-02-08T08:05:30.426Z,99.90
2023-02-08T08:08:15.983Z,99.90
2023-02-08T08:11:03.715Z,99.90
2023-02-08T08:13:49.608Z,99.90
2023-02-08T08:16:35.510Z,99.90
2023-02-08T08:19:21.012Z,99.90
2023-02-08T08:22:07.861Z,99.90
2023-02-08T08:24:54.648Z,99.90
2023-02-08T08:27:40.649Z,99.90
2023-02-08T08:30:26.159Z,99.90
2023-02-08T08:33:13.886Z,99.90
2023-02-08T08:36:00.377Z,99.90
2023-02-08T08:38:47.668Z,99.90
2023-02-08T08:41:33.658Z,99.90
2023-02-08T08:44:20.437Z,99.90
2023-02-08T08:47:06.083Z,99.90
2023-02-08T08:49:51.816Z,99.60
2023-02-08T08:52:37.336Z,99.80
2023-02-08T08:55:24.215Z,99.50
2023-02-08T08:58:10.002Z,99.10
2023-02-08T09:00:56.652Z,99.10
2023-02-08T09:03:42.381Z,99.20
2023-02-08T09:06:28.357Z,99.30
2023-02-08T09:09:14.354Z,98.80
2023-02-08T09:12:02.126Z,98.80
2023-02-08T09:14:47.620Z,98.20
2023-02-08T09:17:33.778Z,98.00
2023-02-08T09:20:19.679Z,97.00
2023-02-08T09:23:05.490Z,95.70
2023-02-08T09:25:51.495Z,93.10
2023-02-08T09:28:38.621Z,91.60
2023-02-08T09:31:26.598Z,86.40
2023-02-08T09:34:12.357Z,81.30
2023-02-08T09:36:57.954Z,79.70
2023-02-08T09:39:44.373Z,72.70
2023-02-08T09:42:40.025Z,72.70
2023-02-08T09:45:51.051Z,71.90
2023-02-08T09:48:45.379Z,67.80
2023-02-08T09:51:35.898Z,67.70
2023-02-08T09:54:26.459Z,65.40
2023-02-08T09:57:16.565Z,66.50
2023-02-08T10:00:07.318Z,65.60
2023-02-08T10:02:58.118Z,67.50
2023-02-08T10:05:44.101Z,66.50
2023-02-08T10:08:35.156Z,65.60
2023-02-08T10:11:35.161Z,63.80
2023-02-08T10:14:42.819Z,59.50
2023-02-08T10:17:51.645Z,56.20
2023-02-08T10:20:52.722Z,56.60
2023-02-08T10:23:49.085Z,55.50
2023-02-08T10:26:40.793Z,55.70
2023-02-08T10:29:41.465Z,54.10
2023-02-08T10:32:39.287Z,53.80
2023-02-08T10:35:28.816Z,52.50
2023-02-08T10:38:25.281Z,51.30
2023-02-08T10:41:18.586Z,51.70
2023-02-08T10:44:14.264Z,52.40
2023-02-08T10:47:11.811Z,52.30
2023-02-08T10:50:05.289Z,52.90
2023-02-08T10:52:51.281Z,54.10
2023-02-08T10:55:42.487Z,56.00
2023-02-08T10:58:28.618Z,55.30
2023-02-08T11:01:14.698Z,54.20
2023-02-08T11:04:02.201Z,54.50
2023-02-08T11:06:50.023Z,55.40
2023-02-08T11:09:35.412Z,55.00
2023-02-08T11:12:23.655Z,55.70
2023-02-08T11:15:23.317Z,54.30
2023-02-08T11:18:20.034Z,55.10
2023-02-08T11:21:08.279Z,52.20
2023-02-08T11:23:56.810Z,49.60
2023-02-08T11:26:43.628Z,49.50
2023-02-08T11:29:32.025Z,50.80
2023-02-08T11:32:19.849Z,50.80
2023-02-08T11:35:22.044Z,50.40
2023-02-08T11:38:19.413Z,49.80
2023-02-08T11:41:13.603Z,50.00
2023-02-08T11:44:02.474Z,51.50
2023-02-08T11:46:51.275Z,49.50
2023-02-08T11:49:39.581Z,49.80
2023-02-08T11:52:27.934Z,51.20
2023-02-08T11:55:24.198Z,51.20
2023-02-08T11:58:20.962Z,50.90
2023-02-08T12:01:18.797Z,51.40
2023-02-08T12:04:08.118Z,48.60
2023-02-08T12:07:21.154Z,48.10
2023-02-08T12:10:29.225Z,48.10
2023-02-08T12:13:42.161Z,47.50
2023-02-08T12:16:43.227Z,46.80
2023-02-08T12:20:04.290Z,47.30
2023-02-08T12:22:57.372Z,47.20
2023-02-08T12:25:52.364Z,47.40
2023-02-08T12:28:48.868Z,47.10
2023-02-08T12:31:57.535Z,46.40
2023-02-08T12:35:00.217Z,47.00
2023-02-08T12:38:13.177Z,45.50
2023-02-08T12:41:05.691Z,46.30
2023-02-08T12:44:02.351Z,45.80
2023-02-08T12:46:58.852Z,44.70
2023-02-08T12:50:09.203Z,44.00
2023-02-08T12:52:59.303Z,43.20
2023-02-08T12:55:46.973Z,43.30
2023-02-08T12:58:38.875Z,41.90
2023-02-08T13:01:29.344Z,44.10
2023-02-08T13:04:18.047Z,43.20
2023-02-08T13:09:10.933Z,42.60
2023-02-08T13:12:00.638Z,44.60
2023-02-08T13:14:49.761Z,43.60
2023-02-08T13:17:41.855Z,43.50
2023-02-08T13:20:36.769Z,43.30
2023-02-08T13:23:26.440Z,43.60
2023-02-08T13:26:15.854Z,44.80
2023-02-08T13:29:03.581Z,45.20
2023-02-08T13:31:52.514Z,44.00
2023-02-08T13:34:42.242Z,43.90
2023-02-08T13:37:31.548Z,45.60
2023-02-08T13:40:21.427Z,46.10
2023-02-08T13:43:34.521Z,46.60
2023-02-08T13:46:23.168Z,48.00
2023-02-08T13:49:43.735Z,48.50
2023-02-08T13:52:49.524Z,50.20
2023-02-08T13:55:55.257Z,49.50
2023-02-08T13:59:23.653Z,50.90
2023-02-08T14:02:27.048Z,53.10
2023-02-08T14:05:43.180Z,50.80
2023-02-08T14:08:33.226Z,52.40
2023-02-08T14:11:32.915Z,51.30
2023-02-08T14:14:23.341Z,51.80
2023-02-08T14:17:19.134Z,51.50
2023-02-08T14:20:06.401Z,51.40
2023-02-08T14:22:54.716Z,50.30
2023-02-08T14:25:43.736Z,50.00
2023-02-08T14:28:34.106Z,50.80
2023-02-08T14:31:24.095Z,51.10
2023-02-08T14:34:26.627Z,53.40
2023-02-08T14:37:29.478Z,52.50
2023-02-08T14:40:47.810Z,52.50
2023-02-08T14:43:35.893Z,49.80
2023-02-08T14:46:41.890Z,50.00
2023-02-08T14:49:34.759Z,49.80
2023-02-08T14:52:23.442Z,50.70
2023-02-08T14:55:17.964Z,50.80
2023-02-08T14:58:09.022Z,50.70
2023-02-08T15:00:56.437Z,51.10
2023-02-08T15:03:42.981Z,51.90
2023-02-08T15:06:58.378Z,53.00
2023-02-08T15:09:46.278Z,53.10
2023-02-08T15:12:33.130Z,52.00
2023-02-08T15:15:24.038Z,51.80
2023-02-08T15:18:19.807Z,51.60
2023-02-08T15:21:15.423Z,52.00
2023-02-08T15:24:05.839Z,52.00
2023-02-08T15:26:52.411Z,51.80
2023-02-08T15:29:44.678Z,52.30
2023-02-08T15:32:30.552Z,53.00
2023-02-08T15:35:18.447Z,53.20
2023-02-08T15:38:05.645Z,53.30
2023-02-08T15:41:09.456Z,53.40
2023-02-08T15:44:01.112Z,53.40
2023-02-08T15:46:48.065Z,53.30
2023-02-08T15:49:35.100Z,53.60
2023-02-08T15:52:23.867Z,54.40
2023-02-08T15:55:15.719Z,55.00
2023-02-08T15:58:09.745Z,55.20
2023-02-08T16:00:57.187Z,55.00
2023-02-08T16:03:47.409Z,54.70
2023-02-08T16:06:38.496Z,55.10
2023-02-08T16:09:27.478Z,55.30
2023-02-08T16:12:21.028Z,55.00
2023-02-08T16:15:36.643Z,55.00
2023-02-08T16:18:40.738Z,55.30
2023-02-08T16:21:34.244Z,55.80
2023-02-08T16:24:22.119Z,56.20
2023-02-08T16:27:20.198Z,57.30
2023-02-08T16:30:14.833Z,56.70
2023-02-08T16:33:08.782Z,56.90
2023-02-08T16:36:01.927Z,57.00
2023-02-08T16:39:39.270Z,57.30
2023-02-08T16:42:33.884Z,57.20
2023-02-08T16:45:22.474Z,57.30
2023-02-08T16:48:28.862Z,58.30
2023-02-08T16:51:17.924Z,58.80
2023-02-08T16:54:07.572Z,59.10
2023-02-08T16:56:59.926Z,59.40
2023-02-08T16:59:45.948Z,59.70
2023-02-08T17:02:32.140Z,60.40
2023-02-08T17:05:21.824Z,60.90
2023-02-08T17:08:14.470Z,61.40
2023-02-08T17:11:00.400Z,62.10
2023-02-08T17:13:46.484Z,62.60
2023-02-08T17:16:33.296Z,63.40
2023-02-08T17:19:19.138Z,64.00
2023-02-08T17:22:06.774Z,64.80
2023-02-08T17:24:53.198Z,65.40
2023-02-08T17:27:38.975Z,66.20
2023-02-08T17:30:26.961Z,67.10
2023-02-08T17:33:18.546Z,68.70
2023-02-08T17:36:04.787Z,68.60
2023-02-08T17:38:52.251Z,69.40
2023-02-08T17:41:40.086Z,70.30
2023-02-08T17:44:26.002Z,70.60
2023-02-08T17:47:13.972Z,71.50
2023-02-08T17:49:59.944Z,68.20
2023-02-08T17:52:46.615Z,68.20
2023-02-08T17:55:33.596Z,66.50
2023-02-08T17:58:19.386Z,64.40
2023-02-08T18:01:06.502Z,62.80
2023-02-08T18:03:53.246Z,62.70
2023-02-08T18:06:39.396Z,61.60
2023-02-08T18:09:25.333Z,61.60
2023-02-08T18:12:13.641Z,60.70
2023-02-08T18:15:01.882Z,60.20
2023-02-08T18:17:48.117Z,60.80
2023-02-08T18:20:33.887Z,62.10
2023-02-08T18:23:19.562Z,60.40
2023-02-08T18:26:07.304Z,61.50
2023-02-08T18:28:54.891Z,63.80
2023-02-08T18:31:41.325Z,65.50
2023-02-08T18:34:27.835Z,67.40
2023-02-08T18:37:13.887Z,66.70
2023-02-08T18:39:59.903Z,67.30
2023-02-08T18:42:46.015Z,67.90
2023-02-08T18:45:33.488Z,68.70
2023-02-08T18:48:19.595Z,69.50
2023-02-08T18:51:07.499Z,70.30
2023-02-08T18:53:55.056Z,70.90
2023-02-08T18:56:43.087Z,71.00
2023-02-08T18:59:29.316Z,71.70
2023-02-08T19:02:20.989Z,72.30
2023-02-08T19:05:07.414Z,72.90
2023-02-08T19:07:53.426Z,73.50
2023-02-08T19:10:41.255Z,74.10
2023-02-08T19:13:27.405Z,74.70
2023-02-08T19:16:14.453Z,75.20
2023-02-08T19:19:04.230Z,75.90
2023-02-08T19:21:50.142Z,76.20
2023-02-08T19:24:36.180Z,76.70
2023-02-08T19:27:22.137Z,76.90
2023-02-08T19:30:11.801Z,77.30
2023-02-08T19:32:58.027Z,77.70
2023-02-08T19:35:45.649Z,78.10
2023-02-08T19:38:31.814Z,78.40
2023-02-08T19:41:20.636Z,78.90
2023-02-08T19:44:09.087Z,79.20
2023-02-08T19:46:56.373Z,79.50
2023-02-08T19:49:43.309Z,79.80
2023-02-08T19:52:33.626Z,79.90
2023-02-08T19:55:19.285Z,80.10
2023-02-08T19:58:05.175Z,80.70
2023-02-08T20:00:51.270Z,81.10
2023-02-08T20:03:37.283Z,81.60
2023-02-08T20:06:24.833Z,82.10
2023-02-08T20:09:15.791Z,82.50
2023-02-08T20:12:01.840Z,82.90
2023-02-08T20:14:47.459Z,83.40
2023-02-08T20:17:33.562Z,83.50
2023-02-08T20:20:19.789Z,83.30
2023-02-08T20:23:20.875Z,83.70
2023-02-08T20:26:11.907Z,83.80
2023-02-08T20:28:59.078Z,84.20
2023-02-08T20:31:47.655Z,84.30
2023-02-08T20:34:34.080Z,84.70
2023-02-08T20:37:21.113Z,85.10
2023-02-08T20:40:07.771Z,85.40
2023-02-08T20:42:55.021Z,85.40
2023-02-08T20:45:41.308Z,85.80
2023-02-08T20:48:27.588Z,86.10
2023-02-08T20:51:15.598Z,86.20
2023-02-08T20:54:02.670Z,86.40
2023-02-08T20:56:48.756Z,86.50
2023-02-08T20:59:36.429Z,86.90
2023-02-08T21:02:23.420Z,86.90
2023-02-08T21:05:09.290Z,87.50
2023-02-08T21:07:54.841Z,87.70
2023-02-08T21:10:40.499Z,88.20
2023-02-08T21:13:26.396Z,88.20
2023-02-08T21:16:14.619Z,86.10
2023-02-08T21:19:00.545Z,84.30
2023-02-08T21:21:49.573Z,82.40
2023-02-08T21:24:35.784Z,78.80
2023-02-08T21:27:24.310Z,78.30
2023-02-08T21:30:11.675Z,76.90
2023-02-08T21:32:59.314Z,77.00
2023-02-08T21:35:48.362Z,75.90
2023-02-08T21:38:34.664Z,75.30
2023-02-08T21:41:22.971Z,74.90
2023-02-08T21:44:10.218Z,74.90
2023-02-08T21:46:56.302Z,74.50
2023-02-08T21:50:02.308Z,74.10
2023-02-08T21:53:06.682Z,74.10
2023-02-08T21:55:52.356Z,74.10
2023-02-08T21:58:38.510Z,73.70
2023-02-08T22:01:24.468Z,73.40
2023-02-08T22:04:10.125Z,72.90
2023-02-08T22:06:56.949Z,72.40
2023-02-08T22:09:42.663Z,73.00
2023-02-08T22:12:28.226Z,72.70
2023-02-08T22:15:15.935Z,72.50
2023-02-08T22:18:03.371Z,72.50
2023-02-08T22:20:51.173Z,72.70
2023-02-08T22:23:38.297Z,73.60
2023-02-08T22:26:24.136Z,73.30
2023-02-08T22:29:09.825Z,73.50
2023-02-08T22:31:55.888Z,72.30
2023-02-08T22:34:41.809Z,73.70
2023-02-08T22:37:27.449Z,73.70
2023-02-08T22:40:14.388Z,73.90
2023-02-08T22:43:00.350Z,73.50
2023-02-08T22:45:55.574Z,73.90
2023-02-08T22:48:41.718Z,73.90
2023-02-08T22:51:27.377Z,73.60
2023-02-08T22:54:12.783Z,73.90
2023-02-08T22:56:59.827Z,74.90
2023-02-08T22:59:45.543Z,74.70
2023-02-08T23:02:31.346Z,75.60
2023-02-08T23:05:17.468Z,76.50
2023-02-08T23:08:03.380Z,76.30
2023-02-08T23:10:49.786Z,76.80
2023-02-08T23:13:37.084Z,76.00
2023-02-08T23:16:22.818Z,76.30
2023-02-08T23:19:13.693Z,76.80
2023-02-08T23:21:59.985Z,77.10
2023-02-08T23:24:45.499Z,77.00
2023-02-08T23:27:31.628Z,77.90
2023-02-08T23:30:19.196Z,77.70
2023-02-08T23:33:04.828Z,77.50
2023-02-08T23:35:50.406Z,78.30
2023-02-08T23:38:36.176Z,78.20
2023-02-08T23:41:23.166Z,78.70
2023-02-08T23:44:08.964Z,78.30
2023-02-08T23:46:55.862Z,79.20
2023-02-08T23:49:41.538Z,79.10
2023-02-08T23:52:27.098Z,78.70
2023-02-08T23:55:12.795Z,78.90
2023-02-08T23:57:58.738Z,79.00
