createdAt,value
2018-01-28T00:00:52.791Z,2.6
2018-01-28T00:01:50.310Z,2.6
2018-01-28T00:02:52.783Z,2.7
2018-01-28T00:03:51.335Z,2.7
2018-01-28T00:04:50.336Z,3.0
2018-01-28T00:05:50.290Z,3.0
2018-01-28T00:06:52.351Z,3.0
2018-01-28T00:07:50.320Z,3.1
2018-01-28T00:08:50.312Z,3.1
2018-01-28T00:09:50.371Z,3.2
2018-01-28T00:11:50.320Z,3.2
2018-01-28T00:12:50.359Z,3.2
2018-01-28T00:13:50.752Z,3.2
2018-01-28T00:14:50.349Z,3.3
2018-01-28T00:15:50.702Z,3.3
2018-01-28T00:16:50.384Z,3.3
2018-01-28T00:17:52.591Z,3.3
2018-01-28T00:18:50.753Z,3.3
2018-01-28T00:19:50.695Z,3.3
2018-01-28T00:20:50.361Z,3.3
2018-01-28T00:21:50.374Z,3.3
2018-01-28T00:22:50.439Z,3.3
2018-01-28T00:23:50.967Z,3.3
2018-01-28T00:24:50.835Z,3.3
2018-01-28T00:25:50.754Z,3.4
2018-01-28T00:26:50.358Z,3.4
2018-01-28T00:27:50.487Z,3.4
2018-01-28T00:28:50.440Z,3.4
2018-01-28T00:29:50.755Z,3.4
2018-01-28T00:30:50.354Z,3.4
2018-01-28T00:31:50.360Z,3.4
2018-01-28T00:32:50.717Z,3.4
2018-01-28T00:33:50.368Z,3.4
2018-01-28T00:34:50.807Z,3.4
2018-01-28T00:35:50.397Z,3.3
2018-01-28T00:36:50.401Z,3.3
2018-01-28T00:37:50.560Z,3.2
2018-01-28T00:38:51.529Z,3.2
2018-01-28T00:39:52.658Z,3.2
2018-01-28T00:40:50.762Z,3.1
2018-01-28T00:41:50.551Z,3.1
2018-01-28T00:42:50.349Z,3.1
2018-01-28T00:43:50.811Z,3.1
2018-01-28T00:45:50.414Z,3.1
2018-01-28T00:46:50.374Z,3.1
2018-01-28T00:47:50.351Z,3.1
2018-01-28T00:48:50.784Z,3.1
2018-01-28T00:50:50.588Z,2.9
2018-01-28T00:51:50.389Z,2.9
2018-01-28T00:52:50.447Z,2.9
2018-01-28T00:54:50.842Z,2.8
2018-01-28T00:55:50.402Z,2.7
2018-01-28T00:56:50.636Z,2.7
2018-01-28T00:57:50.830Z,2.7
2018-01-28T00:58:50.609Z,2.7
2018-01-28T00:59:50.418Z,2.7
2018-01-28T01:00:50.839Z,2.6
2018-01-28T01:01:50.873Z,2.6
2018-01-28T01:02:50.864Z,2.6
2018-01-28T01:03:50.611Z,2.6
2018-01-28T01:04:50.905Z,2.6
2018-01-28T01:05:50.613Z,2.7
2018-01-28T01:06:50.858Z,2.7
2018-01-28T01:07:50.469Z,2.7
2018-01-28T01:08:50.893Z,2.7
2018-01-28T01:09:50.466Z,2.7
2018-01-28T01:10:50.446Z,2.7
2018-01-28T01:11:50.443Z,2.7
2018-01-28T01:12:50.668Z,2.7
2018-01-28T01:13:50.633Z,2.5
2018-01-28T01:14:50.458Z,2.5
2018-01-28T01:16:50.631Z,2.4
2018-01-28T01:17:50.481Z,2.4
2018-01-28T01:18:50.478Z,2.4
2018-01-28T01:19:50.488Z,2.4
2018-01-28T01:20:50.448Z,2.4
2018-01-28T01:21:50.638Z,2.5
2018-01-28T01:22:50.682Z,2.5
2018-01-28T01:23:50.490Z,2.5
2018-01-28T01:24:50.635Z,2.5
2018-01-28T01:25:50.886Z,2.5
2018-01-28T01:26:50.662Z,2.3
2018-01-28T01:27:50.478Z,2.3
2018-01-28T01:28:50.861Z,2.3
2018-01-28T01:29:50.477Z,2.3
2018-01-28T01:30:50.449Z,2.3
2018-01-28T01:31:50.469Z,2.3
2018-01-28T01:32:50.627Z,2.3
2018-01-28T01:33:50.853Z,2.1
2018-01-28T01:34:50.491Z,2.1
2018-01-28T01:35:50.493Z,2.1
2018-01-28T01:36:50.851Z,2.0
2018-01-28T01:37:50.460Z,2.0
2018-01-28T01:38:50.477Z,2.1
2018-01-28T01:39:50.918Z,2.1
2018-01-28T01:42:50.500Z,2.2
2018-01-28T01:43:50.530Z,2.2
2018-01-28T01:44:50.523Z,2.2
2018-01-28T01:45:50.943Z,2.2
2018-01-28T01:46:50.563Z,2.3
2018-01-28T01:47:50.532Z,2.3
2018-01-28T01:48:50.540Z,2.3
2018-01-28T01:49:50.528Z,2.3
2018-01-28T01:50:50.721Z,2.3
2018-01-28T01:51:50.560Z,2.3
2018-01-28T01:52:50.524Z,2.3
2018-01-28T01:53:50.505Z,2.3
2018-01-28T01:54:50.697Z,2.4
2018-01-28T01:55:50.499Z,2.4
2018-01-28T01:56:50.704Z,2.5
2018-01-28T01:57:50.542Z,2.5
2018-01-28T01:58:50.528Z,2.5
2018-01-28T01:59:50.526Z,2.7
2018-01-28T02:00:50.496Z,2.7
2018-01-28T02:01:50.900Z,2.7
2018-01-28T02:02:50.539Z,2.7
2018-01-28T02:03:50.551Z,2.7
2018-01-28T02:04:50.937Z,2.6
2018-01-28T02:05:50.532Z,2.6
2018-01-28T02:06:50.567Z,2.7
2018-01-28T02:07:50.706Z,2.7
2018-01-28T02:08:50.549Z,2.7
2018-01-28T02:09:50.976Z,2.7
2018-01-28T02:10:50.720Z,2.7
2018-01-28T02:11:50.534Z,2.7
2018-01-28T02:12:50.740Z,2.7
2018-01-28T02:13:50.695Z,2.7
2018-01-28T02:14:50.516Z,2.8
2018-01-28T02:15:50.733Z,2.8
2018-01-28T02:16:50.716Z,3.0
2018-01-28T02:17:50.568Z,3.0
2018-01-28T02:18:51.095Z,3.0
2018-01-28T02:19:50.959Z,2.9
2018-01-28T02:20:50.759Z,2.9
2018-01-28T02:21:50.616Z,2.9
2018-01-28T02:22:50.732Z,3.0
2018-01-28T02:23:50.570Z,3.0
2018-01-28T02:24:50.770Z,3.0
2018-01-28T02:25:50.592Z,3.0
2018-01-28T02:26:50.811Z,3.0
2018-01-28T02:29:51.000Z,2.8
2018-01-28T02:30:50.565Z,2.8
2018-01-28T02:32:50.578Z,2.8
2018-01-28T02:33:50.935Z,2.8
2018-01-28T02:34:50.623Z,2.8
2018-01-28T02:35:50.760Z,2.8
2018-01-28T02:36:50.607Z,2.8
2018-01-28T02:37:50.588Z,2.8
2018-01-28T02:38:50.558Z,2.8
2018-01-28T02:39:50.575Z,2.7
2018-01-28T02:40:50.784Z,2.7
2018-01-28T02:41:50.956Z,2.7
2018-01-28T02:42:50.986Z,2.8
2018-01-28T02:43:50.780Z,2.8
2018-01-28T02:44:50.782Z,3.0
2018-01-28T02:45:50.601Z,3.0
2018-01-28T02:46:50.574Z,3.0
2018-01-28T02:47:50.576Z,3.3
2018-01-28T02:48:50.609Z,3.3
2018-01-28T02:49:51.012Z,3.3
2018-01-28T02:50:50.969Z,3.3
2018-01-28T02:51:50.980Z,3.3
2018-01-28T02:52:50.793Z,3.4
2018-01-28T02:53:50.571Z,3.4
2018-01-28T02:54:50.636Z,3.4
2018-01-28T02:55:50.905Z,3.5
2018-01-28T02:56:51.003Z,3.5
2018-01-28T02:57:50.852Z,3.5
2018-01-28T02:58:50.818Z,3.5
2018-01-28T02:59:50.682Z,3.5
2018-01-28T03:00:51.027Z,3.5
2018-01-28T03:01:50.815Z,3.5
2018-01-28T03:02:50.612Z,3.5
2018-01-28T03:03:50.846Z,3.5
2018-01-28T03:04:50.662Z,3.5
2018-01-28T03:05:50.849Z,3.5
2018-01-28T03:06:50.631Z,3.5
2018-01-28T03:07:51.292Z,3.6
2018-01-28T03:08:51.020Z,3.6
2018-01-28T03:09:50.764Z,3.6
2018-01-28T03:10:51.543Z,3.7
2018-01-28T03:11:50.679Z,3.7
2018-01-28T03:12:50.642Z,3.7
2018-01-28T03:13:50.690Z,3.7
2018-01-28T03:14:50.643Z,3.7
2018-01-28T03:15:51.235Z,3.7
2018-01-28T03:16:50.833Z,3.7
2018-01-28T03:17:50.872Z,3.7
2018-01-28T03:18:50.642Z,3.7
2018-01-28T03:19:50.722Z,3.7
2018-01-28T03:20:51.027Z,3.7
2018-01-28T03:21:51.165Z,3.7
2018-01-28T03:22:50.705Z,3.7
2018-01-28T03:23:50.688Z,3.8
2018-01-28T03:24:51.088Z,3.8
2018-01-28T03:25:50.719Z,3.8
2018-01-28T03:26:50.673Z,3.8
2018-01-28T03:27:50.710Z,3.8
2018-01-28T03:28:51.053Z,3.7
2018-01-28T03:30:50.877Z,3.8
2018-01-28T03:31:51.416Z,3.8
2018-01-28T03:32:50.765Z,3.8
2018-01-28T03:33:51.173Z,3.8
2018-01-28T03:34:50.654Z,3.8
2018-01-28T03:35:50.739Z,3.7
2018-01-28T03:36:50.742Z,3.7
2018-01-28T03:37:50.717Z,3.7
2018-01-28T03:38:50.921Z,3.7
2018-01-28T03:39:50.766Z,3.7
2018-01-28T03:40:50.721Z,3.8
2018-01-28T03:41:50.918Z,3.8
2018-01-28T03:42:50.669Z,3.8
2018-01-28T03:43:51.089Z,3.8
2018-01-28T03:44:51.147Z,3.8
2018-01-28T03:45:50.741Z,3.8
2018-01-28T03:46:51.117Z,3.8
2018-01-28T03:47:50.728Z,3.8
2018-01-28T03:48:50.910Z,3.8
2018-01-28T03:49:50.716Z,3.8
2018-01-28T03:50:51.087Z,3.8
2018-01-28T03:51:50.763Z,3.7
2018-01-28T03:54:04.928Z,3.8
2018-01-28T03:55:05.323Z,3.8
2018-01-28T03:56:05.002Z,3.8
2018-01-28T03:57:05.367Z,3.8
2018-01-28T03:58:05.028Z,3.8
2018-01-28T03:59:05.160Z,3.8
2018-01-28T04:00:04.981Z,3.8
2018-01-28T04:01:05.161Z,3.9
2018-01-28T04:02:05.007Z,3.9
2018-01-28T04:03:05.183Z,3.9
2018-01-28T04:04:05.171Z,3.9
2018-01-28T04:05:04.996Z,3.9
2018-01-28T04:07:05.164Z,3.9
2018-01-28T04:08:05.047Z,3.9
2018-01-28T04:09:05.415Z,3.9
2018-01-28T04:10:05.429Z,3.9
2018-01-28T04:11:05.019Z,3.9
2018-01-28T04:12:05.407Z,3.9
2018-01-28T04:13:05.089Z,3.9
2018-01-28T04:15:05.448Z,4.0
2018-01-28T04:16:05.231Z,4.0
2018-01-28T04:17:05.034Z,4.0
2018-01-28T04:18:05.424Z,4.0
2018-01-28T04:19:05.497Z,4.0
2018-01-28T04:20:05.234Z,4.0
2018-01-28T04:21:05.046Z,4.0
2018-01-28T04:22:05.025Z,4.1
2018-01-28T04:23:05.039Z,4.1
2018-01-28T04:24:05.472Z,4.1
2018-01-28T04:25:05.050Z,4.1
2018-01-28T04:26:05.091Z,4.1
2018-01-28T04:27:05.037Z,4.1
2018-01-28T04:28:05.073Z,4.1
2018-01-28T04:29:05.034Z,4.2
2018-01-28T04:30:05.272Z,4.2
2018-01-28T04:31:05.059Z,4.2
2018-01-28T04:32:05.338Z,4.2
2018-01-28T04:33:05.026Z,4.2
2018-01-28T04:35:05.069Z,4.2
2018-01-28T04:36:05.263Z,4.2
2018-01-28T04:37:05.469Z,4.2
2018-01-28T04:38:05.708Z,4.2
2018-01-28T04:39:05.480Z,4.2
2018-01-28T04:40:05.096Z,4.2
2018-01-28T04:41:05.516Z,4.2
2018-01-28T04:42:05.062Z,4.3
2018-01-28T04:43:05.097Z,4.3
2018-01-28T04:44:05.462Z,4.3
2018-01-28T04:45:05.109Z,4.3
2018-01-28T04:46:05.178Z,4.3
2018-01-28T04:47:05.067Z,4.3
2018-01-28T04:48:05.055Z,4.3
2018-01-28T04:49:05.142Z,4.3
2018-01-28T04:50:05.271Z,4.3
2018-01-28T04:51:05.291Z,4.3
2018-01-28T04:52:05.288Z,4.3
2018-01-28T04:53:05.091Z,4.3
2018-01-28T04:54:05.514Z,4.3
2018-01-28T04:55:05.289Z,4.3
2018-01-28T04:57:05.509Z,4.4
2018-01-28T04:58:05.330Z,4.4
2018-01-28T04:59:05.530Z,4.4
2018-01-28T05:00:05.517Z,4.4
2018-01-28T05:01:05.613Z,4.4
2018-01-28T05:02:05.261Z,4.4
2018-01-28T05:03:05.522Z,4.4
2018-01-28T05:04:05.103Z,4.4
2018-01-28T05:05:05.353Z,4.4
2018-01-28T05:06:05.541Z,4.4
2018-01-28T05:07:05.117Z,4.4
2018-01-28T05:08:05.532Z,4.4
2018-01-28T05:09:05.325Z,4.4
2018-01-28T05:10:05.524Z,4.4
2018-01-28T05:11:05.174Z,4.4
2018-01-28T05:12:05.313Z,4.4
2018-01-28T05:13:05.536Z,4.5
2018-01-28T05:14:05.330Z,4.5
2018-01-28T05:15:05.365Z,4.5
2018-01-28T05:16:05.156Z,4.5
2018-01-28T05:17:05.194Z,4.5
2018-01-28T05:18:05.559Z,4.5
2018-01-28T05:19:05.330Z,4.5
2018-01-28T05:20:05.765Z,4.5
2018-01-28T05:21:05.104Z,4.5
2018-01-28T05:22:05.568Z,4.5
2018-01-28T05:23:05.185Z,4.5
2018-01-28T05:25:05.138Z,4.5
2018-01-28T05:26:05.167Z,4.5
2018-01-28T05:27:05.128Z,4.5
2018-01-28T05:28:05.161Z,4.6
2018-01-28T05:29:05.117Z,4.6
2018-01-28T05:30:05.165Z,4.6
2018-01-28T05:31:05.590Z,4.6
2018-01-28T05:32:05.446Z,4.6
2018-01-28T05:33:05.557Z,4.7
2018-01-28T05:34:05.396Z,4.7
2018-01-28T05:35:05.585Z,4.7
2018-01-28T05:36:05.516Z,4.7
2018-01-28T05:37:05.393Z,4.7
2018-01-28T05:38:05.196Z,4.7
2018-01-28T05:39:05.527Z,4.7
2018-01-28T05:40:05.192Z,4.7
2018-01-28T05:41:05.170Z,4.7
2018-01-28T05:42:05.195Z,4.7
2018-01-28T05:43:05.191Z,4.7
2018-01-28T05:44:05.148Z,4.7
2018-01-28T05:45:05.366Z,4.7
2018-01-28T05:46:05.531Z,4.8
2018-01-28T05:47:05.581Z,4.8
2018-01-28T05:48:05.181Z,4.8
2018-01-28T05:49:05.212Z,4.8
2018-01-28T05:50:05.403Z,4.8
2018-01-28T05:51:05.591Z,4.8
2018-01-28T05:52:05.555Z,4.8
2018-01-28T05:53:05.373Z,4.8
2018-01-28T05:54:05.457Z,4.8
2018-01-28T05:55:05.421Z,4.8
2018-01-28T05:56:05.618Z,4.8
2018-01-28T05:57:05.613Z,4.8
2018-01-28T05:58:05.400Z,4.8
2018-01-28T05:59:05.426Z,4.8
2018-01-28T06:00:05.245Z,4.8
2018-01-28T06:01:05.384Z,4.8
2018-01-28T06:02:05.426Z,4.8
2018-01-28T06:03:05.642Z,4.8
2018-01-28T06:04:05.242Z,4.8
2018-01-28T06:05:05.633Z,4.8
2018-01-28T06:06:05.444Z,4.8
2018-01-28T06:07:05.644Z,4.8
2018-01-28T06:08:05.426Z,4.8
2018-01-28T06:09:05.667Z,4.8
2018-01-28T06:10:05.429Z,4.8
2018-01-28T06:12:05.667Z,4.8
2018-01-28T06:13:05.222Z,4.8
2018-01-28T06:14:05.644Z,4.8
2018-01-28T06:15:05.239Z,4.8
2018-01-28T06:16:05.318Z,4.8
2018-01-28T06:17:05.661Z,4.8
2018-01-28T06:18:05.295Z,4.8
2018-01-28T06:19:05.211Z,4.8
2018-01-28T06:20:05.293Z,4.8
2018-01-28T06:21:05.713Z,4.8
2018-01-28T06:22:05.757Z,4.8
2018-01-28T06:23:05.443Z,4.8
2018-01-28T06:24:05.372Z,4.8
2018-01-28T06:25:05.454Z,4.8
2018-01-28T06:26:05.463Z,4.8
2018-01-28T06:27:05.682Z,4.8
2018-01-28T06:28:05.470Z,4.8
2018-01-28T06:29:05.245Z,4.8
2018-01-28T06:30:05.514Z,4.8
2018-01-28T06:31:05.705Z,4.9
2018-01-28T06:32:05.749Z,4.9
2018-01-28T06:34:05.306Z,4.9
2018-01-28T06:35:06.254Z,4.9
2018-01-28T06:36:05.307Z,5.1
2018-01-28T06:37:05.685Z,5.1
2018-01-28T06:38:05.320Z,5.1
2018-01-28T06:39:05.327Z,5.1
2018-01-28T06:40:05.313Z,5.1
2018-01-28T06:41:05.752Z,5.1
2018-01-28T06:43:05.332Z,5.1
2018-01-28T06:44:05.319Z,5.1
2018-01-28T06:45:05.317Z,5.1
2018-01-28T06:46:05.519Z,5.1
2018-01-28T06:47:05.512Z,4.9
2018-01-28T06:48:05.728Z,4.9
2018-01-28T06:49:05.500Z,5.1
2018-01-28T06:50:05.517Z,5.1
2018-01-28T06:51:05.689Z,5.1
2018-01-28T06:52:05.379Z,5.2
2018-01-28T06:53:05.496Z,5.2
2018-01-28T06:54:06.367Z,5.2
2018-01-28T06:55:05.336Z,5.2
2018-01-28T06:56:05.349Z,5.2
2018-01-28T06:58:05.596Z,5.2
2018-01-28T06:59:05.729Z,5.2
2018-01-28T07:00:05.617Z,5.2
2018-01-28T07:01:05.524Z,5.2
2018-01-28T07:02:05.754Z,5.2
2018-01-28T07:03:05.524Z,5.2
2018-01-28T07:04:05.379Z,5.2
2018-01-28T07:05:05.748Z,5.2
2018-01-28T07:06:05.567Z,5.2
2018-01-28T07:07:05.704Z,5.2
2018-01-28T07:08:05.373Z,5.2
2018-01-28T07:09:05.353Z,5.2
2018-01-28T07:10:05.354Z,5.2
2018-01-28T07:11:05.728Z,5.2
2018-01-28T07:12:05.794Z,5.2
2018-01-28T07:13:05.697Z,5.2
2018-01-28T07:14:06.003Z,5.2
2018-01-28T07:15:05.335Z,5.2
2018-01-28T07:16:05.351Z,5.2
2018-01-28T07:17:05.517Z,5.2
2018-01-28T07:18:05.355Z,5.2
2018-01-28T07:19:05.773Z,5.2
2018-01-28T07:20:05.580Z,5.2
2018-01-28T07:21:05.505Z,5.2
2018-01-28T07:22:05.408Z,5.2
2018-01-28T07:23:05.755Z,5.2
2018-01-28T07:24:05.447Z,5.2
2018-01-28T07:25:05.402Z,5.3
2018-01-28T07:26:05.880Z,5.3
2018-01-28T07:27:05.803Z,5.3
2018-01-28T07:28:05.834Z,5.3
2018-01-28T07:29:05.382Z,5.3
2018-01-28T07:30:05.895Z,5.4
2018-01-28T07:31:05.430Z,5.4
2018-01-28T07:32:05.474Z,5.4
2018-01-28T07:33:05.783Z,5.4
2018-01-28T07:34:05.851Z,5.4
2018-01-28T07:35:05.840Z,5.4
2018-01-28T07:37:05.873Z,5.5
2018-01-28T07:38:05.606Z,5.5
2018-01-28T07:39:05.593Z,5.5
2018-01-28T07:40:05.638Z,5.5
2018-01-28T07:41:05.386Z,5.5
2018-01-28T07:42:05.450Z,5.5
2018-01-28T07:43:05.548Z,5.5
2018-01-28T07:45:05.789Z,5.5
2018-01-28T07:46:05.460Z,5.5
2018-01-28T07:47:05.815Z,5.5
2018-01-28T07:48:05.563Z,5.6
2018-01-28T07:49:05.858Z,5.6
2018-01-28T07:50:05.443Z,5.6
2018-01-28T07:51:05.472Z,5.6
2018-01-28T07:52:05.632Z,5.6
2018-01-28T07:53:05.469Z,5.7
2018-01-28T07:54:05.850Z,5.7
2018-01-28T07:55:05.849Z,5.7
2018-01-28T07:56:05.481Z,5.7
2018-01-28T07:57:05.427Z,5.7
2018-01-28T07:58:05.471Z,5.7
2018-01-28T07:59:05.627Z,5.7
2018-01-28T08:00:05.482Z,5.7
2018-01-28T08:01:05.855Z,5.7
2018-01-28T08:02:05.447Z,5.7
2018-01-28T08:03:05.848Z,5.7
2018-01-28T08:04:05.483Z,5.7
2018-01-28T08:05:05.485Z,5.7
2018-01-28T08:06:05.499Z,5.7
2018-01-28T08:07:05.724Z,5.7
2018-01-28T08:08:05.513Z,5.7
2018-01-28T08:09:05.885Z,5.7
2018-01-28T08:10:05.991Z,5.7
2018-01-28T08:11:05.922Z,5.8
2018-01-28T08:12:05.584Z,5.8
2018-01-28T08:13:05.677Z,5.8
2018-01-28T08:14:05.571Z,5.8
2018-01-28T08:15:05.454Z,5.8
2018-01-28T08:16:05.457Z,5.8
2018-01-28T08:17:05.551Z,5.8
2018-01-28T08:18:05.488Z,5.8
2018-01-28T08:19:05.670Z,5.8
2018-01-28T08:20:05.627Z,5.8
2018-01-28T08:21:05.666Z,5.9
2018-01-28T08:22:05.687Z,5.9
2018-01-28T08:23:05.691Z,5.9
2018-01-28T08:24:05.689Z,5.9
2018-01-28T08:25:05.494Z,5.9
2018-01-28T08:26:05.908Z,5.9
2018-01-28T08:27:05.690Z,5.9
2018-01-28T08:28:05.862Z,5.9
2018-01-28T08:29:05.920Z,5.9
2018-01-28T08:30:05.706Z,5.9
2018-01-28T08:31:05.497Z,5.9
2018-01-28T08:32:05.526Z,5.9
2018-01-28T08:33:05.534Z,5.9
2018-01-28T08:34:05.682Z,5.9
2018-01-28T08:35:05.528Z,5.9
2018-01-28T08:36:05.524Z,5.9
2018-01-28T08:37:05.584Z,5.9
2018-01-28T08:38:05.543Z,6.0
2018-01-28T08:39:05.866Z,6.0
2018-01-28T08:40:05.543Z,6.0
2018-01-28T08:41:05.694Z,6.0
2018-01-28T08:42:05.501Z,6.0
2018-01-28T08:43:05.688Z,6.0
2018-01-28T08:44:05.579Z,6.0
2018-01-28T08:45:05.947Z,6.0
2018-01-28T08:46:05.530Z,6.0
2018-01-28T08:47:05.733Z,6.0
2018-01-28T08:48:05.589Z,6.0
2018-01-28T08:49:06.165Z,6.0
2018-01-28T08:50:05.959Z,6.0
2018-01-28T08:51:06.082Z,6.1
2018-01-28T08:52:05.649Z,6.1
2018-01-28T08:53:05.756Z,6.1
2018-01-28T08:54:05.608Z,6.2
2018-01-28T08:55:05.558Z,6.2
2018-01-28T08:56:06.043Z,6.1
2018-01-28T08:57:05.599Z,6.1
2018-01-28T08:58:05.553Z,6.1
2018-01-28T08:59:05.720Z,6.1
2018-01-28T09:00:05.614Z,6.1
2018-01-28T09:01:06.436Z,6.0
2018-01-28T09:02:05.745Z,6.0
2018-01-28T09:03:05.537Z,6.0
2018-01-28T09:04:05.577Z,6.1
2018-01-28T09:05:05.580Z,6.1
2018-01-28T09:06:05.982Z,6.1
2018-01-28T09:07:05.866Z,6.1
2018-01-28T09:08:05.626Z,6.1
2018-01-28T09:09:05.785Z,6.2
2018-01-28T09:10:06.018Z,6.2
2018-01-28T09:11:05.677Z,6.2
2018-01-28T09:12:05.664Z,6.2
2018-01-28T09:13:05.864Z,6.2
2018-01-28T09:15:05.577Z,6.1
2018-01-28T09:16:05.836Z,6.1
2018-01-28T09:17:05.563Z,6.2
2018-01-28T09:18:06.046Z,6.2
2018-01-28T09:20:05.656Z,6.2
2018-01-28T09:21:06.163Z,6.2
2018-01-28T09:23:05.634Z,6.2
2018-01-28T09:24:05.784Z,6.1
2018-01-28T09:25:06.030Z,6.1
2018-01-28T09:26:05.767Z,6.1
2018-01-28T09:27:05.563Z,6.0
2018-01-28T09:28:05.959Z,6.0
2018-01-28T09:29:05.702Z,6.1
2018-01-28T09:30:05.967Z,6.1
2018-01-28T09:31:05.563Z,6.1
2018-01-28T09:32:05.743Z,6.1
2018-01-28T09:33:05.608Z,6.1
2018-01-28T09:34:06.685Z,6.1
2018-01-28T09:35:05.644Z,6.1
2018-01-28T09:36:06.148Z,6.1
2018-01-28T09:37:05.671Z,6.1
2018-01-28T09:38:05.612Z,6.1
2018-01-28T09:39:06.007Z,6.2
2018-01-28T09:40:05.646Z,6.2
2018-01-28T09:41:05.843Z,6.2
2018-01-28T09:42:05.596Z,6.2
2018-01-28T09:43:05.617Z,6.2
2018-01-28T09:44:05.663Z,6.2
2018-01-28T09:46:05.640Z,6.2
2018-01-28T09:47:05.644Z,6.2
2018-01-28T09:48:05.814Z,6.2
2018-01-28T09:50:05.622Z,6.2
2018-01-28T09:51:05.715Z,6.2
2018-01-28T09:52:06.100Z,6.2
2018-01-28T09:53:05.706Z,6.2
2018-01-28T09:54:05.810Z,6.2
2018-01-28T09:55:05.640Z,6.2
2018-01-28T09:56:05.870Z,6.2
2018-01-28T09:57:05.652Z,6.2
2018-01-28T09:58:06.113Z,6.2
2018-01-28T09:59:05.699Z,0.0
2018-01-28T10:01:06.091Z,0.0
2018-01-28T10:02:05.663Z,6.3
2018-01-28T10:03:05.642Z,6.3
2018-01-28T10:04:05.882Z,6.3
2018-01-28T10:05:05.831Z,6.4
2018-01-28T10:07:05.673Z,6.4
2018-01-28T10:08:05.647Z,6.4
2018-01-28T10:10:05.631Z,6.3
2018-01-28T10:11:05.670Z,6.3
2018-01-28T10:12:05.858Z,6.3
2018-01-28T10:13:05.889Z,6.4
2018-01-28T10:14:06.124Z,6.4
2018-01-28T10:15:05.721Z,6.4
2018-01-28T10:16:05.697Z,6.4
2018-01-28T10:17:05.892Z,6.4
2018-01-28T10:18:05.745Z,6.4
2018-01-28T10:19:06.102Z,6.4
2018-01-28T10:20:05.897Z,6.4
2018-01-28T10:21:05.708Z,6.4
2018-01-28T10:22:05.695Z,6.4
2018-01-28T10:23:06.074Z,6.4
2018-01-28T10:24:05.688Z,6.4
2018-01-28T10:25:06.125Z,6.4
2018-01-28T10:26:05.943Z,6.4
2018-01-28T10:27:06.131Z,6.4
2018-01-28T10:28:06.110Z,6.4
2018-01-28T10:29:06.154Z,6.4
2018-01-28T10:30:05.742Z,6.4
2018-01-28T10:31:05.915Z,6.4
2018-01-28T10:32:06.122Z,6.4
2018-01-28T10:34:05.891Z,6.4
2018-01-28T10:35:05.751Z,6.3
2018-01-28T10:36:05.784Z,6.3
2018-01-28T10:37:06.138Z,6.3
2018-01-28T10:38:05.899Z,6.4
2018-01-28T10:40:05.724Z,6.4
2018-01-28T10:41:05.969Z,6.4
2018-01-28T10:42:06.090Z,6.4
2018-01-28T10:43:05.740Z,6.3
2018-01-28T10:44:05.725Z,6.3
2018-01-28T10:45:06.169Z,6.3
2018-01-28T10:46:05.720Z,6.2
2018-01-28T10:47:05.744Z,6.2
2018-01-28T10:48:06.208Z,6.3
2018-01-28T10:49:05.951Z,6.3
2018-01-28T10:50:05.759Z,6.3
2018-01-28T10:51:07.995Z,6.3
2018-01-28T10:52:05.779Z,6.3
2018-01-28T10:53:05.785Z,6.4
2018-01-28T10:54:06.168Z,6.4
2018-01-28T10:56:06.751Z,6.4
2018-01-28T10:57:06.365Z,6.4
2018-01-28T10:58:06.154Z,6.4
2018-01-28T10:59:05.833Z,6.4
2018-01-28T11:00:05.789Z,6.4
2018-01-28T11:01:05.948Z,6.3
2018-01-28T11:02:05.798Z,6.3
2018-01-28T11:03:05.990Z,6.2
2018-01-28T11:04:05.755Z,6.2
2018-01-28T11:05:05.975Z,6.2
2018-01-28T11:06:05.948Z,6.1
2018-01-28T11:07:06.160Z,6.1
2018-01-28T11:08:05.751Z,6.0
2018-01-28T11:09:05.802Z,6.0
2018-01-28T11:10:05.850Z,6.0
2018-01-28T11:11:06.134Z,6.1
2018-01-28T11:12:05.831Z,6.1
2018-01-28T11:13:05.995Z,6.1
2018-01-28T11:14:06.226Z,6.1
2018-01-28T11:15:06.044Z,6.1
2018-01-28T11:16:07.904Z,6.1
2018-01-28T11:17:06.494Z,6.1
2018-01-28T11:18:05.809Z,6.1
2018-01-28T11:19:06.288Z,6.0
2018-01-28T11:20:06.174Z,6.0
2018-01-28T11:23:05.828Z,6.0
2018-01-28T11:24:06.222Z,6.0
2018-01-28T11:25:08.289Z,6.0
2018-01-28T11:26:08.071Z,5.9
2018-01-28T11:27:06.237Z,5.9
2018-01-28T11:28:08.075Z,5.9
2018-01-28T11:29:06.233Z,5.9
2018-01-28T11:30:05.872Z,5.9
2018-01-28T11:31:05.839Z,5.9
2018-01-28T11:32:06.245Z,5.9
2018-01-28T11:34:05.801Z,5.9
2018-01-28T11:36:07.105Z,5.8
2018-01-28T11:37:06.028Z,5.8
2018-01-28T11:38:06.279Z,5.8
2018-01-28T11:39:06.272Z,5.8
2018-01-28T11:40:06.075Z,5.8
2018-01-28T11:42:05.906Z,5.8
2018-01-28T11:43:07.934Z,5.8
2018-01-28T11:46:06.025Z,5.9
2018-01-28T11:47:05.844Z,5.7
2018-01-28T11:48:05.859Z,5.7
2018-01-28T11:49:06.308Z,5.7
2018-01-28T11:50:05.908Z,5.7
2018-01-28T11:51:05.876Z,5.7
2018-01-28T11:52:05.905Z,5.8
2018-01-28T11:53:06.134Z,5.8
2018-01-28T11:54:07.967Z,5.8
2018-01-28T11:55:06.049Z,5.8
2018-01-28T11:56:08.593Z,5.8
2018-01-28T11:57:06.328Z,5.8
2018-01-28T11:58:08.481Z,5.8
2018-01-28T11:59:05.942Z,5.8
2018-01-28T12:00:07.991Z,5.8
2018-01-28T12:01:05.891Z,5.8
2018-01-28T12:02:06.042Z,5.8
2018-01-28T12:03:07.933Z,5.8
2018-01-28T12:04:06.061Z,5.7
2018-01-28T12:05:05.851Z,5.7
2018-01-28T12:06:06.130Z,5.7
2018-01-28T12:07:08.852Z,5.9
2018-01-28T12:08:06.279Z,5.9
2018-01-28T12:09:06.260Z,5.9
2018-01-28T12:10:08.222Z,5.9
2018-01-28T12:11:08.000Z,5.9
2018-01-28T12:12:05.964Z,5.9
2018-01-28T12:13:08.337Z,5.9
2018-01-28T12:14:06.314Z,5.9
2018-01-28T12:15:05.965Z,5.8
2018-01-28T12:16:05.923Z,5.8
2018-01-28T12:17:06.113Z,5.8
2018-01-28T12:18:05.911Z,5.8
2018-01-28T12:19:05.917Z,5.8
2018-01-28T12:20:08.976Z,5.8
2018-01-28T12:21:06.313Z,5.8
2018-01-28T12:22:05.930Z,5.8
2018-01-28T12:23:06.402Z,5.8
2018-01-28T12:24:06.132Z,5.8
2018-01-28T12:25:05.928Z,5.8
2018-01-28T12:26:05.984Z,5.8
2018-01-28T12:27:05.987Z,5.8
2018-01-28T12:28:06.342Z,5.8
2018-01-28T12:31:08.392Z,5.8
2018-01-28T12:32:05.892Z,5.7
2018-01-28T12:33:06.061Z,5.7
2018-01-28T12:34:07.365Z,5.7
2018-01-28T12:35:08.427Z,5.7
2018-01-28T12:36:08.550Z,5.7
2018-01-28T12:37:06.015Z,5.8
2018-01-28T12:38:06.336Z,5.8
2018-01-28T12:39:05.988Z,5.8
2018-01-28T12:40:05.949Z,5.8
2018-01-28T12:41:06.174Z,5.8
2018-01-28T12:42:08.504Z,5.9
2018-01-28T12:43:06.127Z,5.9
2018-01-28T12:44:08.231Z,5.9
2018-01-28T12:46:06.419Z,6.0
2018-01-28T12:47:05.959Z,6.0
2018-01-28T12:48:06.140Z,6.1
2018-01-28T12:49:06.000Z,6.1
2018-01-28T12:50:06.031Z,6.0
2018-01-28T12:51:06.127Z,6.0
2018-01-28T12:52:06.192Z,6.0
2018-01-28T12:54:06.013Z,6.1
2018-01-28T12:55:06.141Z,6.2
2018-01-28T12:56:05.979Z,6.2
2018-01-28T12:57:07.893Z,6.2
2018-01-28T12:58:06.266Z,6.0
2018-01-28T12:59:06.227Z,6.0
2018-01-28T13:00:08.092Z,6.0
2018-01-28T13:01:06.029Z,6.0
2018-01-28T13:02:06.413Z,6.0
2018-01-28T13:03:06.048Z,6.1
2018-01-28T13:05:06.180Z,6.2
2018-01-28T13:06:06.173Z,6.2
2018-01-28T13:07:08.086Z,6.2
2018-01-28T13:09:06.447Z,6.1
2018-01-28T13:11:08.297Z,6.2
2018-01-28T13:12:06.209Z,6.2
2018-01-28T13:13:05.979Z,6.2
2018-01-28T13:14:08.961Z,6.2
2018-01-28T13:15:06.221Z,6.2
2018-01-28T13:16:06.181Z,6.2
2018-01-28T13:17:06.193Z,6.2
2018-01-28T13:18:06.465Z,6.2
2018-01-28T13:19:08.650Z,6.2
2018-01-28T13:20:06.279Z,6.2
2018-01-28T13:21:06.057Z,6.3
2018-01-28T13:22:06.108Z,6.3
2018-01-28T13:23:06.018Z,6.2
2018-01-28T13:24:05.993Z,6.2
2018-01-28T13:25:06.502Z,6.2
2018-01-28T13:26:08.734Z,6.3
2018-01-28T13:27:09.030Z,6.3
2018-01-28T13:28:09.088Z,6.2
2018-01-28T13:29:06.012Z,6.2
2018-01-28T13:30:06.467Z,6.2
2018-01-28T13:31:06.478Z,6.2
2018-01-28T13:32:08.514Z,6.2
2018-01-28T13:33:06.015Z,6.2
2018-01-28T13:34:06.038Z,6.2
2018-01-28T13:35:08.373Z,6.2
2018-01-28T13:36:08.187Z,6.2
2018-01-28T13:37:08.621Z,6.2
2018-01-28T13:38:10.463Z,6.3
2018-01-28T13:39:07.676Z,6.3
2018-01-28T13:40:06.042Z,6.3
2018-01-28T13:42:06.315Z,6.3
2018-01-28T13:43:06.549Z,6.4
2018-01-28T13:44:08.143Z,6.4
2018-01-28T13:45:08.192Z,6.4
2018-01-28T13:46:09.068Z,6.3
2018-01-28T13:47:08.753Z,6.3
2018-01-28T13:48:06.117Z,6.3
2018-01-28T13:49:06.514Z,6.3
2018-01-28T13:50:06.282Z,6.3
2018-01-28T13:51:06.518Z,6.3
2018-01-28T13:52:08.676Z,6.3
2018-01-28T13:53:08.593Z,6.3
2018-01-28T13:54:06.294Z,6.3
2018-01-28T13:55:06.107Z,6.3
2018-01-28T13:56:06.278Z,6.3
2018-01-28T13:57:09.101Z,6.3
2018-01-28T13:58:06.531Z,6.3
2018-01-28T13:59:06.176Z,6.2
2018-01-28T14:00:06.120Z,6.2
2018-01-28T14:01:06.163Z,6.4
2018-01-28T14:02:06.515Z,6.4
2018-01-28T14:03:08.419Z,6.4
2018-01-28T14:04:08.692Z,6.3
2018-01-28T14:05:06.612Z,6.3
2018-01-28T14:06:08.251Z,6.3
2018-01-28T14:07:06.127Z,6.3
2018-01-28T14:10:08.261Z,6.3
2018-01-28T14:11:06.534Z,6.3
2018-01-28T14:12:06.217Z,6.3
2018-01-28T14:13:08.467Z,6.3
2018-01-28T14:14:08.787Z,6.3
2018-01-28T14:15:06.156Z,6.3
2018-01-28T14:16:06.560Z,6.3
2018-01-28T14:17:06.344Z,6.3
2018-01-28T14:18:08.230Z,6.3
2018-01-28T14:19:06.136Z,6.4
2018-01-28T14:20:06.168Z,6.4
2018-01-28T14:21:06.567Z,6.4
2018-01-28T14:22:08.750Z,6.3
2018-01-28T14:23:08.384Z,6.3
2018-01-28T14:24:06.499Z,6.3
2018-01-28T14:25:09.124Z,6.3
2018-01-28T14:26:06.572Z,6.3
2018-01-28T14:27:08.709Z,6.3
2018-01-28T14:28:09.168Z,6.3
2018-01-28T14:29:06.202Z,6.3
2018-01-28T14:30:06.241Z,6.3
2018-01-28T14:31:08.864Z,6.3
2018-01-28T14:32:06.366Z,6.3
2018-01-28T14:33:06.634Z,6.3
2018-01-28T14:34:08.346Z,6.3
2018-01-28T14:35:08.653Z,6.3
2018-01-28T14:36:08.490Z,6.3
2018-01-28T14:37:08.675Z,6.3
2018-01-28T14:38:06.367Z,6.3