createdAt,value
2023-02-19T00:01:18.476Z,83.32
2023-02-19T00:03:52.022Z,83.57
2023-02-19T00:06:20.214Z,83.75
2023-02-19T00:08:46.974Z,82.68
2023-02-19T00:11:17.611Z,83.22
2023-02-19T00:13:46.835Z,82.88
2023-02-19T00:16:23.741Z,82.87
2023-02-19T00:18:51.724Z,82.82
2023-02-19T00:21:19.245Z,83.36
2023-02-19T00:23:53.710Z,83.59
2023-02-19T00:26:21.012Z,82.91
2023-02-19T00:28:50.279Z,83.04
2023-02-19T00:31:32.166Z,82.18
2023-02-19T00:34:02.254Z,82.24
2023-02-19T00:36:29.516Z,81.89
2023-02-19T00:38:56.524Z,82.56
2023-02-19T00:41:24.262Z,81.01
2023-02-19T00:44:02.318Z,80.91
2023-02-19T00:46:32.318Z,79.86
2023-02-19T00:48:59.385Z,80.65
2023-02-19T00:51:30.989Z,81.20
2023-02-19T00:53:58.131Z,81.50
2023-02-19T00:56:24.887Z,81.77
2023-02-19T00:58:51.819Z,81.31
2023-02-19T01:01:19.374Z,83.83
2023-02-19T01:03:46.917Z,84.57
2023-02-19T01:06:16.448Z,86.45
2023-02-19T01:08:43.505Z,85.33
2023-02-19T01:11:11.168Z,87.17
2023-02-19T01:13:38.816Z,86.39
2023-02-19T01:16:07.307Z,86.31
2023-02-19T01:18:35.153Z,86.17
2023-02-19T01:21:07.294Z,85.94
2023-02-19T01:23:34.306Z,86.10
2023-02-19T01:26:05.297Z,86.78
2023-02-19T01:28:32.309Z,86.99
2023-02-19T01:31:04.802Z,86.44
2023-02-19T01:33:31.837Z,86.63
2023-02-19T01:35:58.724Z,86.53
2023-02-19T01:38:25.627Z,85.75
2023-02-19T01:41:01.862Z,85.76
2023-02-19T01:43:28.651Z,85.51
2023-02-19T01:45:55.347Z,85.51
2023-02-19T01:48:38.227Z,85.39
2023-02-19T01:51:06.890Z,85.28
2023-02-19T01:53:38.764Z,85.22
2023-02-19T01:56:08.240Z,85.08
2023-02-19T01:58:36.516Z,85.05
2023-02-19T02:01:07.205Z,86.52
2023-02-19T02:03:36.608Z,85.26
2023-02-19T02:06:20.096Z,85.55
2023-02-19T02:09:06.497Z,84.98
2023-02-19T02:11:33.369Z,84.62
2023-02-19T02:14:00.359Z,85.15
2023-02-19T02:17:00.818Z,83.23
2023-02-19T02:19:45.752Z,83.96
2023-02-19T02:22:20.797Z,83.69
2023-02-19T02:24:59.684Z,84.75
2023-02-19T02:28:03.753Z,83.10
2023-02-19T02:30:59.838Z,82.55
2023-02-19T02:33:32.689Z,83.04
2023-02-19T02:36:07.113Z,83.44
2023-02-19T02:38:38.072Z,82.52
2023-02-19T02:41:05.963Z,83.60
2023-02-19T02:43:33.151Z,83.09
2023-02-19T02:45:59.835Z,82.90
2023-02-19T02:48:43.562Z,82.73
2023-02-19T02:51:25.191Z,83.57
2023-02-19T02:54:39.524Z,83.25
2023-02-19T02:57:14.722Z,82.21
2023-02-19T02:59:49.152Z,82.38
2023-02-19T03:02:24.490Z,81.72
2023-02-19T03:05:22.492Z,84.69
2023-02-19T03:08:00.627Z,83.36
2023-02-19T03:10:35.069Z,83.83
2023-02-19T03:13:25.985Z,84.36
2023-02-19T03:16:21.209Z,84.59
2023-02-19T03:19:11.280Z,83.76
2023-02-19T03:21:41.487Z,83.66
2023-02-19T03:24:31.118Z,84.08
2023-02-19T03:27:01.403Z,83.89
2023-02-19T03:29:35.864Z,82.82
2023-02-19T03:32:12.737Z,84.11
2023-02-19T03:34:48.654Z,83.25
2023-02-19T03:37:25.052Z,83.58
2023-02-19T03:39:54.069Z,83.59
2023-02-19T03:42:31.349Z,83.31
2023-02-19T03:45:29.762Z,83.71
2023-02-19T03:48:18.423Z,83.06
2023-02-19T03:51:08.781Z,83.68
2023-02-19T03:53:58.905Z,82.46
2023-02-19T03:56:35.219Z,83.42
2023-02-19T03:59:11.836Z,83.60
2023-02-19T04:01:44.434Z,83.41
2023-02-19T04:04:21.921Z,81.96
2023-02-19T04:06:54.263Z,83.53
2023-02-19T04:09:23.274Z,82.27
2023-02-19T04:11:59.423Z,81.08
2023-02-19T04:14:37.942Z,81.03
2023-02-19T04:17:11.842Z,81.80
2023-02-19T04:19:42.503Z,81.43
2023-02-19T04:22:12.319Z,81.04
2023-02-19T04:24:47.434Z,81.70
2023-02-19T04:27:14.596Z,82.27
2023-02-19T04:29:41.437Z,80.99
2023-02-19T04:32:11.103Z,81.04
2023-02-19T04:34:37.765Z,80.56
2023-02-19T04:37:05.305Z,80.59
2023-02-19T04:39:32.040Z,82.00
2023-02-19T04:41:58.806Z,80.84
2023-02-19T04:44:25.530Z,81.12
2023-02-19T04:46:52.204Z,80.19
2023-02-19T04:49:18.815Z,80.36
2023-02-19T04:51:45.491Z,81.04
2023-02-19T04:54:12.102Z,81.17
2023-02-19T04:56:39.854Z,81.46
2023-02-19T04:59:06.839Z,81.20
2023-02-19T05:01:33.648Z,83.06
2023-02-19T05:04:00.384Z,81.85
2023-02-19T05:06:27.477Z,81.89
2023-02-19T05:08:54.197Z,82.24
2023-02-19T05:11:20.896Z,81.98
2023-02-19T05:13:47.581Z,82.67
2023-02-19T05:16:16.238Z,82.68
2023-02-19T05:18:44.587Z,83.80
2023-02-19T05:21:12.303Z,81.96
2023-02-19T05:23:39.130Z,81.68
2023-02-19T05:26:07.427Z,81.91
2023-02-19T05:28:34.767Z,81.50
2023-02-19T05:31:09.049Z,81.96
2023-02-19T05:33:37.378Z,82.00
2023-02-19T05:36:07.790Z,80.86
2023-02-19T05:38:35.062Z,80.94
2023-02-19T05:41:13.154Z,81.05
2023-02-19T05:43:41.774Z,80.78
2023-02-19T05:46:09.674Z,80.63
2023-02-19T05:48:36.679Z,80.40
2023-02-19T05:51:05.578Z,81.37
2023-02-19T05:53:32.721Z,80.68
2023-02-19T05:55:59.647Z,80.63
2023-02-19T05:58:27.314Z,81.58
2023-02-19T06:00:54.408Z,80.81
2023-02-19T06:03:21.286Z,80.34
2023-02-19T06:05:48.028Z,80.88
2023-02-19T06:08:15.535Z,81.07
2023-02-19T06:10:42.460Z,80.20
2023-02-19T06:13:10.003Z,80.46
2023-02-19T06:15:37.677Z,80.06
2023-02-19T06:18:04.775Z,79.85
2023-02-19T06:20:31.485Z,80.75
2023-02-19T06:22:58.399Z,80.05
2023-02-19T06:25:25.003Z,79.49
2023-02-19T06:27:51.639Z,78.50
2023-02-19T06:30:18.405Z,78.88
2023-02-19T06:32:45.125Z,78.49
2023-02-19T06:35:11.763Z,78.21
2023-02-19T06:37:38.419Z,78.30
2023-02-19T06:40:05.448Z,78.38
2023-02-19T06:42:33.017Z,77.73
2023-02-19T06:44:59.632Z,77.62
2023-02-19T06:47:26.263Z,77.98
2023-02-19T06:49:52.955Z,76.86
2023-02-19T06:52:19.612Z,77.66
2023-02-19T06:54:46.257Z,77.45
2023-02-19T06:57:12.897Z,78.08
2023-02-19T06:59:39.529Z,77.31
2023-02-19T07:02:06.406Z,78.40
2023-02-19T07:04:33.218Z,78.49
2023-02-19T07:07:00.190Z,77.93
2023-02-19T07:09:28.471Z,78.28
2023-02-19T07:11:55.157Z,77.79
2023-02-19T07:14:22.294Z,77.86
2023-02-19T07:16:49.032Z,77.80
2023-02-19T07:19:16.074Z,76.99
2023-02-19T07:21:42.754Z,77.19
2023-02-19T07:24:10.277Z,77.21
2023-02-19T07:26:37.043Z,77.09
2023-02-19T07:29:04.560Z,77.42
2023-02-19T07:31:31.290Z,77.52
2023-02-19T07:33:57.937Z,76.59
2023-02-19T07:36:25.729Z,76.97
2023-02-19T07:38:56.432Z,77.97
2023-02-19T07:41:24.451Z,77.87
2023-02-19T07:43:51.095Z,77.54
2023-02-19T07:46:17.964Z,76.85
2023-02-19T07:48:45.026Z,77.82
2023-02-19T07:51:18.912Z,76.96
2023-02-19T07:53:52.752Z,76.29
2023-02-19T07:56:20.186Z,76.35
2023-02-19T07:58:46.929Z,76.20
2023-02-19T08:01:15.273Z,76.41
2023-02-19T08:03:43.355Z,75.94
2023-02-19T08:06:11.230Z,76.95
2023-02-19T08:08:39.461Z,75.63
2023-02-19T08:11:25.546Z,75.18
2023-02-19T08:13:55.463Z,75.33
2023-02-19T08:16:36.746Z,74.32
2023-02-19T08:19:03.822Z,74.16
2023-02-19T08:21:31.305Z,76.24
2023-02-19T08:23:58.664Z,75.01
2023-02-19T08:26:25.426Z,75.11
2023-02-19T08:28:52.051Z,74.78
2023-02-19T08:31:18.799Z,74.17
2023-02-19T08:33:45.444Z,73.96
2023-02-19T08:36:12.084Z,73.55
2023-02-19T08:38:38.765Z,73.11
2023-02-19T08:41:07.319Z,73.54
2023-02-19T08:43:34.294Z,73.27
2023-02-19T08:46:00.928Z,74.07
2023-02-19T08:48:27.862Z,73.61
2023-02-19T08:51:00.105Z,73.84
2023-02-19T08:53:26.980Z,74.20
2023-02-19T08:55:54.514Z,73.95
2023-02-19T08:58:21.372Z,73.91
2023-02-19T09:00:48.501Z,73.21
2023-02-19T09:03:15.111Z,72.89
2023-02-19T09:05:41.929Z,72.87
2023-02-19T09:08:09.359Z,73.38
2023-02-19T09:10:35.997Z,72.79
2023-02-19T09:13:02.836Z,73.03
2023-02-19T09:15:30.006Z,72.40
2023-02-19T09:17:56.779Z,71.91
2023-02-19T09:20:23.470Z,72.03
2023-02-19T09:22:50.434Z,71.92
2023-02-19T09:25:17.228Z,71.40
2023-02-19T09:27:44.157Z,71.17
2023-02-19T09:30:11.086Z,70.44
2023-02-19T09:32:37.741Z,71.08
2023-02-19T09:35:04.748Z,71.28
2023-02-19T09:37:33.985Z,70.58
2023-02-19T09:40:00.791Z,70.35
2023-02-19T09:42:29.884Z,69.35
2023-02-19T09:44:59.798Z,69.13
2023-02-19T09:47:29.616Z,68.96
2023-02-19T09:50:00.947Z,68.90
2023-02-19T09:52:33.158Z,68.88
2023-02-19T09:55:04.287Z,68.61
2023-02-19T09:57:34.703Z,68.54
2023-02-19T10:00:25.735Z,67.50
2023-02-19T10:03:05.324Z,67.12
2023-02-19T10:05:34.750Z,66.81
2023-02-19T10:08:05.211Z,67.39
2023-02-19T10:10:37.087Z,67.59
2023-02-19T10:13:27.671Z,66.85
2023-02-19T10:16:00.540Z,66.82
2023-02-19T10:18:31.621Z,67.04
2023-02-19T10:20:58.462Z,67.86
2023-02-19T10:23:25.907Z,67.65
2023-02-19T10:25:57.109Z,67.86
2023-02-19T10:28:28.965Z,68.08
2023-02-19T10:30:59.014Z,68.56
2023-02-19T10:33:26.332Z,68.79
2023-02-19T10:36:06.689Z,68.10
2023-02-19T10:38:46.702Z,68.41
2023-02-19T10:41:21.014Z,67.80
2023-02-19T10:44:16.638Z,67.10
2023-02-19T10:46:46.211Z,67.39
2023-02-19T10:49:28.042Z,66.96
2023-02-19T10:51:57.032Z,68.15
2023-02-19T10:54:32.799Z,69.06
2023-02-19T10:57:14.811Z,69.03
2023-02-19T10:59:53.507Z,68.52
2023-02-19T11:02:21.647Z,68.05
2023-02-19T11:05:06.337Z,67.45
2023-02-19T11:07:33.618Z,66.83
2023-02-19T11:10:00.726Z,66.26
2023-02-19T11:12:30.848Z,65.85
2023-02-19T11:15:00.521Z,65.07
2023-02-19T11:17:29.783Z,65.40
2023-02-19T11:20:00.270Z,66.02
2023-02-19T11:22:33.675Z,64.97
2023-02-19T11:25:17.764Z,64.61
2023-02-19T11:28:06.911Z,64.58
2023-02-19T11:30:41.283Z,64.48
2023-02-19T11:33:17.160Z,63.88
2023-02-19T11:35:44.901Z,64.14
2023-02-19T11:38:14.824Z,65.34
2023-02-19T11:40:53.662Z,65.11
2023-02-19T11:43:32.687Z,64.78
2023-02-19T11:46:11.322Z,64.66
2023-02-19T11:48:49.459Z,64.31
2023-02-19T11:51:21.384Z,64.71
2023-02-19T11:53:59.781Z,64.42
2023-02-19T11:56:34.151Z,64.05
2023-02-19T11:59:02.218Z,63.88
2023-02-19T12:01:34.645Z,63.40
2023-02-19T12:04:38.946Z,63.53
2023-02-19T12:07:30.796Z,64.18
2023-02-19T12:10:11.659Z,63.40
2023-02-19T12:12:57.144Z,63.35
2023-02-19T12:15:29.585Z,62.64
2023-02-19T12:18:40.438Z,62.44
2023-02-19T12:21:25.869Z,63.04
2023-02-19T12:24:20.832Z,62.43
2023-02-19T12:27:19.621Z,61.92
2023-02-19T12:30:14.502Z,60.04
2023-02-19T12:33:02.046Z,60.00
2023-02-19T12:35:56.177Z,60.57
2023-02-19T12:38:33.397Z,61.09
2023-02-19T12:41:16.768Z,61.31
2023-02-19T12:43:53.899Z,61.89
2023-02-19T12:46:31.163Z,61.51
2023-02-19T12:49:15.205Z,62.02
2023-02-19T12:52:03.246Z,60.84
2023-02-19T12:54:38.606Z,60.98
2023-02-19T12:57:05.611Z,60.59
2023-02-19T12:59:48.291Z,61.08
2023-02-19T13:02:39.070Z,61.42
2023-02-19T13:05:36.209Z,60.82
2023-02-19T13:08:15.973Z,61.17
2023-02-19T13:10:57.952Z,61.47
2023-02-19T13:13:34.403Z,62.22
2023-02-19T13:16:09.786Z,61.61
2023-02-19T13:18:44.952Z,61.31
2023-02-19T13:21:35.258Z,61.68
2023-02-19T13:24:07.556Z,61.56
2023-02-19T13:27:05.317Z,60.30
2023-02-19T13:29:40.676Z,60.37
2023-02-19T13:32:25.411Z,59.50
2023-02-19T13:35:15.184Z,59.35
2023-02-19T13:37:42.301Z,59.21
2023-02-19T13:40:26.753Z,58.93
2023-02-19T13:42:59.426Z,58.12
2023-02-19T13:45:41.881Z,57.74
2023-02-19T13:48:23.910Z,58.37
2023-02-19T13:51:16.069Z,59.00
2023-02-19T13:53:42.672Z,59.24
2023-02-19T13:56:34.406Z,58.51
2023-02-19T13:59:24.481Z,58.42
2023-02-19T14:01:54.113Z,58.89
2023-02-19T14:04:51.221Z,59.56
2023-02-19T14:07:17.800Z,60.13
2023-02-19T14:09:46.607Z,59.69
2023-02-19T14:12:15.516Z,60.25
2023-02-19T14:14:55.943Z,60.04
2023-02-19T14:17:41.696Z,59.93
2023-02-19T14:20:17.615Z,60.64
2023-02-19T14:22:47.342Z,60.25
2023-02-19T14:25:34.115Z,59.26
2023-02-19T14:28:09.948Z,60.23
2023-02-19T14:30:52.395Z,60.20
2023-02-19T14:33:28.272Z,60.35
2023-02-19T14:36:06.899Z,60.28
2023-02-19T14:38:42.240Z,59.58
2023-02-19T14:41:13.083Z,59.18
2023-02-19T14:43:41.003Z,58.52
2023-02-19T14:46:21.192Z,58.01
2023-02-19T14:48:50.189Z,57.87
2023-02-19T14:51:36.102Z,57.39
2023-02-19T14:54:30.103Z,58.46
2023-02-19T14:56:58.760Z,58.58
2023-02-19T14:59:30.431Z,58.69
2023-02-19T15:01:58.458Z,58.39
2023-02-19T15:04:28.854Z,58.65
2023-02-19T15:06:57.305Z,58.53
2023-02-19T15:09:33.316Z,58.49
2023-02-19T15:12:02.656Z,59.28
2023-02-19T15:14:30.769Z,59.07
2023-02-19T15:17:01.815Z,59.37
2023-02-19T15:19:33.012Z,59.52
2023-02-19T15:21:59.845Z,59.76
2023-02-19T15:24:28.207Z,59.91
2023-02-19T15:26:55.637Z,60.41
2023-02-19T15:29:24.962Z,60.43
2023-02-19T15:31:56.839Z,61.25
2023-02-19T15:34:26.099Z,60.37
2023-02-19T15:36:57.795Z,60.39
2023-02-19T15:39:29.196Z,60.17
2023-02-19T15:42:02.201Z,60.58
2023-02-19T15:44:57.483Z,60.10
2023-02-19T15:47:35.655Z,60.16
2023-02-19T15:50:28.718Z,59.86
2023-02-19T15:53:09.995Z,60.11
2023-02-19T15:55:40.565Z,60.41
2023-02-19T15:58:36.368Z,61.11
2023-02-19T16:01:21.844Z,60.96
2023-02-19T16:03:48.961Z,61.06
2023-02-19T16:06:18.041Z,61.01
2023-02-19T16:09:02.354Z,60.36
2023-02-19T16:11:36.944Z,60.83
2023-02-19T16:14:38.968Z,61.18
2023-02-19T16:17:06.255Z,61.15
2023-02-19T16:19:45.611Z,60.30
2023-02-19T16:22:15.988Z,60.88
2023-02-19T16:24:49.134Z,60.67
2023-02-19T16:27:34.679Z,60.11
2023-02-19T16:30:18.191Z,60.14
2023-02-19T16:32:46.807Z,60.33
2023-02-19T16:35:42.502Z,60.04
2023-02-19T16:38:17.099Z,59.55
2023-02-19T16:40:54.120Z,59.56
2023-02-19T16:43:31.316Z,59.66
2023-02-19T16:45:59.583Z,60.22
2023-02-19T16:48:26.811Z,59.81
2023-02-19T16:50:53.632Z,60.04
2023-02-19T16:53:28.814Z,60.79
2023-02-19T16:55:56.405Z,60.56
2023-02-19T16:58:23.056Z,61.34
2023-02-19T17:00:49.819Z,61.61
2023-02-19T17:03:20.961Z,61.08
2023-02-19T17:05:47.806Z,61.09
2023-02-19T17:08:31.117Z,61.17
2023-02-19T17:10:58.972Z,61.06
2023-02-19T17:13:25.581Z,60.98
2023-02-19T17:15:52.276Z,62.31
2023-02-19T17:18:18.965Z,62.01
2023-02-19T17:20:51.733Z,62.59
2023-02-19T17:23:18.493Z,62.40
2023-02-19T17:25:45.152Z,62.71
2023-02-19T17:28:11.781Z,62.73
2023-02-19T17:30:40.098Z,63.31
2023-02-19T17:33:07.157Z,62.52
2023-02-19T17:35:34.196Z,62.43
2023-02-19T17:38:00.825Z,62.49
2023-02-19T17:40:33.485Z,62.24
2023-02-19T17:43:01.223Z,62.26
2023-02-19T17:45:27.967Z,62.71
2023-02-19T17:47:54.619Z,62.50
2023-02-19T17:50:24.806Z,62.69
2023-02-19T17:52:51.435Z,62.25
2023-02-19T17:55:18.986Z,62.31
2023-02-19T17:57:47.569Z,62.25
2023-02-19T18:00:23.893Z,62.72
2023-02-19T18:02:51.384Z,62.57
2023-02-19T18:05:18.828Z,62.22
2023-02-19T18:07:46.865Z,62.90
2023-02-19T18:10:15.462Z,62.56
2023-02-19T18:12:42.367Z,61.80
2023-02-19T18:15:14.687Z,61.88
2023-02-19T18:17:41.404Z,61.70
2023-02-19T18:20:09.312Z,61.87
2023-02-19T18:22:35.984Z,61.83
2023-02-19T18:25:02.645Z,61.80
2023-02-19T18:27:29.312Z,62.65
2023-02-19T18:29:56.347Z,63.13
2023-02-19T18:32:25.057Z,62.50
2023-02-19T18:34:53.841Z,62.55
2023-02-19T18:37:24.339Z,62.63
2023-02-19T18:39:51.776Z,61.99
2023-02-19T18:42:18.906Z,61.96
2023-02-19T18:44:49.864Z,62.43
2023-02-19T18:47:17.650Z,62.84
2023-02-19T18:49:52.958Z,62.84
2023-02-19T18:52:21.673Z,62.17
2023-02-19T18:54:51.582Z,62.76
2023-02-19T18:57:20.209Z,62.22
2023-02-19T18:59:47.054Z,62.28
2023-02-19T19:02:14.858Z,61.93
2023-02-19T19:04:42.986Z,61.92
2023-02-19T19:07:10.766Z,62.44
2023-02-19T19:09:37.468Z,62.68
2023-02-19T19:12:04.615Z,62.25
2023-02-19T19:14:31.293Z,62.03
2023-02-19T19:16:58.123Z,61.94
2023-02-19T19:19:24.767Z,62.66
2023-02-19T19:21:53.477Z,62.44
2023-02-19T19:24:21.697Z,63.11
2023-02-19T19:26:49.650Z,62.81
2023-02-19T19:29:18.334Z,62.86
2023-02-19T19:31:45.039Z,63.35
2023-02-19T19:34:12.516Z,63.09
2023-02-19T19:36:39.372Z,62.72
2023-02-19T19:39:07.155Z,62.72
2023-02-19T19:41:33.866Z,62.67
2023-02-19T19:44:08.734Z,63.21
2023-02-19T19:46:35.822Z,63.65
2023-02-19T19:49:02.549Z,63.46
2023-02-19T19:51:34.077Z,63.91
2023-02-19T19:54:03.011Z,64.71
2023-02-19T19:56:30.397Z,65.01
2023-02-19T19:58:57.128Z,64.82
2023-02-19T20:01:23.967Z,65.32
2023-02-19T20:03:53.574Z,65.24
2023-02-19T20:06:25.781Z,65.84
2023-02-19T20:08:52.554Z,66.06
2023-02-19T20:11:19.237Z,65.84
2023-02-19T20:13:45.925Z,65.91
2023-02-19T20:16:14.442Z,65.62
2023-02-19T20:18:41.746Z,65.71
2023-02-19T20:21:10.345Z,66.01
2023-02-19T20:23:40.297Z,65.59
2023-02-19T20:26:07.568Z,65.39
2023-02-19T20:28:34.277Z,65.30
2023-02-19T20:31:01.068Z,65.58
2023-02-19T20:33:27.799Z,65.49
2023-02-19T20:35:56.640Z,65.19
2023-02-19T20:38:23.334Z,65.35
2023-02-19T20:40:49.997Z,64.90
2023-02-19T20:43:16.642Z,65.57
2023-02-19T20:45:45.808Z,65.60
2023-02-19T20:48:16.176Z,65.97
2023-02-19T20:50:43.157Z,65.33
2023-02-19T20:53:10.697Z,66.03
2023-02-19T20:55:37.894Z,65.58
2023-02-19T20:58:04.531Z,65.86
2023-02-19T21:00:31.238Z,65.99
2023-02-19T21:02:57.955Z,65.48
2023-02-19T21:05:24.697Z,65.66
2023-02-19T21:07:51.437Z,65.69
2023-02-19T21:10:18.234Z,66.35
2023-02-19T21:12:44.923Z,66.22
2023-02-19T21:15:11.680Z,66.61
2023-02-19T21:17:38.364Z,66.96
2023-02-19T21:20:05.598Z,66.59
2023-02-19T21:22:32.271Z,67.31
2023-02-19T21:24:58.968Z,67.56
2023-02-19T21:27:25.621Z,68.41
2023-02-19T21:29:52.256Z,68.23
2023-02-19T21:32:18.957Z,67.96
2023-02-19T21:34:45.678Z,67.18
2023-02-19T21:37:12.373Z,67.02
2023-02-19T21:39:39.080Z,67.25
2023-02-19T21:42:05.741Z,66.69
2023-02-19T21:44:32.345Z,66.51
2023-02-19T21:46:59.195Z,66.40
2023-02-19T21:49:25.861Z,66.18
2023-02-19T21:51:52.633Z,66.40
2023-02-19T21:54:24.694Z,66.53
2023-02-19T21:56:52.940Z,66.81
2023-02-19T21:59:21.322Z,66.22
2023-02-19T22:01:48.115Z,66.77
2023-02-19T22:04:16.801Z,66.55
2023-02-19T22:06:44.104Z,66.60
2023-02-19T22:09:12.420Z,66.95
2023-02-19T22:11:39.078Z,66.95
2023-02-19T22:14:06.346Z,66.69
2023-02-19T22:16:33.057Z,66.91
2023-02-19T22:19:00.148Z,66.89
2023-02-19T22:21:32.371Z,67.44
2023-02-19T22:24:00.568Z,67.80
2023-02-19T22:26:33.384Z,67.39
2023-02-19T22:29:02.607Z,67.99
2023-02-19T22:31:29.317Z,68.13
2023-02-19T22:33:57.125Z,68.00
2023-02-19T22:36:27.694Z,68.09
2023-02-19T22:38:54.641Z,68.63
2023-02-19T22:41:22.022Z,69.08
2023-02-19T22:43:49.846Z,68.20
2023-02-19T22:46:19.152Z,68.01
2023-02-19T22:48:46.096Z,68.28
2023-02-19T22:51:15.819Z,68.42
2023-02-19T22:53:55.427Z,68.25
2023-02-19T22:56:24.490Z,68.31
2023-02-19T22:58:51.989Z,68.69
2023-02-19T23:01:19.663Z,68.69
2023-02-19T23:03:54.278Z,68.93
2023-02-19T23:06:25.226Z,68.87
2023-02-19T23:08:53.668Z,69.06
2023-02-19T23:11:23.550Z,69.55
2023-02-19T23:13:50.469Z,69.46
2023-02-19T23:16:17.540Z,70.00
2023-02-19T23:18:44.259Z,69.68
2023-02-19T23:21:11.236Z,70.06
2023-02-19T23:23:40.106Z,70.32
2023-02-19T23:26:06.763Z,70.20
2023-02-19T23:28:33.754Z,70.24
2023-02-19T23:31:00.521Z,69.87
2023-02-19T23:33:27.284Z,70.56
2023-02-19T23:35:53.926Z,70.52
2023-02-19T23:38:20.567Z,70.20
2023-02-19T23:40:47.243Z,70.92
2023-02-19T23:43:13.868Z,70.92
2023-02-19T23:45:40.549Z,71.82
2023-02-19T23:48:07.346Z,71.56
2023-02-19T23:50:34.122Z,71.91
2023-02-19T23:53:00.842Z,71.48
2023-02-19T23:55:27.521Z,71.46
2023-02-19T23:57:54.320Z,71.23
