createdAt,value
2022-08-05T00:02:07.402Z,22.40
2022-08-05T00:04:44.128Z,22.36
2022-08-05T00:07:27.075Z,22.30
2022-08-05T00:10:11.887Z,22.32
2022-08-05T00:12:55.922Z,22.30
2022-08-05T00:15:55.301Z,22.30
2022-08-05T00:18:22.622Z,22.30
2022-08-05T00:20:56.201Z,22.30
2022-08-05T00:23:31.087Z,22.30
2022-08-05T00:26:18.142Z,22.22
2022-08-05T00:28:51.632Z,22.20
2022-08-05T00:31:54.264Z,22.20
2022-08-05T00:34:54.293Z,22.20
2022-08-05T00:37:23.506Z,22.20
2022-08-05T00:39:58.829Z,22.20
2022-08-05T00:42:38.277Z,22.20
2022-08-05T00:45:13.539Z,22.20
2022-08-05T00:47:57.018Z,22.10
2022-08-05T00:50:30.616Z,22.10
2022-08-05T00:53:03.405Z,22.10
2022-08-05T00:55:43.864Z,22.10
2022-08-05T00:58:19.168Z,22.02
2022-08-05T01:00:52.266Z,22.00
2022-08-05T01:03:30.840Z,22.00
2022-08-05T01:06:06.771Z,21.90
2022-08-05T01:08:47.544Z,21.90
2022-08-05T01:11:36.919Z,21.80
2022-08-05T01:14:15.439Z,21.80
2022-08-05T01:16:53.659Z,21.80
2022-08-05T01:20:01.789Z,21.76
2022-08-05T01:22:57.417Z,21.70
2022-08-05T01:25:53.828Z,21.70
2022-08-05T01:28:45.186Z,21.64
2022-08-05T01:31:27.995Z,21.60
2022-08-05T01:34:10.554Z,21.60
2022-08-05T01:36:48.702Z,21.58
2022-08-05T01:39:36.138Z,21.50
2022-08-05T01:42:21.623Z,21.50
2022-08-05T01:45:02.442Z,21.50
2022-08-05T01:47:39.619Z,21.40
2022-08-05T01:50:28.680Z,21.40
2022-08-05T01:53:07.149Z,21.32
2022-08-05T01:55:41.956Z,21.30
2022-08-05T01:58:40.429Z,21.30
2022-08-05T02:01:14.812Z,21.20
2022-08-05T02:03:56.932Z,21.20
2022-08-05T02:06:37.258Z,21.20
2022-08-05T02:09:11.437Z,21.10
2022-08-05T02:12:01.493Z,21.10
2022-08-05T02:14:41.355Z,21.10
2022-08-05T02:18:14.508Z,21.00
2022-08-05T02:20:23.305Z,21.00
2022-08-05T02:23:04.274Z,20.90
2022-08-05T02:25:49.321Z,20.90
2022-08-05T02:28:32.103Z,20.80
2022-08-05T02:31:14.814Z,20.80
2022-08-05T02:33:57.156Z,20.70
2022-08-05T02:36:32.635Z,20.70
2022-08-05T02:39:09.978Z,20.62
2022-08-05T02:42:00.524Z,20.60
2022-08-05T02:44:37.801Z,20.60
2022-08-05T02:47:12.905Z,20.56
2022-08-05T02:49:49.468Z,20.50
2022-08-05T02:52:29.416Z,20.50
2022-08-05T02:55:05.229Z,20.50
2022-08-05T02:58:10.886Z,20.50
2022-08-05T03:00:36.993Z,20.40
2022-08-05T03:03:13.008Z,20.40
2022-08-05T03:06:54.188Z,20.40
2022-08-05T03:08:42.817Z,20.40
2022-08-05T03:11:54.694Z,20.40
2022-08-05T03:14:20.252Z,20.32
2022-08-05T03:16:53.346Z,20.30
2022-08-05T03:19:34.198Z,20.30
2022-08-05T03:22:16.656Z,20.30
2022-08-05T03:24:53.058Z,20.30
2022-08-05T03:27:39.210Z,20.30
2022-08-05T03:30:14.827Z,20.30
2022-08-05T03:32:48.125Z,20.30
2022-08-05T03:35:21.769Z,20.30
2022-08-05T03:37:55.032Z,20.30
2022-08-05T03:40:31.972Z,20.30
2022-08-05T03:43:59.052Z,20.30
2022-08-05T03:45:59.080Z,20.30
2022-08-05T03:48:35.298Z,20.30
2022-08-05T03:52:39.166Z,20.30
2022-08-05T03:55:34.061Z,20.30
2022-08-05T03:57:16.557Z,20.30
2022-08-05T03:59:57.130Z,20.30
2022-08-05T04:02:38.920Z,20.30
2022-08-05T04:05:20.918Z,20.30
2022-08-05T04:07:58.689Z,20.40
2022-08-05T04:10:37.714Z,20.40
2022-08-05T04:13:11.461Z,20.40
2022-08-05T04:15:52.789Z,20.40
2022-08-05T04:18:36.574Z,20.50
2022-08-05T04:21:11.064Z,20.50
2022-08-05T04:24:05.239Z,20.60
2022-08-05T04:26:37.495Z,20.60
2022-08-05T04:29:10.226Z,20.70
2022-08-05T04:31:43.103Z,20.70
2022-08-05T04:34:31.870Z,20.80
2022-08-05T04:37:06.511Z,20.80
2022-08-05T04:39:40.075Z,20.80
2022-08-05T04:42:13.716Z,20.88
2022-08-05T04:44:46.611Z,20.90
2022-08-05T04:47:20.297Z,21.00
2022-08-05T04:50:01.614Z,21.30
2022-08-05T04:52:39.676Z,21.50
2022-08-05T04:55:15.342Z,21.50
2022-08-05T04:57:51.525Z,21.56
2022-08-05T05:00:26.746Z,21.60
2022-08-05T05:03:03.719Z,21.60
2022-08-05T05:06:38.869Z,21.60
2022-08-05T05:08:31.285Z,21.60
2022-08-05T05:11:04.887Z,21.70
2022-08-05T05:13:43.393Z,21.80
2022-08-05T05:16:16.876Z,21.86
2022-08-05T05:19:17.628Z,22.00
2022-08-05T05:21:46.441Z,22.02
2022-08-05T05:24:21.986Z,22.10
2022-08-05T05:26:54.870Z,22.20
2022-08-05T05:30:03.221Z,22.30
2022-08-05T05:32:22.651Z,22.40
2022-08-05T05:34:55.868Z,22.42
2022-08-05T05:37:37.561Z,22.50
2022-08-05T05:40:26.247Z,22.60
2022-08-05T05:43:02.194Z,22.70
2022-08-05T05:45:35.148Z,22.70
2022-08-05T05:48:09.348Z,22.88
2022-08-05T05:50:44.359Z,23.20
2022-08-05T05:53:22.281Z,23.30
2022-08-05T05:56:01.409Z,23.30
2022-08-05T05:58:36.029Z,23.30
2022-08-05T06:01:15.351Z,23.38
2022-08-05T06:04:00.833Z,23.50
2022-08-05T06:06:35.155Z,23.64
2022-08-05T06:09:08.608Z,23.80
2022-08-05T06:11:41.624Z,23.86
2022-08-05T06:14:30.450Z,23.90
2022-08-05T06:17:22.215Z,24.00
2022-08-05T06:19:59.721Z,24.10
2022-08-05T06:22:34.869Z,24.20
2022-08-05T06:25:58.964Z,24.30
2022-08-05T06:28:12.854Z,24.40
2022-08-05T06:30:54.278Z,24.60
2022-08-05T06:33:55.008Z,24.74
2022-08-05T06:36:21.238Z,24.90
2022-08-05T06:38:58.827Z,25.10
2022-08-05T06:41:34.760Z,25.20
2022-08-05T06:44:13.558Z,25.22
2022-08-05T06:46:48.277Z,25.30
2022-08-05T06:50:00.110Z,25.40
2022-08-05T06:52:37.336Z,25.50
2022-08-05T06:55:11.722Z,25.60
2022-08-05T06:58:02.807Z,25.54
2022-08-05T07:00:37.763Z,25.60
2022-08-05T07:03:14.053Z,25.80
2022-08-05T07:05:50.074Z,25.96
2022-08-05T07:08:23.351Z,26.02
2022-08-05T07:10:58.393Z,26.20
2022-08-05T07:13:59.505Z,26.30
2022-08-05T07:18:07.025Z,26.50
2022-08-05T07:20:31.188Z,26.70
2022-08-05T07:22:37.840Z,26.90
2022-08-05T07:25:22.649Z,27.06
2022-08-05T07:28:07.332Z,27.20
2022-08-05T07:30:44.757Z,27.40
2022-08-05T07:33:36.608Z,27.60
2022-08-05T07:36:20.739Z,27.70
2022-08-05T07:38:55.167Z,27.80
2022-08-05T07:42:13.615Z,27.80
2022-08-05T07:44:21.815Z,27.80
2022-08-05T07:46:54.701Z,27.90
2022-08-05T07:49:27.489Z,27.90
2022-08-05T07:52:03.862Z,27.90
2022-08-05T07:54:38.608Z,28.00
2022-08-05T07:57:50.460Z,28.18
2022-08-05T08:00:16.652Z,28.30
2022-08-05T08:03:14.050Z,28.40
2022-08-05T08:05:49.291Z,28.52
2022-08-05T08:08:23.009Z,28.70
2022-08-05T08:10:58.981Z,28.90
2022-08-05T08:13:31.993Z,29.10
2022-08-05T08:16:50.075Z,29.30
2022-08-05T08:19:09.662Z,29.40
2022-08-05T08:22:02.616Z,29.60
2022-08-05T08:24:51.917Z,29.80
2022-08-05T08:27:40.138Z,30.00
2022-08-05T08:30:33.971Z,30.10
2022-08-05T08:33:14.494Z,30.20
2022-08-05T08:35:52.786Z,30.28
2022-08-05T08:38:35.133Z,30.40
2022-08-05T08:41:14.191Z,30.50
2022-08-05T08:45:18.027Z,30.70
2022-08-05T08:46:41.405Z,30.80
2022-08-05T08:50:04.011Z,30.84
2022-08-05T08:52:17.990Z,31.06
2022-08-05T08:54:53.460Z,31.20
2022-08-05T08:57:42.038Z,31.50
2022-08-05T09:00:20.824Z,31.86
2022-08-05T09:02:55.693Z,32.26
2022-08-05T09:05:38.572Z,32.76
2022-08-05T09:08:21.393Z,33.26
2022-08-05T09:11:00.628Z,33.54
2022-08-05T09:14:09.885Z,33.70
2022-08-05T09:16:28.383Z,33.90
2022-08-05T09:19:01.191Z,34.10
2022-08-05T09:22:23.457Z,34.42
2022-08-05T09:24:33.307Z,34.80
2022-08-05T09:27:10.565Z,35.10
2022-08-05T09:29:53.907Z,35.40
2022-08-05T09:32:42.168Z,35.70
2022-08-05T09:35:27.406Z,36.10
2022-08-05T09:38:16.694Z,36.38
2022-08-05T09:40:52.597Z,36.68
2022-08-05T09:43:41.927Z,36.96
2022-08-05T09:46:30.110Z,37.30
2022-08-05T09:49:19.153Z,37.60
2022-08-05T09:51:52.725Z,37.80
2022-08-05T09:54:35.667Z,37.98
2022-08-05T09:57:20.652Z,38.30
2022-08-05T10:00:04.777Z,38.60
2022-08-05T10:02:43.701Z,38.94
2022-08-05T10:05:19.960Z,39.22
2022-08-05T10:08:36.660Z,39.40
2022-08-05T10:10:54.580Z,39.70
2022-08-05T10:13:47.386Z,39.80
2022-08-05T10:16:52.187Z,39.98
2022-08-05T10:19:31.823Z,40.38
2022-08-05T10:22:29.689Z,40.94
2022-08-05T10:25:03.767Z,41.46
2022-08-05T10:28:09.352Z,42.00
2022-08-05T10:31:20.213Z,42.38
2022-08-05T10:33:25.778Z,42.70
2022-08-05T10:36:04.874Z,43.00
2022-08-05T10:38:45.000Z,43.32
2022-08-05T10:41:46.504Z,43.60
2022-08-05T10:44:24.317Z,43.50
2022-08-05T10:46:59.445Z,43.50
2022-08-05T10:49:33.187Z,43.96
2022-08-05T10:52:10.620Z,44.50
2022-08-05T10:55:06.432Z,44.80
2022-08-05T10:57:44.685Z,45.26
2022-08-05T11:00:22.807Z,45.98
2022-08-05T11:03:23.448Z,46.40
2022-08-05T11:06:17.629Z,46.68
2022-08-05T11:09:39.292Z,46.90
2022-08-05T11:12:50.818Z,47.58
2022-08-05T11:16:00.254Z,47.68
2022-08-05T11:18:35.356Z,47.22
2022-08-05T11:21:48.831Z,47.48
2022-08-05T11:24:30.815Z,47.80
2022-08-05T11:27:50.847Z,48.00
2022-08-05T11:30:25.909Z,47.98
2022-08-05T11:36:34.449Z,48.52
2022-08-05T11:39:13.650Z,48.84
2022-08-05T11:42:01.673Z,49.00
2022-08-05T11:44:53.688Z,49.18
2022-08-05T11:47:48.288Z,49.20
2022-08-05T11:50:22.241Z,49.42
2022-08-05T11:52:57.967Z,49.54
2022-08-05T11:55:36.275Z,49.38
2022-08-05T11:58:12.030Z,49.20
2022-08-05T12:00:47.053Z,49.44
2022-08-05T12:03:31.320Z,49.40
2022-08-05T12:06:10.096Z,49.40
2022-08-05T12:08:52.704Z,49.40
2022-08-05T12:11:40.298Z,49.70
2022-08-05T12:14:14.653Z,49.90
2022-08-05T12:16:50.672Z,50.20
2022-08-05T12:20:16.694Z,50.50
2022-08-05T12:22:22.009Z,50.70
2022-08-05T12:24:58.240Z,51.38
2022-08-05T12:27:33.386Z,52.06
2022-08-05T12:30:09.038Z,52.10
2022-08-05T12:32:51.354Z,51.90
2022-08-05T12:35:39.708Z,51.90
2022-08-05T12:38:16.785Z,51.60
2022-08-05T12:41:03.472Z,51.36
2022-08-05T12:43:36.551Z,51.22
2022-08-05T12:46:29.117Z,51.40
2022-08-05T12:49:13.655Z,51.68
2022-08-05T12:52:13.081Z,52.06
2022-08-05T12:54:49.663Z,52.10
2022-08-05T12:57:23.555Z,52.00
2022-08-05T13:01:57.693Z,52.42
2022-08-05T13:02:55.596Z,52.54
2022-08-05T13:05:37.412Z,52.40
2022-08-05T13:08:11.685Z,52.40
2022-08-05T13:10:50.505Z,52.02
2022-08-05T13:14:04.723Z,52.20
2022-08-05T13:16:24.957Z,52.60
2022-08-05T13:18:59.382Z,52.98
2022-08-05T13:21:37.985Z,53.10
2022-08-05T13:24:36.200Z,52.72
2022-08-05T13:27:37.354Z,52.50
2022-08-05T13:30:36.046Z,52.18
2022-08-05T13:33:08.805Z,51.90
2022-08-05T13:35:51.713Z,51.82
2022-08-05T13:38:30.878Z,51.50
2022-08-05T13:41:09.489Z,51.10
2022-08-05T13:43:54.990Z,51.10
2022-08-05T13:46:50.867Z,51.10
2022-08-05T13:49:21.845Z,51.30
2022-08-05T13:51:54.738Z,50.94
2022-08-05T13:54:27.517Z,50.90
2022-08-05T13:57:00.651Z,50.80
2022-08-05T13:59:33.485Z,50.70
2022-08-05T14:02:19.973Z,51.00
2022-08-05T14:05:29.150Z,51.32
2022-08-05T14:08:19.854Z,51.60
2022-08-05T14:11:03.157Z,51.80
2022-08-05T14:13:48.185Z,51.80
2022-08-05T14:16:21.537Z,51.90
2022-08-05T14:18:54.332Z,51.76
2022-08-05T14:22:09.558Z,51.62
2022-08-05T14:24:22.402Z,51.40
2022-08-05T14:27:15.776Z,51.22
2022-08-05T14:29:51.306Z,51.76
2022-08-05T14:32:27.868Z,52.34
2022-08-05T14:35:01.208Z,52.70
2022-08-05T14:37:45.493Z,52.62
2022-08-05T14:40:24.435Z,52.60
2022-08-05T14:42:57.550Z,52.60
2022-08-05T14:45:31.344Z,52.14
2022-08-05T14:48:08.814Z,51.90
2022-08-05T14:50:41.958Z,51.90
2022-08-05T14:53:15.477Z,51.92
2022-08-05T14:55:52.385Z,52.16
2022-08-05T14:58:24.068Z,52.50
2022-08-05T15:00:59.162Z,52.90
2022-08-05T15:03:39.137Z,53.20
2022-08-05T15:06:15.335Z,53.38
2022-08-05T15:08:59.868Z,53.40
2022-08-05T15:11:51.597Z,53.26
2022-08-05T15:14:34.803Z,53.10
2022-08-05T15:17:47.456Z,52.98
2022-08-05T15:20:18.558Z,52.90
2022-08-05T15:22:55.002Z,52.82
2022-08-05T15:25:51.006Z,52.70
2022-08-05T15:28:22.280Z,52.42
2022-08-05T15:31:03.700Z,51.60
2022-08-05T15:34:18.829Z,51.02
2022-08-05T15:36:32.130Z,50.60
2022-08-05T15:41:00.358Z,50.30
2022-08-05T15:41:59.351Z,50.10
2022-08-05T15:44:32.740Z,50.10
2022-08-05T15:47:06.936Z,49.90
2022-08-05T15:49:56.642Z,49.70
2022-08-05T15:52:53.912Z,49.80
2022-08-05T15:56:01.964Z,49.96
2022-08-05T15:58:19.079Z,49.78
2022-08-05T16:01:11.633Z,49.60
2022-08-05T16:03:45.093Z,49.26
2022-08-05T16:06:23.502Z,48.70
2022-08-05T16:08:56.486Z,48.40
2022-08-05T16:11:43.203Z,48.30
2022-08-05T16:14:17.618Z,48.04
2022-08-05T16:16:51.497Z,47.60
2022-08-05T16:20:03.272Z,47.20
2022-08-05T16:22:17.932Z,46.80
2022-08-05T16:25:00.177Z,46.56
2022-08-05T16:28:00.195Z,46.38
2022-08-05T16:30:32.433Z,46.20
2022-08-05T16:33:06.389Z,45.78
2022-08-05T16:35:42.247Z,45.10
2022-08-05T16:38:24.981Z,44.68
2022-08-05T16:42:12.767Z,43.84
2022-08-05T16:43:56.258Z,42.48
2022-08-05T16:46:29.510Z,41.34
2022-08-05T16:49:02.308Z,40.38
2022-08-05T16:51:42.873Z,39.70
2022-08-05T16:54:30.310Z,39.06
2022-08-05T16:57:14.882Z,38.50
2022-08-05T17:00:03.093Z,38.00
2022-08-05T17:02:40.677Z,37.60
2022-08-05T17:05:14.585Z,37.28
2022-08-05T17:07:54.532Z,37.00
2022-08-05T17:10:30.651Z,36.70
2022-08-05T17:13:03.905Z,36.40
2022-08-05T17:15:48.733Z,36.10
2022-08-05T17:18:24.131Z,35.80
2022-08-05T17:20:57.035Z,35.60
2022-08-05T17:24:05.924Z,35.40
2022-08-05T17:26:26.224Z,35.10
2022-08-05T17:28:59.034Z,34.90
2022-08-05T17:31:56.963Z,34.72
2022-08-05T17:34:29.780Z,34.50
2022-08-05T17:37:29.429Z,34.26
2022-08-05T17:39:59.973Z,34.00
2022-08-05T17:42:33.232Z,33.74
2022-08-05T17:45:18.223Z,33.50
2022-08-05T17:47:56.133Z,33.30
2022-08-05T17:50:31.596Z,33.04
2022-08-05T17:53:08.593Z,32.82
2022-08-05T17:55:41.755Z,32.60
2022-08-05T17:58:16.686Z,32.40
2022-08-05T18:00:54.691Z,32.20
2022-08-05T18:03:58.898Z,32.00
2022-08-05T18:06:29.233Z,31.80
2022-08-05T18:09:04.386Z,31.60
2022-08-05T18:11:42.569Z,31.44
2022-08-05T18:14:20.383Z,31.30
2022-08-05T18:16:53.904Z,31.20
2022-08-05T18:19:28.297Z,31.02
2022-08-05T18:22:09.568Z,30.90
2022-08-05T18:24:44.822Z,30.80
2022-08-05T18:27:18.817Z,30.60
2022-08-05T18:29:54.741Z,30.50
2022-08-05T18:32:29.497Z,30.40
2022-08-05T18:35:02.607Z,30.24
2022-08-05T18:37:40.344Z,30.10
2022-08-05T18:40:31.689Z,29.90
2022-08-05T18:43:16.816Z,29.50
2022-08-05T18:45:50.190Z,29.20
2022-08-05T18:48:31.563Z,29.00
2022-08-05T18:52:04.583Z,28.90
2022-08-05T18:54:16.579Z,28.84
2022-08-05T18:56:50.798Z,28.80
2022-08-05T18:59:43.059Z,28.80
2022-08-05T19:02:26.928Z,28.80
2022-08-05T19:06:05.449Z,28.80
2022-08-05T19:08:00.218Z,28.80
2022-08-05T19:10:34.195Z,28.80
2022-08-05T19:13:12.457Z,28.70
2022-08-05T19:15:58.765Z,28.70
2022-08-05T19:18:33.517Z,28.60
2022-08-05T19:21:06.866Z,28.60
2022-08-05T19:24:06.802Z,28.50
2022-08-05T19:26:32.684Z,28.40
2022-08-05T19:29:06.973Z,28.40
2022-08-05T19:31:44.750Z,28.30
2022-08-05T19:34:23.926Z,28.20
2022-08-05T19:36:56.902Z,28.20
2022-08-05T19:39:30.342Z,28.10
2022-08-05T19:42:07.972Z,28.06
2022-08-05T19:44:44.882Z,28.00
2022-08-05T19:47:19.789Z,27.90
2022-08-05T19:49:52.474Z,27.80
2022-08-05T19:52:40.691Z,27.74
2022-08-05T19:56:15.272Z,27.70
2022-08-05T19:58:29.670Z,27.60
2022-08-05T20:01:02.312Z,27.50
2022-08-05T20:03:41.247Z,27.40
2022-08-05T20:06:15.971Z,27.40
2022-08-05T20:09:13.597Z,27.30
2022-08-05T20:11:48.290Z,27.20
2022-08-05T20:14:26.607Z,27.20
2022-08-05T20:17:03.925Z,27.10
2022-08-05T20:19:41.326Z,27.06
2022-08-05T20:22:14.955Z,27.00
2022-08-05T20:24:47.706Z,26.90
2022-08-05T20:27:26.926Z,26.90
2022-08-05T20:30:00.170Z,26.80
2022-08-05T20:32:33.317Z,26.80
2022-08-05T20:35:07.401Z,26.70
2022-08-05T20:38:06.146Z,26.60
2022-08-05T20:40:35.620Z,26.54
2022-08-05T20:43:08.518Z,26.50
2022-08-05T20:45:56.740Z,26.40
2022-08-05T20:48:30.242Z,26.30
2022-08-05T20:51:08.126Z,26.30
2022-08-05T20:53:41.937Z,26.20
2022-08-05T20:56:31.028Z,26.20
2022-08-05T20:59:19.069Z,26.10
2022-08-05T21:01:53.358Z,26.10
2022-08-05T21:04:26.976Z,26.06
2022-08-05T21:07:00.391Z,26.00
2022-08-05T21:09:33.789Z,26.00
2022-08-05T21:12:11.954Z,25.98
2022-08-05T21:14:50.290Z,25.90
2022-08-05T21:17:26.063Z,25.90
2022-08-05T21:20:09.967Z,25.80
2022-08-05T21:22:43.371Z,25.80
2022-08-05T21:25:16.156Z,25.80
2022-08-05T21:27:52.720Z,25.80
2022-08-05T21:30:25.715Z,25.74
2022-08-05T21:32:58.849Z,25.70
2022-08-05T21:35:55.617Z,25.70
2022-08-05T21:38:24.443Z,25.70
2022-08-05T21:40:57.237Z,25.60
2022-08-05T21:43:41.534Z,25.60
2022-08-05T21:46:14.970Z,25.50
2022-08-05T21:48:51.035Z,25.42
2022-08-05T21:52:22.433Z,25.40
2022-08-05T21:54:28.096Z,25.30
2022-08-05T21:57:29.743Z,25.30
2022-08-05T22:00:06.139Z,25.30
2022-08-05T22:02:45.866Z,25.30
2022-08-05T22:05:18.995Z,25.30
2022-08-05T22:08:02.463Z,25.30
2022-08-05T22:10:35.646Z,25.34
2022-08-05T22:13:09.182Z,25.32
2022-08-05T22:16:11.440Z,25.40
2022-08-05T22:18:53.938Z,25.30
2022-08-05T22:21:32.054Z,25.26
2022-08-05T22:24:39.484Z,25.20
2022-08-05T22:28:10.677Z,25.00
2022-08-05T22:30:24.591Z,24.88
2022-08-05T22:33:15.527Z,24.70
2022-08-05T22:35:49.508Z,24.60
2022-08-05T22:38:22.664Z,24.40
2022-08-05T22:40:58.577Z,24.30
2022-08-05T22:43:36.839Z,24.20
2022-08-05T22:46:13.016Z,24.18
2022-08-05T22:48:46.752Z,24.10
2022-08-05T22:51:23.351Z,24.08
2022-08-05T22:54:12.378Z,24.00
2022-08-05T22:56:45.475Z,23.94
2022-08-05T22:59:48.532Z,23.90
2022-08-05T23:02:16.930Z,23.88
2022-08-05T23:05:04.881Z,23.80
2022-08-05T23:07:45.187Z,23.80
2022-08-05T23:10:23.898Z,23.70
2022-08-05T23:12:58.054Z,23.70
2022-08-05T23:15:35.454Z,23.60
2022-08-05T23:18:11.670Z,23.50
2022-08-05T23:20:48.894Z,23.50
2022-08-05T23:23:21.684Z,23.40
2022-08-05T23:25:55.612Z,23.40
2022-08-05T23:28:30.844Z,23.30
2022-08-05T23:31:16.231Z,23.30
2022-08-05T23:34:04.604Z,23.20
2022-08-05T23:36:44.389Z,23.20
2022-08-05T23:39:32.022Z,23.10
2022-08-05T23:42:14.205Z,23.00
2022-08-05T23:44:47.538Z,23.00
2022-08-05T23:47:27.575Z,22.90
2022-08-05T23:50:09.353Z,22.90
2022-08-05T23:52:49.852Z,22.80
2022-08-05T23:55:30.080Z,22.80
2022-08-05T23:58:04.310Z,22.80
