createdAt,value
2023-01-17T00:00:55.478Z,99043.59
2023-01-17T00:04:16.466Z,99054.66
2023-01-17T00:07:35.445Z,99051.48
2023-01-17T00:10:37.493Z,99069.05
2023-01-17T00:13:37.450Z,99038.14
2023-01-17T00:16:38.489Z,99049.02
2023-01-17T00:20:00.486Z,99054.64
2023-01-17T00:23:25.719Z,99048.77
2023-01-17T00:26:31.418Z,99040.30
2023-01-17T00:29:31.442Z,99035.80
2023-01-17T00:32:32.442Z,99023.48
2023-01-17T00:35:32.470Z,99046.27
2023-01-17T00:38:34.420Z,99031.77
2023-01-17T00:41:36.042Z,99035.05
2023-01-17T00:44:54.471Z,99032.41
2023-01-17T00:48:17.468Z,99027.73
2023-01-17T00:51:37.654Z,99016.73
2023-01-17T00:54:57.470Z,99021.36
2023-01-17T00:58:17.849Z,99011.88
2023-01-17T01:01:42.808Z,99013.15
2023-01-17T01:05:03.521Z,99003.55
2023-01-17T01:08:22.522Z,99012.95
2023-01-17T01:11:45.527Z,99013.39
2023-01-17T01:15:10.485Z,99008.92
2023-01-17T01:18:36.509Z,99004.01
2023-01-17T01:21:55.563Z,99004.86
2023-01-17T01:25:14.877Z,99002.73
2023-01-17T01:28:37.875Z,98998.63
2023-01-17T01:31:57.237Z,98986.10
2023-01-17T01:34:59.673Z,98983.59
2023-01-17T01:37:59.519Z,98991.01
2023-01-17T01:41:01.618Z,98988.04
2023-01-17T01:44:03.624Z,98969.23
2023-01-17T01:47:03.571Z,98967.04
2023-01-17T01:50:04.604Z,98970.67
2023-01-17T01:53:11.832Z,98983.23
2023-01-17T01:56:11.583Z,98969.98
2023-01-17T01:59:12.575Z,98967.41
2023-01-17T02:02:13.620Z,98970.30
2023-01-17T02:05:14.954Z,98965.02
2023-01-17T02:08:21.579Z,98947.73
2023-01-17T02:11:23.645Z,98954.77
2023-01-17T02:14:36.145Z,98963.41
2023-01-17T02:17:49.570Z,98952.05
2023-01-17T02:20:56.631Z,98964.05
2023-01-17T02:24:21.605Z,98956.05
2023-01-17T02:28:01.606Z,98952.33
2023-01-17T02:31:09.596Z,98946.27
2023-01-17T02:34:32.628Z,98938.92
2023-01-17T02:37:34.728Z,98927.70
2023-01-17T02:41:25.747Z,98934.27
2023-01-17T02:44:31.771Z,98908.40
2023-01-17T02:47:39.638Z,98926.63
2023-01-17T02:51:10.778Z,98908.52
2023-01-17T02:54:19.661Z,98899.23
2023-01-17T02:57:54.691Z,98902.38
2023-01-17T03:01:06.652Z,98897.95
2023-01-17T03:04:10.708Z,98877.55
2023-01-17T03:07:15.682Z,98886.52
2023-01-17T03:10:15.677Z,98881.89
2023-01-17T03:13:16.678Z,98892.48
2023-01-17T03:16:19.827Z,98884.85
2023-01-17T03:19:20.748Z,98884.82
2023-01-17T03:22:21.731Z,98885.05
2023-01-17T03:25:21.728Z,98880.28
2023-01-17T03:28:23.735Z,98880.39
2023-01-17T03:31:28.831Z,98878.58
2023-01-17T03:34:28.688Z,98867.48
2023-01-17T03:37:30.854Z,98876.85
2023-01-17T03:40:30.762Z,98869.27
2023-01-17T03:43:31.696Z,98867.19
2023-01-17T03:46:38.771Z,98877.23
2023-01-17T03:49:41.791Z,98862.72
2023-01-17T03:52:41.781Z,98862.80
2023-01-17T03:55:42.752Z,98863.61
2023-01-17T03:58:42.871Z,98852.56
2023-01-17T04:01:43.872Z,98863.17
2023-01-17T04:04:46.827Z,98854.91
2023-01-17T04:07:46.784Z,98853.41
2023-01-17T04:10:46.784Z,98836.27
2023-01-17T04:13:46.781Z,98847.12
2023-01-17T04:16:46.847Z,98837.19
2023-01-17T04:19:48.847Z,98830.11
2023-01-17T04:22:50.853Z,98834.66
2023-01-17T04:25:52.791Z,98848.33
2023-01-17T04:28:56.786Z,98839.73
2023-01-17T04:31:56.909Z,98849.79
2023-01-17T04:35:00.158Z,98849.34
2023-01-17T04:38:00.852Z,98856.47
2023-01-17T04:41:00.827Z,98860.89
2023-01-17T04:44:01.862Z,98856.80
2023-01-17T04:47:02.877Z,98844.70
2023-01-17T04:50:06.875Z,98845.74
2023-01-17T04:53:08.867Z,98847.95
2023-01-17T04:56:08.854Z,98847.46
2023-01-17T04:59:11.011Z,98844.63
2023-01-17T05:02:11.844Z,98851.67
2023-01-17T05:05:16.859Z,98853.45
2023-01-17T05:08:16.912Z,98845.84
2023-01-17T05:11:16.990Z,98834.55
2023-01-17T05:14:16.914Z,98836.80
2023-01-17T05:17:18.045Z,98840.08
2023-01-17T05:20:20.905Z,98824.02
2023-01-17T05:23:22.897Z,98828.19
2023-01-17T05:26:25.915Z,98834.02
2023-01-17T05:29:27.935Z,98828.94
2023-01-17T05:32:43.262Z,98837.30
2023-01-17T05:35:44.931Z,98810.16
2023-01-17T05:38:48.010Z,98823.31
2023-01-17T05:41:47.911Z,98843.36
2023-01-17T05:44:48.919Z,98824.01
2023-01-17T05:47:49.950Z,98819.64
2023-01-17T05:50:52.007Z,98820.86
2023-01-17T05:53:53.977Z,98821.05
2023-01-17T05:56:55.083Z,98840.89
2023-01-17T05:59:54.999Z,98828.99
2023-01-17T06:02:56.148Z,98832.68
2023-01-17T06:05:56.104Z,98825.59
2023-01-17T06:08:58.010Z,98849.31
2023-01-17T06:11:58.507Z,98838.33
2023-01-17T06:15:00.037Z,98825.80
2023-01-17T06:18:00.007Z,98847.83
2023-01-17T06:21:05.049Z,98850.26
2023-01-17T06:24:08.019Z,98860.30
2023-01-17T06:27:09.014Z,98860.89
2023-01-17T06:30:11.061Z,98876.73
2023-01-17T06:33:11.050Z,98873.67
2023-01-17T06:36:11.023Z,98861.64
2023-01-17T06:39:14.845Z,98870.34
2023-01-17T06:42:15.019Z,98874.05
2023-01-17T06:45:15.068Z,98866.30
2023-01-17T06:48:16.391Z,98873.30
2023-01-17T06:51:16.240Z,98860.80
2023-01-17T06:54:16.058Z,98879.55
2023-01-17T06:57:16.122Z,98880.73
2023-01-17T07:00:17.128Z,98883.30
2023-01-17T07:03:28.202Z,98860.77
2023-01-17T07:06:28.219Z,98866.10
2023-01-17T07:09:32.064Z,98865.82
2023-01-17T07:12:34.236Z,98862.78
2023-01-17T07:15:35.153Z,98869.23
2023-01-17T07:18:36.148Z,98862.57
2023-01-17T07:21:37.122Z,98863.38
2023-01-17T07:24:37.158Z,98866.25
2023-01-17T07:27:39.247Z,98886.16
2023-01-17T07:30:50.102Z,98850.98
2023-01-17T07:33:50.109Z,98847.91
2023-01-17T07:36:54.132Z,98850.32
2023-01-17T07:39:54.151Z,98865.69
2023-01-17T07:42:54.131Z,98848.73
2023-01-17T07:45:58.140Z,98862.80
2023-01-17T07:48:58.348Z,98844.66
2023-01-17T07:52:01.183Z,98830.73
2023-01-17T07:55:01.233Z,98849.35
2023-01-17T07:58:05.174Z,98845.15
2023-01-17T08:01:07.764Z,98848.98
2023-01-17T08:04:29.267Z,98843.34
2023-01-17T08:07:30.241Z,98843.92
2023-01-17T08:10:34.165Z,98836.33
2023-01-17T08:13:36.451Z,98841.77
2023-01-17T08:16:37.237Z,98832.57
2023-01-17T08:19:38.219Z,98841.37
2023-01-17T08:22:38.231Z,98838.37
2023-01-17T08:25:41.356Z,98844.19
2023-01-17T08:28:41.219Z,98854.72
2023-01-17T08:31:44.479Z,98825.97
2023-01-17T08:34:46.234Z,98822.93
2023-01-17T08:37:47.384Z,98819.55
2023-01-17T08:40:47.266Z,98823.33
2023-01-17T08:43:47.429Z,98819.27
2023-01-17T08:46:47.284Z,98817.05
2023-01-17T08:49:47.287Z,98810.16
2023-01-17T08:52:47.235Z,98823.00
2023-01-17T08:55:47.367Z,98806.52
2023-01-17T08:58:48.811Z,98802.50
2023-01-17T09:01:52.409Z,98787.35
2023-01-17T09:05:03.338Z,98801.91
2023-01-17T09:08:03.278Z,98789.15
2023-01-17T09:11:03.710Z,98767.95
2023-01-17T09:14:06.522Z,98771.60
2023-01-17T09:17:08.357Z,98777.38
2023-01-17T09:20:08.420Z,98768.38
2023-01-17T09:23:08.356Z,98760.42
2023-01-17T09:26:08.406Z,98759.25
2023-01-17T09:29:08.450Z,98753.66
2023-01-17T09:32:08.419Z,98737.04
2023-01-17T09:35:09.298Z,98726.56
2023-01-17T09:38:11.366Z,98735.75
2023-01-17T09:41:11.304Z,98725.94
2023-01-17T09:44:33.375Z,98730.73
2023-01-17T09:47:55.366Z,98728.42
2023-01-17T09:50:57.364Z,98714.20
2023-01-17T09:53:58.380Z,98716.21
2023-01-17T09:57:00.355Z,98719.88
2023-01-17T10:00:12.326Z,98703.40
2023-01-17T10:03:32.526Z,98714.36
2023-01-17T10:06:37.496Z,98733.73
2023-01-17T10:10:05.711Z,98711.94
2023-01-17T10:13:11.380Z,98709.77
2023-01-17T10:16:23.410Z,98705.03
2023-01-17T10:19:39.435Z,98711.18
2023-01-17T10:23:04.373Z,98694.23
2023-01-17T10:26:04.372Z,98699.07
2023-01-17T10:29:07.401Z,98694.23
2023-01-17T10:32:18.627Z,98694.04
2023-01-17T10:35:28.553Z,98693.33
2023-01-17T10:38:28.508Z,98699.92
2023-01-17T10:41:37.455Z,98688.55
2023-01-17T10:44:46.571Z,98684.65
2023-01-17T10:47:49.663Z,98683.71
2023-01-17T10:51:16.512Z,98685.11
2023-01-17T10:54:38.456Z,98683.77
2023-01-17T10:57:39.483Z,98690.33
2023-01-17T11:01:02.564Z,98676.80
2023-01-17T15:16:18.883Z,98568.64
2023-01-17T15:19:26.894Z,98562.40
2023-01-17T15:22:27.873Z,98569.74
2023-01-17T15:25:28.848Z,98581.71
2023-01-17T15:28:29.872Z,98572.05
2023-01-17T15:31:32.896Z,98575.29
2023-01-17T15:34:53.922Z,98576.06
2023-01-17T15:37:54.926Z,98567.83
2023-01-17T15:40:55.895Z,98560.39
2023-01-17T15:43:57.951Z,98548.58
2023-01-17T15:46:58.938Z,98559.58
2023-01-17T15:50:04.057Z,98555.07
2023-01-17T15:53:09.925Z,98561.48
2023-01-17T15:56:10.917Z,98572.14
2023-01-17T15:59:41.999Z,98572.00
2023-01-17T16:02:57.083Z,98568.84
2023-01-17T16:05:58.959Z,98573.16
2023-01-17T16:09:06.019Z,98575.12
2023-01-17T16:12:06.974Z,98562.27
2023-01-17T16:15:12.738Z,98572.27
2023-01-17T16:18:26.036Z,98568.25
2023-01-17T16:21:30.040Z,98582.48
2023-01-17T16:24:24.099Z,98594.98
2023-01-17T16:27:24.955Z,98587.99
2023-01-17T16:30:31.060Z,98589.75
2023-01-17T16:33:32.200Z,98589.79
2023-01-17T16:36:27.009Z,98602.83
2023-01-17T16:39:14.140Z,98595.77
2023-01-17T16:42:15.012Z,98597.69
2023-01-17T16:45:20.156Z,98588.66
2023-01-17T16:48:22.135Z,98596.22
2023-01-17T16:51:29.026Z,98595.92
2023-01-17T16:54:30.043Z,98587.73
2023-01-17T16:57:31.015Z,98596.46
2023-01-17T17:00:26.968Z,98610.45
2023-01-17T17:03:32.048Z,98616.05
2023-01-17T17:06:33.101Z,98617.78
2023-01-17T17:09:36.432Z,98621.52
2023-01-17T17:12:33.199Z,98629.95
2023-01-17T17:15:36.100Z,98631.45
2023-01-17T17:18:37.287Z,98633.64
2023-01-17T17:21:39.377Z,98630.00
2023-01-17T17:24:41.095Z,98638.06
2023-01-17T17:27:43.076Z,98643.88
2023-01-17T17:30:44.246Z,98652.32
2023-01-17T17:33:45.313Z,98649.72
2023-01-17T17:36:46.111Z,98652.73
2023-01-17T17:39:47.097Z,98654.59
2023-01-17T17:42:48.113Z,98656.16
2023-01-17T17:45:49.105Z,98658.20
2023-01-17T17:48:50.118Z,98656.11
2023-01-17T17:51:52.138Z,98658.44
2023-01-17T17:54:53.118Z,98655.81
2023-01-17T17:57:54.434Z,98666.02
2023-01-17T18:00:55.175Z,98665.95
2023-01-17T18:03:56.141Z,98665.23
2023-01-17T18:06:57.178Z,98664.38
2023-01-17T18:09:58.172Z,98660.96
2023-01-17T18:12:59.160Z,98671.71
2023-01-17T18:16:00.204Z,98674.00
2023-01-17T18:19:02.184Z,98670.85
2023-01-17T18:22:03.160Z,98675.00
2023-01-17T18:25:04.179Z,98672.74
2023-01-17T18:28:05.174Z,98674.41
2023-01-17T18:31:06.188Z,98669.30
2023-01-17T18:34:13.779Z,98670.88
2023-01-17T18:37:14.197Z,98677.20
2023-01-17T18:40:16.202Z,98695.42
2023-01-17T18:43:17.453Z,98709.77
2023-01-17T18:46:19.192Z,98708.22
2023-01-17T18:49:17.237Z,98722.73
2023-01-17T18:52:07.237Z,98707.65
2023-01-17T18:55:09.459Z,98708.69
2023-01-17T18:58:10.256Z,98707.55
2023-01-17T19:01:25.306Z,98718.79
2023-01-17T19:04:29.416Z,98729.51
2023-01-17T19:07:36.619Z,98735.77
2023-01-17T19:10:40.281Z,98743.77
2023-01-17T19:13:41.233Z,98747.80
2023-01-17T19:16:46.701Z,98746.19
2023-01-17T19:19:50.403Z,98749.21
2023-01-17T19:22:51.323Z,98746.88
2023-01-17T19:25:52.306Z,98746.41
2023-01-17T19:28:54.304Z,98751.77
2023-01-17T19:31:56.314Z,98773.00
2023-01-17T19:34:57.293Z,98774.04
2023-01-17T19:38:02.358Z,98775.81
2023-01-17T19:41:04.523Z,98782.37
2023-01-17T19:44:15.318Z,98780.55
2023-01-17T19:47:17.280Z,98766.64
2023-01-17T19:50:18.332Z,98774.19
2023-01-17T19:53:19.317Z,98770.79
2023-01-17T19:56:27.322Z,98770.48
2023-01-17T19:59:29.340Z,98760.36
2023-01-17T20:02:30.380Z,98767.87
2023-01-17T20:05:31.346Z,98756.96
2023-01-17T20:08:32.341Z,98748.08
2023-01-17T20:11:34.335Z,98746.48
2023-01-17T20:14:35.346Z,98747.50
2023-01-17T20:17:36.356Z,98749.70
2023-01-17T20:20:55.817Z,98754.30
2023-01-17T20:23:57.368Z,98762.45
2023-01-17T20:26:58.385Z,98760.05
2023-01-17T20:30:10.922Z,98763.11
2023-01-17T20:33:21.392Z,98771.27
2023-01-17T20:36:25.586Z,98772.83
2023-01-17T20:39:27.453Z,98774.01
2023-01-17T20:42:28.422Z,98788.40
2023-01-17T20:45:29.495Z,98788.93
2023-01-17T20:48:30.426Z,98783.79
2023-01-17T20:51:31.419Z,98777.09
2023-01-17T20:54:34.406Z,98773.12
2023-01-17T20:57:35.454Z,98775.29
2023-01-17T21:00:36.414Z,98785.65
2023-01-17T21:03:41.500Z,98787.55
2023-01-17T21:06:43.422Z,98800.99
2023-01-17T21:09:44.465Z,98808.54
2023-01-17T21:12:46.783Z,98810.59
2023-01-17T21:15:51.590Z,98818.13
2023-01-17T21:18:55.452Z,98813.02
2023-01-17T21:21:57.484Z,98814.83
2023-01-17T21:25:00.631Z,98807.92
2023-01-17T21:28:05.801Z,98801.05
2023-01-17T21:31:06.655Z,98797.08
2023-01-17T21:34:10.613Z,98795.67
2023-01-17T21:37:11.483Z,98788.27
2023-01-17T21:40:12.471Z,98787.70
2023-01-17T21:43:13.515Z,98789.84
2023-01-17T21:46:17.507Z,98784.36
2023-01-17T21:49:20.946Z,98774.73
2023-01-17T21:52:25.657Z,98772.31
2023-01-17T21:55:44.507Z,98775.87
2023-01-17T21:58:50.512Z,98770.03
