createdAt,value
2022-11-27T00:00:00.000Z,4.800000190734863
2022-11-27T00:00:16.000Z,3.799999952316284
2022-11-27T00:00:31.000Z,3.299999952316284
2022-11-27T00:00:46.000Z,3.299999952316284
2022-11-27T00:01:01.000Z,4.300000190734863
2022-11-27T00:01:16.000Z,6.699999809265137
2022-11-27T00:01:31.000Z,5.199999809265137
2022-11-27T00:01:46.000Z,6.699999809265137
2022-11-27T00:02:01.000Z,5.199999809265137
2022-11-27T00:02:16.000Z,4.300000190734863
2022-11-27T00:02:31.000Z,3.299999952316284
2022-11-27T00:02:46.000Z,3.799999952316284
2022-11-27T00:03:01.000Z,3.799999952316284
2022-11-27T00:03:16.000Z,3.299999952316284
2022-11-27T00:03:31.000Z,4.300000190734863
2022-11-27T00:03:46.000Z,2.799999952316284
2022-11-27T00:04:01.000Z,3.799999952316284
2022-11-27T00:04:16.000Z,5.699999809265137
2022-11-27T00:04:31.000Z,5.199999809265137
2022-11-27T00:04:46.000Z,4.800000190734863
2022-11-27T00:05:00.000Z,4.800000190734863
2022-11-27T00:05:15.000Z,4.300000190734863
2022-11-27T00:05:30.000Z,4.800000190734863
2022-11-27T00:05:45.000Z,4.300000190734863
2022-11-27T00:06:00.000Z,3.799999952316284
2022-11-27T00:06:15.000Z,4.300000190734863
2022-11-27T00:06:30.000Z,1.899999976158142
2022-11-27T00:06:45.000Z,4.300000190734863
2022-11-27T00:07:01.000Z,4.300000190734863
2022-11-27T00:07:16.000Z,2.4000000953674316
2022-11-27T00:07:31.000Z,3.799999952316284
2022-11-27T00:07:46.000Z,2.799999952316284
2022-11-27T00:08:01.000Z,2.799999952316284
2022-11-27T00:08:16.000Z,2.799999952316284
2022-11-27T00:08:31.000Z,2.4000000953674316
2022-11-27T00:08:46.000Z,2.799999952316284
2022-11-27T00:09:01.000Z,3.299999952316284
2022-11-27T00:09:16.000Z,3.299999952316284
2022-11-27T00:09:31.000Z,4.300000190734863
2022-11-27T00:09:46.000Z,1.899999976158142
2022-11-27T00:10:01.000Z,2.799999952316284
2022-11-27T00:10:16.000Z,3.299999952316284
2022-11-27T00:10:31.000Z,4.800000190734863
2022-11-27T00:10:46.000Z,3.299999952316284
2022-11-27T00:11:01.000Z,4.300000190734863
2022-11-27T00:11:16.000Z,4.300000190734863
2022-11-27T00:11:31.000Z,4.800000190734863
2022-11-27T00:11:45.000Z,4.800000190734863
2022-11-27T00:12:00.000Z,3.799999952316284
2022-11-27T00:12:15.000Z,2.799999952316284
2022-11-27T00:12:30.000Z,3.799999952316284
2022-11-27T00:12:45.000Z,4.300000190734863
2022-11-27T00:13:00.000Z,3.299999952316284
2022-11-27T00:13:15.000Z,2.799999952316284
2022-11-27T00:13:30.000Z,3.299999952316284
2022-11-27T00:13:45.000Z,3.299999952316284
2022-11-27T00:14:01.000Z,4.800000190734863
2022-11-27T00:14:16.000Z,4.300000190734863
2022-11-27T00:14:31.000Z,3.799999952316284
2022-11-27T00:14:46.000Z,3.799999952316284
2022-11-27T00:15:01.000Z,5.699999809265137
2022-11-27T00:15:16.000Z,5.199999809265137
2022-11-27T00:15:31.000Z,3.799999952316284
2022-11-27T00:15:46.000Z,3.799999952316284
2022-11-27T00:16:01.000Z,4.300000190734863
2022-11-27T00:16:16.000Z,3.799999952316284
2022-11-27T00:16:31.000Z,4.300000190734863
2022-11-27T00:16:46.000Z,3.799999952316284
2022-11-27T00:17:01.000Z,3.799999952316284
2022-11-27T00:17:16.000Z,2.4000000953674316
2022-11-27T00:17:31.000Z,3.799999952316284
2022-11-27T00:17:46.000Z,3.799999952316284
2022-11-27T00:18:01.000Z,2.4000000953674316
2022-11-27T00:18:16.000Z,4.800000190734863
2022-11-27T00:18:31.000Z,3.299999952316284
2022-11-27T00:18:45.000Z,4.300000190734863
2022-11-27T00:19:00.000Z,2.799999952316284
2022-11-27T00:19:15.000Z,2.799999952316284
2022-11-27T00:19:30.000Z,1.899999976158142
2022-11-27T00:19:45.000Z,2.799999952316284
2022-11-27T00:20:00.000Z,2.4000000953674316
2022-11-27T00:20:15.000Z,4.800000190734863
2022-11-27T00:20:30.000Z,3.799999952316284
2022-11-27T00:20:46.000Z,3.799999952316284
2022-11-27T00:21:01.000Z,2.4000000953674316
2022-11-27T00:21:16.000Z,2.4000000953674316
2022-11-27T00:21:31.000Z,3.799999952316284
2022-11-27T00:21:46.000Z,3.299999952316284
2022-11-27T00:22:01.000Z,2.4000000953674316
2022-11-27T00:22:16.000Z,2.4000000953674316
2022-11-27T00:22:31.000Z,3.299999952316284
2022-11-27T00:22:46.000Z,1.899999976158142
2022-11-27T00:23:01.000Z,4.300000190734863
2022-11-27T00:23:16.000Z,2.799999952316284
2022-11-27T00:23:31.000Z,2.4000000953674316
2022-11-27T00:23:46.000Z,2.4000000953674316
2022-11-27T00:24:01.000Z,4.300000190734863
2022-11-27T00:24:16.000Z,4.300000190734863
2022-11-27T00:24:31.000Z,1.899999976158142
2022-11-27T00:24:46.000Z,1.899999976158142
2022-11-27T00:25:01.000Z,0.8999999761581421
2022-11-27T00:25:16.000Z,1.399999976158142
2022-11-27T00:25:30.000Z,2.4000000953674316
2022-11-27T00:25:45.000Z,3.299999952316284
2022-11-27T00:26:00.000Z,1.899999976158142
2022-11-27T00:26:15.000Z,4.800000190734863
2022-11-27T00:26:30.000Z,5.199999809265137
2022-11-27T00:26:45.000Z,3.299999952316284
2022-11-27T00:27:00.000Z,1.399999976158142
2022-11-27T00:27:15.000Z,2.4000000953674316
2022-11-27T00:27:31.000Z,4.300000190734863
2022-11-27T00:27:46.000Z,2.4000000953674316
2022-11-27T00:28:01.000Z,2.4000000953674316
2022-11-27T00:28:16.000Z,3.299999952316284
2022-11-27T00:28:31.000Z,1.899999976158142
2022-11-27T00:28:46.000Z,3.799999952316284
2022-11-27T00:29:01.000Z,3.299999952316284
2022-11-27T00:29:16.000Z,5.199999809265137
2022-11-27T00:29:31.000Z,3.299999952316284
2022-11-27T00:29:46.000Z,1.399999976158142
2022-11-27T00:30:01.000Z,1.899999976158142
2022-11-27T00:30:16.000Z,2.4000000953674316
2022-11-27T00:30:31.000Z,1.899999976158142
2022-11-27T00:30:46.000Z,1.399999976158142
2022-11-27T00:31:01.000Z,2.4000000953674316
2022-11-27T00:31:16.000Z,4.300000190734863
2022-11-27T00:31:31.000Z,2.4000000953674316
2022-11-27T00:31:46.000Z,2.4000000953674316
2022-11-27T00:32:01.000Z,2.4000000953674316
2022-11-27T00:32:15.000Z,1.399999976158142
2022-11-27T00:32:30.000Z,3.299999952316284
2022-11-27T00:32:45.000Z,2.4000000953674316
2022-11-27T00:33:00.000Z,2.4000000953674316
2022-11-27T00:33:15.000Z,2.799999952316284
2022-11-27T00:33:30.000Z,2.799999952316284
2022-11-27T00:33:45.000Z,2.799999952316284
2022-11-27T00:34:00.000Z,2.4000000953674316
2022-11-27T00:34:16.000Z,2.4000000953674316
2022-11-27T00:34:31.000Z,2.4000000953674316
2022-11-27T00:34:46.000Z,2.4000000953674316
2022-11-27T00:35:01.000Z,1.399999976158142
2022-11-27T00:35:16.000Z,1.899999976158142
2022-11-27T00:35:31.000Z,3.299999952316284
2022-11-27T00:35:46.000Z,3.299999952316284
2022-11-27T00:36:01.000Z,2.4000000953674316
2022-11-27T00:36:16.000Z,1.899999976158142
2022-11-27T00:36:31.000Z,1.399999976158142
2022-11-27T00:36:46.000Z,0.8999999761581421
2022-11-27T00:37:01.000Z,1.899999976158142
2022-11-27T00:37:16.000Z,0.8999999761581421
2022-11-27T00:37:31.000Z,1.899999976158142
2022-11-27T00:37:46.000Z,1.899999976158142
2022-11-27T00:38:01.000Z,0.0
2022-11-27T00:38:16.000Z,1.399999976158142
2022-11-27T00:38:31.000Z,4.300000190734863
2022-11-27T00:38:45.000Z,3.799999952316284
2022-11-27T00:39:00.000Z,2.799999952316284
2022-11-27T00:39:15.000Z,2.4000000953674316
2022-11-27T00:39:30.000Z,1.399999976158142
2022-11-27T00:39:45.000Z,1.399999976158142
2022-11-27T00:40:00.000Z,2.799999952316284
2022-11-27T00:40:15.000Z,2.799999952316284
2022-11-27T00:40:30.000Z,2.4000000953674316
2022-11-27T00:40:45.000Z,2.4000000953674316
2022-11-27T00:41:01.000Z,1.399999976158142
2022-11-27T00:41:16.000Z,1.899999976158142
2022-11-27T00:41:31.000Z,2.4000000953674316
2022-11-27T00:41:46.000Z,2.4000000953674316
2022-11-27T00:42:01.000Z,1.399999976158142
2022-11-27T00:42:16.000Z,1.899999976158142
2022-11-27T00:42:31.000Z,1.899999976158142
2022-11-27T00:42:46.000Z,0.8999999761581421
2022-11-27T00:43:01.000Z,0.8999999761581421
2022-11-27T00:43:16.000Z,1.899999976158142
2022-11-27T00:43:31.000Z,3.799999952316284
2022-11-27T00:43:46.000Z,2.799999952316284
2022-11-27T00:44:01.000Z,0.8999999761581421
2022-11-27T00:44:16.000Z,0.8999999761581421
2022-11-27T00:44:31.000Z,1.899999976158142
2022-11-27T00:44:46.000Z,2.799999952316284
2022-11-27T00:45:01.000Z,3.299999952316284
2022-11-27T00:45:16.000Z,1.899999976158142
2022-11-27T00:45:31.000Z,2.4000000953674316
2022-11-27T00:45:45.000Z,3.299999952316284
2022-11-27T00:46:00.000Z,1.899999976158142
2022-11-27T00:46:15.000Z,1.399999976158142
2022-11-27T00:46:30.000Z,1.899999976158142
2022-11-27T00:46:45.000Z,2.4000000953674316
2022-11-27T00:47:00.000Z,3.799999952316284
2022-11-27T00:47:15.000Z,3.299999952316284
2022-11-27T00:47:30.000Z,2.4000000953674316
2022-11-27T00:47:46.000Z,5.199999809265137
2022-11-27T00:48:01.000Z,2.4000000953674316
2022-11-27T00:48:16.000Z,1.899999976158142
2022-11-27T00:48:31.000Z,1.399999976158142
2022-11-27T00:48:46.000Z,1.399999976158142
2022-11-27T00:49:01.000Z,1.399999976158142
2022-11-27T00:49:16.000Z,2.4000000953674316
2022-11-27T00:49:31.000Z,3.299999952316284
2022-11-27T00:49:46.000Z,2.4000000953674316
2022-11-27T00:50:01.000Z,1.899999976158142
2022-11-27T00:50:16.000Z,1.899999976158142
2022-11-27T00:50:31.000Z,1.899999976158142
2022-11-27T00:50:46.000Z,1.399999976158142
2022-11-27T00:51:01.000Z,1.399999976158142
2022-11-27T00:51:16.000Z,2.4000000953674316
2022-11-27T00:51:31.000Z,0.8999999761581421
2022-11-27T00:51:46.000Z,0.8999999761581421
2022-11-27T00:52:01.000Z,1.399999976158142
2022-11-27T00:52:16.000Z,2.4000000953674316
2022-11-27T00:52:30.000Z,1.399999976158142
2022-11-27T00:52:45.000Z,1.899999976158142
2022-11-27T00:53:00.000Z,1.399999976158142
2022-11-27T00:53:15.000Z,1.399999976158142
2022-11-27T00:53:30.000Z,0.8999999761581421
2022-11-27T00:53:45.000Z,2.799999952316284
2022-11-27T00:54:00.000Z,2.799999952316284
2022-11-27T00:54:15.000Z,1.899999976158142
2022-11-27T00:54:31.000Z,1.899999976158142
2022-11-27T00:54:46.000Z,1.899999976158142
2022-11-27T00:55:01.000Z,3.799999952316284
2022-11-27T00:55:16.000Z,2.799999952316284
2022-11-27T00:55:31.000Z,2.4000000953674316
2022-11-27T00:55:46.000Z,1.899999976158142
2022-11-27T00:56:01.000Z,1.399999976158142
2022-11-27T00:56:16.000Z,1.399999976158142
2022-11-27T00:56:31.000Z,1.399999976158142
2022-11-27T00:56:46.000Z,0.0
2022-11-27T00:57:01.000Z,0.0
2022-11-27T00:57:16.000Z,2.4000000953674316
2022-11-27T00:57:31.000Z,2.4000000953674316
2022-11-27T00:57:46.000Z,2.4000000953674316
2022-11-27T00:58:01.000Z,3.299999952316284
2022-11-27T00:58:16.000Z,1.899999976158142
2022-11-27T00:58:31.000Z,2.4000000953674316
2022-11-27T00:58:46.000Z,0.8999999761581421
2022-11-27T00:59:01.000Z,1.399999976158142
2022-11-27T00:59:15.000Z,0.8999999761581421
2022-11-27T00:59:30.000Z,1.899999976158142
2022-11-27T00:59:45.000Z,2.4000000953674316
2022-11-27T01:00:00.000Z,1.399999976158142
2022-11-27T01:00:15.000Z,1.399999976158142
2022-11-27T01:00:30.000Z,1.899999976158142
2022-11-27T01:00:45.000Z,4.800000190734863
2022-11-27T01:01:00.000Z,3.299999952316284
2022-11-27T01:01:16.000Z,1.899999976158142
2022-11-27T01:01:31.000Z,1.399999976158142
2022-11-27T01:01:46.000Z,0.8999999761581421
2022-11-27T01:02:01.000Z,1.399999976158142
2022-11-27T01:02:16.000Z,1.399999976158142
2022-11-27T01:02:31.000Z,1.899999976158142
2022-11-27T01:02:46.000Z,0.0
2022-11-27T01:03:01.000Z,0.0
2022-11-27T01:03:16.000Z,0.0
2022-11-27T01:03:31.000Z,1.399999976158142
2022-11-27T01:03:46.000Z,0.8999999761581421
2022-11-27T01:04:01.000Z,1.399999976158142
2022-11-27T01:04:16.000Z,0.8999999761581421
2022-11-27T01:04:31.000Z,1.399999976158142
2022-11-27T01:04:46.000Z,2.4000000953674316
2022-11-27T01:05:01.000Z,1.399999976158142
2022-11-27T01:05:16.000Z,1.899999976158142
2022-11-27T01:05:31.000Z,1.899999976158142
2022-11-27T01:05:46.000Z,1.399999976158142
2022-11-27T01:06:00.000Z,1.399999976158142
2022-11-27T01:06:15.000Z,0.8999999761581421
2022-11-27T01:06:30.000Z,0.8999999761581421
2022-11-27T01:06:45.000Z,0.8999999761581421
2022-11-27T01:07:00.000Z,0.8999999761581421
2022-11-27T01:07:15.000Z,0.8999999761581421
2022-11-27T01:07:30.000Z,1.899999976158142
2022-11-27T01:07:45.000Z,0.8999999761581421
2022-11-27T01:08:01.000Z,0.8999999761581421
2022-11-27T01:08:16.000Z,1.399999976158142
2022-11-27T01:08:31.000Z,0.8999999761581421
2022-11-27T01:08:46.000Z,1.399999976158142
2022-11-27T01:09:01.000Z,1.399999976158142
2022-11-27T01:09:16.000Z,1.399999976158142
2022-11-27T01:09:31.000Z,0.8999999761581421
2022-11-27T01:09:46.000Z,1.899999976158142
2022-11-27T01:10:01.000Z,1.899999976158142
2022-11-27T01:10:16.000Z,1.899999976158142
2022-11-27T01:10:31.000Z,0.8999999761581421
2022-11-27T01:10:46.000Z,1.399999976158142
2022-11-27T01:11:01.000Z,0.8999999761581421
2022-11-27T01:11:16.000Z,1.399999976158142
2022-11-27T01:11:31.000Z,1.399999976158142
2022-11-27T01:11:46.000Z,1.399999976158142
2022-11-27T01:12:01.000Z,0.8999999761581421
2022-11-27T01:12:16.000Z,0.8999999761581421
2022-11-27T01:12:31.000Z,0.8999999761581421
2022-11-27T01:12:45.000Z,0.8999999761581421
2022-11-27T01:13:00.000Z,1.399999976158142
2022-11-27T01:13:15.000Z,0.8999999761581421
2022-11-27T01:13:30.000Z,0.8999999761581421
2022-11-27T01:13:45.000Z,0.0
2022-11-27T01:14:00.000Z,0.8999999761581421
2022-11-27T01:14:15.000Z,1.399999976158142
2022-11-27T01:14:30.000Z,0.8999999761581421
2022-11-27T01:14:45.000Z,0.8999999761581421
2022-11-27T01:15:01.000Z,1.399999976158142
2022-11-27T01:15:16.000Z,1.899999976158142
2022-11-27T01:15:31.000Z,0.8999999761581421
2022-11-27T01:15:46.000Z,1.399999976158142
2022-11-27T01:16:01.000Z,1.399999976158142
2022-11-27T01:16:16.000Z,0.8999999761581421
2022-11-27T01:16:31.000Z,1.899999976158142
2022-11-27T01:16:46.000Z,2.4000000953674316
2022-11-27T01:17:01.000Z,1.899999976158142
2022-11-27T01:17:16.000Z,1.899999976158142
2022-11-27T01:17:31.000Z,3.799999952316284
2022-11-27T01:17:46.000Z,2.799999952316284
2022-11-27T01:18:01.000Z,1.899999976158142
2022-11-27T01:18:16.000Z,0.8999999761581421
2022-11-27T01:18:31.000Z,1.399999976158142
2022-11-27T01:18:46.000Z,0.8999999761581421
2022-11-27T01:19:01.000Z,1.399999976158142
2022-11-27T01:19:16.000Z,1.899999976158142
2022-11-27T01:19:31.000Z,1.399999976158142
2022-11-27T01:19:45.000Z,0.8999999761581421
2022-11-27T01:20:00.000Z,0.0
2022-11-27T01:20:15.000Z,0.8999999761581421
2022-11-27T01:20:30.000Z,2.4000000953674316
2022-11-27T01:20:45.000Z,2.799999952316284
2022-11-27T01:21:00.000Z,1.899999976158142
2022-11-27T01:21:15.000Z,0.8999999761581421
2022-11-27T01:21:30.000Z,0.0
2022-11-27T01:21:46.000Z,0.0
2022-11-27T01:22:01.000Z,0.8999999761581421
2022-11-27T01:22:16.000Z,0.0
2022-11-27T01:22:31.000Z,1.399999976158142
2022-11-27T01:22:46.000Z,1.399999976158142
2022-11-27T01:23:01.000Z,0.8999999761581421
2022-11-27T01:23:16.000Z,1.399999976158142
2022-11-27T01:23:31.000Z,1.399999976158142
2022-11-27T01:23:46.000Z,1.399999976158142
2022-11-27T01:24:01.000Z,1.399999976158142
2022-11-27T01:24:16.000Z,2.4000000953674316
2022-11-27T01:24:31.000Z,2.799999952316284
2022-11-27T01:24:46.000Z,2.799999952316284
2022-11-27T01:25:01.000Z,1.399999976158142
2022-11-27T01:25:16.000Z,0.8999999761581421
2022-11-27T01:25:31.000Z,1.399999976158142
2022-11-27T01:25:46.000Z,0.0
2022-11-27T01:26:01.000Z,0.0
2022-11-27T01:26:16.000Z,1.399999976158142
2022-11-27T01:26:30.000Z,0.8999999761581421
2022-11-27T01:26:45.000Z,0.8999999761581421
2022-11-27T01:27:00.000Z,1.899999976158142
2022-11-27T01:27:15.000Z,1.899999976158142
2022-11-27T01:27:30.000Z,1.899999976158142
2022-11-27T01:27:45.000Z,1.399999976158142
2022-11-27T01:28:00.000Z,1.399999976158142
2022-11-27T01:28:15.000Z,1.399999976158142
2022-11-27T01:28:30.000Z,0.8999999761581421
2022-11-27T01:28:46.000Z,0.0
2022-11-27T01:29:01.000Z,1.399999976158142
2022-11-27T01:29:16.000Z,1.399999976158142
2022-11-27T01:29:31.000Z,1.399999976158142
2022-11-27T01:29:46.000Z,1.399999976158142
2022-11-27T01:30:01.000Z,0.8999999761581421
2022-11-27T01:30:16.000Z,0.8999999761581421
2022-11-27T01:30:31.000Z,0.0
2022-11-27T01:30:46.000Z,0.0
2022-11-27T01:31:01.000Z,1.399999976158142
2022-11-27T01:31:16.000Z,1.399999976158142
2022-11-27T01:31:31.000Z,1.399999976158142
2022-11-27T01:31:46.000Z,0.8999999761581421
2022-11-27T01:32:01.000Z,0.0
2022-11-27T01:32:16.000Z,0.8999999761581421
2022-11-27T01:32:31.000Z,0.8999999761581421
2022-11-27T01:32:46.000Z,1.899999976158142
2022-11-27T01:33:01.000Z,0.8999999761581421
2022-11-27T01:33:16.000Z,1.399999976158142
2022-11-27T01:33:30.000Z,1.399999976158142
2022-11-27T01:33:45.000Z,1.399999976158142
2022-11-27T01:34:00.000Z,1.899999976158142
2022-11-27T01:34:15.000Z,0.8999999761581421
2022-11-27T01:34:30.000Z,1.899999976158142
2022-11-27T01:34:45.000Z,1.399999976158142
2022-11-27T01:35:00.000Z,0.0
2022-11-27T01:35:15.000Z,0.0
2022-11-27T01:35:31.000Z,0.8999999761581421
2022-11-27T01:35:46.000Z,0.8999999761581421
2022-11-27T01:36:01.000Z,0.8999999761581421
2022-11-27T01:36:16.000Z,0.8999999761581421
2022-11-27T01:36:31.000Z,0.0
2022-11-27T01:36:46.000Z,0.0
2022-11-27T01:37:01.000Z,1.899999976158142
2022-11-27T01:37:16.000Z,2.799999952316284
2022-11-27T01:37:31.000Z,1.899999976158142
2022-11-27T01:37:46.000Z,2.4000000953674316
2022-11-27T01:38:01.000Z,0.0
2022-11-27T01:38:16.000Z,0.0
2022-11-27T01:38:31.000Z,3.799999952316284
2022-11-27T01:38:46.000Z,1.399999976158142
2022-11-27T01:39:01.000Z,2.4000000953674316
2022-11-27T01:39:16.000Z,2.4000000953674316
2022-11-27T01:39:31.000Z,0.8999999761581421
2022-11-27T01:39:46.000Z,0.8999999761581421
2022-11-27T01:40:01.000Z,0.8999999761581421
2022-11-27T01:40:15.000Z,0.0
2022-11-27T01:40:30.000Z,4.800000190734863
2022-11-27T01:40:45.000Z,2.4000000953674316
2022-11-27T01:41:00.000Z,1.899999976158142
2022-11-27T01:41:15.000Z,1.899999976158142
2022-11-27T01:41:30.000Z,2.4000000953674316
2022-11-27T01:41:45.000Z,1.399999976158142
2022-11-27T01:42:00.000Z,0.8999999761581421
2022-11-27T01:42:15.000Z,1.899999976158142
2022-11-27T01:42:31.000Z,0.0
2022-11-27T01:42:46.000Z,0.8999999761581421
2022-11-27T01:43:01.000Z,0.0
2022-11-27T01:43:16.000Z,1.399999976158142
2022-11-27T01:43:31.000Z,1.399999976158142
2022-11-27T01:43:46.000Z,3.299999952316284
2022-11-27T01:44:01.000Z,2.4000000953674316
2022-11-27T01:44:16.000Z,1.899999976158142
2022-11-27T01:44:31.000Z,2.799999952316284
2022-11-27T01:44:46.000Z,1.399999976158142
2022-11-27T01:45:01.000Z,1.399999976158142
2022-11-27T01:45:16.000Z,1.899999976158142
2022-11-27T01:45:31.000Z,1.399999976158142
2022-11-27T01:45:46.000Z,0.8999999761581421
2022-11-27T01:46:01.000Z,0.8999999761581421
2022-11-27T01:46:16.000Z,0.8999999761581421
2022-11-27T01:46:31.000Z,0.8999999761581421
2022-11-27T01:46:46.000Z,1.399999976158142
2022-11-27T01:47:01.000Z,0.8999999761581421
2022-11-27T01:47:15.000Z,1.399999976158142
2022-11-27T01:47:30.000Z,2.4000000953674316
2022-11-27T01:47:45.000Z,1.399999976158142
2022-11-27T01:48:00.000Z,1.899999976158142
2022-11-27T01:48:15.000Z,0.8999999761581421
2022-11-27T01:48:30.000Z,1.399999976158142
2022-11-27T01:48:45.000Z,1.899999976158142
2022-11-27T01:49:00.000Z,1.399999976158142
2022-11-27T01:49:15.000Z,1.399999976158142
2022-11-27T01:49:31.000Z,1.399999976158142
2022-11-27T01:49:46.000Z,0.8999999761581421
2022-11-27T01:50:01.000Z,1.399999976158142
2022-11-27T01:50:16.000Z,0.8999999761581421
2022-11-27T01:50:31.000Z,1.899999976158142
2022-11-27T01:50:46.000Z,1.399999976158142
2022-11-27T01:51:01.000Z,2.4000000953674316
2022-11-27T01:51:16.000Z,2.4000000953674316
2022-11-27T01:51:31.000Z,0.8999999761581421
2022-11-27T01:51:46.000Z,1.399999976158142
2022-11-27T01:52:01.000Z,0.8999999761581421
2022-11-27T01:52:16.000Z,0.8999999761581421
2022-11-27T01:52:31.000Z,0.0
2022-11-27T01:52:46.000Z,1.399999976158142
2022-11-27T01:53:01.000Z,1.399999976158142
2022-11-27T01:53:16.000Z,1.399999976158142
2022-11-27T01:53:31.000Z,0.0
2022-11-27T01:53:46.000Z,0.8999999761581421
2022-11-27T01:54:01.000Z,1.399999976158142
2022-11-27T01:54:15.000Z,1.899999976158142
2022-11-27T01:54:30.000Z,1.399999976158142
2022-11-27T01:54:45.000Z,0.8999999761581421
2022-11-27T01:55:00.000Z,0.8999999761581421
2022-11-27T01:55:15.000Z,0.8999999761581421
2022-11-27T01:55:30.000Z,1.399999976158142
2022-11-27T01:55:45.000Z,1.899999976158142
2022-11-27T01:56:00.000Z,1.399999976158142
2022-11-27T01:56:15.000Z,1.399999976158142
2022-11-27T01:56:31.000Z,0.8999999761581421
2022-11-27T01:56:46.000Z,1.899999976158142
2022-11-27T01:57:01.000Z,2.4000000953674316
2022-11-27T01:57:16.000Z,0.8999999761581421
2022-11-27T01:57:31.000Z,1.399999976158142
2022-11-27T01:57:46.000Z,2.799999952316284
2022-11-27T01:58:01.000Z,1.399999976158142
2022-11-27T01:58:16.000Z,1.399999976158142
2022-11-27T01:58:31.000Z,1.399999976158142
2022-11-27T01:58:46.000Z,0.8999999761581421
2022-11-27T01:59:01.000Z,0.8999999761581421
2022-11-27T01:59:16.000Z,0.8999999761581421
2022-11-27T01:59:31.000Z,0.8999999761581421
2022-11-27T01:59:46.000Z,0.8999999761581421
2022-11-27T02:00:01.000Z,0.8999999761581421
2022-11-27T02:00:16.000Z,0.8999999761581421
2022-11-27T02:00:31.000Z,1.399999976158142
2022-11-27T02:00:46.000Z,0.8999999761581421
2022-11-27T02:01:01.000Z,0.0
2022-11-27T02:01:15.000Z,0.8999999761581421
2022-11-27T02:01:30.000Z,0.8999999761581421
2022-11-27T02:01:45.000Z,0.8999999761581421
2022-11-27T02:02:00.000Z,1.399999976158142
2022-11-27T02:02:15.000Z,1.399999976158142
2022-11-27T02:02:30.000Z,0.8999999761581421
2022-11-27T02:02:45.000Z,1.399999976158142
2022-11-27T02:03:00.000Z,0.8999999761581421
2022-11-27T02:03:15.000Z,1.399999976158142
2022-11-27T02:03:31.000Z,1.899999976158142
2022-11-27T02:03:46.000Z,1.399999976158142
2022-11-27T02:04:01.000Z,0.0
2022-11-27T02:04:16.000Z,0.0
2022-11-27T02:04:31.000Z,0.0
2022-11-27T02:04:46.000Z,0.0
2022-11-27T02:05:01.000Z,0.0
2022-11-27T02:05:16.000Z,0.0
2022-11-27T02:05:31.000Z,0.0
2022-11-27T02:05:46.000Z,0.0
2022-11-27T02:06:01.000Z,0.0
2022-11-27T02:06:16.000Z,0.0
2022-11-27T02:06:31.000Z,0.0
2022-11-27T02:06:46.000Z,0.8999999761581421
2022-11-27T02:07:01.000Z,0.0
2022-11-27T02:07:16.000Z,0.0
2022-11-27T02:07:31.000Z,0.0
2022-11-27T02:07:46.000Z,0.0
2022-11-27T02:08:01.000Z,0.0
2022-11-27T02:08:16.000Z,0.8999999761581421
2022-11-27T02:08:30.000Z,1.399999976158142
2022-11-27T02:08:45.000Z,0.8999999761581421
2022-11-27T02:09:00.000Z,0.8999999761581421
2022-11-27T02:09:15.000Z,1.399999976158142
2022-11-27T02:09:30.000Z,0.8999999761581421
2022-11-27T02:09:45.000Z,0.8999999761581421
2022-11-27T02:10:00.000Z,0.8999999761581421
2022-11-27T02:10:15.000Z,2.4000000953674316
2022-11-27T02:10:31.000Z,1.899999976158142
2022-11-27T02:10:46.000Z,1.899999976158142
2022-11-27T02:11:01.000Z,0.8999999761581421
2022-11-27T02:11:16.000Z,0.8999999761581421
2022-11-27T02:11:31.000Z,1.399999976158142
2022-11-27T02:11:46.000Z,0.0
2022-11-27T02:12:01.000Z,0.8999999761581421
2022-11-27T02:12:16.000Z,1.399999976158142
2022-11-27T02:12:31.000Z,0.8999999761581421
2022-11-27T02:12:46.000Z,0.8999999761581421
2022-11-27T02:13:01.000Z,0.0
2022-11-27T02:13:16.000Z,0.0
2022-11-27T02:13:31.000Z,0.0
2022-11-27T02:13:46.000Z,1.899999976158142
2022-11-27T02:14:01.000Z,0.8999999761581421
2022-11-27T02:14:16.000Z,0.8999999761581421
2022-11-27T02:14:31.000Z,1.399999976158142
2022-11-27T02:14:46.000Z,0.8999999761581421
2022-11-27T02:15:01.000Z,0.0
2022-11-27T02:15:15.000Z,0.0
2022-11-27T02:15:30.000Z,0.8999999761581421
2022-11-27T02:15:45.000Z,1.899999976158142
2022-11-27T02:16:00.000Z,0.8999999761581421
2022-11-27T02:16:15.000Z,1.899999976158142
2022-11-27T02:16:30.000Z,0.8999999761581421
2022-11-27T02:16:45.000Z,1.399999976158142
2022-11-27T02:17:00.000Z,0.0
2022-11-27T02:17:15.000Z,1.399999976158142
2022-11-27T02:17:31.000Z,0.8999999761581421
2022-11-27T02:17:46.000Z,0.0
2022-11-27T02:18:01.000Z,0.8999999761581421
2022-11-27T02:18:16.000Z,0.8999999761581421
2022-11-27T02:18:31.000Z,1.399999976158142
2022-11-27T02:18:46.000Z,0.0
2022-11-27T02:19:01.000Z,0.8999999761581421
2022-11-27T02:19:16.000Z,0.8999999761581421
2022-11-27T02:19:31.000Z,1.899999976158142
2022-11-27T02:19:46.000Z,1.899999976158142
2022-11-27T02:20:01.000Z,0.8999999761581421
2022-11-27T02:20:16.000Z,1.399999976158142
2022-11-27T02:20:31.000Z,1.399999976158142
2022-11-27T02:20:46.000Z,1.399999976158142
2022-11-27T02:21:01.000Z,0.8999999761581421
2022-11-27T02:21:16.000Z,0.0
2022-11-27T02:21:31.000Z,0.0
2022-11-27T02:21:46.000Z,0.0
2022-11-27T02:22:01.000Z,0.8999999761581421
2022-11-27T02:22:16.000Z,0.0
2022-11-27T02:22:30.000Z,0.8999999761581421
2022-11-27T02:22:45.000Z,0.8999999761581421