createdAt,value
2023-05-04T00:00:00.825Z,7.07
2023-05-04T00:02:27.516Z,6.32
2023-05-04T00:04:54.430Z,6.13
2023-05-04T00:07:21.052Z,7.07
2023-05-04T00:09:47.499Z,6.57
2023-05-04T00:12:13.965Z,6.63
2023-05-04T00:14:40.422Z,6.80
2023-05-04T00:17:07.824Z,6.20
2023-05-04T00:19:34.806Z,6.90
2023-05-04T00:22:01.325Z,7.43
2023-05-04T00:24:28.265Z,8.23
2023-05-04T00:26:54.853Z,6.82
2023-05-04T00:29:21.350Z,6.68
2023-05-04T00:31:47.872Z,6.40
2023-05-04T00:34:15.498Z,6.72
2023-05-04T00:36:42.822Z,6.85
2023-05-04T00:39:09.337Z,7.55
2023-05-04T00:41:35.791Z,7.10
2023-05-04T00:44:04.203Z,7.32
2023-05-04T00:46:31.464Z,6.50
2023-05-04T00:48:59.665Z,6.78
2023-05-04T00:51:26.431Z,6.22
2023-05-04T00:53:54.303Z,6.63
2023-05-04T00:56:24.264Z,6.18
2023-05-04T00:58:54.249Z,7.28
2023-05-04T01:01:24.264Z,6.50
2023-05-04T01:03:51.422Z,7.32
2023-05-04T01:06:33.067Z,7.22
2023-05-04T01:09:21.298Z,6.50
2023-05-04T01:11:47.651Z,6.28
2023-05-04T01:14:14.212Z,5.88
2023-05-04T01:16:40.741Z,5.82
2023-05-04T01:19:07.224Z,5.80
2023-05-04T01:21:33.832Z,5.63
2023-05-04T01:24:00.325Z,6.00
2023-05-04T01:26:31.099Z,6.20
2023-05-04T01:29:16.198Z,5.95
2023-05-04T01:31:42.885Z,6.25
2023-05-04T01:34:09.352Z,5.80
2023-05-04T01:36:36.034Z,5.30
2023-05-04T01:39:03.124Z,6.43
2023-05-04T01:41:30.187Z,6.18
2023-05-04T01:43:57.503Z,6.35
2023-05-04T01:46:24.001Z,8.93
2023-05-04T01:48:50.801Z,6.00
2023-05-04T01:51:17.253Z,6.20
2023-05-04T01:53:43.747Z,5.70
2023-05-04T01:56:10.226Z,6.00
2023-05-04T01:58:36.690Z,5.63
2023-05-04T02:01:03.235Z,7.65
2023-05-04T02:03:31.217Z,6.60
2023-05-04T02:05:57.840Z,6.97
2023-05-04T02:08:24.328Z,6.28
2023-05-04T02:10:50.812Z,7.22
2023-05-04T02:13:17.449Z,6.65
2023-05-04T02:15:44.190Z,7.50
2023-05-04T02:18:10.824Z,7.00
2023-05-04T02:20:37.369Z,7.75
2023-05-04T02:23:03.876Z,6.72
2023-05-04T02:25:30.756Z,8.70
2023-05-04T02:27:57.227Z,8.25
2023-05-04T02:30:23.842Z,7.80
2023-05-04T02:32:50.427Z,7.82
2023-05-04T02:35:16.965Z,8.00
2023-05-04T02:37:43.440Z,8.48
2023-05-04T02:40:10.362Z,8.93
2023-05-04T02:42:36.827Z,8.55
2023-05-04T02:45:03.745Z,10.30
2023-05-04T02:47:30.241Z,8.50
2023-05-04T02:49:56.733Z,9.73
2023-05-04T02:52:23.217Z,9.40
2023-05-04T02:54:52.368Z,8.95
2023-05-04T02:57:19.522Z,8.68
2023-05-04T02:59:46.704Z,9.73
2023-05-04T03:02:13.213Z,8.52
2023-05-04T03:04:39.776Z,7.60
2023-05-04T03:07:06.620Z,7.35
2023-05-04T03:09:33.093Z,7.28
2023-05-04T03:11:59.612Z,8.50
2023-05-04T03:14:26.362Z,7.07
2023-05-04T03:16:53.051Z,7.32
2023-05-04T03:19:21.893Z,8.85
2023-05-04T03:21:48.507Z,8.23
2023-05-04T03:24:17.198Z,7.93
2023-05-04T03:26:43.768Z,7.45
2023-05-04T03:29:10.752Z,8.65
2023-05-04T03:31:43.504Z,7.60
2023-05-04T03:34:12.426Z,8.23
2023-05-04T03:36:38.989Z,8.60
2023-05-04T03:39:05.435Z,7.95
2023-05-04T03:41:31.949Z,8.07
2023-05-04T03:43:58.445Z,8.75
2023-05-04T03:46:25.063Z,7.88
2023-05-04T03:48:51.770Z,7.03
2023-05-04T03:51:18.281Z,7.20
2023-05-04T03:53:45.035Z,9.05
2023-05-04T03:56:11.866Z,6.07
2023-05-04T03:58:38.455Z,7.63
2023-05-04T04:01:05.012Z,5.93
2023-05-04T04:03:31.743Z,6.13
2023-05-04T04:05:58.467Z,5.72
2023-05-04T04:08:24.963Z,6.03
2023-05-04T04:10:51.509Z,6.72
2023-05-04T04:13:18.080Z,7.35
2023-05-04T04:15:46.483Z,6.88
2023-05-04T04:18:13.091Z,6.22
2023-05-04T04:20:39.579Z,5.70
2023-05-04T04:23:06.064Z,5.60
2023-05-04T04:25:32.676Z,5.15
2023-05-04T04:27:59.142Z,6.40
2023-05-04T04:30:25.733Z,5.80
2023-05-04T04:32:52.335Z,5.18
2023-05-04T04:35:18.857Z,5.47
2023-05-04T04:37:45.322Z,5.65
2023-05-04T04:40:13.096Z,6.55
2023-05-04T04:42:39.574Z,5.55
2023-05-04T04:45:06.786Z,6.40
2023-05-04T04:47:33.444Z,6.40
2023-05-04T04:49:59.951Z,6.30
2023-05-04T04:52:26.477Z,6.65
2023-05-04T04:54:52.939Z,6.45
2023-05-04T04:57:19.409Z,6.47
2023-05-04T04:59:46.413Z,7.68
2023-05-04T05:02:12.899Z,6.00
2023-05-04T05:04:40.095Z,6.25
2023-05-04T05:07:08.851Z,6.25
2023-05-04T05:09:35.464Z,5.97
2023-05-04T05:12:01.976Z,6.63
2023-05-04T05:14:28.511Z,6.25
2023-05-04T05:16:55.070Z,6.38
2023-05-04T05:19:21.553Z,5.97
2023-05-04T05:21:49.278Z,7.20
2023-05-04T05:24:17.143Z,6.43
2023-05-04T05:26:43.603Z,6.45
2023-05-04T05:29:10.079Z,8.38
2023-05-04T05:31:36.528Z,5.43
2023-05-04T05:34:03.094Z,5.70
2023-05-04T05:36:29.650Z,5.65
2023-05-04T05:38:56.108Z,5.40
2023-05-04T05:41:22.693Z,5.55
2023-05-04T05:43:49.214Z,6.10
2023-05-04T05:46:15.821Z,6.50
2023-05-04T05:48:42.895Z,4.70
2023-05-04T05:51:09.428Z,4.80
2023-05-04T05:53:35.995Z,5.53
2023-05-04T05:56:02.492Z,4.72
2023-05-04T05:58:28.983Z,4.80
2023-05-04T06:00:55.490Z,4.35
2023-05-04T06:03:22.155Z,4.57
2023-05-04T06:05:48.706Z,3.63
2023-05-04T06:08:15.210Z,4.45
2023-05-04T06:10:41.989Z,3.90
2023-05-04T06:13:08.634Z,3.90
2023-05-04T06:15:36.548Z,4.53
2023-05-04T06:18:03.107Z,3.92
2023-05-04T06:20:29.678Z,3.83
2023-05-04T06:22:56.942Z,3.50
2023-05-04T06:25:23.443Z,3.72
2023-05-04T06:27:49.952Z,3.70
2023-05-04T06:30:16.543Z,3.83
2023-05-04T06:32:43.077Z,4.15
2023-05-04T06:35:10.456Z,6.35
2023-05-04T06:37:37.371Z,3.78
2023-05-04T06:40:05.174Z,5.03
2023-05-04T06:42:31.685Z,4.57
2023-05-04T06:44:58.509Z,4.55
2023-05-04T06:47:25.180Z,4.32
2023-05-04T06:49:51.659Z,5.47
2023-05-04T06:52:18.187Z,4.13
2023-05-04T06:54:44.668Z,4.07
2023-05-04T06:57:11.370Z,4.13
2023-05-04T06:59:37.850Z,3.90
2023-05-04T07:02:04.682Z,3.83
2023-05-04T07:04:31.938Z,4.30
2023-05-04T07:06:58.408Z,4.05
2023-05-04T07:09:24.903Z,4.55
2023-05-04T07:11:51.540Z,4.18
2023-05-04T07:14:18.032Z,3.95
2023-05-04T07:16:44.692Z,3.15
2023-05-04T07:19:11.492Z,3.75
2023-05-04T07:21:37.945Z,3.30
2023-05-04T07:24:05.173Z,3.95
2023-05-04T07:26:31.686Z,3.38
2023-05-04T07:28:58.176Z,3.05
2023-05-04T07:31:24.685Z,3.28
2023-05-04T07:33:51.276Z,3.13
2023-05-04T07:36:18.034Z,2.83
2023-05-04T07:38:44.539Z,4.35
2023-05-04T07:41:11.032Z,3.33
2023-05-04T07:43:37.498Z,3.25
2023-05-04T07:46:04.028Z,3.78
2023-05-04T07:48:30.518Z,3.42
2023-05-04T07:50:57.053Z,3.67
2023-05-04T07:53:25.514Z,3.58
2023-05-04T07:55:54.212Z,4.88
2023-05-04T07:58:20.759Z,3.58
2023-05-04T08:00:47.302Z,4.07
2023-05-04T08:03:13.770Z,3.42
2023-05-04T08:05:40.402Z,4.55
2023-05-04T08:08:08.658Z,3.92
2023-05-04T08:10:38.665Z,4.15
2023-05-04T08:13:05.448Z,3.45
2023-05-04T08:15:32.067Z,4.70
2023-05-04T08:17:58.605Z,4.50
2023-05-04T08:20:25.177Z,4.70
2023-05-04T08:22:51.981Z,5.43
2023-05-04T08:25:18.486Z,4.40
2023-05-04T08:27:45.447Z,3.90
2023-05-04T08:30:12.254Z,3.85
2023-05-04T08:32:38.823Z,3.80
2023-05-04T08:35:06.165Z,3.80
2023-05-04T08:37:32.980Z,3.85
2023-05-04T08:39:59.527Z,4.65
2023-05-04T08:42:29.446Z,3.15
2023-05-04T08:44:56.131Z,4.13
2023-05-04T08:47:22.641Z,3.85
2023-05-04T08:49:49.694Z,5.53
2023-05-04T08:52:16.153Z,5.40
2023-05-04T08:54:43.418Z,4.15
2023-05-04T08:57:10.048Z,4.50
2023-05-04T08:59:36.504Z,4.13
2023-05-04T09:02:03.950Z,4.03
2023-05-04T09:04:31.074Z,5.65
2023-05-04T09:06:58.522Z,3.75
2023-05-04T09:09:28.855Z,3.97
2023-05-04T09:11:55.410Z,5.53
2023-05-04T09:14:22.464Z,4.82
2023-05-04T09:16:49.014Z,4.80
2023-05-04T09:19:19.237Z,4.60
2023-05-04T09:21:47.081Z,4.47
2023-05-04T09:24:13.586Z,5.78
2023-05-04T09:26:40.102Z,5.22
2023-05-04T09:29:16.122Z,6.18
2023-05-04T09:31:47.227Z,5.57
2023-05-04T09:34:14.884Z,4.85
2023-05-04T09:36:42.212Z,4.43
2023-05-04T09:39:11.432Z,5.15
2023-05-04T09:41:38.045Z,5.18
2023-05-04T09:44:05.037Z,4.60
2023-05-04T09:46:31.569Z,5.30
2023-05-04T09:48:58.175Z,5.07
2023-05-04T09:51:25.548Z,6.38
2023-05-04T09:53:52.465Z,4.88
2023-05-04T09:56:25.122Z,5.30
2023-05-04T09:58:51.636Z,4.07
2023-05-04T10:01:18.136Z,4.50
2023-05-04T10:03:44.664Z,5.13
2023-05-04T10:06:11.469Z,4.97
2023-05-04T10:08:38.681Z,4.57
2023-05-04T10:11:05.231Z,4.25
2023-05-04T10:13:31.688Z,4.03
2023-05-04T10:16:01.154Z,4.85
2023-05-04T10:18:49.018Z,6.38
2023-05-04T10:21:44.584Z,3.88
2023-05-04T10:24:29.409Z,4.47
2023-05-04T10:27:09.671Z,3.95
2023-05-04T10:29:36.203Z,3.95
2023-05-04T10:32:03.064Z,3.47
2023-05-04T10:34:31.659Z,3.60
2023-05-04T10:36:58.947Z,4.50
2023-05-04T10:39:32.701Z,3.70
2023-05-04T10:42:03.911Z,3.83
2023-05-04T10:44:35.040Z,2.83
2023-05-04T10:47:02.271Z,2.83
2023-05-04T10:49:29.046Z,4.00
2023-05-04T10:52:24.935Z,5.57
2023-05-04T10:55:01.300Z,3.10
2023-05-04T10:57:29.331Z,4.40
2023-05-04T10:59:57.242Z,4.10
2023-05-04T11:02:27.074Z,4.40
2023-05-04T11:05:04.580Z,5.28
2023-05-04T11:07:37.291Z,4.50
2023-05-04T11:10:08.325Z,6.22
2023-05-04T11:12:34.950Z,5.40
2023-05-04T11:15:10.648Z,6.20
2023-05-04T11:17:50.179Z,5.40
2023-05-04T11:20:23.749Z,5.25
2023-05-04T11:22:50.453Z,5.80
2023-05-04T11:25:17.173Z,5.47
2023-05-04T11:27:43.990Z,5.82
2023-05-04T11:30:10.776Z,5.07
2023-05-04T11:32:42.763Z,5.50
2023-05-04T11:35:14.487Z,4.38
2023-05-04T11:37:41.842Z,5.35
2023-05-04T11:40:11.893Z,4.90
2023-05-04T11:42:41.379Z,5.55
2023-05-04T11:45:18.360Z,4.72
2023-05-04T11:47:45.455Z,4.72
2023-05-04T11:50:12.851Z,4.47
2023-05-04T11:52:40.942Z,4.55
2023-05-04T11:55:09.736Z,4.53
2023-05-04T11:57:37.389Z,4.85
2023-05-04T12:00:07.874Z,6.47
2023-05-04T12:02:34.680Z,5.47
2023-05-04T12:05:01.545Z,6.72
2023-05-04T12:07:28.381Z,5.97
2023-05-04T12:09:54.833Z,6.57
2023-05-04T12:12:21.529Z,5.32
2023-05-04T12:14:48.637Z,6.25
2023-05-04T12:17:15.810Z,7.03
2023-05-04T12:19:49.662Z,7.57
2023-05-04T12:22:16.806Z,7.10
2023-05-04T12:24:43.332Z,6.75
2023-05-04T12:27:15.966Z,7.00
2023-05-04T12:29:42.443Z,5.75
2023-05-04T12:32:09.094Z,5.97
2023-05-04T12:34:36.965Z,5.35
2023-05-04T12:37:03.518Z,5.40
2023-05-04T12:39:32.077Z,6.05
2023-05-04T12:41:59.544Z,5.60
2023-05-04T12:44:26.073Z,3.97
2023-05-04T12:46:53.676Z,3.85
2023-05-04T12:49:20.295Z,3.53
2023-05-04T12:51:47.091Z,3.60
2023-05-04T12:54:13.641Z,3.33
2023-05-04T12:56:40.132Z,4.20
2023-05-04T12:59:06.609Z,3.65
2023-05-04T13:01:33.192Z,4.10
2023-05-04T13:03:59.684Z,3.85
2023-05-04T13:06:26.159Z,4.10
2023-05-04T13:08:52.669Z,4.40
2023-05-04T13:11:20.065Z,3.30
2023-05-04T13:13:46.550Z,3.67
2023-05-04T13:16:13.444Z,4.00
2023-05-04T13:18:39.979Z,3.47
2023-05-04T13:21:06.456Z,3.75
2023-05-04T13:23:32.960Z,3.10
2023-05-04T13:25:59.458Z,3.30
2023-05-04T13:28:25.907Z,3.45
2023-05-04T13:30:52.380Z,3.65
2023-05-04T13:33:28.608Z,3.08
2023-05-04T13:36:01.901Z,3.05
2023-05-04T13:38:28.405Z,2.80
2023-05-04T13:40:55.216Z,3.10
2023-05-04T13:43:21.895Z,2.85
2023-05-04T13:45:48.443Z,3.22
2023-05-04T13:48:14.953Z,2.17
2023-05-04T13:50:41.446Z,2.42
2023-05-04T13:53:10.841Z,2.40
2023-05-04T13:55:37.550Z,3.08
2023-05-04T13:58:04.071Z,2.20
2023-05-04T14:00:30.522Z,1.77
2023-05-04T14:02:57.289Z,2.67
2023-05-04T14:05:23.884Z,1.88
2023-05-04T14:07:52.164Z,6.03
2023-05-04T14:10:18.737Z,1.80
2023-05-04T14:12:45.423Z,1.65
2023-05-04T14:15:11.992Z,1.73
2023-05-04T14:17:39.650Z,2.17
2023-05-04T14:20:07.482Z,2.15
2023-05-04T14:22:36.452Z,1.73
2023-05-04T14:25:04.986Z,1.42
2023-05-04T14:27:34.452Z,1.80
2023-05-04T14:30:04.371Z,2.05
2023-05-04T14:32:30.931Z,1.75
2023-05-04T14:35:06.363Z,1.23
2023-05-04T14:37:35.695Z,1.42
2023-05-04T14:40:06.506Z,1.58
2023-05-04T14:42:33.275Z,3.05
2023-05-04T14:44:59.817Z,1.50
2023-05-04T14:47:27.476Z,2.38
2023-05-04T14:49:54.123Z,1.40
2023-05-04T14:52:20.752Z,1.45
2023-05-04T14:54:47.226Z,1.20
2023-05-04T14:57:13.752Z,1.92
2023-05-04T14:59:41.793Z,1.38
2023-05-04T15:02:08.412Z,1.02
2023-05-04T15:04:35.126Z,2.05
2023-05-04T15:07:02.174Z,0.88
2023-05-04T15:09:29.021Z,1.42
2023-05-04T15:11:55.653Z,1.25
2023-05-04T15:14:22.178Z,1.13
2023-05-04T15:16:48.640Z,1.55
2023-05-04T15:19:15.556Z,3.03
2023-05-04T15:21:42.016Z,1.85
2023-05-04T15:24:08.539Z,1.48
2023-05-04T15:26:36.058Z,1.17
2023-05-04T15:29:02.511Z,1.42
2023-05-04T15:31:29.032Z,1.35
2023-05-04T15:33:55.798Z,2.80
2023-05-04T15:36:23.521Z,1.90
2023-05-04T15:38:50.008Z,1.95
2023-05-04T15:41:16.602Z,1.50
2023-05-04T15:43:43.107Z,2.25
2023-05-04T15:46:09.551Z,4.70
2023-05-04T15:48:36.067Z,2.25
2023-05-04T15:51:02.524Z,1.20
2023-05-04T15:53:28.992Z,1.27
2023-05-04T15:55:55.461Z,2.97
2023-05-04T15:58:21.941Z,1.30
2023-05-04T16:00:48.511Z,1.83
2023-05-04T16:03:15.088Z,1.55
2023-05-04T16:05:41.684Z,1.45
2023-05-04T16:08:08.141Z,1.35
2023-05-04T16:10:34.604Z,1.83
2023-05-04T16:13:03.962Z,2.13
2023-05-04T16:15:30.976Z,1.45
2023-05-04T16:17:57.514Z,2.22
2023-05-04T16:20:24.043Z,1.27
2023-05-04T16:22:50.503Z,1.15
2023-05-04T16:25:16.986Z,2.90
2023-05-04T16:27:43.466Z,2.88
2023-05-04T16:30:10.430Z,2.03
2023-05-04T16:32:37.252Z,1.85
2023-05-04T16:35:03.871Z,2.50
2023-05-04T16:37:30.418Z,2.65
2023-05-04T16:39:56.940Z,2.55
2023-05-04T16:42:23.566Z,1.38
2023-05-04T16:44:50.106Z,2.58
2023-05-04T16:47:16.610Z,1.70
2023-05-04T16:49:43.088Z,2.88
2023-05-04T16:52:09.625Z,2.58
2023-05-04T16:54:36.113Z,2.05
2023-05-04T16:57:02.623Z,2.67
2023-05-04T16:59:29.385Z,4.47
2023-05-04T17:01:56.614Z,1.88
2023-05-04T17:04:25.158Z,4.07
2023-05-04T17:06:51.662Z,1.65
2023-05-04T17:09:18.119Z,2.38
2023-05-04T17:11:44.649Z,2.15
2023-05-04T17:14:11.158Z,2.60
2023-05-04T17:16:37.724Z,2.20
2023-05-04T17:19:04.220Z,2.13
2023-05-04T17:21:31.198Z,2.33
2023-05-04T17:23:57.699Z,2.63
2023-05-04T17:26:24.187Z,2.70
2023-05-04T17:28:51.163Z,2.67
2023-05-04T17:31:17.646Z,2.08
2023-05-04T17:33:44.166Z,4.78
2023-05-04T17:36:12.110Z,2.75
2023-05-04T17:38:39.299Z,3.50
2023-05-04T17:41:05.980Z,2.88
2023-05-04T17:43:33.802Z,2.72
2023-05-04T17:46:00.316Z,2.63
2023-05-04T17:48:27.804Z,3.00
2023-05-04T17:50:54.297Z,2.85
2023-05-04T17:53:20.942Z,2.50
2023-05-04T17:55:47.417Z,3.78
2023-05-04T17:58:13.883Z,2.55
2023-05-04T18:00:40.565Z,3.25
2023-05-04T18:03:07.070Z,2.63
2023-05-04T18:05:33.599Z,2.05
2023-05-04T18:08:00.116Z,3.05
2023-05-04T18:10:26.662Z,2.50
2023-05-04T18:12:53.316Z,3.28
2023-05-04T18:15:19.892Z,3.28
2023-05-04T18:17:46.482Z,4.82
2023-05-04T18:20:13.155Z,2.85
2023-05-04T18:22:39.755Z,2.28
2023-05-04T18:25:06.784Z,2.35
2023-05-04T18:27:35.968Z,2.58
2023-05-04T18:30:03.504Z,2.15
2023-05-04T18:32:30.054Z,2.00
2023-05-04T18:34:57.907Z,2.20
2023-05-04T18:37:24.909Z,3.22
2023-05-04T18:39:51.403Z,3.67
2023-05-04T18:42:17.997Z,2.63
2023-05-04T18:44:44.528Z,2.08
2023-05-04T18:47:11.313Z,2.88
2023-05-04T18:49:38.043Z,1.98
2023-05-04T18:52:04.757Z,1.63
2023-05-04T18:54:32.061Z,2.78
2023-05-04T18:56:58.859Z,3.63
2023-05-04T18:59:25.562Z,2.80
2023-05-04T19:01:52.481Z,3.08
2023-05-04T19:04:19.071Z,1.95
2023-05-04T19:06:46.830Z,2.47
2023-05-04T19:09:14.417Z,3.08
2023-05-04T19:11:41.291Z,3.60
2023-05-04T19:14:07.974Z,3.30
2023-05-04T19:16:34.492Z,3.22
2023-05-04T19:19:01.012Z,2.85
2023-05-04T19:21:28.452Z,2.75
2023-05-04T19:23:55.031Z,2.80
2023-05-04T19:26:21.804Z,2.10
2023-05-04T19:28:48.296Z,1.80
2023-05-04T19:31:15.231Z,2.03
2023-05-04T19:33:48.584Z,2.65
2023-05-04T19:36:16.075Z,1.55
2023-05-04T19:38:42.620Z,3.33
2023-05-04T19:41:09.135Z,2.65
2023-05-04T19:43:35.688Z,2.35
2023-05-04T19:46:02.457Z,2.70
2023-05-04T19:48:28.953Z,2.00
2023-05-04T19:50:55.973Z,2.42
2023-05-04T19:53:22.456Z,2.78
2023-05-04T19:55:49.014Z,1.95
2023-05-04T19:58:15.465Z,1.98
2023-05-04T20:00:43.095Z,2.50
2023-05-04T20:03:10.370Z,2.88
2023-05-04T20:05:38.336Z,2.25
2023-05-04T20:08:05.425Z,2.10
2023-05-04T20:10:32.371Z,2.42
2023-05-04T20:12:58.967Z,2.35
2023-05-04T20:15:25.926Z,2.53
2023-05-04T20:17:52.650Z,2.28
2023-05-04T20:20:21.396Z,1.92
2023-05-04T20:22:49.264Z,2.65
2023-05-04T20:25:15.799Z,1.90
2023-05-04T20:27:42.461Z,2.10
2023-05-04T20:30:10.616Z,1.85
2023-05-04T20:32:37.241Z,1.60
2023-05-04T20:35:03.800Z,1.58
2023-05-04T20:37:30.273Z,1.83
2023-05-04T20:39:56.782Z,3.78
2023-05-04T20:42:23.356Z,2.15
2023-05-04T20:44:49.824Z,1.85
2023-05-04T20:47:16.382Z,2.10
2023-05-04T20:49:42.828Z,2.70
2023-05-04T20:52:09.377Z,3.38
2023-05-04T20:54:35.861Z,2.03
2023-05-04T20:57:02.401Z,1.40
2023-05-04T20:59:28.963Z,1.65
2023-05-04T21:01:56.231Z,2.35
2023-05-04T21:04:22.756Z,2.45
2023-05-04T21:06:49.392Z,2.55
2023-05-04T21:09:16.355Z,2.03
2023-05-04T21:11:42.819Z,1.90
2023-05-04T21:14:09.368Z,2.83
2023-05-04T21:16:35.901Z,1.98
2023-05-04T21:19:02.587Z,2.15
2023-05-04T21:21:29.280Z,2.58
2023-05-04T21:23:55.815Z,2.72
2023-05-04T21:26:22.317Z,4.88
2023-05-04T21:28:48.846Z,2.90
2023-05-04T21:31:15.377Z,3.35
2023-05-04T21:33:41.953Z,2.58
2023-05-04T21:36:14.782Z,3.38
2023-05-04T21:38:41.455Z,3.47
2023-05-04T21:41:16.157Z,2.60
2023-05-04T21:43:42.833Z,4.20
2023-05-04T21:46:09.303Z,4.60
2023-05-04T21:48:35.820Z,3.65
2023-05-04T21:51:02.359Z,2.67
2023-05-04T21:53:33.552Z,2.00
2023-05-04T21:56:00.822Z,2.80
2023-05-04T21:58:27.347Z,3.50
2023-05-04T22:00:54.744Z,2.28
2023-05-04T22:03:21.689Z,3.17
2023-05-04T22:05:55.140Z,2.58
2023-05-04T22:08:24.391Z,1.70
2023-05-04T22:10:51.509Z,2.20
2023-05-04T22:13:18.178Z,2.03
2023-05-04T22:15:50.082Z,4.95
2023-05-04T22:18:16.979Z,2.17
2023-05-04T22:20:43.624Z,3.70
2023-05-04T22:23:10.246Z,1.92
2023-05-04T22:25:36.755Z,2.30
2023-05-04T22:28:03.394Z,1.40
2023-05-04T22:30:29.861Z,2.83
2023-05-04T22:32:56.416Z,2.83
2023-05-04T22:35:22.930Z,4.70
2023-05-04T22:37:52.502Z,2.63
2023-05-04T22:40:19.062Z,2.55
2023-05-04T22:42:45.711Z,2.53
2023-05-04T22:45:15.707Z,2.80
2023-05-04T22:47:42.415Z,3.80
2023-05-04T22:50:09.534Z,2.70
2023-05-04T22:52:36.624Z,2.90
2023-05-04T22:55:03.706Z,2.15
2023-05-04T22:57:30.215Z,3.00
2023-05-04T22:59:56.721Z,2.03
2023-05-04T23:02:23.471Z,2.95
2023-05-04T23:04:50.052Z,4.00
2023-05-04T23:07:16.578Z,2.08
2023-05-04T23:09:46.384Z,4.35
2023-05-04T23:12:13.333Z,2.50
2023-05-04T23:14:39.791Z,2.22
2023-05-04T23:17:06.270Z,2.58
2023-05-04T23:19:32.771Z,2.60
2023-05-04T23:21:59.469Z,3.25
2023-05-04T23:24:26.238Z,2.88
2023-05-04T23:26:52.766Z,2.58
2023-05-04T23:29:19.777Z,2.35
2023-05-04T23:31:46.296Z,2.10
2023-05-04T23:34:13.466Z,3.85
2023-05-04T23:36:39.986Z,3.70
2023-05-04T23:39:06.476Z,2.40
2023-05-04T23:41:33.272Z,3.13
2023-05-04T23:43:59.820Z,4.00
2023-05-04T23:46:26.314Z,2.83
2023-05-04T23:48:52.870Z,2.80
2023-05-04T23:51:19.353Z,2.50
2023-05-04T23:53:45.814Z,2.97
2023-05-04T23:56:12.995Z,4.05
2023-05-04T23:58:39.514Z,3.28
