createdAt,value
2018-04-08T00:01:53.987Z,17.03
2018-04-08T00:04:22.371Z,10.63
2018-04-08T00:06:50.676Z,15.37
2018-04-08T00:09:18.954Z,13.40
2018-04-08T00:11:47.280Z,13.77
2018-04-08T00:14:15.576Z,12.03
2018-04-08T00:16:43.873Z,14.73
2018-04-08T00:19:12.189Z,15.50
2018-04-08T00:21:41.254Z,13.70
2018-04-08T00:24:09.592Z,13.90
2018-04-08T00:26:37.878Z,16.03
2018-04-08T00:29:06.215Z,14.87
2018-04-08T00:31:34.494Z,11.93
2018-04-08T00:34:03.562Z,17.17
2018-04-08T00:36:31.870Z,17.10
2018-04-08T00:39:00.147Z,12.90
2018-04-08T00:41:29.244Z,14.70
2018-04-08T00:43:58.309Z,13.10
2018-04-08T00:46:26.571Z,12.13
2018-04-08T00:48:54.873Z,14.30
2018-04-08T00:51:23.161Z,13.57
2018-04-08T01:07:21.590Z,13.30
2018-04-08T01:09:50.534Z,12.87
2018-04-08T01:12:19.331Z,14.07
2018-04-08T01:14:47.457Z,13.93
2018-04-08T01:17:16.304Z,14.87
2018-04-08T01:19:45.353Z,14.07
2018-04-08T01:22:13.710Z,14.30
2018-04-08T01:24:41.982Z,20.53
2018-04-08T01:27:10.260Z,15.50
2018-04-08T01:29:38.593Z,15.40
2018-04-08T01:32:06.870Z,12.03
2018-04-08T01:34:35.144Z,12.53
2018-04-08T01:37:03.528Z,17.40
2018-04-08T01:39:31.817Z,18.87
2018-04-08T01:42:00.306Z,16.67
2018-04-08T01:44:29.368Z,15.90
2018-04-08T01:46:57.694Z,13.90
2018-04-08T01:49:26.795Z,14.33
2018-04-08T01:51:55.857Z,16.40
2018-04-08T01:54:24.269Z,16.63
2018-04-08T01:56:53.449Z,16.70
2018-04-08T01:59:22.514Z,13.13
2018-04-08T02:01:50.843Z,14.07
2018-04-08T02:04:19.267Z,16.10
2018-04-08T02:06:47.552Z,16.77
2018-04-08T02:09:15.872Z,14.57
2018-04-08T02:11:44.925Z,19.03
2018-04-08T02:14:13.234Z,14.40
2018-04-08T02:16:41.573Z,16.40
2018-04-08T02:19:09.872Z,14.67
2018-04-08T02:21:38.133Z,15.03
2018-04-08T02:24:06.484Z,16.67
2018-04-08T02:26:34.761Z,14.20
2018-04-08T02:29:03.130Z,14.90
2018-04-08T02:31:31.445Z,15.63
2018-04-08T02:33:59.737Z,15.03
2018-04-08T02:36:28.052Z,17.07
2018-04-08T02:38:57.094Z,15.20
2018-04-08T02:41:27.341Z,16.97
2018-04-08T02:43:55.641Z,19.33
2018-04-08T02:46:23.906Z,16.80
2018-04-08T02:48:52.223Z,17.50
2018-04-08T02:51:20.577Z,15.10
2018-04-08T02:53:48.909Z,17.37
2018-04-08T02:56:17.208Z,14.50
2018-04-08T02:58:45.587Z,15.30
2018-04-08T03:01:13.900Z,13.27
2018-04-08T03:03:42.960Z,16.73
2018-04-08T03:06:11.302Z,17.37
2018-04-08T03:08:39.592Z,16.63
2018-04-08T03:11:07.914Z,17.67
2018-04-08T03:13:36.201Z,14.37
2018-04-08T03:16:05.239Z,17.93
2018-04-08T03:18:33.564Z,20.97
2018-04-08T03:21:01.855Z,18.17
2018-04-08T03:23:30.905Z,12.83
2018-04-08T03:25:59.225Z,18.70
2018-04-08T03:28:27.510Z,14.57
2018-04-08T03:30:56.606Z,15.77
2018-04-08T03:33:24.888Z,14.47
2018-04-08T03:35:53.939Z,15.10
2018-04-08T03:38:22.442Z,17.00
2018-04-08T03:40:50.741Z,14.53
2018-04-08T03:43:19.846Z,15.37
2018-04-08T03:45:49.012Z,12.03
2018-04-08T03:48:17.317Z,14.60
2018-04-08T03:50:45.631Z,16.10
2018-04-08T03:53:13.902Z,16.40
2018-04-08T03:55:42.233Z,16.60
2018-04-08T03:58:10.524Z,15.47
2018-04-08T04:00:38.804Z,16.93
2018-04-08T04:03:07.110Z,15.03
2018-04-08T04:05:38.927Z,15.43
2018-04-08T04:08:07.267Z,18.00
2018-04-08T04:10:35.547Z,17.73
2018-04-08T04:13:03.840Z,17.23
2018-04-08T04:15:32.152Z,16.83
2018-04-08T04:18:00.439Z,17.67
2018-04-08T04:20:40.599Z,16.83
2018-04-08T04:23:21.511Z,17.73
2018-04-08T04:26:01.504Z,17.97
2018-04-08T04:28:29.785Z,15.57
2018-04-08T04:30:58.114Z,16.60
2018-04-08T04:33:26.403Z,15.70
2018-04-08T04:35:54.765Z,19.83
2018-04-08T04:38:23.064Z,14.97
2018-04-08T04:40:51.345Z,16.47
2018-04-08T04:43:19.671Z,15.90
2018-04-08T04:45:47.991Z,14.83
2018-04-08T04:48:16.276Z,15.47
2018-04-08T04:50:44.582Z,14.33
2018-04-08T04:53:13.673Z,15.90
2018-04-08T04:55:42.014Z,20.27
2018-04-08T04:58:10.317Z,14.10
2018-04-08T05:00:38.589Z,15.43
2018-04-08T05:03:06.901Z,17.10
2018-04-08T05:05:35.190Z,17.33
2018-04-08T05:08:04.306Z,16.47
2018-04-08T05:10:32.606Z,18.30
2018-04-08T05:13:00.886Z,16.43
2018-04-08T05:15:29.187Z,15.53
2018-04-08T05:17:57.513Z,18.53
2018-04-08T05:20:25.835Z,16.87
2018-04-08T05:22:54.155Z,15.20
2018-04-08T05:25:23.247Z,19.90
2018-04-08T05:27:51.548Z,18.60
2018-04-08T05:30:19.833Z,17.90
2018-04-08T05:32:48.193Z,22.53
2018-04-08T05:35:17.247Z,18.07
2018-04-08T05:37:45.532Z,18.23
2018-04-08T05:40:13.843Z,16.87
2018-04-08T05:42:42.900Z,16.00
2018-04-08T05:45:11.224Z,16.40
2018-04-08T05:47:39.494Z,19.53
2018-04-08T05:50:08.550Z,16.93
2018-04-08T05:52:36.879Z,18.97
2018-04-08T05:55:05.952Z,17.90
2018-04-08T05:57:34.287Z,20.17
2018-04-08T06:00:02.606Z,17.67
2018-04-08T06:02:30.925Z,20.17
2018-04-08T06:04:59.278Z,15.87
2018-04-08T06:07:28.373Z,15.23
2018-04-08T06:09:56.750Z,17.47
2018-04-08T06:12:28.128Z,19.20
2018-04-08T06:14:56.458Z,16.83
2018-04-08T06:17:24.794Z,18.03
2018-04-08T06:19:53.313Z,16.87
2018-04-08T06:22:21.667Z,16.80
2018-04-08T06:24:50.025Z,17.20
2018-04-08T06:27:18.288Z,16.80
2018-04-08T06:29:47.367Z,18.93
2018-04-08T06:32:15.646Z,15.80
2018-04-08T06:37:29.256Z,17.40
2018-04-08T06:39:57.675Z,15.93
2018-04-08T06:42:44.697Z,19.60
2018-04-08T06:45:13.109Z,19.07
2018-04-08T06:47:42.156Z,18.63
2018-04-08T06:50:11.573Z,20.20
2018-04-08T06:52:40.105Z,15.93
2018-04-08T06:55:10.268Z,17.23
2018-04-08T06:57:39.032Z,18.80
2018-04-08T07:00:11.167Z,16.43
2018-04-08T07:02:40.267Z,15.93
2018-04-08T07:05:09.930Z,14.07
2018-04-08T07:07:38.226Z,15.30
2018-04-08T07:10:06.563Z,18.17
2018-04-08T07:12:34.836Z,17.03
2018-04-08T07:15:04.038Z,15.73
2018-04-08T07:17:32.340Z,16.87
2018-04-08T07:20:00.634Z,16.30
2018-04-08T07:22:28.987Z,19.23
2018-04-08T07:24:57.322Z,18.67
2018-04-08T07:27:26.363Z,14.97
2018-04-08T07:29:55.480Z,15.87
2018-04-08T07:32:24.568Z,13.77
2018-04-08T07:34:52.930Z,16.30
2018-04-08T07:37:21.393Z,15.73
2018-04-08T07:39:49.753Z,14.37
2018-04-08T07:42:18.364Z,15.87
2018-04-08T07:44:47.163Z,16.90
2018-04-08T07:47:15.540Z,15.50
2018-04-08T07:49:44.152Z,15.73
2018-04-08T07:52:15.537Z,15.90
2018-04-08T07:54:46.574Z,15.47
2018-04-08T07:57:14.922Z,17.57
2018-04-08T07:59:43.240Z,16.47
2018-04-08T08:04:46.232Z,17.00
2018-04-08T08:07:14.506Z,20.10
2018-04-08T08:09:42.830Z,17.00
2018-04-08T08:12:11.132Z,17.40
2018-04-08T08:14:39.431Z,15.63
2018-04-08T08:17:07.823Z,20.57
2018-04-08T08:19:36.099Z,17.57
2018-04-08T08:22:06.139Z,17.70
2018-04-08T08:24:35.472Z,18.80
2018-04-08T08:27:05.820Z,15.17
2018-04-08T08:29:34.217Z,16.30
2018-04-08T08:32:02.611Z,15.80
2018-04-08T08:34:30.916Z,16.07
2018-04-08T08:36:59.392Z,19.27
2018-04-08T08:39:28.548Z,21.53
2018-04-08T08:41:56.854Z,17.00
2018-04-08T08:44:28.083Z,16.43
2018-04-08T08:46:56.482Z,17.13
2018-04-08T08:49:26.255Z,18.30
2018-04-08T08:51:55.072Z,17.00
2018-04-08T08:54:23.595Z,18.03
2018-04-08T08:56:52.110Z,20.30
2018-04-08T08:59:20.525Z,17.00
2018-04-08T09:01:50.075Z,16.77
2018-04-08T09:04:18.522Z,16.77
2018-04-08T09:06:46.842Z,16.87
2018-04-08T09:09:15.148Z,20.27
2018-04-08T09:11:43.472Z,16.53
2018-04-08T09:14:15.288Z,19.37
2018-04-08T09:16:46.742Z,17.27
2018-04-08T09:19:21.928Z,17.37
2018-04-08T09:25:09.556Z,15.87
2018-04-08T09:27:37.934Z,16.73
2018-04-08T09:30:06.257Z,16.60
2018-04-08T09:32:34.606Z,14.93
2018-04-08T09:35:03.011Z,16.60
2018-04-08T09:37:35.052Z,16.53
2018-04-08T09:40:03.454Z,17.00
2018-04-08T09:42:31.824Z,16.03
2018-04-08T09:45:04.178Z,17.50
2018-04-08T09:47:32.659Z,17.87
2018-04-08T09:50:01.213Z,17.90
2018-04-08T09:52:29.857Z,16.47
2018-04-08T09:54:58.371Z,14.53
2018-04-08T09:57:27.312Z,18.93
2018-04-08T09:59:55.582Z,16.37
2018-04-08T10:02:36.627Z,17.07
2018-04-08T10:05:04.919Z,19.10
2018-04-08T10:07:33.214Z,15.20
2018-04-08T10:10:01.531Z,16.93
2018-04-08T10:12:29.830Z,16.50
2018-04-08T10:14:58.113Z,17.40
2018-04-08T10:17:26.448Z,18.03
2018-04-08T10:19:55.502Z,21.10
2018-04-08T10:22:23.830Z,17.23
2018-04-08T10:24:52.234Z,18.27
2018-04-08T10:27:20.516Z,18.00
2018-04-08T10:29:48.842Z,17.27
2018-04-08T10:32:17.157Z,17.63
2018-04-08T10:34:45.602Z,18.87
2018-04-08T10:37:14.781Z,16.73
2018-04-08T10:39:43.214Z,18.67
2018-04-08T10:42:12.415Z,18.67
2018-04-08T10:44:41.566Z,19.53
2018-04-08T10:47:09.904Z,19.70
2018-04-08T10:49:38.189Z,19.53
2018-04-08T10:52:07.156Z,22.93
2018-04-08T10:54:36.291Z,19.43
2018-04-08T10:57:04.564Z,20.67
2018-04-08T10:59:32.962Z,19.30
2018-04-08T11:02:01.241Z,20.40
2018-04-08T11:04:29.594Z,19.23
2018-04-08T11:06:57.910Z,20.77
2018-04-08T11:09:26.413Z,18.90
2018-04-08T11:11:54.847Z,19.30
2018-04-08T11:14:23.899Z,20.97
2018-04-08T11:16:52.992Z,20.60
2018-04-08T11:19:21.358Z,19.60
2018-04-08T11:21:49.700Z,20.10
2018-04-08T11:24:20.181Z,23.37
2018-04-08T11:26:48.548Z,20.17
2018-04-08T11:29:16.894Z,19.47
2018-04-08T11:31:46.037Z,19.60
2018-04-08T11:34:14.335Z,18.87
2018-04-08T11:36:43.515Z,18.27
2018-04-08T11:39:11.866Z,20.77
2018-04-08T11:41:40.270Z,20.70
2018-04-08T11:44:08.643Z,18.70
2018-04-08T11:46:37.008Z,20.00
2018-04-08T11:49:05.689Z,19.60
2018-04-08T11:51:34.008Z,19.00
2018-04-08T11:54:02.336Z,18.17
2018-04-08T11:56:30.672Z,21.80
2018-04-08T11:58:59.741Z,20.63
2018-04-08T12:01:28.155Z,19.80
2018-04-08T12:03:57.204Z,19.60
2018-04-08T12:06:25.549Z,19.73
2018-04-08T12:08:53.861Z,19.07
2018-04-08T12:11:22.144Z,19.03
2018-04-08T12:13:50.478Z,20.47
2018-04-08T12:16:18.771Z,19.40
2018-04-08T12:18:47.075Z,23.00
2018-04-08T12:21:15.405Z,21.37
2018-04-08T12:23:43.714Z,21.80
2018-04-08T12:26:26.973Z,21.93
2018-04-08T12:28:55.272Z,20.03
2018-04-08T12:31:23.622Z,20.90
2018-04-08T12:33:51.891Z,22.73
2018-04-08T12:36:21.153Z,21.17
2018-04-08T12:38:49.577Z,21.30
2018-04-08T12:41:17.889Z,22.73
2018-04-08T12:43:46.944Z,22.60
2018-04-08T12:46:15.289Z,21.63
2018-04-08T12:48:43.584Z,20.07
2018-04-08T12:51:11.962Z,21.83
2018-04-08T12:53:40.256Z,22.07
2018-04-08T12:56:09.706Z,21.20
2018-04-08T12:58:38.029Z,20.40
2018-04-08T13:01:06.361Z,22.53
2018-04-08T13:03:34.745Z,19.50
2018-04-08T13:06:03.859Z,18.33
2018-04-08T13:08:32.147Z,18.33
2018-04-08T13:11:00.458Z,19.93
2018-04-08T13:13:28.811Z,21.70
2018-04-08T13:15:57.163Z,18.33
2018-04-08T13:18:26.244Z,17.17
2018-04-08T13:20:54.539Z,20.80
2018-04-08T13:23:23.640Z,22.83
2018-04-08T13:25:51.986Z,22.17
2018-04-08T13:28:20.322Z,20.97
2018-04-08T13:30:48.631Z,19.93
2018-04-08T13:33:16.936Z,20.37
2018-04-08T13:35:46.056Z,18.57
2018-04-08T13:38:14.369Z,21.33
2018-04-08T13:40:43.281Z,19.92
2018-04-08T13:43:11.673Z,19.83
2018-04-08T13:45:39.987Z,22.93
2018-04-08T13:48:08.336Z,20.80
2018-04-08T13:50:36.610Z,19.20
2018-04-08T13:53:04.961Z,21.70
2018-04-08T13:55:33.253Z,20.67
2018-04-08T13:58:01.603Z,21.57
2018-04-08T14:00:29.890Z,20.83
2018-04-08T14:02:58.228Z,23.03
2018-04-08T14:05:27.336Z,21.97
2018-04-08T14:07:56.394Z,21.40
2018-04-08T14:10:24.678Z,21.17
2018-04-08T14:12:53.059Z,21.60
2018-04-08T14:15:21.366Z,22.53
2018-04-08T14:17:49.717Z,23.37
2018-04-08T14:20:18.074Z,21.60
2018-04-08T14:22:46.350Z,21.90
2018-04-08T14:25:14.691Z,22.23
2018-04-08T14:27:43.013Z,21.20
2018-04-08T14:30:11.329Z,20.77
2018-04-08T14:32:39.705Z,22.80
2018-04-08T14:35:08.782Z,23.07
2018-04-08T14:37:37.093Z,21.27
2018-04-08T14:40:06.476Z,21.10
2018-04-08T14:42:35.886Z,22.37
2018-04-08T14:45:04.671Z,22.90
2018-04-08T14:47:33.280Z,21.80
2018-04-08T14:50:01.933Z,23.80
2018-04-08T14:52:30.646Z,23.37
2018-04-08T14:54:59.211Z,23.63
2018-04-08T14:57:27.897Z,24.13
2018-04-08T14:59:56.673Z,23.23
2018-04-08T15:02:26.053Z,25.33
2018-04-08T15:04:55.616Z,25.20
2018-04-08T15:07:24.341Z,25.30
2018-04-08T15:09:53.695Z,25.40
2018-04-08T15:12:22.071Z,26.60
2018-04-08T15:14:50.312Z,26.87
2018-04-08T15:17:18.652Z,27.93
2018-04-08T15:19:47.706Z,25.80
2018-04-08T15:22:16.057Z,28.33
2018-04-08T15:24:44.357Z,28.90
2018-04-08T15:27:12.678Z,28.43
2018-04-08T15:29:41.747Z,27.00
2018-04-08T15:32:10.044Z,26.60
2018-04-08T15:34:39.133Z,27.73
2018-04-08T15:37:08.207Z,27.23
2018-04-08T15:39:36.525Z,29.30
2018-04-08T15:42:05.601Z,29.07
2018-04-08T15:44:34.655Z,28.10
2018-04-08T15:47:02.989Z,28.50
2018-04-08T15:49:32.034Z,27.77
2018-04-08T15:52:01.036Z,31.27
2018-04-08T15:54:29.346Z,31.67
2018-04-08T15:56:58.402Z,28.80
2018-04-08T15:59:28.141Z,26.83
2018-04-08T16:01:56.437Z,29.97
2018-04-08T16:04:25.541Z,28.97
2018-04-08T16:06:53.852Z,29.80
2018-04-08T16:09:22.137Z,29.37
2018-04-08T16:11:50.426Z,29.45
2018-04-08T16:14:18.835Z,29.90
2018-04-08T16:16:47.131Z,30.30
2018-04-08T16:19:16.238Z,30.07
2018-04-08T16:21:45.359Z,30.87
2018-04-08T16:24:13.662Z,32.60
2018-04-08T16:26:42.704Z,32.60
2018-04-08T16:29:11.909Z,32.17
2018-04-08T16:31:40.982Z,32.53
2018-04-08T16:34:09.339Z,30.97
2018-04-08T16:36:37.686Z,31.77
2018-04-08T16:39:06.757Z,30.70
2018-04-08T16:41:35.886Z,33.60
2018-04-08T16:44:04.180Z,34.27
2018-04-08T16:46:32.529Z,31.80
2018-04-08T16:49:00.852Z,36.73
2018-04-08T16:51:29.626Z,31.57
2018-04-08T16:53:58.013Z,30.90
2018-04-08T16:56:27.268Z,34.10
2018-04-08T16:58:55.682Z,33.83
2018-04-08T17:01:24.297Z,32.03
2018-04-08T17:03:52.821Z,31.37
2018-04-08T17:06:21.569Z,31.77
2018-04-08T17:08:49.940Z,36.07
2018-04-08T17:11:18.512Z,37.13
2018-04-08T17:13:47.288Z,34.30
2018-04-08T17:16:17.370Z,32.80
2018-04-08T17:18:51.057Z,34.33
2018-04-08T17:21:19.892Z,38.60
2018-04-08T17:23:50.458Z,34.57
2018-04-08T17:26:19.081Z,41.30
2018-04-08T17:28:47.926Z,36.03
2018-04-08T17:31:17.004Z,39.83
2018-04-08T17:33:45.543Z,36.20
2018-04-08T17:36:14.348Z,37.40
2018-04-08T17:38:42.895Z,39.57
2018-04-08T17:41:11.220Z,35.40
2018-04-08T17:43:40.375Z,40.53
2018-04-08T17:46:08.750Z,39.47
2018-04-08T17:48:37.095Z,37.90
2018-04-08T17:51:05.447Z,44.70
2018-04-08T17:53:34.622Z,37.93
2018-04-08T17:56:03.064Z,39.00
2018-04-08T17:58:31.384Z,38.53
2018-04-08T18:00:59.747Z,50.80
2018-04-08T18:03:28.163Z,46.07
2018-04-08T18:05:56.839Z,41.27
2018-04-08T18:08:26.108Z,42.80
2018-04-08T18:10:54.892Z,43.30
2018-04-08T18:13:26.718Z,46.20
2018-04-08T18:15:56.321Z,45.90
2018-04-08T18:18:25.523Z,43.43
2018-04-08T18:20:54.633Z,43.77
2018-04-08T18:23:23.222Z,40.43
2018-04-08T18:25:54.235Z,39.07
2018-04-08T18:28:23.139Z,43.77
2018-04-08T18:30:52.296Z,43.60
2018-04-08T18:33:21.101Z,46.80
2018-04-08T18:35:49.538Z,42.90
2018-04-08T18:38:18.133Z,43.87
2018-04-08T18:40:48.019Z,45.93
2018-04-08T18:43:16.573Z,42.07
2018-04-08T18:45:45.401Z,42.93
2018-04-08T18:48:14.156Z,45.57
2018-04-08T18:50:42.876Z,39.27
2018-04-08T18:53:12.704Z,43.60
2018-04-08T18:55:41.068Z,45.37
2018-04-08T18:58:10.775Z,44.00
2018-04-08T19:00:40.895Z,45.03
2018-04-08T19:03:11.049Z,47.33
2018-04-08T19:05:40.353Z,39.93
2018-04-08T19:08:10.389Z,46.10
2018-04-08T19:10:41.464Z,48.10
2018-04-08T19:13:10.245Z,46.43
2018-04-08T19:15:39.691Z,52.80
2018-04-08T19:20:58.722Z,56.20
2018-04-08T19:23:27.190Z,46.50
2018-04-08T19:25:55.725Z,47.33
2018-04-08T19:28:24.864Z,51.10
2018-04-08T19:30:53.311Z,49.13
2018-04-08T19:33:21.791Z,45.07
2018-04-08T19:35:50.673Z,44.77
2018-04-08T19:38:19.916Z,47.10
2018-04-08T19:40:51.540Z,50.93
2018-04-08T19:43:20.367Z,46.97
2018-04-08T19:45:50.199Z,49.57
2018-04-08T19:48:19.909Z,47.03
2018-04-08T19:50:49.827Z,45.10
2018-04-08T19:53:18.467Z,47.50
2018-04-08T19:55:47.993Z,50.20
2018-04-08T19:58:16.430Z,45.40
2018-04-08T20:00:46.127Z,46.80
2018-04-08T20:03:14.614Z,46.70
2018-04-08T20:05:43.884Z,45.23
2018-04-08T20:08:12.406Z,47.17
2018-04-08T20:10:40.855Z,51.20
2018-04-08T20:13:09.331Z,46.83
2018-04-08T20:15:38.577Z,51.20
2018-04-08T20:18:07.886Z,48.57
2018-04-08T20:20:36.333Z,46.10
2018-04-08T20:23:04.805Z,44.20
2018-04-08T20:25:34.198Z,48.90
2018-04-08T20:28:02.702Z,50.23
2018-04-08T20:30:31.833Z,51.83
2018-04-08T20:33:00.923Z,46.73
2018-04-08T20:35:30.154Z,47.87
2018-04-08T20:37:59.579Z,51.20
2018-04-08T20:40:28.210Z,51.47
2018-04-08T20:42:56.925Z,46.80
2018-04-08T20:45:25.358Z,46.53
2018-04-08T20:47:53.918Z,49.80
2018-04-08T20:50:22.287Z,47.67
2018-04-08T20:52:50.605Z,47.33
2018-04-08T20:55:19.137Z,46.60
2018-04-08T20:57:47.440Z,53.47
2018-04-08T21:00:15.860Z,52.20
2018-04-08T21:02:44.968Z,52.57
2018-04-08T21:05:14.072Z,56.27
2018-04-08T21:07:42.451Z,60.13
2018-04-08T21:10:11.565Z,60.33
2018-04-08T21:12:39.966Z,60.50
2018-04-08T21:15:08.264Z,63.50
2018-04-08T21:17:36.574Z,56.17
2018-04-08T21:20:05.733Z,55.70
2018-04-08T21:22:34.774Z,58.80
2018-04-08T21:25:03.128Z,58.83
2018-04-08T21:27:31.426Z,62.97
2018-04-08T21:29:59.715Z,54.87
2018-04-08T21:32:28.075Z,58.07
2018-04-08T21:34:56.396Z,56.47
2018-04-08T21:37:24.768Z,58.00
2018-04-08T21:39:53.057Z,61.80
2018-04-08T21:42:21.353Z,65.73
2018-04-08T21:44:49.682Z,50.83
2018-04-08T21:47:17.971Z,55.23
2018-04-08T21:49:46.324Z,59.50
2018-04-08T21:52:15.391Z,61.30
2018-04-08T21:54:43.854Z,58.17
2018-04-08T21:57:12.253Z,52.17
2018-04-08T21:59:40.589Z,65.60
2018-04-08T22:02:08.915Z,57.90
2018-04-08T22:04:37.192Z,56.40
2018-04-08T22:07:05.543Z,55.10
2018-04-08T22:09:33.827Z,62.33
2018-04-08T22:12:02.115Z,58.67
2018-04-08T22:14:30.450Z,64.13
2018-04-08T22:16:59.535Z,55.17
2018-04-08T22:19:28.666Z,58.70
2018-04-08T22:21:56.947Z,53.60
2018-04-08T22:24:25.290Z,58.73
2018-04-08T22:26:53.577Z,55.40
2018-04-08T22:29:22.626Z,56.07
2018-04-08T22:31:50.954Z,56.80
2018-04-08T22:34:19.915Z,65.77
2018-04-08T22:36:48.227Z,60.47
2018-04-08T22:39:16.566Z,56.70
2018-04-08T22:41:44.838Z,61.47
2018-04-08T22:44:13.180Z,62.20
2018-04-08T22:46:41.467Z,58.33
2018-04-08T22:49:09.776Z,60.90
2018-04-08T22:51:38.086Z,62.07
2018-04-08T22:54:07.151Z,56.57
2018-04-08T22:56:35.470Z,59.00
2018-04-08T22:59:03.773Z,53.63
2018-04-08T23:01:32.772Z,65.03
2018-04-08T23:04:01.076Z,56.47
2018-04-08T23:06:29.357Z,59.17
2018-04-08T23:08:57.686Z,50.57
2018-04-08T23:11:26.093Z,60.63
2018-04-08T23:13:54.372Z,59.27
2018-04-08T23:16:22.693Z,56.07
2018-04-08T23:18:50.968Z,56.97
2018-04-08T23:21:19.317Z,56.30
2018-04-08T23:23:47.588Z,56.63
2018-04-08T23:26:15.865Z,59.43
2018-04-08T23:28:44.186Z,58.77
2018-04-08T23:31:13.247Z,58.57
2018-04-08T23:33:41.569Z,58.90
2018-04-08T23:36:10.613Z,60.67
2018-04-08T23:38:38.909Z,57.63
2018-04-08T23:41:07.209Z,60.43
2018-04-08T23:43:36.267Z,52.33
2018-04-08T23:46:04.587Z,54.00
2018-04-08T23:48:33.641Z,61.07
2018-04-08T23:51:01.934Z,58.60
2018-04-08T23:53:30.270Z,61.87
2018-04-08T23:55:58.559Z,58.30
2018-04-08T23:58:26.845Z,52.97
