createdAt,value
2023-04-16T00:02:03.160Z,94880.00
2023-04-16T00:06:02.741Z,94880.00
2023-04-16T00:10:02.722Z,94884.00
2023-04-16T00:14:03.364Z,94884.00
2023-04-16T00:18:03.362Z,94878.00
2023-04-16T00:22:02.702Z,94878.00
2023-04-16T00:26:02.627Z,94886.00
2023-04-16T00:30:02.651Z,94886.00
2023-04-16T00:34:02.786Z,94887.00
2023-04-16T00:38:02.737Z,94887.00
2023-04-16T00:42:02.607Z,94889.00
2023-04-16T00:46:02.560Z,94886.00
2023-04-16T00:50:02.714Z,94891.00
2023-04-16T00:54:02.709Z,94891.00
2023-04-16T01:11:01.806Z,94887.00
2023-04-16T02:02:51.227Z,94919.00
2023-04-16T02:06:41.598Z,94919.00
2023-04-16T02:10:40.706Z,94915.00
2023-04-16T02:14:41.084Z,94917.00
2023-04-16T02:18:41.092Z,94919.00
2023-04-16T02:22:41.528Z,94923.00
2023-04-16T02:26:40.772Z,94921.00
2023-04-16T02:30:41.059Z,94927.00
2023-04-16T02:34:41.122Z,94927.00
2023-04-16T02:38:40.693Z,94929.00
2023-04-16T02:42:41.083Z,94929.00
2023-04-16T02:46:40.566Z,94933.00
2023-04-16T02:50:40.570Z,94933.00
2023-04-16T02:58:29.787Z,94937.00
2023-04-16T03:02:29.564Z,94942.00
2023-04-16T03:06:29.618Z,94948.00
2023-04-16T03:10:29.872Z,94948.00
2023-04-16T03:14:29.803Z,94948.00
2023-04-16T03:18:29.891Z,94950.00
2023-04-16T03:22:29.521Z,94952.00
2023-04-16T03:26:29.815Z,94956.00
2023-04-16T03:30:30.291Z,94952.00
2023-04-16T03:34:30.058Z,94948.00
2023-04-16T03:38:30.289Z,94950.00
2023-04-16T03:42:29.995Z,94954.00
2023-04-16T03:46:29.973Z,94954.00
2023-04-16T03:55:01.072Z,94962.00
2023-04-16T04:07:41.932Z,94962.00
2023-04-16T04:11:39.977Z,94972.00
2023-04-16T04:15:29.654Z,94974.00
2023-04-16T04:19:29.608Z,94972.00
2023-04-16T04:23:29.535Z,94982.00
2023-04-16T04:27:29.596Z,94986.00
2023-04-16T04:31:29.498Z,94987.00
2023-04-16T04:35:29.503Z,94993.00
2023-04-16T04:39:29.512Z,94999.00
2023-04-16T04:43:29.474Z,95003.00
2023-04-16T04:47:29.471Z,95007.00
2023-04-16T04:51:29.446Z,95013.00
2023-04-16T04:55:29.528Z,95011.00
2023-04-16T04:59:30.015Z,95009.00
2023-04-16T05:03:29.702Z,95013.00
2023-04-16T05:07:30.020Z,95013.00
2023-04-16T05:11:29.862Z,95019.00
2023-04-16T05:15:30.000Z,95025.00
2023-04-16T05:19:30.008Z,95027.00
2023-04-16T05:23:29.879Z,95031.00
2023-04-16T05:27:30.001Z,95031.00
2023-04-16T05:31:30.100Z,95036.00
2023-04-16T05:35:30.578Z,95042.00
2023-04-16T05:39:30.504Z,95048.00
2023-04-16T05:43:30.075Z,95048.00
2023-04-16T05:47:30.535Z,95050.00
2023-04-16T05:51:30.130Z,95056.00
2023-04-16T05:55:30.496Z,95060.00
2023-04-16T05:59:30.456Z,95062.00
2023-04-16T06:03:30.343Z,95070.00
2023-04-16T06:07:30.490Z,95074.00
2023-04-16T06:11:30.263Z,95072.00
2023-04-16T06:15:30.168Z,95076.00
2023-04-16T06:19:30.122Z,95076.00
2023-04-16T06:23:30.193Z,95078.00
2023-04-16T06:27:30.648Z,95078.00
2023-04-16T06:31:30.019Z,95078.00
2023-04-16T06:35:30.057Z,95081.00
2023-04-16T06:39:30.032Z,95081.00
2023-04-16T06:43:29.883Z,95076.00
2023-04-16T06:47:30.046Z,95078.00
2023-04-16T06:51:29.850Z,95074.00
2023-04-16T06:55:30.079Z,95076.00
2023-04-16T06:59:30.066Z,95074.00
2023-04-16T07:03:30.639Z,95074.00
2023-04-16T07:07:30.519Z,95078.00
2023-04-16T07:11:31.015Z,95085.00
2023-04-16T07:15:31.050Z,95087.00
2023-04-16T07:19:31.036Z,95085.00
2023-04-16T07:23:31.545Z,95087.00
2023-04-16T07:27:31.267Z,95087.00
2023-04-16T07:31:31.564Z,95093.00
2023-04-16T07:35:31.476Z,95095.00
2023-04-16T07:39:31.602Z,95103.00
2023-04-16T07:43:31.999Z,95107.00
2023-04-16T07:47:31.746Z,95109.00
2023-04-16T07:51:32.051Z,95109.00
2023-04-16T07:55:32.005Z,95115.00
2023-04-16T07:59:32.003Z,95113.00
2023-04-16T08:03:32.195Z,95107.00
2023-04-16T08:07:34.381Z,95115.00
2023-04-16T08:11:32.006Z,95117.00
2023-04-16T08:15:31.987Z,95119.00
2023-04-16T08:19:31.966Z,95127.00
2023-04-16T08:23:32.018Z,95129.00
2023-04-16T08:27:31.873Z,95133.00
2023-04-16T08:31:32.105Z,95135.00
2023-04-16T08:35:31.842Z,95136.00
2023-04-16T08:39:31.767Z,95142.00
2023-04-16T08:43:31.728Z,95140.00
2023-04-16T08:47:31.743Z,95142.00
2023-04-16T08:51:32.031Z,95140.00
2023-04-16T08:55:31.807Z,95144.00
2023-04-16T08:59:32.061Z,95144.00
2023-04-16T09:03:34.844Z,95146.00
2023-04-16T09:07:32.189Z,95146.00
2023-04-16T09:15:51.985Z,95150.00
2023-04-16T09:19:51.813Z,95146.00
2023-04-16T09:23:51.808Z,95150.00
2023-04-16T09:27:52.122Z,95150.00
2023-04-16T09:31:51.774Z,95150.00
2023-04-16T09:35:51.690Z,95150.00
2023-04-16T09:40:02.192Z,95148.00
2023-04-16T09:43:51.658Z,95150.00
2023-04-16T09:47:51.708Z,95142.00
2023-04-16T09:51:51.659Z,95140.00
2023-04-16T09:55:51.541Z,95140.00
2023-04-16T09:59:51.474Z,95144.00
2023-04-16T10:03:51.766Z,95140.00
2023-04-16T10:07:51.493Z,95140.00
2023-04-16T10:11:51.524Z,95138.00
2023-04-16T10:15:51.459Z,95140.00
2023-04-16T10:19:51.433Z,95136.00
2023-04-16T10:28:11.092Z,95136.00
2023-04-16T10:32:11.051Z,95140.00
2023-04-16T10:36:11.051Z,95138.00
2023-04-16T10:40:21.453Z,95140.00
2023-04-16T10:44:11.005Z,95136.00
2023-04-16T11:01:10.639Z,95136.00
2023-04-16T11:05:10.580Z,95135.00
2023-04-16T11:09:10.565Z,95133.00
2023-04-16T11:13:10.611Z,95138.00
2023-04-16T11:30:09.356Z,95135.00
2023-04-16T11:34:09.332Z,95136.00
2023-04-16T11:38:09.311Z,95138.00
2023-04-16T11:46:29.063Z,95135.00
2023-04-16T11:50:39.291Z,95131.00
2023-04-16T12:11:48.172Z,95133.00
2023-04-16T12:15:58.634Z,95125.00
2023-04-16T12:19:48.666Z,95127.00
2023-04-16T12:23:48.079Z,95125.00
2023-04-16T12:27:49.479Z,95136.00
2023-04-16T12:31:48.094Z,95136.00
2023-04-16T12:35:48.065Z,95135.00
2023-04-16T12:39:48.182Z,95136.00
2023-04-16T12:43:48.094Z,95133.00
2023-04-16T12:47:47.896Z,95136.00
2023-04-16T12:51:47.913Z,95136.00
2023-04-16T12:55:48.089Z,95138.00
2023-04-16T12:59:47.768Z,95133.00
2023-04-16T13:16:47.493Z,95127.00
2023-04-16T13:20:47.138Z,95127.00
2023-04-16T13:24:47.115Z,95127.00
2023-04-16T13:33:07.096Z,95125.00
2023-04-16T13:41:26.885Z,95123.00
2023-04-16T13:45:27.270Z,95125.00
2023-04-16T13:49:27.152Z,95123.00
2023-04-16T13:53:26.767Z,95123.00
2023-04-16T13:57:27.154Z,95129.00
2023-04-16T14:01:26.732Z,95119.00
2023-04-16T14:05:27.392Z,95119.00
2023-04-16T14:09:26.683Z,95111.00
2023-04-16T14:13:26.580Z,95113.00
2023-04-16T14:17:26.848Z,95115.00
2023-04-16T14:21:26.671Z,95115.00
2023-04-16T14:25:26.687Z,95113.00
2023-04-16T14:29:26.628Z,95115.00
2023-04-16T14:33:26.415Z,95117.00
2023-04-16T14:37:26.658Z,95113.00
2023-04-16T14:41:26.687Z,95119.00
2023-04-16T14:45:26.278Z,95111.00
2023-04-16T14:49:26.689Z,95111.00
2023-04-16T14:53:26.203Z,95113.00
2023-04-16T14:57:26.168Z,95113.00
2023-04-16T15:01:26.366Z,95115.00
2023-04-16T15:05:26.337Z,95117.00
2023-04-16T15:09:26.253Z,95121.00
2023-04-16T15:13:26.706Z,95125.00
2023-04-16T15:17:26.521Z,95129.00
2023-04-16T15:21:26.756Z,95129.00
2023-04-16T15:25:26.608Z,95123.00
2023-04-16T15:29:26.630Z,95131.00
2023-04-16T15:33:27.341Z,95129.00
2023-04-16T15:37:26.817Z,95133.00
2023-04-16T15:41:26.973Z,95135.00
2023-04-16T15:45:27.165Z,95136.00
2023-04-16T15:49:27.138Z,95144.00
2023-04-16T15:53:27.683Z,95142.00
2023-04-16T15:57:27.662Z,95140.00
2023-04-16T16:01:27.608Z,95146.00
2023-04-16T16:05:27.888Z,95148.00
2023-04-16T16:09:27.692Z,95148.00
2023-04-16T16:13:27.828Z,95146.00
2023-04-16T16:26:07.805Z,95150.00
2023-04-16T16:30:07.752Z,95162.00
2023-04-16T16:34:09.068Z,95170.00
2023-04-16T16:38:08.219Z,95170.00
2023-04-16T16:42:08.133Z,95176.00
2023-04-16T16:46:07.762Z,95178.00
2023-04-16T16:50:07.707Z,95176.00
2023-04-16T16:54:08.237Z,95181.00
2023-04-16T16:58:07.576Z,95187.00
2023-04-16T17:02:07.732Z,95185.00
2023-04-16T17:06:07.575Z,95191.00
2023-04-16T17:10:07.642Z,95195.00
2023-04-16T17:14:07.646Z,95195.00
2023-04-16T17:18:07.829Z,95201.00
2023-04-16T17:22:07.430Z,95203.00
2023-04-16T17:34:01.883Z,95209.00
2023-04-16T17:37:51.521Z,95213.00
2023-04-16T17:41:51.451Z,95215.00
2023-04-16T17:50:21.322Z,95225.00
2023-04-16T17:54:21.328Z,95225.00
2023-04-16T17:58:11.341Z,95228.00
2023-04-16T18:09:46.070Z,95244.00
2023-04-16T18:20:23.161Z,95260.00
2023-04-16T18:34:20.972Z,95278.00
2023-04-16T18:48:08.187Z,95287.00
2023-04-16T19:21:40.775Z,95311.00
2023-04-16T19:39:14.452Z,95319.00
2023-04-16T19:51:42.798Z,95334.00
2023-04-16T19:56:27.398Z,95338.00
2023-04-16T20:00:27.646Z,95340.00
2023-04-16T20:17:01.313Z,95342.00
2023-04-16T20:27:37.827Z,95344.00
2023-04-16T20:31:27.518Z,95340.00
2023-04-16T20:35:27.284Z,95338.00
2023-04-16T20:39:27.368Z,95336.00
2023-04-16T20:43:27.242Z,95338.00
2023-04-16T20:47:27.108Z,95338.00
2023-04-16T20:51:27.331Z,95340.00
2023-04-16T20:55:27.328Z,95338.00
2023-04-16T20:59:27.023Z,95340.00
2023-04-16T21:12:07.085Z,95340.00
2023-04-16T21:16:07.020Z,95346.00
2023-04-16T21:20:07.103Z,95348.00
2023-04-16T21:24:07.146Z,95352.00
2023-04-16T21:28:07.732Z,95354.00
2023-04-16T21:32:07.359Z,95356.00
2023-04-16T21:36:07.525Z,95356.00
2023-04-16T21:40:08.167Z,95360.00
2023-04-16T21:44:08.136Z,95358.00
2023-04-16T21:48:07.863Z,95360.00
2023-04-16T21:52:08.040Z,95356.00
2023-04-16T21:56:08.694Z,95356.00
2023-04-16T22:00:08.387Z,95362.00
2023-04-16T22:04:08.544Z,95358.00
2023-04-16T22:08:23.387Z,95356.00
2023-04-16T22:12:09.731Z,95356.00
2023-04-16T22:16:10.133Z,95352.00
2023-04-16T22:20:08.494Z,95350.00
2023-04-16T22:24:08.526Z,95350.00
2023-04-16T22:28:08.557Z,95354.00
2023-04-16T22:32:08.570Z,95348.00
2023-04-16T22:36:08.657Z,95350.00
2023-04-16T22:40:08.556Z,95356.00
2023-04-16T22:44:08.596Z,95358.00
2023-04-16T22:48:08.258Z,95352.00
2023-04-16T22:52:08.574Z,95356.00
2023-04-16T23:00:50.914Z,95356.00
2023-04-16T23:04:51.147Z,95358.00
2023-04-16T23:09:01.126Z,95356.00
2023-04-16T23:12:50.762Z,95352.00
2023-04-16T23:16:51.268Z,95354.00
2023-04-16T23:32:28.683Z,95352.00
2023-04-16T23:36:28.577Z,95350.00
2023-04-16T23:40:28.672Z,95346.00
2023-04-16T23:44:28.669Z,95346.00
2023-04-16T23:48:28.541Z,95344.00
2023-04-16T23:52:28.704Z,95342.00
2023-04-16T23:56:28.741Z,95338.00
