createdAt,value
2023-05-02T00:00:03.339Z,9.99
2023-05-02T00:00:15.202Z,10.01
2023-05-02T00:00:28.390Z,9.99
2023-05-02T00:00:39.129Z,9.99
2023-05-02T00:00:49.942Z,9.99
2023-05-02T00:01:02.414Z,9.99
2023-05-02T00:01:14.597Z,9.98
2023-05-02T00:01:27.153Z,9.98
2023-05-02T00:01:39.623Z,9.99
2023-05-02T00:01:52.149Z,9.96
2023-05-02T00:02:05.379Z,9.98
2023-05-02T00:02:18.436Z,9.96
2023-05-02T00:02:29.247Z,9.96
2023-05-02T00:02:41.269Z,9.96
2023-05-02T00:02:53.919Z,9.96
2023-05-02T00:03:06.490Z,9.95
2023-05-02T00:03:20.370Z,9.95
2023-05-02T00:03:32.151Z,9.95
2023-05-02T00:03:43.062Z,9.95
2023-05-02T00:03:53.990Z,9.93
2023-05-02T00:04:05.001Z,9.95
2023-05-02T00:04:16.888Z,9.95
2023-05-02T00:04:28.744Z,9.93
2023-05-02T00:04:40.518Z,9.93
2023-05-02T00:04:52.134Z,9.92
2023-05-02T00:05:04.567Z,9.93
2023-05-02T00:05:17.787Z,9.92
2023-05-02T00:05:28.536Z,9.92
2023-05-02T00:05:40.727Z,9.92
2023-05-02T00:05:52.443Z,9.92
2023-05-02T00:06:03.359Z,9.91
2023-05-02T00:06:15.854Z,9.91
2023-05-02T00:06:27.801Z,9.92
2023-05-02T00:06:38.757Z,9.91
2023-05-02T00:06:49.534Z,9.89
2023-05-02T00:07:02.021Z,9.89
2023-05-02T00:07:12.768Z,9.89
2023-05-02T00:07:23.472Z,9.91
2023-05-02T00:07:35.929Z,9.89
2023-05-02T00:07:46.685Z,9.89
2023-05-02T00:07:57.444Z,9.89
2023-05-02T00:08:08.196Z,9.89
2023-05-02T00:08:18.941Z,9.88
2023-05-02T00:08:31.416Z,9.88
2023-05-02T00:08:42.167Z,9.88
2023-05-02T00:08:54.360Z,9.88
2023-05-02T00:09:06.837Z,9.89
2023-05-02T00:09:19.289Z,9.88
2023-05-02T00:09:30.007Z,9.88
2023-05-02T00:09:41.636Z,9.88
2023-05-02T00:09:52.366Z,9.86
2023-05-02T00:10:03.305Z,9.86
2023-05-02T00:10:15.737Z,9.86
2023-05-02T00:10:26.489Z,9.86
2023-05-02T00:10:37.249Z,9.86
2023-05-02T00:10:49.446Z,9.86
2023-05-02T00:11:00.158Z,9.85
2023-05-02T00:11:10.892Z,9.86
2023-05-02T00:11:22.610Z,9.85
2023-05-02T00:11:33.425Z,9.85
2023-05-02T00:11:44.092Z,9.86
2023-05-02T00:11:54.812Z,9.85
2023-05-02T00:12:06.523Z,9.86
2023-05-02T00:12:18.671Z,9.83
2023-05-02T00:12:31.154Z,9.85
2023-05-02T00:12:41.866Z,9.85
2023-05-02T00:12:54.293Z,9.85
2023-05-02T00:13:06.769Z,9.85
2023-05-02T00:13:17.426Z,9.83
2023-05-02T00:13:29.847Z,9.83
2023-05-02T00:13:40.563Z,9.83
2023-05-02T00:13:51.265Z,9.83
2023-05-02T00:14:02.041Z,9.83
2023-05-02T00:14:14.186Z,9.81
2023-05-02T00:14:24.914Z,9.81
2023-05-02T00:14:35.648Z,9.81
2023-05-02T00:14:47.335Z,9.81
2023-05-02T00:14:59.739Z,9.80
2023-05-02T00:15:11.485Z,9.80
2023-05-02T00:15:22.206Z,9.80
2023-05-02T00:15:33.898Z,9.81
2023-05-02T00:15:47.057Z,9.81
2023-05-02T00:15:57.754Z,9.81
2023-05-02T00:16:08.466Z,9.81
2023-05-02T00:16:20.859Z,9.80
2023-05-02T00:16:31.625Z,9.80
2023-05-02T00:16:42.360Z,9.81
2023-05-02T00:16:53.202Z,9.80
2023-05-02T00:17:04.987Z,9.81
2023-05-02T00:17:16.672Z,9.80
2023-05-02T00:17:28.351Z,9.81
2023-05-02T00:17:39.028Z,9.81
2023-05-02T00:17:49.813Z,9.80
2023-05-02T00:18:01.552Z,9.81
2023-05-02T00:18:12.350Z,9.81
2023-05-02T00:18:23.089Z,9.81
2023-05-02T00:18:33.861Z,9.81
2023-05-02T00:18:45.547Z,9.80
2023-05-02T00:18:57.335Z,9.80
2023-05-02T00:19:08.145Z,9.81
2023-05-02T00:19:20.648Z,9.81
2023-05-02T00:19:31.343Z,9.81
2023-05-02T00:19:43.036Z,9.81
2023-05-02T00:19:54.699Z,9.81
2023-05-02T00:20:05.434Z,9.81
2023-05-02T00:20:16.117Z,9.78
2023-05-02T00:20:27.803Z,9.81
2023-05-02T00:20:39.499Z,9.81
2023-05-02T00:20:50.240Z,9.81
2023-05-02T00:21:02.678Z,9.80
2023-05-02T00:21:13.394Z,9.80
2023-05-02T00:21:25.091Z,9.81
2023-05-02T00:21:35.804Z,9.80
2023-05-02T00:21:46.540Z,9.81
2023-05-02T00:21:58.997Z,9.80
2023-05-02T00:22:09.708Z,9.81
2023-05-02T00:22:21.388Z,9.81
2023-05-02T00:22:33.811Z,9.81
2023-05-02T00:22:45.575Z,9.80
2023-05-02T00:22:56.281Z,9.81
2023-05-02T00:23:07.017Z,9.83
2023-05-02T00:23:17.762Z,9.81
2023-05-02T00:23:29.446Z,9.83
2023-05-02T00:23:41.162Z,9.81
2023-05-02T00:23:51.920Z,9.83
2023-05-02T00:24:02.685Z,9.83
2023-05-02T00:24:13.434Z,9.83
2023-05-02T00:24:24.203Z,9.81
2023-05-02T00:24:34.952Z,9.83
2023-05-02T00:24:45.686Z,9.81
2023-05-02T00:24:56.387Z,9.83
2023-05-02T00:25:07.153Z,9.83
2023-05-02T00:25:18.828Z,9.83
2023-05-02T00:25:31.015Z,9.83
2023-05-02T00:25:41.766Z,9.83
2023-05-02T00:25:54.232Z,9.83
2023-05-02T00:26:04.922Z,9.85
2023-05-02T00:26:15.633Z,9.85
2023-05-02T00:26:28.060Z,9.85
2023-05-02T00:26:40.786Z,9.85
2023-05-02T00:26:55.421Z,9.83
2023-05-02T00:27:06.228Z,9.83
2023-05-02T00:27:17.902Z,9.85
2023-05-02T00:27:29.620Z,9.85
2023-05-02T00:27:41.297Z,9.85
2023-05-02T00:27:52.064Z,9.83
2023-05-02T00:28:04.302Z,9.83
2023-05-02T00:28:14.976Z,9.83
2023-05-02T00:28:25.690Z,9.83
2023-05-02T00:28:37.383Z,9.83
2023-05-02T00:28:49.585Z,9.83
2023-05-02T00:29:01.259Z,9.85
2023-05-02T00:29:11.981Z,9.85
2023-05-02T00:29:24.442Z,9.83
2023-05-02T00:29:36.132Z,9.83
2023-05-02T00:29:46.828Z,9.83
2023-05-02T00:30:00.304Z,9.85
2023-05-02T00:30:11.219Z,9.85
2023-05-02T00:30:21.938Z,9.85
2023-05-02T00:30:33.596Z,9.85
2023-05-02T00:30:44.344Z,9.85
2023-05-02T00:30:56.050Z,9.85
2023-05-02T00:31:07.715Z,9.85
2023-05-02T00:31:19.981Z,9.85
2023-05-02T00:31:30.747Z,9.85
2023-05-02T00:31:42.568Z,9.85
2023-05-02T00:31:53.354Z,9.85
2023-05-02T00:32:06.052Z,9.88
2023-05-02T00:32:16.711Z,9.86
2023-05-02T00:32:29.200Z,9.88
2023-05-02T00:32:39.866Z,9.86
2023-05-02T00:32:52.581Z,9.86
2023-05-02T00:33:05.823Z,9.88
2023-05-02T00:33:16.565Z,9.88
2023-05-02T00:33:27.272Z,9.88
2023-05-02T00:33:39.715Z,9.89
2023-05-02T00:33:50.405Z,9.91
2023-05-02T00:34:02.111Z,9.89
2023-05-02T00:34:13.825Z,9.91
2023-05-02T00:34:24.556Z,9.89
2023-05-02T00:34:35.261Z,9.91
2023-05-02T00:34:46.941Z,9.89
2023-05-02T00:34:57.643Z,9.89
2023-05-02T00:35:10.873Z,9.89
2023-05-02T00:35:24.037Z,9.91
2023-05-02T00:35:35.706Z,9.91
2023-05-02T00:35:47.898Z,9.91
2023-05-02T00:36:00.307Z,9.92
2023-05-02T00:36:12.694Z,9.92
2023-05-02T00:36:24.366Z,9.92
2023-05-02T00:36:36.064Z,9.91
2023-05-02T00:36:46.785Z,9.92
2023-05-02T00:36:58.448Z,9.92
2023-05-02T00:37:10.119Z,9.91
2023-05-02T00:37:22.519Z,9.92
2023-05-02T00:37:33.281Z,9.92
2023-05-02T00:37:43.976Z,9.91
2023-05-02T00:37:54.692Z,9.92
2023-05-02T00:38:06.379Z,9.93
2023-05-02T00:38:18.124Z,9.93
2023-05-02T00:38:29.849Z,9.92
2023-05-02T00:38:41.534Z,9.92
2023-05-02T00:38:52.273Z,9.92
2023-05-02T00:39:02.969Z,9.93
2023-05-02T00:39:15.407Z,9.92
2023-05-02T00:39:26.146Z,9.93
2023-05-02T00:39:38.554Z,9.93
2023-05-02T00:39:50.264Z,9.95
2023-05-02T00:40:03.170Z,9.95
2023-05-02T00:40:15.152Z,9.93
2023-05-02T00:40:27.539Z,9.93
2023-05-02T00:40:39.208Z,9.95
2023-05-02T00:40:49.978Z,9.96
2023-05-02T00:41:00.794Z,9.96
2023-05-02T00:41:12.436Z,9.96
2023-05-02T00:41:23.145Z,9.95
2023-05-02T00:41:33.876Z,9.96
2023-05-02T00:41:45.603Z,9.96
2023-05-02T00:41:57.980Z,9.95
2023-05-02T00:42:09.627Z,9.95
2023-05-02T00:42:21.396Z,9.95
2023-05-02T00:42:32.080Z,9.95
2023-05-02T00:42:44.532Z,9.95
2023-05-02T00:42:57.432Z,9.95
2023-05-02T00:43:08.257Z,9.96
2023-05-02T00:43:19.975Z,9.95
2023-05-02T00:43:32.647Z,9.96
2023-05-02T00:43:46.107Z,9.95
2023-05-02T00:43:56.912Z,9.95
2023-05-02T00:44:09.094Z,9.96
2023-05-02T00:44:20.759Z,9.96
2023-05-02T00:44:33.232Z,9.96
2023-05-02T00:44:43.914Z,9.98
2023-05-02T00:44:54.625Z,9.96
2023-05-02T00:45:07.067Z,9.98
2023-05-02T00:45:17.803Z,9.98
2023-05-02T00:45:29.481Z,9.98
2023-05-02T00:45:40.206Z,9.98
2023-05-02T00:45:50.945Z,9.98
2023-05-02T00:46:03.679Z,9.99
2023-05-02T00:46:14.422Z,9.99
2023-05-02T00:46:26.079Z,9.99
2023-05-02T00:46:37.795Z,9.99
2023-05-02T00:46:48.591Z,10.01
2023-05-02T00:47:01.563Z,9.99
2023-05-02T00:47:13.258Z,10.01
2023-05-02T00:47:25.750Z,9.99
2023-05-02T00:47:38.250Z,10.01
2023-05-02T00:47:48.973Z,10.02
2023-05-02T00:48:00.698Z,10.01
2023-05-02T00:48:11.511Z,10.02
2023-05-02T00:48:22.286Z,10.02
2023-05-02T00:48:34.492Z,10.02
2023-05-02T00:48:47.395Z,10.01
2023-05-02T00:48:59.084Z,10.04
2023-05-02T00:49:10.772Z,10.01
2023-05-02T00:49:21.501Z,10.02
2023-05-02T00:49:32.206Z,10.02
2023-05-02T00:49:44.595Z,10.04
2023-05-02T00:49:55.299Z,10.04
2023-05-02T00:50:07.009Z,10.02
2023-05-02T00:50:19.462Z,10.04
2023-05-02T00:50:31.155Z,10.04
2023-05-02T00:50:43.613Z,10.04
2023-05-02T00:50:54.312Z,10.04
2023-05-02T00:51:05.061Z,10.02
2023-05-02T00:51:16.750Z,10.04
2023-05-02T00:51:29.950Z,10.04
2023-05-02T00:51:42.120Z,10.02
2023-05-02T00:51:55.272Z,10.04
2023-05-02T00:52:06.013Z,10.04
2023-05-02T00:52:16.685Z,10.04
2023-05-02T00:52:29.930Z,10.04
2023-05-02T00:52:40.731Z,10.04
2023-05-02T00:52:53.151Z,10.04
2023-05-02T00:53:04.859Z,10.07
2023-05-02T00:53:15.562Z,10.06
2023-05-02T00:53:26.253Z,10.06
2023-05-02T00:53:36.949Z,10.06
2023-05-02T00:53:47.729Z,10.06
2023-05-02T00:53:58.473Z,10.06
2023-05-02T00:54:10.202Z,10.07
2023-05-02T00:54:20.989Z,10.07
2023-05-02T00:54:31.835Z,10.06
2023-05-02T00:54:43.542Z,10.07
2023-05-02T00:54:56.067Z,10.06
2023-05-02T00:55:07.820Z,10.07
2023-05-02T00:55:19.980Z,10.06
2023-05-02T00:55:32.370Z,10.06
2023-05-02T00:55:44.591Z,10.07
2023-05-02T00:55:55.300Z,10.07
2023-05-02T00:56:06.778Z,10.06
2023-05-02T00:56:19.973Z,10.07
2023-05-02T00:56:32.434Z,10.09
2023-05-02T00:56:43.165Z,10.07
2023-05-02T00:56:54.856Z,10.10
2023-05-02T00:57:06.559Z,10.09
2023-05-02T00:57:18.281Z,10.09
2023-05-02T00:57:28.993Z,10.09
2023-05-02T00:57:40.713Z,10.10
2023-05-02T00:57:52.403Z,10.09
2023-05-02T00:58:03.092Z,10.10
2023-05-02T00:58:13.800Z,10.10
2023-05-02T00:58:24.553Z,10.11
2023-05-02T00:58:35.263Z,10.10
2023-05-02T00:58:46.039Z,10.11
2023-05-02T00:58:56.735Z,10.11
2023-05-02T00:59:08.645Z,10.13
2023-05-02T00:59:19.400Z,10.13
2023-05-02T00:59:30.122Z,10.14
2023-05-02T00:59:40.820Z,10.11
2023-05-02T00:59:52.548Z,10.13
2023-05-02T01:00:04.483Z,10.13
2023-05-02T01:00:15.220Z,10.13
2023-05-02T01:00:28.398Z,10.13
2023-05-02T01:00:41.573Z,10.14
2023-05-02T01:00:53.984Z,10.13
2023-05-02T01:01:04.716Z,10.14
2023-05-02T01:01:15.451Z,10.13
2023-05-02T01:01:27.678Z,10.13
2023-05-02T01:01:40.136Z,10.14
2023-05-02T01:01:52.569Z,10.14
2023-05-02T01:02:05.093Z,10.14
2023-05-02T01:02:16.081Z,10.14
2023-05-02T01:02:28.596Z,10.16
2023-05-02T01:02:39.494Z,10.14
2023-05-02T01:02:51.316Z,10.14
2023-05-02T01:03:03.237Z,10.16
2023-05-02T01:03:14.267Z,10.16
2023-05-02T01:03:25.134Z,10.16
2023-05-02T01:03:36.067Z,10.16
2023-05-02T01:03:47.892Z,10.18
2023-05-02T01:03:58.717Z,10.17
2023-05-02T01:04:11.810Z,10.17
2023-05-02T01:04:22.650Z,10.17
2023-05-02T01:04:33.336Z,10.17
2023-05-02T01:04:45.765Z,10.17
2023-05-02T01:04:58.200Z,10.18
2023-05-02T01:05:09.951Z,10.18
2023-05-02T01:05:20.660Z,10.17
2023-05-02T01:05:31.408Z,10.17
2023-05-02T01:05:42.105Z,10.18
2023-05-02T01:05:53.794Z,10.18
2023-05-02T01:06:07.468Z,10.18
2023-05-02T01:06:19.714Z,10.20
2023-05-02T01:06:31.483Z,10.20
2023-05-02T01:06:43.714Z,10.20
2023-05-02T01:06:54.409Z,10.20
2023-05-02T01:07:07.091Z,10.20
2023-05-02T01:07:18.834Z,10.20
2023-05-02T01:07:30.529Z,10.20
2023-05-02T01:07:41.282Z,10.20
2023-05-02T01:07:53.720Z,10.20
2023-05-02T01:08:05.397Z,10.22
2023-05-02T01:08:17.124Z,10.22
2023-05-02T01:08:28.823Z,10.22
2023-05-02T01:08:39.538Z,10.22
2023-05-02T01:08:50.241Z,10.20
2023-05-02T01:09:03.390Z,10.20
2023-05-02T01:09:15.172Z,10.20
2023-05-02T01:09:26.843Z,10.22
2023-05-02T01:09:37.611Z,10.22
2023-05-02T01:09:48.308Z,10.20
2023-05-02T01:09:59.346Z,10.22
2023-05-02T01:10:11.212Z,10.20
2023-05-02T01:10:21.946Z,10.20
2023-05-02T01:10:35.562Z,10.18
2023-05-02T01:10:47.222Z,10.20
2023-05-02T01:10:58.038Z,10.18
2023-05-02T01:11:09.690Z,10.17
2023-05-02T01:11:20.384Z,10.17
2023-05-02T01:11:32.668Z,10.18
2023-05-02T01:11:44.900Z,10.17
2023-05-02T01:11:56.594Z,10.17
2023-05-02T01:12:07.334Z,10.18
2023-05-02T01:12:20.283Z,10.17
2023-05-02T01:12:34.427Z,10.17
2023-05-02T01:12:47.546Z,10.17
2023-05-02T01:12:58.275Z,10.16
2023-05-02T01:13:08.964Z,10.16
2023-05-02T01:13:20.658Z,10.16
2023-05-02T01:13:31.647Z,10.16
2023-05-02T01:13:43.357Z,10.16
2023-05-02T01:13:54.053Z,10.14
2023-05-02T01:14:05.731Z,10.16
2023-05-02T01:14:16.425Z,10.14
2023-05-02T01:14:28.094Z,10.14
2023-05-02T01:14:40.533Z,10.16
2023-05-02T01:14:52.960Z,10.14
2023-05-02T01:15:03.659Z,10.16
2023-05-02T01:15:15.863Z,10.16
2023-05-02T01:15:28.085Z,10.14
2023-05-02T01:15:40.801Z,10.16
2023-05-02T01:15:54.020Z,10.16
2023-05-02T01:16:05.741Z,10.14
2023-05-02T01:16:16.489Z,10.16
2023-05-02T01:16:28.989Z,10.16
2023-05-02T01:16:40.732Z,10.14
2023-05-02T01:16:51.454Z,10.14
2023-05-02T01:17:02.194Z,10.14
2023-05-02T01:17:13.881Z,10.16
2023-05-02T01:17:25.624Z,10.16
2023-05-02T01:17:38.054Z,10.16
2023-05-02T01:17:50.301Z,10.14
2023-05-02T01:18:03.222Z,10.16
2023-05-02T01:18:14.013Z,10.14
2023-05-02T01:18:24.751Z,10.14
2023-05-02T01:18:36.422Z,10.16
2023-05-02T01:18:49.299Z,10.16
2023-05-02T01:19:00.049Z,10.14
2023-05-02T01:19:10.785Z,10.14
2023-05-02T01:19:22.462Z,10.14
2023-05-02T01:19:34.377Z,10.18
2023-05-02T01:19:46.531Z,10.16
2023-05-02T01:19:58.539Z,10.16
2023-05-02T01:20:11.440Z,10.16
2023-05-02T01:20:23.106Z,10.16
2023-05-02T01:20:35.311Z,10.16
2023-05-02T01:20:46.042Z,10.16
2023-05-02T01:20:56.721Z,10.17
2023-05-02T01:21:08.436Z,10.14
2023-05-02T01:21:19.123Z,10.16
2023-05-02T01:21:29.827Z,10.17
2023-05-02T01:21:40.535Z,10.16
2023-05-02T01:21:51.226Z,10.16
2023-05-02T01:22:01.979Z,10.17
2023-05-02T01:22:12.709Z,10.17
2023-05-02T01:22:25.887Z,10.17
2023-05-02T01:22:38.098Z,10.16
2023-05-02T01:22:50.489Z,10.17
2023-05-02T01:23:02.145Z,10.17
2023-05-02T01:23:14.587Z,10.17
2023-05-02T01:23:25.285Z,10.16
2023-05-02T01:23:37.697Z,10.17
2023-05-02T01:23:48.448Z,10.17
2023-05-02T01:23:59.171Z,10.17
2023-05-02T01:24:10.150Z,10.17
2023-05-02T01:24:21.855Z,10.16
2023-05-02T01:24:32.537Z,10.16
2023-05-02T01:24:44.207Z,10.16
2023-05-02T01:24:57.920Z,10.16
2023-05-02T01:25:08.648Z,10.17
2023-05-02T01:25:20.327Z,10.16
2023-05-02T01:25:31.015Z,10.17
2023-05-02T01:25:41.723Z,10.17
2023-05-02T01:25:53.438Z,10.17
2023-05-02T01:26:05.114Z,10.17
2023-05-02T01:26:18.392Z,10.18
2023-05-02T01:26:30.839Z,10.17
2023-05-02T01:26:43.049Z,10.17
2023-05-02T01:26:55.409Z,10.18
2023-05-02T01:27:06.114Z,10.17
2023-05-02T01:27:17.770Z,10.18
2023-05-02T01:27:29.445Z,10.18
2023-05-02T01:27:40.150Z,10.16
2023-05-02T01:27:51.808Z,10.18
2023-05-02T01:28:02.537Z,10.17
2023-05-02T01:28:14.226Z,10.16
2023-05-02T01:28:24.958Z,10.17
2023-05-02T01:28:35.694Z,10.17
2023-05-02T01:28:46.378Z,10.16
2023-05-02T01:28:58.097Z,10.14
2023-05-02T01:29:11.751Z,10.16
2023-05-02T01:29:23.496Z,10.14
2023-05-02T01:29:34.172Z,10.16
2023-05-02T01:29:47.371Z,10.14
2023-05-02T01:30:00.782Z,10.16
2023-05-02T01:30:12.652Z,10.16
2023-05-02T01:30:23.408Z,10.16
2023-05-02T01:30:35.125Z,10.16
2023-05-02T01:30:48.307Z,10.16
2023-05-02T01:31:00.248Z,10.16
2023-05-02T01:31:13.936Z,10.14
2023-05-02T01:31:27.120Z,10.16
2023-05-02T01:31:39.611Z,10.16
2023-05-02T01:31:50.402Z,10.14
2023-05-02T01:32:01.161Z,10.16
2023-05-02T01:32:12.854Z,10.14
2023-05-02T01:32:25.256Z,10.14
2023-05-02T01:32:36.040Z,10.16
2023-05-02T01:32:47.734Z,10.14
2023-05-02T01:33:00.848Z,10.14
2023-05-02T01:33:12.693Z,10.14
2023-05-02T01:33:23.397Z,10.16
2023-05-02T01:33:34.085Z,10.16
2023-05-02T01:33:45.749Z,10.16
2023-05-02T01:33:57.925Z,10.16
2023-05-02T01:34:10.411Z,10.16
2023-05-02T01:34:23.088Z,10.14
2023-05-02T01:34:33.828Z,10.14
2023-05-02T01:34:45.706Z,10.14
2023-05-02T01:34:56.464Z,10.14
2023-05-02T01:35:08.128Z,10.14
2023-05-02T01:35:20.598Z,10.13
2023-05-02T01:35:31.340Z,10.14
2023-05-02T01:35:44.513Z,10.14
2023-05-02T01:35:55.211Z,10.14
2023-05-02T01:36:06.876Z,10.16
2023-05-02T01:36:19.324Z,10.14
2023-05-02T01:36:30.022Z,10.16
2023-05-02T01:36:42.455Z,10.14
2023-05-02T01:36:54.398Z,10.13
2023-05-02T01:37:06.125Z,10.16
2023-05-02T01:37:16.830Z,10.16
2023-05-02T01:37:29.719Z,10.16
2023-05-02T01:37:41.370Z,10.14
2023-05-02T01:37:52.055Z,10.14
2023-05-02T01:38:04.437Z,10.14
2023-05-02T01:38:16.134Z,10.14
2023-05-02T01:38:26.864Z,10.16
2023-05-02T01:38:37.580Z,10.14
2023-05-02T01:38:48.302Z,10.14
2023-05-02T01:38:59.049Z,10.14
2023-05-02T01:39:10.739Z,10.13
2023-05-02T01:39:22.459Z,10.16
2023-05-02T01:39:34.114Z,10.14
2023-05-02T01:39:46.306Z,10.16
2023-05-02T01:39:59.097Z,10.16
2023-05-02T01:40:10.985Z,10.14
2023-05-02T01:40:23.410Z,10.16
2023-05-02T01:40:34.177Z,10.14
2023-05-02T01:40:44.945Z,10.14
2023-05-02T01:40:57.647Z,10.14
2023-05-02T01:41:10.049Z,10.14
2023-05-02T01:41:20.771Z,10.14
2023-05-02T01:41:32.444Z,10.16
2023-05-02T01:41:44.125Z,10.14
2023-05-02T01:41:55.814Z,10.13
2023-05-02T01:42:07.464Z,10.14
2023-05-02T01:42:19.859Z,10.13
2023-05-02T01:42:30.585Z,10.13
2023-05-02T01:42:41.297Z,10.14
2023-05-02T01:42:51.985Z,10.14
2023-05-02T01:43:05.668Z,10.14
2023-05-02T01:43:17.388Z,10.13
2023-05-02T01:43:29.595Z,10.13
2023-05-02T01:43:40.331Z,10.14
2023-05-02T01:43:51.013Z,10.13
2023-05-02T01:44:01.773Z,10.13
2023-05-02T01:44:12.533Z,10.11
2023-05-02T01:44:25.435Z,10.10
2023-05-02T01:44:36.156Z,10.11
2023-05-02T01:44:47.844Z,10.11
2023-05-02T01:44:59.553Z,10.09
2023-05-02T01:45:11.239Z,10.10
2023-05-02T01:45:23.017Z,10.10
2023-05-02T01:45:34.718Z,10.10
2023-05-02T01:45:45.466Z,10.09
2023-05-02T01:45:59.548Z,10.10
2023-05-02T01:46:10.263Z,10.09
2023-05-02T01:46:21.984Z,10.10
2023-05-02T01:46:34.201Z,10.09
2023-05-02T01:46:45.020Z,10.10
2023-05-02T01:46:56.719Z,10.10
2023-05-02T01:47:10.052Z,10.09
2023-05-02T01:47:21.882Z,10.07
2023-05-02T01:47:33.666Z,10.09
2023-05-02T01:47:44.413Z,10.07
2023-05-02T01:47:57.625Z,10.07
2023-05-02T01:48:10.051Z,10.09
2023-05-02T01:48:21.741Z,10.09
2023-05-02T01:48:34.666Z,10.09
2023-05-02T01:48:46.845Z,10.09
2023-05-02T01:48:57.549Z,10.07
2023-05-02T01:49:08.340Z,10.09
2023-05-02T01:49:21.058Z,10.07
2023-05-02T01:49:33.494Z,10.07
2023-05-02T01:49:45.709Z,10.07
2023-05-02T01:49:59.113Z,10.07
2023-05-02T01:50:11.719Z,10.07
2023-05-02T01:50:24.133Z,10.09
2023-05-02T01:50:36.319Z,10.07
2023-05-02T01:50:47.998Z,10.07
2023-05-02T01:50:59.710Z,10.07
2023-05-02T01:51:11.419Z,10.09
2023-05-02T01:51:23.601Z,10.09
2023-05-02T01:51:36.025Z,10.09
2023-05-02T01:51:46.769Z,10.10
2023-05-02T01:51:57.486Z,10.07
2023-05-02T01:52:09.682Z,10.09
2023-05-02T01:52:20.392Z,10.10
2023-05-02T01:52:31.089Z,10.09
2023-05-02T01:52:43.254Z,10.09
2023-05-02T01:52:53.966Z,10.07
2023-05-02T01:53:04.661Z,10.09
2023-05-02T01:53:16.849Z,10.09
2023-05-02T01:53:28.511Z,10.09
2023-05-02T01:53:41.208Z,10.09
2023-05-02T01:53:52.888Z,10.09
2023-05-02T01:54:03.625Z,10.09
2023-05-02T01:54:15.356Z,10.09
2023-05-02T01:54:27.040Z,10.09
2023-05-02T01:54:37.798Z,10.09
2023-05-02T01:54:48.499Z,10.09
2023-05-02T01:55:00.187Z,10.07
2023-05-02T01:55:11.835Z,10.07
2023-05-02T01:55:24.343Z,10.07
2023-05-02T01:55:35.099Z,10.09
2023-05-02T01:55:46.737Z,10.09
2023-05-02T01:55:59.086Z,10.07
2023-05-02T01:56:09.832Z,10.07
2023-05-02T01:56:20.550Z,10.07
2023-05-02T01:56:32.725Z,10.06
2023-05-02T01:56:44.398Z,10.07
2023-05-02T01:56:55.149Z,10.06
2023-05-02T01:57:07.313Z,10.06
2023-05-02T01:57:18.015Z,10.04
2023-05-02T01:57:30.425Z,10.06
2023-05-02T01:57:43.605Z,10.06
2023-05-02T01:57:55.607Z,10.06
2023-05-02T01:58:06.363Z,10.04
2023-05-02T01:58:17.152Z,10.06
2023-05-02T01:58:28.817Z,10.04
2023-05-02T01:58:41.018Z,10.04
2023-05-02T01:58:52.702Z,10.06
2023-05-02T01:59:03.395Z,10.06
2023-05-02T01:59:15.106Z,10.06
2023-05-02T01:59:27.016Z,10.06
2023-05-02T01:59:37.729Z,10.06
2023-05-02T01:59:48.507Z,10.07
2023-05-02T02:00:00.532Z,10.07
2023-05-02T02:00:12.454Z,10.07
2023-05-02T02:00:23.192Z,10.06
2023-05-02T02:00:33.929Z,10.07
2023-05-02T02:00:44.634Z,10.09
2023-05-02T02:00:55.415Z,10.09
2023-05-02T02:01:06.187Z,10.07
2023-05-02T02:01:18.596Z,10.07
2023-05-02T02:01:30.819Z,10.09
2023-05-02T02:01:42.489Z,10.09
2023-05-02T02:01:53.195Z,10.09
2023-05-02T02:02:05.465Z,10.07
2023-05-02T02:02:17.173Z,10.07
2023-05-02T02:02:29.632Z,10.06
2023-05-02T02:02:40.303Z,10.06
2023-05-02T02:02:51.092Z,10.06
2023-05-02T02:03:01.796Z,10.06
2023-05-02T02:03:13.958Z,10.06
2023-05-02T02:03:26.453Z,10.06
2023-05-02T02:03:37.284Z,10.06
2023-05-02T02:03:49.578Z,10.06
2023-05-02T02:04:02.008Z,10.06
2023-05-02T02:04:14.423Z,10.04
2023-05-02T02:04:25.445Z,10.06
2023-05-02T02:04:36.315Z,10.04
2023-05-02T02:04:47.086Z,10.04
2023-05-02T02:04:58.792Z,10.04
2023-05-02T02:05:10.408Z,10.04
2023-05-02T02:05:22.854Z,10.02
2023-05-02T02:05:33.552Z,10.04
2023-05-02T02:05:45.717Z,10.06
2023-05-02T02:05:57.651Z,10.04
2023-05-02T02:06:09.367Z,10.04
2023-05-02T02:06:21.815Z,10.02
2023-05-02T02:06:33.753Z,10.02
2023-05-02T02:06:45.677Z,10.02
2023-05-02T02:06:56.410Z,10.02
2023-05-02T02:07:07.129Z,10.02
2023-05-02T02:07:18.812Z,10.02
2023-05-02T02:07:29.565Z,10.02
2023-05-02T02:07:40.267Z,10.02
2023-05-02T02:07:51.936Z,10.04
2023-05-02T02:08:03.621Z,10.02
2023-05-02T02:08:15.333Z,10.02
2023-05-02T02:08:26.060Z,10.02
2023-05-02T02:08:38.228Z,10.02
2023-05-02T02:08:49.915Z,10.02
2023-05-02T02:09:00.631Z,10.02
2023-05-02T02:09:12.573Z,10.04
2023-05-02T02:09:23.271Z,10.02
2023-05-02T02:09:33.982Z,10.02
2023-05-02T02:09:45.435Z,10.02
2023-05-02T02:09:58.334Z,10.02
2023-05-02T02:10:09.184Z,10.02
2023-05-02T02:10:20.916Z,10.01
2023-05-02T02:10:32.616Z,10.02
2023-05-02T02:10:44.318Z,10.02
2023-05-02T02:10:56.015Z,10.02
2023-05-02T02:11:06.708Z,10.01
2023-05-02T02:11:18.396Z,10.01
2023-05-02T02:11:29.084Z,10.01
2023-05-02T02:11:42.275Z,10.01
2023-05-02T02:11:54.676Z,10.01
2023-05-02T02:12:07.832Z,10.02
2023-05-02T02:12:18.511Z,10.01
2023-05-02T02:12:30.197Z,10.02
2023-05-02T02:12:40.927Z,10.01
2023-05-02T02:12:52.657Z,10.02
2023-05-02T02:13:05.038Z,10.02
2023-05-02T02:13:17.216Z,10.02
2023-05-02T02:13:28.907Z,10.01
2023-05-02T02:13:41.105Z,10.02
2023-05-02T02:13:53.026Z,10.01
2023-05-02T02:14:03.742Z,10.02
2023-05-02T02:14:16.962Z,10.01
2023-05-02T02:14:28.625Z,10.01
2023-05-02T02:14:39.393Z,10.01
2023-05-02T02:14:51.801Z,10.01
2023-05-02T02:15:03.498Z,10.01
2023-05-02T02:15:14.200Z,10.01
2023-05-02T02:15:25.940Z,10.02
2023-05-02T02:15:38.338Z,10.04
2023-05-02T02:15:50.000Z,10.01
2023-05-02T02:16:02.754Z,10.02
2023-05-02T02:16:15.660Z,10.01
2023-05-02T02:16:27.336Z,10.02
2023-05-02T02:16:39.530Z,10.02
2023-05-02T02:16:50.326Z,10.02
2023-05-02T02:17:01.379Z,10.04
2023-05-02T02:17:13.822Z,10.02
2023-05-02T02:17:27.155Z,10.04
2023-05-02T02:17:39.988Z,10.04
2023-05-02T02:17:51.678Z,10.04
2023-05-02T02:18:03.379Z,10.04
2023-05-02T02:18:14.114Z,10.04
2023-05-02T02:18:26.536Z,10.04
2023-05-02T02:18:38.897Z,10.04
2023-05-02T02:18:50.558Z,10.04
2023-05-02T02:19:02.965Z,10.04
2023-05-02T02:19:16.171Z,10.04
2023-05-02T02:19:27.849Z,10.04
2023-05-02T02:19:38.583Z,10.02
2023-05-02T02:19:49.299Z,10.04
2023-05-02T02:20:00.318Z,10.04
2023-05-02T02:20:12.143Z,10.04
2023-05-02T02:20:22.854Z,10.04
2023-05-02T02:20:33.606Z,10.04
2023-05-02T02:20:44.308Z,10.02
2023-05-02T02:20:56.829Z,10.04
2023-05-02T02:21:07.620Z,10.04
2023-05-02T02:21:20.092Z,10.04
2023-05-02T02:21:31.758Z,10.04
2023-05-02T02:21:42.513Z,10.06
2023-05-02T02:21:54.203Z,10.04
2023-05-02T02:22:07.126Z,10.04
2023-05-02T02:22:19.543Z,10.04
2023-05-02T02:22:30.270Z,10.04
2023-05-02T02:22:40.942Z,10.04
2023-05-02T02:22:51.660Z,10.04
2023-05-02T02:23:04.063Z,10.04
2023-05-02T02:23:16.467Z,10.07
2023-05-02T02:23:28.168Z,10.06
2023-05-02T02:23:38.869Z,10.04
2023-05-02T02:23:51.285Z,10.06
2023-05-02T02:24:03.702Z,10.07
2023-05-02T02:24:15.377Z,10.06
2023-05-02T02:24:26.116Z,10.06
2023-05-02T02:24:39.024Z,10.04
2023-05-02T02:24:53.044Z,10.06
2023-05-02T02:25:07.408Z,10.06
2023-05-02T02:25:18.099Z,10.06
2023-05-02T02:25:29.758Z,10.04
2023-05-02T02:25:41.955Z,10.04
2023-05-02T02:25:53.637Z,10.04
2023-05-02T02:26:06.800Z,10.04
2023-05-02T02:26:19.221Z,10.04
2023-05-02T02:26:31.602Z,10.02
2023-05-02T02:26:42.347Z,10.02
2023-05-02T02:26:54.011Z,10.02
2023-05-02T02:27:04.709Z,10.02
2023-05-02T02:27:15.429Z,10.04
2023-05-02T02:27:26.150Z,10.04
2023-05-02T02:27:38.484Z,10.02
2023-05-02T02:27:49.330Z,10.04
2023-05-02T02:28:00.093Z,10.02
2023-05-02T02:28:10.798Z,10.02
2023-05-02T02:28:23.974Z,10.01
2023-05-02T02:28:34.672Z,10.02
2023-05-02T02:28:45.372Z,10.04
2023-05-02T02:28:57.756Z,10.02
2023-05-02T02:29:10.131Z,10.02
2023-05-02T02:29:20.823Z,10.02
2023-05-02T02:29:32.534Z,10.01
2023-05-02T02:29:44.469Z,10.02
2023-05-02T02:29:55.234Z,10.01
2023-05-02T02:30:06.954Z,10.01
2023-05-02T02:30:18.656Z,10.01
2023-05-02T02:30:30.851Z,9.99
2023-05-02T02:30:43.272Z,10.01
2023-05-02T02:30:54.041Z,9.99
2023-05-02T02:31:06.990Z,9.99