createdAt,value
2023-01-21T00:03:36.024Z,1025.4
2023-01-21T00:08:35.875Z,1025.4
2023-01-21T00:13:35.818Z,1025.5
2023-01-21T00:18:35.881Z,1025.6
2023-01-21T00:23:35.813Z,1025.6
2023-01-21T00:28:35.870Z,1025.6
2023-01-21T00:33:35.797Z,1025.7
2023-01-21T00:38:35.908Z,1025.7
2023-01-21T00:43:35.814Z,1025.8
2023-01-21T00:48:35.869Z,1025.8
2023-01-21T00:53:35.827Z,1025.8
2023-01-21T00:58:35.904Z,1025.9
2023-01-21T01:03:35.828Z,1026.0
2023-01-21T01:08:35.907Z,1026.0
2023-01-21T01:13:35.802Z,1026.1
2023-01-21T01:18:35.999Z,1026.1
2023-01-21T01:23:35.808Z,1026.2
2023-01-21T01:28:35.888Z,1026.2
2023-01-21T01:33:35.830Z,1026.3
2023-01-21T01:38:35.889Z,1026.4
2023-01-21T01:43:35.818Z,1026.4
2023-01-21T01:48:35.883Z,1026.4
2023-01-21T01:53:35.837Z,1026.5
2023-01-21T01:58:35.886Z,1026.6
2023-01-21T02:03:35.787Z,1026.7
2023-01-21T02:08:35.896Z,1026.7
2023-01-21T02:13:35.815Z,1026.7
2023-01-21T02:18:35.883Z,1026.7
2023-01-21T02:23:35.846Z,1026.7
2023-01-21T02:28:35.890Z,1026.8
2023-01-21T02:33:35.834Z,1026.9
2023-01-21T02:38:35.924Z,1026.9
2023-01-21T02:43:35.826Z,1027.0
2023-01-21T02:48:35.905Z,1027.0
2023-01-21T02:53:35.873Z,1027.0
2023-01-21T02:58:35.956Z,1027.1
2023-01-21T03:03:35.824Z,1027.1
2023-01-21T03:08:35.934Z,1027.1
2023-01-21T03:13:35.814Z,1027.1
2023-01-21T03:18:35.897Z,1027.1
2023-01-21T03:23:35.814Z,1027.2
2023-01-21T03:28:35.937Z,1027.2
2023-01-21T03:33:35.811Z,1027.3
2023-01-21T03:38:35.905Z,1027.3
2023-01-21T03:43:35.825Z,1027.3
2023-01-21T03:48:35.907Z,1027.4
2023-01-21T03:53:35.824Z,1027.5
2023-01-21T03:58:35.943Z,1027.5
2023-01-21T04:03:35.824Z,1027.6
2023-01-21T04:08:35.934Z,1027.5
2023-01-21T04:13:35.829Z,1027.5
2023-01-21T04:18:35.930Z,1027.5
2023-01-21T04:23:35.820Z,1027.5
2023-01-21T04:28:35.904Z,1027.5
2023-01-21T04:33:35.839Z,1027.6
2023-01-21T04:38:35.910Z,1027.5
2023-01-21T04:43:35.847Z,1027.6
2023-01-21T04:48:35.899Z,1027.6
2023-01-21T04:53:35.826Z,1027.7
2023-01-21T04:58:35.936Z,1027.7
2023-01-21T05:03:35.849Z,1027.7
2023-01-21T05:08:35.898Z,1027.8
2023-01-21T05:13:35.829Z,1027.8
2023-01-21T05:18:35.901Z,1027.8
2023-01-21T05:23:35.848Z,1027.9
2023-01-21T05:28:35.902Z,1027.9
2023-01-21T05:33:35.826Z,1027.9
2023-01-21T05:38:35.901Z,1028.0
2023-01-21T05:43:35.856Z,1028.1
2023-01-21T05:48:35.902Z,1028.1
2023-01-21T05:53:35.843Z,1028.1
2023-01-21T05:58:35.951Z,1028.2
2023-01-21T06:03:35.913Z,1028.3
2023-01-21T06:08:35.953Z,1028.4
2023-01-21T06:13:35.847Z,1028.5
2023-01-21T06:18:35.956Z,1028.5
2023-01-21T06:23:35.849Z,1028.6
2023-01-21T06:28:35.918Z,1028.6
2023-01-21T06:33:35.856Z,1028.7
2023-01-21T06:38:35.961Z,1028.7
2023-01-21T06:43:35.847Z,1028.8
2023-01-21T06:48:35.956Z,1028.9
2023-01-21T06:53:35.856Z,1028.9
2023-01-21T06:58:35.990Z,1029.0
2023-01-21T07:03:35.896Z,1028.9
2023-01-21T07:08:35.937Z,1029.1
2023-01-21T07:13:35.851Z,1029.1
2023-01-21T07:18:35.932Z,1029.1
2023-01-21T07:23:35.877Z,1029.1
2023-01-21T07:28:35.931Z,1029.1
2023-01-21T07:33:35.876Z,1029.2
2023-01-21T07:38:35.936Z,1029.2
2023-01-21T07:43:35.900Z,1029.4
2023-01-21T07:48:35.971Z,1029.4
2023-01-21T07:53:35.883Z,1029.5
2023-01-21T07:58:36.001Z,1029.5
2023-01-21T08:03:35.880Z,1029.6
2023-01-21T08:08:35.980Z,1029.6
2023-01-21T08:13:35.875Z,1029.6
2023-01-21T08:23:35.905Z,1029.8
2023-01-21T08:28:36.002Z,1029.9
2023-01-21T08:33:35.913Z,1029.9
2023-01-21T08:38:36.011Z,1030.0
2023-01-21T08:43:35.937Z,1030.0
2023-01-21T08:48:36.016Z,1030.0
2023-01-21T08:53:35.941Z,1030.1
2023-01-21T08:58:36.023Z,1030.1
2023-01-21T09:03:35.920Z,1030.1
2023-01-21T09:08:36.032Z,1030.2
2023-01-21T09:13:35.913Z,1030.2
2023-01-21T09:18:36.032Z,1030.2
2023-01-21T09:23:35.980Z,1030.2
2023-01-21T09:28:35.996Z,1030.2
2023-01-21T09:33:35.917Z,1030.2
2023-01-21T09:38:35.994Z,1030.2
2023-01-21T09:43:35.937Z,1030.2
2023-01-21T09:48:35.985Z,1030.2
2023-01-21T09:53:35.912Z,1030.3
2023-01-21T09:58:36.016Z,1030.3
2023-01-21T10:03:35.940Z,1030.3
2023-01-21T10:08:36.021Z,1030.4
2023-01-21T10:13:35.930Z,1030.4
2023-01-21T10:18:36.024Z,1030.5
2023-01-21T10:23:35.933Z,1030.5
2023-01-21T10:28:36.028Z,1030.5
2023-01-21T10:33:35.931Z,1030.6
2023-01-21T10:38:35.989Z,1030.7
2023-01-21T10:43:35.924Z,1030.6
2023-01-21T10:48:36.025Z,1030.6
2023-01-21T10:53:35.924Z,1030.6
2023-01-21T10:58:36.043Z,1030.6
2023-01-21T11:03:35.923Z,1030.5
2023-01-21T11:08:36.076Z,1030.5
2023-01-21T11:13:35.951Z,1030.6
2023-01-21T11:18:36.033Z,1030.6
2023-01-21T11:23:35.927Z,1030.5
2023-01-21T11:28:36.023Z,1030.5
2023-01-21T11:33:35.951Z,1030.5
2023-01-21T11:38:36.040Z,1030.5
2023-01-21T11:43:35.933Z,1030.6
2023-01-21T11:48:35.998Z,1030.5
2023-01-21T11:53:35.982Z,1030.5
2023-01-21T11:58:36.006Z,1030.5
2023-01-21T12:03:36.016Z,1030.4
2023-01-21T12:08:36.035Z,1030.3
2023-01-21T12:13:35.923Z,1030.3
2023-01-21T12:18:35.998Z,1030.2
2023-01-21T12:23:35.940Z,1030.2
2023-01-21T12:28:36.031Z,1030.2
2023-01-21T12:33:36.018Z,1030.3
2023-01-21T12:38:36.044Z,1030.3
2023-01-21T12:43:35.980Z,1030.2
2023-01-21T12:48:36.065Z,1030.2
2023-01-21T12:53:35.977Z,1030.1
2023-01-21T12:58:36.120Z,1030.1
2023-01-21T13:03:35.995Z,1030.1
2023-01-21T13:08:36.040Z,1030.1
2023-01-21T13:13:35.984Z,1030.1
2023-01-21T13:18:36.079Z,1030.0
2023-01-21T13:23:36.049Z,1030.0
2023-01-21T13:28:35.985Z,1030.1
2023-01-21T13:33:35.998Z,1030.1
2023-01-21T13:38:36.110Z,1030.0
2023-01-21T13:43:35.990Z,1030.0
2023-01-21T13:48:36.077Z,1030.1
2023-01-21T13:53:35.969Z,1030.0
2023-01-21T13:58:36.032Z,1030.1
2023-01-21T14:03:36.003Z,1030.0
2023-01-21T14:08:36.034Z,1030.1
2023-01-21T14:13:36.004Z,1030.1
2023-01-21T14:18:36.028Z,1030.2
2023-01-21T14:23:36.009Z,1030.1
2023-01-21T14:33:35.984Z,1030.2
2023-01-21T14:38:36.072Z,1030.2
2023-01-21T14:43:35.994Z,1030.3
2023-01-21T14:48:35.986Z,1030.4
2023-01-21T14:53:35.992Z,1030.3
2023-01-21T14:58:36.073Z,1030.3
2023-01-21T15:03:35.996Z,1030.4
2023-01-21T15:08:35.995Z,1030.4
2023-01-21T15:13:36.000Z,1030.5
2023-01-21T15:18:35.994Z,1030.5
2023-01-21T15:23:36.027Z,1030.5
2023-01-21T15:28:36.012Z,1030.6
2023-01-21T15:33:36.032Z,1030.6
2023-01-21T15:38:36.041Z,1030.6
2023-01-21T15:43:35.990Z,1030.6
2023-01-21T15:48:41.779Z,1030.7
2023-01-21T15:53:35.991Z,1030.7
2023-01-21T15:58:36.096Z,1030.7
2023-01-21T16:03:36.045Z,1030.8
2023-01-21T16:08:36.062Z,1030.8
2023-01-21T16:13:35.999Z,1030.9
2023-01-21T16:18:36.009Z,1031.0
2023-01-21T16:23:36.007Z,1030.9
2023-01-21T16:28:36.024Z,1031.0
2023-01-21T16:33:36.038Z,1030.9
2023-01-21T16:38:36.034Z,1031.0
2023-01-21T16:43:36.022Z,1031.1
2023-01-21T16:48:36.046Z,1031.1
2023-01-21T16:53:35.992Z,1031.0
2023-01-21T16:58:36.046Z,1031.0
2023-01-21T17:03:35.994Z,1031.1
2023-01-21T17:08:36.026Z,1031.1
2023-01-21T17:13:36.010Z,1031.2
2023-01-21T17:18:36.010Z,1031.1
2023-01-21T17:23:36.014Z,1031.2
2023-01-21T17:28:36.101Z,1031.2
2023-01-21T17:33:36.016Z,1031.1
2023-01-21T17:38:35.994Z,1031.0
2023-01-21T17:43:36.043Z,1031.1
2023-01-21T17:48:36.003Z,1031.1
2023-01-21T17:53:35.992Z,1031.2
2023-01-21T17:58:36.040Z,1031.2
2023-01-21T18:03:36.000Z,1031.2
2023-01-21T18:08:36.048Z,1031.2
2023-01-21T18:13:36.018Z,1031.2
2023-01-21T18:18:36.014Z,1031.2
2023-01-21T18:23:36.027Z,1031.3
2023-01-21T18:28:36.027Z,1031.3
2023-01-21T18:33:36.008Z,1031.3
2023-01-21T18:38:36.043Z,1031.3
2023-01-21T18:43:36.002Z,1031.2
2023-01-21T18:48:36.022Z,1031.2
2023-01-21T18:53:36.023Z,1031.3
2023-01-21T18:58:36.036Z,1031.3
2023-01-21T19:03:36.014Z,1031.3
2023-01-21T19:08:36.026Z,1031.3
2023-01-21T19:13:36.023Z,1031.3
2023-01-21T19:18:36.024Z,1031.2
2023-01-21T19:23:36.043Z,1031.2
2023-01-21T19:28:36.032Z,1031.2
2023-01-21T19:33:36.020Z,1031.2
2023-01-21T19:38:36.027Z,1031.3
2023-01-21T19:43:36.025Z,1031.3
2023-01-21T19:48:36.027Z,1031.2
2023-01-21T19:53:36.030Z,1031.3
2023-01-21T19:58:36.058Z,1031.3
2023-01-21T20:03:36.019Z,1031.3
2023-01-21T20:08:36.036Z,1031.3
2023-01-21T20:13:36.021Z,1031.3
2023-01-21T20:18:36.044Z,1031.3
2023-01-21T20:23:36.025Z,1031.4
2023-01-21T20:28:36.040Z,1031.4
2023-01-21T20:33:36.027Z,1031.4
2023-01-21T20:38:36.031Z,1031.4
2023-01-21T20:43:36.033Z,1031.4
2023-01-21T20:48:36.041Z,1031.4
2023-01-21T20:53:36.031Z,1031.6
2023-01-21T20:58:36.024Z,1031.6
2023-01-21T21:03:36.033Z,1031.6
2023-01-21T21:08:36.022Z,1031.7
2023-01-21T21:13:36.046Z,1031.7
2023-01-21T21:18:36.044Z,1031.7
2023-01-21T21:23:36.041Z,1031.7
2023-01-21T21:28:36.031Z,1031.7
2023-01-21T21:33:36.035Z,1031.8
2023-01-21T21:38:36.036Z,1031.7
2023-01-21T21:43:36.178Z,1031.5
2023-01-21T21:48:36.048Z,1031.5
2023-01-21T21:53:36.056Z,1031.5
2023-01-21T21:58:36.042Z,1031.5
2023-01-21T22:03:36.048Z,1031.4
2023-01-21T22:08:36.026Z,1031.5
2023-01-21T22:13:36.041Z,1031.5
2023-01-21T22:18:36.040Z,1031.5
2023-01-21T22:23:36.043Z,1031.5
2023-01-21T22:28:36.043Z,1031.4
2023-01-21T22:38:36.089Z,1031.5
2023-01-21T22:43:36.048Z,1031.5
2023-01-21T22:48:36.050Z,1031.5
2023-01-21T22:53:36.047Z,1031.6
2023-01-21T22:58:36.054Z,1031.5
2023-01-21T23:03:36.042Z,1031.6
2023-01-21T23:08:36.071Z,1031.6
2023-01-21T23:13:36.027Z,1031.5
2023-01-21T23:18:36.066Z,1031.6
2023-01-21T23:23:36.047Z,1031.5
2023-01-21T23:28:36.071Z,1031.4
2023-01-21T23:33:36.048Z,1031.3
2023-01-21T23:38:36.072Z,1031.3
2023-01-21T23:43:36.077Z,1031.3
2023-01-21T23:48:36.060Z,1031.2
2023-01-21T23:53:36.048Z,1031.2
2023-01-21T23:58:36.060Z,1031.3
