createdAt,value
2019-01-30T00:00:21.240Z,99.90
2019-01-30T00:02:49.542Z,99.90
2019-01-30T00:05:16.340Z,99.90
2019-01-30T00:07:42.783Z,99.90
2019-01-30T00:10:09.766Z,99.90
2019-01-30T00:12:36.368Z,99.90
2019-01-30T00:15:06.200Z,99.90
2019-01-30T00:17:32.631Z,99.90
2019-01-30T00:19:59.481Z,99.90
2019-01-30T00:22:26.015Z,99.90
2019-01-30T00:24:52.553Z,99.90
2019-01-30T00:27:19.256Z,99.90
2019-01-30T00:29:47.051Z,99.90
2019-01-30T00:32:15.167Z,99.90
2019-01-30T00:34:41.935Z,99.90
2019-01-30T00:37:08.555Z,99.90
2019-01-30T00:39:35.347Z,99.90
2019-01-30T00:42:02.974Z,99.90
2019-01-30T00:44:29.499Z,99.90
2019-01-30T00:46:56.413Z,99.90
2019-01-30T00:49:23.097Z,99.90
2019-01-30T00:51:49.759Z,99.90
2019-01-30T00:54:16.279Z,99.90
2019-01-30T00:56:43.185Z,99.90
2019-01-30T00:59:10.062Z,99.90
2019-01-30T01:01:36.973Z,99.90
2019-01-30T01:04:03.682Z,99.90
2019-01-30T01:06:30.345Z,99.90
2019-01-30T01:08:57.231Z,99.90
2019-01-30T01:11:24.176Z,99.90
2019-01-30T01:13:50.895Z,99.90
2019-01-30T01:16:17.421Z,99.90
2019-01-30T01:18:44.319Z,99.90
2019-01-30T01:21:11.095Z,99.90
2019-01-30T01:23:37.717Z,99.90
2019-01-30T01:26:04.220Z,99.90
2019-01-30T01:28:31.029Z,99.90
2019-01-30T01:30:57.807Z,99.90
2019-01-30T01:33:26.391Z,99.90
2019-01-30T01:35:52.785Z,99.90
2019-01-30T01:38:19.551Z,99.90
2019-01-30T01:40:46.167Z,99.90
2019-01-30T01:43:12.724Z,99.90
2019-01-30T01:45:39.515Z,99.90
2019-01-30T01:48:06.327Z,99.90
2019-01-30T01:50:32.928Z,99.90
2019-01-30T01:52:59.641Z,99.90
2019-01-30T01:55:26.321Z,99.90
2019-01-30T01:57:52.763Z,99.90
2019-01-30T02:00:21.367Z,99.90
2019-01-30T02:02:48.198Z,99.90
2019-01-30T02:05:16.799Z,99.90
2019-01-30T02:07:43.595Z,99.90
2019-01-30T02:10:18.810Z,99.90
2019-01-30T02:12:45.795Z,99.90
2019-01-30T02:15:14.425Z,99.90
2019-01-30T02:17:41.203Z,99.90
2019-01-30T02:20:11.153Z,99.90
2019-01-30T02:22:37.601Z,99.90
2019-01-30T02:25:09.962Z,99.90
2019-01-30T02:27:37.458Z,99.90
2019-01-30T02:30:08.046Z,99.90
2019-01-30T02:32:34.934Z,99.90
2019-01-30T02:35:01.475Z,99.90
2019-01-30T02:37:27.994Z,99.90
2019-01-30T02:39:54.799Z,99.90
2019-01-30T02:42:21.310Z,99.90
2019-01-30T02:44:48.747Z,99.90
2019-01-30T02:47:15.527Z,99.90
2019-01-30T02:49:41.951Z,99.90
2019-01-30T02:52:08.553Z,99.90
2019-01-30T02:54:36.071Z,99.90
2019-01-30T02:57:03.293Z,99.90
2019-01-30T02:59:29.991Z,99.90
2019-01-30T03:01:57.912Z,99.90
2019-01-30T03:04:24.631Z,99.90
2019-01-30T03:06:51.291Z,99.90
2019-01-30T03:09:19.070Z,99.90
2019-01-30T03:11:45.499Z,99.90
2019-01-30T03:14:11.913Z,99.90
2019-01-30T03:16:39.445Z,99.90
2019-01-30T03:19:06.287Z,99.90
2019-01-30T03:21:33.012Z,99.90
2019-01-30T03:23:59.439Z,99.90
2019-01-30T03:26:26.222Z,99.90
2019-01-30T03:28:52.779Z,99.90
2019-01-30T03:31:19.688Z,99.90
2019-01-30T03:33:46.204Z,99.90
2019-01-30T03:36:12.723Z,99.90
2019-01-30T03:38:39.127Z,99.90
2019-01-30T03:41:05.923Z,99.90
2019-01-30T03:43:32.599Z,99.90
2019-01-30T03:45:59.511Z,99.90
2019-01-30T03:48:26.019Z,99.90
2019-01-30T03:50:52.797Z,99.90
2019-01-30T03:53:20.194Z,99.90
2019-01-30T03:55:46.715Z,99.90
2019-01-30T03:58:14.044Z,99.90
2019-01-30T04:00:42.167Z,99.90
2019-01-30T04:03:09.304Z,99.90
2019-01-30T04:05:36.467Z,99.90
2019-01-30T04:08:03.079Z,99.90
2019-01-30T04:10:29.690Z,99.90
2019-01-30T04:12:56.210Z,99.90
2019-01-30T04:15:22.776Z,99.90
2019-01-30T04:17:49.368Z,99.90
2019-01-30T04:20:20.168Z,99.90
2019-01-30T04:22:47.077Z,99.90
2019-01-30T04:25:14.039Z,99.90
2019-01-30T04:27:40.467Z,99.90
2019-01-30T04:30:13.055Z,99.90
2019-01-30T04:32:39.499Z,99.90
2019-01-30T04:35:07.122Z,99.90
2019-01-30T04:37:33.761Z,99.90
2019-01-30T04:40:00.592Z,99.90
2019-01-30T04:42:27.367Z,99.90
2019-01-30T04:44:54.335Z,99.90
2019-01-30T04:47:21.113Z,99.90
2019-01-30T04:49:48.690Z,99.90
2019-01-30T04:52:15.978Z,99.90
2019-01-30T04:54:43.037Z,99.90
2019-01-30T04:57:09.552Z,99.90
2019-01-30T04:59:36.075Z,99.90
2019-01-30T05:02:03.887Z,99.90
2019-01-30T05:04:30.707Z,99.90
2019-01-30T05:06:57.275Z,99.90
2019-01-30T05:09:23.776Z,99.90
2019-01-30T05:11:50.301Z,99.90
2019-01-30T05:14:16.891Z,99.90
2019-01-30T05:16:43.391Z,99.90
2019-01-30T05:19:09.831Z,99.90
2019-01-30T05:21:36.638Z,99.90
2019-01-30T05:24:04.169Z,99.90
2019-01-30T05:26:30.952Z,99.90
2019-01-30T05:28:57.596Z,99.90
2019-01-30T05:31:24.134Z,99.90
2019-01-30T05:33:50.663Z,99.90
2019-01-30T05:36:17.123Z,99.90
2019-01-30T05:38:43.612Z,99.90
2019-01-30T05:41:10.239Z,99.90
2019-01-30T05:43:36.804Z,99.90
2019-01-30T05:46:03.690Z,99.90
2019-01-30T05:48:30.203Z,99.90
2019-01-30T05:50:56.892Z,99.90
2019-01-30T05:53:23.688Z,99.90
2019-01-30T05:55:50.243Z,99.90
2019-01-30T05:58:17.039Z,99.90
2019-01-30T06:00:44.361Z,99.90
2019-01-30T06:03:11.160Z,99.90
2019-01-30T06:05:37.684Z,99.90
2019-01-30T06:08:04.140Z,99.90
2019-01-30T06:10:30.754Z,99.90
2019-01-30T06:12:57.282Z,99.90
2019-01-30T06:15:24.208Z,99.90
2019-01-30T06:17:50.987Z,99.90
2019-01-30T06:20:20.992Z,99.90
2019-01-30T06:22:48.506Z,99.90
2019-01-30T06:25:15.168Z,99.90
2019-01-30T06:27:41.587Z,99.90
2019-01-30T06:30:11.219Z,99.90
2019-01-30T06:32:38.261Z,99.90
2019-01-30T06:35:05.208Z,99.90
2019-01-30T06:37:31.810Z,99.90
2019-01-30T06:39:58.361Z,99.90
2019-01-30T06:42:26.199Z,99.90
2019-01-30T06:44:52.833Z,99.90
2019-01-30T06:47:19.331Z,99.90
2019-01-30T06:49:45.848Z,99.90
2019-01-30T06:52:12.548Z,99.90
2019-01-30T06:54:41.012Z,99.90
2019-01-30T06:57:07.400Z,99.90
2019-01-30T06:59:33.917Z,99.90
2019-01-30T07:02:00.463Z,99.90
2019-01-30T07:04:27.218Z,99.90
2019-01-30T07:06:53.676Z,99.90
2019-01-30T07:09:20.070Z,99.90
2019-01-30T07:11:46.508Z,99.90
2019-01-30T07:14:13.019Z,99.90
2019-01-30T07:16:39.730Z,99.90
2019-01-30T07:19:08.244Z,99.90
2019-01-30T07:21:34.664Z,99.90
2019-01-30T07:24:02.169Z,99.90
2019-01-30T07:26:28.932Z,99.90
2019-01-30T07:28:55.519Z,99.90
2019-01-30T07:31:21.932Z,99.90
2019-01-30T07:33:48.727Z,99.90
2019-01-30T07:36:15.437Z,99.90
2019-01-30T07:38:41.971Z,99.90
2019-01-30T07:41:08.744Z,99.90
2019-01-30T07:47:06.268Z,99.90
2019-01-30T07:49:33.823Z,99.90
2019-01-30T07:52:00.518Z,99.90
2019-01-30T07:54:27.060Z,99.90
2019-01-30T07:56:53.927Z,99.90
2019-01-30T07:59:20.611Z,99.90
2019-01-30T08:01:47.002Z,99.90
2019-01-30T08:04:13.439Z,99.90
2019-01-30T08:06:40.093Z,99.90
2019-01-30T08:09:07.767Z,99.90
2019-01-30T08:11:34.186Z,99.90
2019-01-30T08:14:01.907Z,99.90
2019-01-30T08:16:28.818Z,99.90
2019-01-30T08:18:55.461Z,99.90
2019-01-30T08:21:22.162Z,99.90
2019-01-30T08:23:48.828Z,99.90
2019-01-30T08:26:16.975Z,99.90
2019-01-30T08:28:43.461Z,99.90
2019-01-30T08:31:11.149Z,99.90
2019-01-30T08:33:37.704Z,99.90
2019-01-30T08:36:04.631Z,99.90
2019-01-30T08:38:32.250Z,99.90
2019-01-30T08:40:58.910Z,99.90
2019-01-30T08:43:25.892Z,99.90
2019-01-30T08:45:52.707Z,99.90
2019-01-30T08:48:19.232Z,99.90
2019-01-30T08:50:45.905Z,99.90
2019-01-30T08:53:12.424Z,99.90
2019-01-30T08:55:39.045Z,99.90
2019-01-30T08:58:05.610Z,99.90
2019-01-30T09:00:32.590Z,99.90
2019-01-30T09:02:59.510Z,99.90
2019-01-30T09:05:26.232Z,99.90
2019-01-30T09:07:53.373Z,99.90
2019-01-30T09:10:25.367Z,99.90
2019-01-30T09:12:51.969Z,99.90
2019-01-30T09:15:20.683Z,99.90
2019-01-30T09:17:47.322Z,99.90
2019-01-30T09:20:15.876Z,99.90
2019-01-30T09:22:42.556Z,99.90
2019-01-30T09:25:12.239Z,99.90
2019-01-30T09:27:38.664Z,99.90
2019-01-30T09:30:19.063Z,99.90
2019-01-30T09:32:45.857Z,99.90
2019-01-30T09:35:12.768Z,99.90
2019-01-30T09:37:39.562Z,99.90
2019-01-30T09:40:08.854Z,99.90
2019-01-30T09:42:36.617Z,99.90
2019-01-30T09:45:09.742Z,99.90
2019-01-30T09:47:35.512Z,99.90
2019-01-30T09:50:05.888Z,99.90
2019-01-30T09:52:32.651Z,99.90
2019-01-30T09:54:59.346Z,99.90
2019-01-30T09:57:26.867Z,99.90
2019-01-30T09:59:53.291Z,99.90
2019-01-30T10:02:19.719Z,99.90
2019-01-30T10:04:46.200Z,99.90
2019-01-30T10:07:12.913Z,99.90
2019-01-30T10:09:39.338Z,99.90
2019-01-30T10:12:06.109Z,99.90
2019-01-30T10:14:32.800Z,99.90
2019-01-30T10:16:59.575Z,99.90
2019-01-30T10:19:26.296Z,99.90
2019-01-30T10:21:54.720Z,99.90
2019-01-30T10:24:21.247Z,99.90
2019-01-30T10:26:48.775Z,99.90
2019-01-30T10:29:15.201Z,99.90
2019-01-30T10:31:41.698Z,99.70
2019-01-30T10:34:08.484Z,95.40
2019-01-30T10:36:35.279Z,99.90
2019-01-30T10:39:01.679Z,90.30
2019-01-30T10:41:28.271Z,84.50
2019-01-30T10:43:54.797Z,78.70
2019-01-30T10:46:21.579Z,73.90
2019-01-30T10:48:49.088Z,71.80
2019-01-30T10:51:15.945Z,70.70
2019-01-30T10:53:42.792Z,69.40
2019-01-30T10:56:09.684Z,71.00
2019-01-30T10:58:36.517Z,72.30
2019-01-30T11:01:03.919Z,73.80
2019-01-30T11:03:30.810Z,78.90
2019-01-30T11:05:58.320Z,82.30
2019-01-30T11:08:25.129Z,87.80
2019-01-30T11:10:52.107Z,89.20
2019-01-30T11:13:18.744Z,92.70
2019-01-30T11:15:46.360Z,95.70
2019-01-30T11:18:13.377Z,99.30
2019-01-30T11:20:40.275Z,98.30
2019-01-30T11:23:07.154Z,97.20
2019-01-30T11:25:39.739Z,99.90
2019-01-30T11:28:06.641Z,99.90
2019-01-30T11:30:35.039Z,99.90
2019-01-30T11:33:02.052Z,99.90
2019-01-30T11:35:28.723Z,99.90
2019-01-30T11:37:55.380Z,99.90
2019-01-30T11:40:22.542Z,99.90
2019-01-30T11:42:50.026Z,99.90
2019-01-30T11:45:19.438Z,99.90
2019-01-30T11:47:45.939Z,99.90
2019-01-30T11:50:14.368Z,99.90
2019-01-30T11:52:41.132Z,99.90
2019-01-30T11:55:16.434Z,99.90
2019-01-30T11:57:44.417Z,99.90
2019-01-30T12:00:22.298Z,99.90
2019-01-30T12:02:48.836Z,99.90
2019-01-30T12:05:16.830Z,99.90
2019-01-30T12:07:45.400Z,99.90
2019-01-30T12:10:13.449Z,99.90
2019-01-30T12:12:40.704Z,99.90
2019-01-30T12:15:10.995Z,99.90
2019-01-30T12:17:37.518Z,99.90
2019-01-30T12:20:07.547Z,99.90
2019-01-30T12:22:34.383Z,99.90
2019-01-30T12:25:00.803Z,99.90
2019-01-30T12:27:27.347Z,99.90
2019-01-30T12:29:53.884Z,99.90
2019-01-30T12:32:20.413Z,99.90
2019-01-30T12:34:47.096Z,99.90
2019-01-30T12:37:13.627Z,99.90
2019-01-30T12:39:40.172Z,99.90
2019-01-30T12:42:06.921Z,99.90
2019-01-30T12:44:33.693Z,99.90
2019-01-30T12:47:00.368Z,99.90
2019-01-30T12:49:26.901Z,99.90
2019-01-30T12:51:53.441Z,99.90
2019-01-30T12:54:19.930Z,99.90
2019-01-30T12:56:46.543Z,99.90
2019-01-30T12:59:14.997Z,99.90
2019-01-30T13:01:41.974Z,99.90
2019-01-30T13:04:08.495Z,93.90
2019-01-30T13:06:35.303Z,94.00
2019-01-30T13:09:05.687Z,95.10
2019-01-30T13:11:33.347Z,97.20
2019-01-30T13:13:59.851Z,98.90
2019-01-30T13:16:26.301Z,99.90
2019-01-30T13:18:52.868Z,99.80
2019-01-30T13:21:19.395Z,99.90
2019-01-30T13:23:45.935Z,99.90
2019-01-30T13:26:12.640Z,99.90
2019-01-30T13:28:39.122Z,99.90
2019-01-30T13:31:08.550Z,99.90
2019-01-30T13:37:11.082Z,93.80
2019-01-30T13:39:37.958Z,92.90
2019-01-30T13:42:04.600Z,90.00
2019-01-30T13:44:31.119Z,88.90
2019-01-30T13:46:58.258Z,90.30
2019-01-30T13:49:24.939Z,92.40
2019-01-30T13:51:51.522Z,91.10
2019-01-30T13:54:18.061Z,92.10
2019-01-30T13:56:44.534Z,92.20
2019-01-30T13:59:10.998Z,94.10
2019-01-30T14:01:39.778Z,94.80
2019-01-30T14:04:07.215Z,95.90
2019-01-30T14:06:33.966Z,97.30
2019-01-30T14:09:00.793Z,98.00
2019-01-30T14:11:27.398Z,98.20
2019-01-30T14:13:54.070Z,99.00
2019-01-30T14:16:20.810Z,99.90
2019-01-30T14:18:47.341Z,99.90
2019-01-30T14:21:13.916Z,99.90
2019-01-30T14:23:40.552Z,99.90
2019-01-30T14:26:08.233Z,99.90
2019-01-30T14:28:35.213Z,99.90
2019-01-30T14:31:02.096Z,99.90
2019-01-30T14:33:29.572Z,99.90
2019-01-30T14:35:56.495Z,99.90
2019-01-30T14:38:22.980Z,99.90
2019-01-30T14:40:49.684Z,99.90
2019-01-30T14:43:16.555Z,99.90
2019-01-30T14:45:43.324Z,99.90
2019-01-30T14:48:10.195Z,99.90
2019-01-30T14:50:37.131Z,99.90
2019-01-30T14:53:04.817Z,99.90
2019-01-30T14:55:31.861Z,99.90
2019-01-30T14:57:58.498Z,99.90
2019-01-30T15:00:30.362Z,99.90
2019-01-30T15:02:57.219Z,99.90
2019-01-30T15:05:24.542Z,99.90
2019-01-30T15:07:52.309Z,99.90
2019-01-30T15:10:21.241Z,99.90
2019-01-30T15:12:48.213Z,99.90
2019-01-30T15:15:17.770Z,99.90
2019-01-30T15:17:44.277Z,99.90
2019-01-30T15:20:20.008Z,99.90
2019-01-30T15:22:47.192Z,99.90
2019-01-30T15:25:18.929Z,99.90
2019-01-30T15:27:45.470Z,99.90
2019-01-30T15:30:20.700Z,99.90
2019-01-30T15:32:47.248Z,99.90
2019-01-30T15:35:13.734Z,99.90
2019-01-30T15:37:40.158Z,99.90
2019-01-30T15:40:13.932Z,99.90
2019-01-30T15:42:49.167Z,99.90
2019-01-30T15:45:12.625Z,99.90
2019-01-30T15:47:39.337Z,99.90
2019-01-30T15:50:14.557Z,99.90
2019-01-30T15:52:41.250Z,99.90
2019-01-30T15:55:11.094Z,99.90
2019-01-30T15:57:37.871Z,99.90
2019-01-30T16:00:19.766Z,99.90
2019-01-30T16:02:46.278Z,99.90
2019-01-30T16:05:12.995Z,99.90
2019-01-30T16:07:39.643Z,99.90
2019-01-30T16:10:09.572Z,99.90
2019-01-30T16:12:36.394Z,99.90
2019-01-30T16:15:06.907Z,99.90
2019-01-30T16:17:33.723Z,99.90
2019-01-30T16:20:00.454Z,99.90
2019-01-30T16:22:26.832Z,99.90
2019-01-30T16:24:53.263Z,99.90
2019-01-30T16:27:19.964Z,99.90
2019-01-30T16:29:46.848Z,99.90
2019-01-30T16:32:14.333Z,99.90
2019-01-30T16:34:41.641Z,99.90
2019-01-30T16:37:09.023Z,99.90
2019-01-30T16:39:36.151Z,99.90
2019-01-30T16:42:03.077Z,99.90
2019-01-30T16:44:30.153Z,99.90
2019-01-30T16:46:57.248Z,99.90
2019-01-30T16:49:24.835Z,99.90
2019-01-30T16:51:52.395Z,99.90
2019-01-30T16:54:19.313Z,99.90
2019-01-30T16:56:46.132Z,99.90
2019-01-30T16:59:12.611Z,99.90
2019-01-30T17:01:39.046Z,99.90
2019-01-30T17:04:05.859Z,99.90
2019-01-30T17:06:32.248Z,99.90
2019-01-30T17:08:59.691Z,99.90
2019-01-30T17:11:26.566Z,99.90
2019-01-30T17:13:53.377Z,99.90
2019-01-30T17:16:20.126Z,99.90
2019-01-30T17:18:46.689Z,99.90
2019-01-30T17:21:13.510Z,99.90
2019-01-30T17:23:40.258Z,99.90
2019-01-30T17:26:06.910Z,99.90
2019-01-30T17:28:33.759Z,99.90
2019-01-30T17:31:02.505Z,99.90
2019-01-30T17:33:29.116Z,99.90
2019-01-30T17:35:55.959Z,99.90
2019-01-30T17:38:25.228Z,99.90
2019-01-30T17:40:52.025Z,99.90
2019-01-30T17:43:18.596Z,99.90
2019-01-30T17:45:45.435Z,99.90
2019-01-30T17:48:12.231Z,99.90
2019-01-30T17:50:39.328Z,99.90
2019-01-30T17:53:05.834Z,99.90
2019-01-30T17:55:32.752Z,99.90
2019-01-30T17:57:59.142Z,99.90
2019-01-30T18:00:40.158Z,99.90
2019-01-30T18:03:06.750Z,99.90
2019-01-30T18:05:34.741Z,99.90
2019-01-30T18:08:01.283Z,99.90
2019-01-30T18:10:28.202Z,99.90
2019-01-30T18:12:54.671Z,99.90
2019-01-30T18:15:23.692Z,99.90
2019-01-30T18:17:50.635Z,99.90
2019-01-30T18:20:20.907Z,99.90
2019-01-30T18:22:48.585Z,99.90
2019-01-30T18:25:17.730Z,99.90
2019-01-30T18:27:45.346Z,99.90
2019-01-30T18:30:20.427Z,99.90
2019-01-30T18:32:46.947Z,99.90
2019-01-30T18:35:14.294Z,99.90
2019-01-30T18:37:41.173Z,99.90
2019-01-30T18:40:25.481Z,99.90
2019-01-30T18:42:52.340Z,99.90
2019-01-30T18:45:21.102Z,99.90
2019-01-30T18:47:48.822Z,99.90
2019-01-30T18:50:17.755Z,99.90
2019-01-30T18:52:44.706Z,99.90
2019-01-30T18:55:11.333Z,99.90
2019-01-30T18:57:37.922Z,99.90
2019-01-30T19:00:14.291Z,99.90
2019-01-30T19:02:40.751Z,99.90
2019-01-30T19:05:10.348Z,99.90
2019-01-30T19:07:36.970Z,99.90
2019-01-30T19:10:10.537Z,99.90
2019-01-30T19:12:37.311Z,99.90
2019-01-30T19:15:13.263Z,99.90
2019-01-30T19:17:39.901Z,99.90
2019-01-30T19:20:10.526Z,99.90
2019-01-30T19:22:37.334Z,99.90
2019-01-30T19:25:05.870Z,99.90
2019-01-30T19:27:32.885Z,99.90
2019-01-30T19:29:59.661Z,99.90
2019-01-30T19:32:28.299Z,99.90
2019-01-30T19:34:55.142Z,99.90
2019-01-30T19:37:21.823Z,99.90
2019-01-30T19:39:48.285Z,99.90
2019-01-30T19:42:15.090Z,99.90
2019-01-30T19:44:50.428Z,99.90
2019-01-30T19:47:17.509Z,99.90
2019-01-30T19:49:44.156Z,99.90
2019-01-30T19:52:10.942Z,99.90
2019-01-30T19:54:37.635Z,99.90
2019-01-30T19:57:04.457Z,99.90
2019-01-30T19:59:31.280Z,99.90
2019-01-30T20:01:57.955Z,99.90
2019-01-30T20:04:24.488Z,99.90
2019-01-30T20:06:51.166Z,99.90
2019-01-30T20:09:18.670Z,99.90
2019-01-30T20:11:45.338Z,99.90
2019-01-30T20:14:11.826Z,99.90
2019-01-30T20:16:38.314Z,99.90
2019-01-30T20:19:05.015Z,99.90
2019-01-30T20:21:31.480Z,99.90
2019-01-30T20:23:58.282Z,99.90
2019-01-30T20:26:24.974Z,99.90
2019-01-30T20:28:51.447Z,99.90
2019-01-30T20:31:17.981Z,99.90
2019-01-30T20:33:45.470Z,99.90
2019-01-30T20:36:12.170Z,99.90
2019-01-30T20:38:39.039Z,99.90
2019-01-30T20:41:05.703Z,99.90
2019-01-30T20:43:32.547Z,99.90
2019-01-30T20:45:59.053Z,99.90
2019-01-30T20:48:25.562Z,99.90
2019-01-30T20:50:51.956Z,99.90
2019-01-30T20:53:18.747Z,99.90
2019-01-30T20:55:45.188Z,99.90
2019-01-30T20:58:11.855Z,99.90
2019-01-30T21:00:38.530Z,99.90
2019-01-30T21:03:05.934Z,99.90
2019-01-30T21:05:32.693Z,99.90
2019-01-30T21:07:59.218Z,99.90
2019-01-30T21:10:31.346Z,99.90
2019-01-30T21:12:57.945Z,99.90
2019-01-30T21:15:24.623Z,99.90
2019-01-30T21:17:51.326Z,99.90
2019-01-30T21:20:18.910Z,99.90
2019-01-30T21:22:45.344Z,99.90
2019-01-30T21:25:17.714Z,99.90
2019-01-30T21:27:44.604Z,99.90
2019-01-30T21:30:29.502Z,99.90
2019-01-30T21:32:56.290Z,99.90
2019-01-30T21:35:23.282Z,99.90
2019-01-30T21:37:49.759Z,99.90
2019-01-30T21:40:17.607Z,99.90
2019-01-30T21:42:44.700Z,99.90
2019-01-30T21:45:26.524Z,99.90
2019-01-30T21:47:53.344Z,99.90
2019-01-30T21:50:21.234Z,99.90
2019-01-30T21:52:47.641Z,99.90
2019-01-30T21:55:22.482Z,99.90
2019-01-30T21:57:48.950Z,99.90
2019-01-30T22:00:18.603Z,99.90
2019-01-30T22:02:45.612Z,99.90
2019-01-30T22:05:12.658Z,99.90
2019-01-30T22:07:39.077Z,99.90
2019-01-30T22:10:09.430Z,99.90
2019-01-30T22:12:36.067Z,99.90
2019-01-30T22:15:05.986Z,99.90
2019-01-30T22:17:32.463Z,99.90
2019-01-30T22:19:59.139Z,99.90
2019-01-30T22:22:25.630Z,99.90
2019-01-30T22:24:52.021Z,99.90
2019-01-30T22:27:18.415Z,99.90
2019-01-30T22:29:44.962Z,99.90
2019-01-30T22:32:11.369Z,99.90
2019-01-30T22:34:38.055Z,99.90
2019-01-30T22:37:04.465Z,99.90
2019-01-30T22:39:31.134Z,99.90
2019-01-30T22:41:57.750Z,99.90
2019-01-30T22:44:24.290Z,99.90
2019-01-30T22:46:51.068Z,99.90
2019-01-30T22:49:18.576Z,99.90
2019-01-30T22:51:45.317Z,99.90
2019-01-30T22:54:11.831Z,99.90
2019-01-30T22:56:38.381Z,99.90
2019-01-30T22:59:05.034Z,99.90
2019-01-30T23:01:38.614Z,99.90
2019-01-30T23:04:18.576Z,99.90
2019-01-30T23:06:51.932Z,99.90
2019-01-30T23:09:37.639Z,99.90
2019-01-30T23:12:19.929Z,99.90
2019-01-30T23:14:55.330Z,99.90
2019-01-30T23:17:43.771Z,99.90
2019-01-30T23:20:15.761Z,99.90
2019-01-30T23:22:46.360Z,99.90
2019-01-30T23:25:28.848Z,99.90
2019-01-30T23:27:59.187Z,99.90
2019-01-30T23:30:47.317Z,99.90
2019-01-30T23:33:23.964Z,99.90
2019-01-30T23:35:57.296Z,99.90
2019-01-30T23:38:34.624Z,99.90
2019-01-30T23:41:05.159Z,99.90
2019-01-30T23:43:53.714Z,99.90
2019-01-30T23:46:46.385Z,99.90
2019-01-30T23:49:25.494Z,99.90
2019-01-30T23:52:07.989Z,99.90
2019-01-30T23:54:47.405Z,99.90
2019-01-30T23:57:26.544Z,99.90
2019-01-30T23:59:56.846Z,99.90
