createdAt,value
2024-05-09T00:00:39.071Z,101459.58
2024-05-09T00:03:07.738Z,101457.61
2024-05-09T00:05:35.156Z,101455.45
2024-05-09T00:08:02.275Z,101457.84
2024-05-09T00:10:35.782Z,101456.98
2024-05-09T00:13:06.623Z,101458.33
2024-05-09T00:15:34.182Z,101459.19
2024-05-09T00:18:01.919Z,101460.98
2024-05-09T00:20:37.352Z,101464.66
2024-05-09T00:23:11.782Z,101463.84
2024-05-09T00:25:44.477Z,101469.11
2024-05-09T00:28:11.600Z,101467.73
2024-05-09T00:30:38.284Z,101470.00
2024-05-09T00:33:06.256Z,101475.73
2024-05-09T00:35:34.647Z,101471.58
2024-05-09T00:38:02.072Z,101471.56
2024-05-09T00:40:39.888Z,101468.59
2024-05-09T00:43:09.687Z,101473.99
2024-05-09T00:45:36.408Z,101477.12
2024-05-09T00:48:08.933Z,101478.21
2024-05-09T00:50:39.297Z,101476.21
2024-05-09T00:53:06.291Z,101478.73
2024-05-09T00:55:34.897Z,101479.02
2024-05-09T00:58:02.214Z,101479.44
2024-05-09T01:00:35.999Z,101478.52
2024-05-09T01:03:08.243Z,101476.91
2024-05-09T01:05:38.166Z,101477.16
2024-05-09T01:08:05.846Z,101475.28
2024-05-09T01:10:35.051Z,101472.61
2024-05-09T01:13:03.679Z,101471.16
2024-05-09T01:15:30.652Z,101470.58
2024-05-09T01:17:58.786Z,101466.32
2024-05-09T01:20:36.801Z,101468.80
2024-05-09T01:23:08.881Z,101470.23
2024-05-09T01:25:36.156Z,101474.08
2024-05-09T01:28:03.018Z,101471.34
2024-05-09T01:30:35.550Z,101473.45
2024-05-09T01:33:06.480Z,101467.92
2024-05-09T01:35:35.048Z,101467.29
2024-05-09T01:38:02.283Z,101468.55
2024-05-09T01:40:37.031Z,101475.89
2024-05-09T01:43:10.879Z,101478.30
2024-05-09T01:45:39.570Z,101476.42
2024-05-09T01:48:07.715Z,101477.19
2024-05-09T01:50:39.419Z,101481.71
2024-05-09T01:53:10.048Z,101486.74
2024-05-09T01:55:37.337Z,101484.13
2024-05-09T01:58:04.397Z,101484.98
2024-05-09T02:00:38.352Z,101488.70
2024-05-09T02:03:14.726Z,101491.71
2024-05-09T02:05:44.740Z,101489.75
2024-05-09T02:08:16.394Z,101492.67
2024-05-09T02:10:43.793Z,101490.40
2024-05-09T02:13:10.557Z,101491.60
2024-05-09T02:15:37.191Z,101487.36
2024-05-09T02:18:04.616Z,101493.11
2024-05-09T02:20:36.345Z,101486.18
2024-05-09T02:23:05.539Z,101487.20
2024-05-09T02:25:34.096Z,101490.26
2024-05-09T02:28:00.950Z,101493.67
2024-05-09T02:32:58.095Z,101496.08
2024-05-09T02:35:26.009Z,101501.11
2024-05-09T02:37:53.017Z,101503.66
2024-05-09T02:40:25.684Z,101500.30
2024-05-09T02:43:00.301Z,101499.21
2024-05-09T02:45:27.027Z,101500.02
2024-05-09T02:47:54.687Z,101501.55
2024-05-09T02:50:29.823Z,101503.93
2024-05-09T02:53:03.826Z,101502.83
2024-05-09T02:55:30.506Z,101506.25
2024-05-09T02:57:57.407Z,101506.01
2024-05-09T03:00:30.056Z,101503.16
2024-05-09T03:03:05.272Z,101507.59
2024-05-09T03:05:32.396Z,101509.43
2024-05-09T03:07:59.938Z,101509.59
2024-05-09T03:10:29.023Z,101508.00
2024-05-09T03:13:08.630Z,101509.66
2024-05-09T03:15:35.544Z,101510.45
2024-05-09T03:18:03.255Z,101508.28
2024-05-09T03:20:34.468Z,101510.09
2024-05-09T03:23:04.287Z,101511.36
2024-05-09T03:25:31.281Z,101512.23
2024-05-09T03:27:58.652Z,101512.64
2024-05-09T03:30:36.088Z,101516.52
2024-05-09T03:33:16.267Z,101517.21
2024-05-09T03:35:43.415Z,101519.50
2024-05-09T03:38:10.125Z,101520.05
2024-05-09T03:40:46.343Z,101519.00
2024-05-09T03:43:13.342Z,101522.68
2024-05-09T03:45:44.040Z,101525.63
2024-05-09T03:48:11.232Z,101527.89
2024-05-09T03:50:41.881Z,101529.77
2024-05-09T03:53:09.792Z,101532.14
2024-05-09T03:55:36.580Z,101528.86
2024-05-09T03:58:06.987Z,101526.45
2024-05-09T04:00:38.459Z,101529.74
2024-05-09T04:03:09.448Z,101528.66
2024-05-09T04:05:39.155Z,101525.52
2024-05-09T04:08:06.932Z,101526.33
2024-05-09T04:10:35.118Z,101523.81
2024-05-09T04:13:03.138Z,101528.75
2024-05-09T04:15:30.585Z,101530.14
2024-05-09T04:17:57.495Z,101531.19
2024-05-09T04:20:33.793Z,101533.58
2024-05-09T04:23:06.008Z,101536.02
2024-05-09T04:25:33.243Z,101542.23
2024-05-09T04:28:00.127Z,101539.06
2024-05-09T04:30:36.040Z,101544.05
2024-05-09T04:33:07.098Z,101545.27
2024-05-09T04:35:35.878Z,101545.10
2024-05-09T04:38:05.074Z,101544.06
2024-05-09T04:40:35.153Z,101546.66
2024-05-09T04:43:07.108Z,101545.78
2024-05-09T04:45:34.427Z,101546.65
2024-05-09T04:48:02.071Z,101547.87
2024-05-09T04:50:35.819Z,101546.68
2024-05-09T04:53:07.147Z,101547.63
2024-05-09T04:55:36.415Z,101549.57
2024-05-09T04:58:04.891Z,101549.77
2024-05-09T05:00:38.254Z,101551.03
2024-05-09T05:03:09.305Z,101549.52
2024-05-09T05:05:39.511Z,101554.85
2024-05-09T05:08:17.506Z,101557.23
2024-05-09T05:10:45.477Z,101560.89
2024-05-09T05:13:16.029Z,101562.61
2024-05-09T05:15:43.400Z,101571.25
2024-05-09T05:18:10.414Z,101574.93
2024-05-09T05:20:37.308Z,101572.16
2024-05-09T05:23:07.580Z,101574.46
2024-05-09T05:25:34.259Z,101577.94
2024-05-09T05:28:01.413Z,101581.46
2024-05-09T05:30:32.913Z,101582.60
2024-05-09T05:33:03.113Z,101582.89
2024-05-09T05:35:30.564Z,101580.57
2024-05-09T05:37:57.654Z,101578.23
2024-05-09T05:40:32.425Z,101577.05
2024-05-09T05:43:04.275Z,101575.74
2024-05-09T05:45:31.254Z,101574.11
2024-05-09T05:47:59.372Z,101577.31
2024-05-09T05:50:32.580Z,101576.30
2024-05-09T05:53:07.949Z,101575.77
2024-05-09T05:55:36.198Z,101574.82
2024-05-09T05:58:04.519Z,101571.13
2024-05-09T06:00:38.245Z,101572.25
2024-05-09T06:03:08.619Z,101575.69
2024-05-09T06:05:36.266Z,101579.98
2024-05-09T06:08:04.240Z,101579.95
2024-05-09T06:10:37.981Z,101585.20
2024-05-09T06:13:09.725Z,101587.98
2024-05-09T06:15:36.669Z,101587.84
2024-05-09T06:18:08.065Z,101588.56
2024-05-09T06:20:37.695Z,101587.27
2024-05-09T06:23:05.653Z,101581.56
2024-05-09T06:25:32.813Z,101580.35
2024-05-09T06:28:00.350Z,101579.09
2024-05-09T06:30:36.552Z,101576.15
2024-05-09T06:33:08.377Z,101573.70
2024-05-09T06:35:36.016Z,101574.74
2024-05-09T06:38:03.324Z,101578.90
2024-05-09T06:40:37.169Z,101581.52
2024-05-09T06:43:13.204Z,101577.88
2024-05-09T06:45:40.289Z,101577.12
2024-05-09T06:48:10.712Z,101580.48
2024-05-09T06:50:39.654Z,101577.05
2024-05-09T06:53:07.670Z,101580.64
2024-05-09T06:55:35.562Z,101579.02
2024-05-09T06:58:04.777Z,101577.60
2024-05-09T07:00:38.587Z,101579.61
2024-05-09T07:03:13.299Z,101577.46
2024-05-09T07:05:43.374Z,101573.55
2024-05-09T07:08:11.076Z,101570.41
2024-05-09T07:10:38.288Z,101571.07
2024-05-09T07:13:09.260Z,101571.10
2024-05-09T07:15:35.986Z,101574.77
2024-05-09T07:18:21.594Z,101574.80
2024-05-09T07:20:49.216Z,101573.93
2024-05-09T07:23:17.953Z,101568.53
2024-05-09T07:25:45.664Z,101571.08
2024-05-09T07:28:13.621Z,101573.59
2024-05-09T07:30:41.177Z,101568.50
2024-05-09T07:33:08.262Z,101571.68
2024-05-09T07:35:35.369Z,101571.04
2024-05-09T07:38:02.509Z,101574.85
2024-05-09T07:40:35.828Z,101576.20
2024-05-09T07:43:04.742Z,101581.16
2024-05-09T07:45:48.155Z,101580.10
2024-05-09T07:53:38.458Z,101579.52
2024-05-09T07:56:06.875Z,101574.86
2024-05-09T07:58:34.492Z,101570.24
2024-05-09T08:01:04.041Z,101575.22
2024-05-09T08:03:34.647Z,101572.70
2024-05-09T08:06:02.237Z,101575.66
2024-05-09T08:08:29.258Z,101581.16
2024-05-09T08:10:56.285Z,101577.02
2024-05-09T08:13:23.380Z,101576.63
2024-05-09T08:15:51.799Z,101575.04
2024-05-09T08:18:19.619Z,101574.03
2024-05-09T08:20:47.652Z,101572.11
2024-05-09T08:23:14.974Z,101571.30
2024-05-09T08:25:41.696Z,101571.84
2024-05-09T08:28:10.538Z,101568.01
2024-05-09T08:30:38.544Z,101571.44
2024-05-09T08:33:06.520Z,101566.95
2024-05-09T08:35:34.647Z,101572.53
2024-05-09T08:38:02.510Z,101569.07
2024-05-09T08:40:35.939Z,101568.06
2024-05-09T08:43:11.923Z,101567.70
2024-05-09T08:45:41.595Z,101562.82
2024-05-09T08:48:08.568Z,101559.92
2024-05-09T08:50:39.211Z,101564.71
2024-05-09T08:53:08.090Z,101565.14
2024-05-09T08:55:38.128Z,101568.46
2024-05-09T08:58:07.303Z,101564.21
2024-05-09T09:00:37.338Z,101564.48
2024-05-09T09:03:06.316Z,101564.38
2024-05-09T09:05:33.575Z,101566.19
2024-05-09T09:08:01.657Z,101563.14
2024-05-09T09:10:32.100Z,101557.36
2024-05-09T09:13:03.197Z,101557.45
2024-05-09T09:15:30.146Z,101563.96
2024-05-09T09:17:58.356Z,101557.62
2024-05-09T09:20:34.085Z,101556.48
2024-05-09T09:23:04.125Z,101558.55
2024-05-09T09:25:31.849Z,101561.45
2024-05-09T09:27:58.804Z,101563.73
2024-05-09T09:30:35.001Z,101555.85
2024-05-09T09:33:06.078Z,101556.69
2024-05-09T09:35:35.143Z,101557.48
2024-05-09T09:38:02.174Z,101555.91
2024-05-09T09:40:35.093Z,101555.04
2024-05-09T09:43:06.281Z,101553.38
2024-05-09T09:45:33.269Z,101550.13
2024-05-09T09:48:00.752Z,101548.04
2024-05-09T09:50:34.106Z,101546.83
2024-05-09T09:53:03.405Z,101544.04
2024-05-09T09:55:31.871Z,101543.71
2024-05-09T09:57:59.751Z,101540.19
2024-05-09T10:00:32.441Z,101541.85
2024-05-09T10:03:00.996Z,101541.12
2024-05-09T10:05:28.682Z,101543.20
2024-05-09T10:07:55.516Z,101535.96
2024-05-09T10:10:30.199Z,101535.52
2024-05-09T10:13:02.307Z,101532.97
2024-05-09T10:15:46.092Z,101532.89
2024-05-09T10:18:14.245Z,101534.66
2024-05-09T10:20:42.591Z,101531.91
2024-05-09T10:23:28.854Z,101524.78
2024-05-09T10:25:59.384Z,101527.21
2024-05-09T10:28:33.054Z,101523.67
2024-05-09T10:31:00.441Z,101517.30
2024-05-09T10:33:55.793Z,101509.07
2024-05-09T10:36:24.285Z,101510.94
2024-05-09T10:38:54.640Z,101507.97
2024-05-09T10:41:22.076Z,101512.95
2024-05-09T10:43:49.412Z,101504.67
2024-05-09T10:46:18.191Z,101501.34
2024-05-09T10:48:45.364Z,101501.01
2024-05-09T10:51:12.787Z,101501.47
2024-05-09T10:53:44.748Z,101493.67
2024-05-09T10:56:15.110Z,101495.28
2024-05-09T10:58:41.880Z,101495.15
2024-05-09T11:01:09.464Z,101495.77
2024-05-09T11:03:37.305Z,101491.16
2024-05-09T11:06:04.974Z,101493.06
2024-05-09T11:08:32.887Z,101488.58
2024-05-09T11:10:59.891Z,101484.73
2024-05-09T11:13:31.838Z,101485.58
2024-05-09T11:15:59.310Z,101483.51
2024-05-09T11:18:29.746Z,101479.39
2024-05-09T11:20:59.436Z,101477.59
2024-05-09T11:23:26.688Z,101473.77
2024-05-09T11:25:54.965Z,101478.65
2024-05-09T11:28:22.426Z,101477.84
2024-05-09T11:30:50.096Z,101473.88
2024-05-09T11:35:21.292Z,101466.24
2024-05-09T11:37:48.097Z,101460.86
2024-05-09T11:40:21.462Z,101462.59
2024-05-09T11:42:53.497Z,101463.21
2024-05-09T11:45:21.406Z,101460.16
2024-05-09T11:47:48.397Z,101454.09
2024-05-09T11:50:22.625Z,101458.49
2024-05-09T11:52:56.446Z,101455.61
2024-05-09T11:55:27.438Z,101456.21
2024-05-09T11:57:56.904Z,101454.03
2024-05-09T12:00:33.237Z,101455.60
2024-05-09T12:03:04.153Z,101456.54
2024-05-09T12:05:31.418Z,101454.09
2024-05-09T12:07:58.404Z,101452.50
2024-05-09T12:10:32.665Z,101449.77
2024-05-09T12:13:04.161Z,101451.23
2024-05-09T12:15:33.565Z,101450.23
2024-05-09T12:18:03.330Z,101448.45
2024-05-09T12:20:37.145Z,101448.15
2024-05-09T12:23:07.169Z,101451.20
2024-05-09T12:25:35.483Z,101452.88
2024-05-09T12:28:03.342Z,101449.14
2024-05-09T12:30:36.649Z,101448.86
2024-05-09T12:33:11.577Z,101450.20
2024-05-09T12:35:39.555Z,101446.17
2024-05-09T12:38:06.847Z,101445.26
2024-05-09T12:40:37.285Z,101444.38
2024-05-09T12:43:06.580Z,101438.24
2024-05-09T12:45:33.758Z,101439.17
2024-05-09T12:48:00.825Z,101438.52
2024-05-09T12:50:32.736Z,101436.12
2024-05-09T12:53:03.935Z,101436.79
2024-05-09T12:55:40.349Z,101432.10
2024-05-09T12:58:15.833Z,101429.43
2024-05-09T13:00:45.958Z,101425.13
2024-05-09T13:03:14.382Z,101417.34
2024-05-09T13:05:43.816Z,101416.86
2024-05-09T13:08:10.495Z,101416.53
2024-05-09T13:10:37.784Z,101418.41
2024-05-09T13:13:04.688Z,101416.12
2024-05-09T13:15:33.688Z,101416.15
2024-05-09T13:18:02.842Z,101417.79
2024-05-09T13:20:35.173Z,101420.32
2024-05-09T13:23:03.665Z,101417.86
2024-05-09T13:25:30.739Z,101414.83
2024-05-09T13:27:58.117Z,101417.60
2024-05-09T13:30:34.354Z,101417.20
2024-05-09T13:33:07.157Z,101418.27
2024-05-09T13:35:34.889Z,101421.73
2024-05-09T13:38:02.466Z,101423.14
2024-05-09T13:40:34.153Z,101420.95
2024-05-09T13:43:06.168Z,101418.98
2024-05-09T13:45:33.632Z,101419.20
2024-05-09T13:48:01.499Z,101419.33
2024-05-09T13:50:35.492Z,101414.37
2024-05-09T13:53:04.511Z,101415.45
2024-05-09T13:55:32.606Z,101415.61
2024-05-09T13:57:59.394Z,101417.03
2024-05-09T14:00:37.937Z,101419.65
2024-05-09T14:03:12.785Z,101416.67
2024-05-09T14:05:40.597Z,101413.87
2024-05-09T14:08:08.083Z,101413.42
2024-05-09T14:10:35.763Z,101408.41
2024-05-09T14:13:03.272Z,101407.68
2024-05-09T14:15:30.503Z,101409.77
2024-05-09T14:17:57.332Z,101405.83
2024-05-09T14:20:30.903Z,101413.69
2024-05-09T14:22:59.951Z,101409.69
2024-05-09T14:25:28.740Z,101407.36
2024-05-09T14:27:56.937Z,101407.00
2024-05-09T14:30:30.739Z,101407.58
2024-05-09T14:33:04.453Z,101405.67
2024-05-09T14:35:31.325Z,101401.98
2024-05-09T14:37:58.256Z,101404.48
2024-05-09T14:40:36.512Z,101401.51
2024-05-09T14:43:09.705Z,101400.16
2024-05-09T14:45:36.516Z,101401.48
2024-05-09T14:48:04.110Z,101398.13
2024-05-09T14:50:36.849Z,101396.68
2024-05-09T14:53:07.599Z,101392.21
2024-05-09T14:55:36.173Z,101389.84
2024-05-09T14:58:10.684Z,101390.61
2024-05-09T15:00:41.313Z,101388.92
2024-05-09T15:03:11.838Z,101385.78
2024-05-09T15:05:40.110Z,101384.23
2024-05-09T15:08:07.340Z,101380.77
2024-05-09T15:10:36.297Z,101378.58
2024-05-09T15:13:05.371Z,101377.22
2024-05-09T15:15:33.534Z,101376.80
2024-05-09T15:18:00.498Z,101375.91
2024-05-09T15:20:33.967Z,101374.23
2024-05-09T15:23:04.175Z,101372.50
2024-05-09T15:25:32.790Z,101373.03
2024-05-09T15:28:00.103Z,101368.84
2024-05-09T15:30:31.441Z,101368.29
2024-05-09T15:33:02.653Z,101368.05
2024-05-09T15:35:29.322Z,101370.79
2024-05-09T15:37:56.000Z,101370.21
2024-05-09T15:40:31.726Z,101367.69
2024-05-09T15:43:06.174Z,101372.16
2024-05-09T15:45:34.125Z,101372.92
2024-05-09T15:48:02.257Z,101374.99
2024-05-09T15:50:36.910Z,101373.89
2024-05-09T15:53:08.733Z,101372.54
2024-05-09T15:55:38.259Z,101369.90
2024-05-09T15:58:06.791Z,101371.18
2024-05-09T16:00:39.987Z,101367.60
2024-05-09T16:03:10.002Z,101369.55
2024-05-09T16:05:37.205Z,101365.85
2024-05-09T16:08:05.412Z,101369.61
2024-05-09T16:10:33.823Z,101364.59
2024-05-09T16:13:03.196Z,101367.10
2024-05-09T16:15:31.061Z,101367.70
2024-05-09T16:17:58.343Z,101369.02
2024-05-09T16:20:34.446Z,101368.59
2024-05-09T16:23:07.013Z,101371.91
2024-05-09T16:25:33.914Z,101372.14
2024-05-09T16:28:02.071Z,101376.29
2024-05-09T16:30:34.811Z,101377.30
2024-05-09T16:33:04.300Z,101381.83
2024-05-09T16:35:32.068Z,101380.21
2024-05-09T16:38:01.019Z,101381.25
2024-05-09T16:40:36.142Z,101378.49
2024-05-09T16:43:07.005Z,101376.42
2024-05-09T16:45:34.538Z,101376.37
2024-05-09T16:48:02.265Z,101376.61
2024-05-09T16:50:33.770Z,101379.39
2024-05-09T16:53:03.473Z,101379.86
2024-05-09T16:55:30.778Z,101380.74
2024-05-09T16:57:58.488Z,101381.59
2024-05-09T17:00:35.954Z,101382.98
2024-05-09T17:03:12.851Z,101383.24
2024-05-09T17:05:41.407Z,101382.64
2024-05-09T17:08:08.853Z,101387.46
2024-05-09T17:10:36.854Z,101387.55
2024-05-09T17:13:05.491Z,101390.47
2024-05-09T17:15:34.080Z,101390.48
2024-05-09T17:18:01.532Z,101392.63
2024-05-09T17:20:33.570Z,101392.13
2024-05-09T17:23:04.307Z,101395.35
2024-05-09T17:25:31.412Z,101400.60
2024-05-09T17:28:05.062Z,101401.96
2024-05-09T17:30:36.743Z,101403.38
2024-05-09T17:33:07.989Z,101403.47
2024-05-09T17:35:35.496Z,101406.62
2024-05-09T17:38:03.174Z,101408.58
2024-05-09T17:40:34.955Z,101412.61
2024-05-09T17:43:06.219Z,101416.90
2024-05-09T17:45:34.588Z,101418.29
2024-05-09T17:48:01.972Z,101420.83
2024-05-09T17:50:35.514Z,101425.27
2024-05-09T17:53:04.963Z,101426.12
2024-05-09T17:55:33.040Z,101428.02
2024-05-09T17:58:00.179Z,101430.70
2024-05-09T18:02:57.032Z,101434.71
2024-05-09T18:05:24.584Z,101434.99
2024-05-09T18:07:51.759Z,101432.77
2024-05-09T18:10:25.498Z,101434.88
2024-05-09T18:15:06.801Z,101438.79
2024-05-09T18:17:33.851Z,101438.64
2024-05-09T18:20:00.797Z,101442.98
2024-05-09T18:22:28.406Z,101445.48
2024-05-09T18:24:55.168Z,101446.61
2024-05-09T18:27:22.860Z,101451.11
2024-05-09T18:29:50.240Z,101450.34
2024-05-09T18:32:17.887Z,101450.44
2024-05-09T18:34:44.613Z,101454.37
2024-05-09T18:37:12.496Z,101452.85
2024-05-09T18:39:39.601Z,101458.29
2024-05-09T18:42:06.267Z,101460.58
2024-05-09T18:44:33.601Z,101458.66
2024-05-09T18:47:00.480Z,101461.91
2024-05-09T18:49:27.196Z,101463.13
2024-05-09T18:51:54.126Z,101465.02
2024-05-09T18:54:21.239Z,101464.98
2024-05-09T18:56:48.351Z,101470.54
2024-05-09T18:59:14.984Z,101477.14
2024-05-09T19:01:41.967Z,101476.26
2024-05-09T19:04:08.859Z,101478.29
2024-05-09T19:06:35.830Z,101480.98
2024-05-09T19:09:02.771Z,101480.06
2024-05-09T19:11:30.464Z,101483.02
2024-05-09T19:14:03.573Z,101480.40
2024-05-09T19:16:30.657Z,101487.30
2024-05-09T19:18:57.650Z,101486.50
2024-05-09T19:21:25.029Z,101488.15
2024-05-09T19:23:52.533Z,101491.50
2024-05-09T19:26:19.486Z,101496.92
2024-05-09T19:28:46.096Z,101498.83
2024-05-09T19:31:12.912Z,101501.63
2024-05-09T19:33:39.702Z,101499.89
2024-05-09T19:36:06.711Z,101505.17
2024-05-09T19:38:33.677Z,101503.80
2024-05-09T19:41:00.844Z,101505.08
2024-05-09T19:43:27.799Z,101506.85
2024-05-09T19:45:54.953Z,101506.05
2024-05-09T19:48:21.652Z,101506.57
2024-05-09T19:50:51.576Z,101510.73
2024-05-09T19:53:19.721Z,101507.55
2024-05-09T19:55:49.274Z,101509.84
2024-05-09T19:58:16.231Z,101507.44
2024-05-09T20:00:44.228Z,101506.60
2024-05-09T20:03:13.301Z,101511.36
2024-05-09T20:05:44.594Z,101513.18
2024-05-09T20:08:11.749Z,101518.45
2024-05-09T20:10:38.565Z,101517.02
2024-05-09T20:13:06.631Z,101521.02
2024-05-09T20:15:34.797Z,101520.34
2024-05-09T20:18:02.603Z,101525.59
2024-05-09T20:20:37.289Z,101523.30
2024-05-09T20:23:11.706Z,101525.81
2024-05-09T20:25:39.213Z,101530.36
2024-05-09T20:28:06.673Z,101529.83
2024-05-09T20:30:34.597Z,101532.41
2024-05-09T20:33:03.416Z,101533.05
2024-05-09T20:35:31.460Z,101531.96
2024-05-09T20:38:00.218Z,101530.70
2024-05-09T20:40:32.545Z,101536.86
2024-05-09T20:43:03.144Z,101536.79
2024-05-09T20:45:30.269Z,101535.52
2024-05-09T20:47:56.943Z,101539.27
2024-05-09T20:50:32.767Z,101541.14
2024-05-09T20:53:04.997Z,101543.22
2024-05-09T20:55:32.346Z,101545.92
2024-05-09T20:57:59.766Z,101546.02
2024-05-09T21:00:35.366Z,101547.47
2024-05-09T21:03:07.783Z,101540.68
2024-05-09T21:05:35.859Z,101544.82
2024-05-09T21:08:03.165Z,101548.27
2024-05-09T21:10:33.035Z,101547.75
2024-05-09T21:13:02.860Z,101549.36
2024-05-09T21:15:30.685Z,101554.38
2024-05-09T21:17:58.071Z,101558.33
2024-05-09T21:20:30.913Z,101560.14
2024-05-09T21:22:59.824Z,101560.09
2024-05-09T21:25:26.560Z,101561.76
2024-05-09T21:27:53.567Z,101566.85
2024-05-09T21:30:31.523Z,101569.16
2024-05-09T21:33:08.251Z,101570.53
2024-05-09T21:35:35.401Z,101573.09
2024-05-09T21:38:03.802Z,101573.59
2024-05-09T21:40:34.607Z,101573.36
2024-05-09T21:43:03.842Z,101578.17
2024-05-09T21:45:31.156Z,101579.28
2024-05-09T21:47:58.636Z,101581.25
2024-05-09T21:50:32.398Z,101579.25
2024-05-09T21:53:06.307Z,101585.41
2024-05-09T21:55:33.499Z,101583.29
2024-05-09T21:58:00.370Z,101583.38
2024-05-09T22:00:35.267Z,101580.50
2024-05-09T22:03:08.837Z,101584.91
2024-05-09T22:05:37.463Z,101584.77
2024-05-09T22:08:05.286Z,101581.34
2024-05-09T22:10:35.358Z,101580.57
2024-05-09T22:13:05.440Z,101581.68
2024-05-09T22:15:34.741Z,101585.56
2024-05-09T22:18:01.824Z,101582.16
2024-05-09T22:20:35.982Z,101582.74
2024-05-09T22:23:06.072Z,101580.05
2024-05-09T22:25:33.854Z,101583.98
2024-05-09T22:28:01.708Z,101583.19
2024-05-09T22:30:35.959Z,101583.09
2024-05-09T22:33:07.420Z,101586.63
2024-05-09T22:35:34.526Z,101585.15
2024-05-09T22:38:04.097Z,101589.20
2024-05-09T22:40:41.668Z,101589.61
2024-05-09T22:43:23.478Z,101589.34
2024-05-09T22:45:53.479Z,101587.71
2024-05-09T22:48:20.655Z,101590.39
2024-05-09T22:50:47.511Z,101591.88
2024-05-09T22:53:14.302Z,101593.15
2024-05-09T22:55:41.114Z,101594.44
2024-05-09T22:58:07.907Z,101594.67
2024-05-09T23:00:35.510Z,101594.02
2024-05-09T23:03:03.566Z,101590.80
2024-05-09T23:05:31.487Z,101587.57
2024-05-09T23:07:59.400Z,101588.89
2024-05-09T23:10:32.445Z,101586.92
2024-05-09T23:13:03.468Z,101588.73
2024-05-09T23:15:31.096Z,101590.20
2024-05-09T23:17:58.656Z,101585.73
2024-05-09T23:20:35.542Z,101586.83
2024-05-09T23:23:08.066Z,101591.59
2024-05-09T23:25:36.037Z,101592.61
2024-05-09T23:28:06.441Z,101593.96
2024-05-09T23:30:38.100Z,101589.23
2024-05-09T23:33:10.593Z,101592.80
2024-05-09T23:35:38.377Z,101595.80
2024-05-09T23:38:05.083Z,101593.08
2024-05-09T23:43:01.858Z,101595.71
2024-05-09T23:45:28.956Z,101594.35
2024-05-09T23:47:56.422Z,101596.98
2024-05-09T23:51:47.452Z,101597.50
2024-05-09T23:54:14.725Z,101598.45
2024-05-09T23:56:41.995Z,101597.28
2024-05-09T23:59:09.344Z,101599.77
