createdAt,value
2019-02-21T00:02:13.592Z,6.33
2019-02-21T00:04:42.456Z,6.07
2019-02-21T00:07:09.221Z,6.40
2019-02-21T00:09:36.100Z,6.10
2019-02-21T00:12:03.011Z,5.83
2019-02-21T00:14:30.723Z,5.93
2019-02-21T00:16:57.460Z,6.13
2019-02-21T00:19:24.214Z,5.90
2019-02-21T00:21:50.997Z,6.00
2019-02-21T00:24:18.420Z,6.07
2019-02-21T00:26:46.817Z,5.80
2019-02-21T00:29:13.645Z,6.70
2019-02-21T00:31:40.687Z,6.20
2019-02-21T00:34:07.425Z,6.20
2019-02-21T00:36:34.275Z,5.67
2019-02-21T00:39:01.032Z,6.47
2019-02-21T00:41:27.799Z,7.30
2019-02-21T00:43:55.109Z,6.10
2019-02-21T00:46:21.896Z,6.27
2019-02-21T00:48:48.870Z,6.53
2019-02-21T00:51:15.785Z,7.10
2019-02-21T00:53:42.553Z,6.87
2019-02-21T00:56:09.332Z,6.00
2019-02-21T00:58:36.185Z,6.50
2019-02-21T01:01:03.021Z,6.30
2019-02-21T01:03:29.751Z,6.07
2019-02-21T01:05:56.506Z,6.33
2019-02-21T01:08:23.402Z,6.30
2019-02-21T01:10:50.385Z,6.53
2019-02-21T01:13:17.137Z,6.07
2019-02-21T01:18:26.657Z,6.57
2019-02-21T01:20:53.425Z,6.50
2019-02-21T01:23:20.338Z,6.90
2019-02-21T01:25:47.197Z,6.23
2019-02-21T01:28:14.272Z,7.00
2019-02-21T01:30:41.413Z,6.80
2019-02-21T01:33:08.152Z,6.50
2019-02-21T01:35:34.888Z,6.57
2019-02-21T01:38:01.627Z,6.40
2019-02-21T01:40:28.598Z,6.83
2019-02-21T01:42:55.581Z,6.33
2019-02-21T01:45:22.336Z,5.93
2019-02-21T01:47:49.114Z,7.07
2019-02-21T01:50:15.889Z,6.57
2019-02-21T01:52:42.754Z,6.87
2019-02-21T01:55:09.922Z,6.60
2019-02-21T01:57:36.976Z,6.63
2019-02-21T02:00:04.027Z,6.53
2019-02-21T02:02:30.793Z,6.07
2019-02-21T02:04:57.560Z,7.20
2019-02-21T02:07:24.344Z,6.20
2019-02-21T02:09:51.090Z,6.90
2019-02-21T02:12:18.072Z,7.40
2019-02-21T02:14:44.922Z,7.33
2019-02-21T02:17:11.895Z,7.20
2019-02-21T02:19:38.682Z,7.80
2019-02-21T02:22:08.119Z,7.87
2019-02-21T02:24:34.865Z,7.37
2019-02-21T02:27:01.600Z,6.90
2019-02-21T02:29:28.337Z,7.40
2019-02-21T02:31:55.186Z,7.10
2019-02-21T02:34:21.985Z,6.83
2019-02-21T02:36:48.818Z,7.00
2019-02-21T02:39:15.589Z,6.97
2019-02-21T02:41:42.288Z,6.63
2019-02-21T02:44:09.063Z,7.23
2019-02-21T02:46:35.808Z,6.57
2019-02-21T02:49:02.573Z,7.00
2019-02-21T02:51:29.400Z,7.00
2019-02-21T02:53:56.130Z,6.67
2019-02-21T02:56:22.925Z,6.50
2019-02-21T02:58:49.694Z,7.30
2019-02-21T03:01:16.483Z,7.10
2019-02-21T03:03:43.315Z,7.67
2019-02-21T03:06:10.172Z,7.50
2019-02-21T03:08:37.043Z,7.07
2019-02-21T03:11:03.792Z,6.60
2019-02-21T03:13:30.537Z,6.77
2019-02-21T03:15:57.405Z,7.03
2019-02-21T03:18:24.185Z,6.53
2019-02-21T03:20:51.068Z,7.00
2019-02-21T03:23:17.802Z,6.90
2019-02-21T03:25:44.552Z,6.93
2019-02-21T03:28:13.869Z,6.67
2019-02-21T03:30:40.716Z,6.40
2019-02-21T03:33:07.514Z,7.07
2019-02-21T03:35:34.287Z,6.80
2019-02-21T03:38:01.039Z,6.70
2019-02-21T03:40:27.788Z,7.20
2019-02-21T03:42:54.535Z,6.80
2019-02-21T03:45:21.623Z,6.77
2019-02-21T03:47:53.856Z,7.03
2019-02-21T03:50:20.719Z,7.40
2019-02-21T03:52:50.565Z,6.80
2019-02-21T03:55:17.531Z,7.00
2019-02-21T03:57:44.309Z,7.37
2019-02-21T04:00:11.392Z,6.90
2019-02-21T04:02:38.151Z,7.30
2019-02-21T04:05:04.921Z,6.33
2019-02-21T04:07:31.667Z,7.50
2019-02-21T04:09:58.661Z,6.40
2019-02-21T04:12:27.295Z,6.80
2019-02-21T04:14:54.253Z,6.60
2019-02-21T04:17:20.981Z,6.77
2019-02-21T04:19:47.718Z,7.10
2019-02-21T04:22:17.273Z,6.53
2019-02-21T04:24:44.063Z,7.10
2019-02-21T04:27:10.826Z,6.93
2019-02-21T04:29:37.615Z,6.30
2019-02-21T04:32:16.161Z,7.10
2019-02-21T04:34:35.160Z,6.80
2019-02-21T04:37:02.011Z,7.00
2019-02-21T04:39:28.752Z,7.10
2019-02-21T04:41:55.750Z,7.00
2019-02-21T04:44:22.445Z,6.90
2019-02-21T04:46:49.308Z,6.67
2019-02-21T04:49:16.038Z,6.90
2019-02-21T04:51:42.886Z,7.60
2019-02-21T04:54:09.595Z,6.90
2019-02-21T04:56:36.345Z,7.80
2019-02-21T04:59:06.716Z,7.47
2019-02-21T05:01:33.664Z,7.40
2019-02-21T05:04:00.339Z,7.47
2019-02-21T05:06:27.054Z,10.53
2019-02-21T05:08:54.021Z,7.27
2019-02-21T05:11:20.861Z,7.10
2019-02-21T05:13:50.352Z,7.63
2019-02-21T05:16:17.209Z,8.00
2019-02-21T05:18:47.421Z,8.67
2019-02-21T05:21:14.271Z,9.77
2019-02-21T05:23:41.026Z,9.03
2019-02-21T05:26:09.677Z,7.87
2019-02-21T05:28:36.400Z,7.13
2019-02-21T05:31:07.481Z,7.70
2019-02-21T05:34:09.229Z,7.93
2019-02-21T05:37:07.789Z,7.23
2019-02-21T05:40:02.748Z,7.80
2019-02-21T05:42:34.574Z,8.30
2019-02-21T05:45:11.645Z,8.23
2019-02-21T05:47:46.907Z,8.10
2019-02-21T05:50:24.991Z,7.77
2019-02-21T05:53:26.475Z,8.73
2019-02-21T05:56:10.906Z,9.37
2019-02-21T05:58:56.095Z,9.37
2019-02-21T06:01:42.472Z,8.23
2019-02-21T06:04:34.650Z,9.57
2019-02-21T06:07:19.577Z,8.60
2019-02-21T06:10:02.737Z,8.70
2019-02-21T06:12:59.906Z,8.30
2019-02-21T06:15:42.746Z,9.60
2019-02-21T06:18:34.853Z,9.23
2019-02-21T06:21:24.281Z,10.57
2019-02-21T06:24:05.390Z,9.57
2019-02-21T06:26:39.522Z,9.27
2019-02-21T06:29:13.696Z,9.20
2019-02-21T06:31:40.406Z,9.17
2019-02-21T06:34:07.243Z,9.10
2019-02-21T06:36:33.956Z,8.50
2019-02-21T06:39:00.728Z,8.73
2019-02-21T06:41:29.807Z,8.80
2019-02-21T06:43:56.981Z,9.03
2019-02-21T06:46:24.474Z,9.97
2019-02-21T06:48:51.682Z,9.07
2019-02-21T06:51:18.681Z,9.07
2019-02-21T06:53:45.443Z,10.00
2019-02-21T06:56:12.216Z,11.07
2019-02-21T06:58:39.143Z,10.90
2019-02-21T07:01:07.085Z,10.60
2019-02-21T07:03:33.872Z,10.97
2019-02-21T07:06:02.562Z,10.47
2019-02-21T07:08:30.156Z,10.33
2019-02-21T07:11:05.955Z,11.67
2019-02-21T07:13:26.826Z,11.17
2019-02-21T07:15:53.911Z,14.57
2019-02-21T07:18:20.793Z,11.87
2019-02-21T07:20:47.544Z,11.13
2019-02-21T07:23:14.307Z,11.97
2019-02-21T07:25:53.563Z,11.67
2019-02-21T07:28:23.495Z,9.57
2019-02-21T07:30:51.296Z,10.13
2019-02-21T07:33:27.892Z,10.30
2019-02-21T07:35:46.954Z,11.90
2019-02-21T07:38:13.788Z,10.00
2019-02-21T07:40:41.643Z,10.77
2019-02-21T07:43:08.481Z,10.80
2019-02-21T07:45:36.655Z,11.03
2019-02-21T07:48:03.870Z,12.00
2019-02-21T07:50:30.914Z,11.70
2019-02-21T07:53:02.525Z,10.57
2019-02-21T07:55:29.152Z,12.50
2019-02-21T07:57:55.877Z,11.80
2019-02-21T08:00:22.617Z,11.03
2019-02-21T08:02:49.832Z,23.10
2019-02-21T08:05:16.572Z,13.00
2019-02-21T08:07:43.311Z,15.40
2019-02-21T08:10:10.101Z,16.70
2019-02-21T08:12:37.194Z,16.50
2019-02-21T08:15:08.163Z,16.20
2019-02-21T08:17:34.888Z,15.67
2019-02-21T08:20:08.380Z,16.33
2019-02-21T08:22:31.493Z,17.70
2019-02-21T08:24:58.368Z,15.13
2019-02-21T08:27:26.608Z,15.70
2019-02-21T08:29:53.356Z,16.20
2019-02-21T08:32:24.879Z,16.67
2019-02-21T08:34:52.685Z,16.00
2019-02-21T08:37:19.470Z,17.27
2019-02-21T08:39:46.249Z,17.03
2019-02-21T08:42:12.979Z,17.93
2019-02-21T08:44:40.083Z,17.20
2019-02-21T08:47:06.839Z,16.80
2019-02-21T08:49:33.698Z,18.67
2019-02-21T08:52:00.719Z,17.90
2019-02-21T08:54:27.761Z,18.20
2019-02-21T08:56:58.395Z,20.23
2019-02-21T08:59:25.182Z,19.20
2019-02-21T09:01:51.906Z,19.27
2019-02-21T09:04:27.335Z,19.10
2019-02-21T09:06:47.729Z,17.97
2019-02-21T09:09:14.473Z,18.07
2019-02-21T09:11:44.799Z,18.70
2019-02-21T09:14:12.645Z,17.97
2019-02-21T09:16:39.332Z,17.93
2019-02-21T09:19:06.099Z,17.53
2019-02-21T09:21:32.893Z,18.30
2019-02-21T09:23:59.722Z,19.10
2019-02-21T09:26:26.439Z,17.90
2019-02-21T09:28:53.190Z,18.97
2019-02-21T09:31:19.930Z,18.20
2019-02-21T09:33:48.709Z,19.23
2019-02-21T09:36:15.301Z,18.47
2019-02-21T09:38:42.091Z,18.10
2019-02-21T09:41:08.868Z,19.20
2019-02-21T09:43:35.636Z,20.47
2019-02-21T09:46:02.531Z,20.13
2019-02-21T09:48:29.280Z,19.27
2019-02-21T09:50:56.160Z,20.70
2019-02-21T09:53:22.918Z,19.17
2019-02-21T09:55:50.492Z,17.93
2019-02-21T09:58:17.449Z,19.60
2019-02-21T10:00:44.269Z,19.30
2019-02-21T10:03:19.500Z,18.90
2019-02-21T10:05:46.276Z,20.70
2019-02-21T10:08:13.122Z,21.10
2019-02-21T10:10:39.902Z,19.50
2019-02-21T10:13:06.639Z,19.47
2019-02-21T10:15:34.901Z,19.20
2019-02-21T10:18:01.776Z,19.77
2019-02-21T10:20:28.532Z,19.83
2019-02-21T10:22:55.673Z,20.00
2019-02-21T10:25:24.482Z,19.30
2019-02-21T10:27:52.981Z,18.80
2019-02-21T10:30:20.588Z,18.53
2019-02-21T10:32:47.570Z,21.10
2019-02-21T10:35:16.964Z,19.50
2019-02-21T10:37:47.218Z,20.20
2019-02-21T10:40:13.945Z,19.23
2019-02-21T10:42:40.729Z,20.70
2019-02-21T10:45:10.227Z,20.83
2019-02-21T10:47:36.976Z,21.03
2019-02-21T10:50:04.759Z,19.20
2019-02-21T10:52:31.592Z,19.50
2019-02-21T10:54:58.684Z,20.20
2019-02-21T10:57:25.670Z,21.27
2019-02-21T10:59:53.625Z,21.60
2019-02-21T11:02:20.298Z,27.53
2019-02-21T11:04:54.917Z,21.53
2019-02-21T11:07:21.260Z,20.60
2019-02-21T11:09:48.080Z,21.57
2019-02-21T11:12:15.676Z,20.37
2019-02-21T11:14:47.525Z,20.50
2019-02-21T11:17:11.266Z,21.63
2019-02-21T11:19:38.975Z,21.33
2019-02-21T11:22:09.404Z,21.53
2019-02-21T11:24:36.161Z,22.77
2019-02-21T11:27:04.420Z,21.63
2019-02-21T11:29:31.582Z,22.30
2019-02-21T11:31:58.316Z,21.50
2019-02-21T11:34:28.442Z,21.77
2019-02-21T11:36:55.218Z,22.30
2019-02-21T11:39:21.914Z,21.70
2019-02-21T11:41:49.011Z,22.10
2019-02-21T11:44:15.914Z,21.73
2019-02-21T11:46:42.750Z,21.53
2019-02-21T11:49:09.532Z,20.50
2019-02-21T11:51:36.643Z,21.30
2019-02-21T11:54:03.396Z,20.20
2019-02-21T11:56:30.144Z,19.67
2019-02-21T11:58:56.870Z,19.03
2019-02-21T12:01:23.654Z,18.43
2019-02-21T12:03:50.419Z,20.40
2019-02-21T12:06:17.415Z,21.97
2019-02-21T12:08:45.925Z,19.43
2019-02-21T12:11:12.655Z,21.83
2019-02-21T12:13:39.781Z,18.87
2019-02-21T12:16:08.176Z,16.80
2019-02-21T12:18:35.161Z,16.57
2019-02-21T12:21:01.989Z,16.03
2019-02-21T12:23:29.597Z,15.37
2019-02-21T12:25:56.488Z,15.60
2019-02-21T12:28:24.902Z,16.43
2019-02-21T12:30:53.915Z,14.37
2019-02-21T12:33:20.653Z,13.10
2019-02-21T12:35:47.357Z,13.17
2019-02-21T12:38:14.167Z,13.23
2019-02-21T12:40:40.975Z,12.30
2019-02-21T12:43:08.108Z,14.30
2019-02-21T12:45:36.670Z,13.53
2019-02-21T12:48:03.419Z,14.07
2019-02-21T12:50:30.142Z,13.63
2019-02-21T12:52:57.204Z,14.40
2019-02-21T12:55:29.480Z,14.47
2019-02-21T12:57:52.644Z,12.47
2019-02-21T13:00:19.608Z,13.40
2019-02-21T13:02:46.329Z,13.23
2019-02-21T13:05:16.587Z,13.07
2019-02-21T13:07:43.453Z,13.30
2019-02-21T13:10:11.844Z,13.27
2019-02-21T13:12:38.703Z,13.57
2019-02-21T13:15:06.707Z,12.80
2019-02-21T13:17:33.623Z,14.43
2019-02-21T13:20:01.085Z,14.70
2019-02-21T13:22:28.059Z,14.93
2019-02-21T13:24:54.829Z,13.67
2019-02-21T13:27:21.585Z,13.43
2019-02-21T13:29:48.823Z,14.30
2019-02-21T13:32:15.574Z,13.03
2019-02-21T13:34:42.853Z,12.87
2019-02-21T13:37:10.030Z,13.57
2019-02-21T13:39:36.775Z,11.90
2019-02-21T13:42:03.510Z,12.43
2019-02-21T13:44:33.308Z,13.57
2019-02-21T13:47:00.016Z,13.50
2019-02-21T13:49:26.737Z,14.27
2019-02-21T13:51:56.340Z,14.40
2019-02-21T13:54:23.106Z,13.30
2019-02-21T13:56:50.619Z,14.53
2019-02-21T13:59:17.427Z,15.30
2019-02-21T14:01:44.148Z,14.87
2019-02-21T14:04:10.898Z,13.87
2019-02-21T14:06:39.224Z,15.20
2019-02-21T14:09:06.008Z,14.00
2019-02-21T14:11:32.884Z,14.90
2019-02-21T14:13:59.681Z,15.63
2019-02-21T14:16:27.714Z,14.67
2019-02-21T14:18:54.699Z,14.53
2019-02-21T14:21:21.451Z,14.77
2019-02-21T14:23:48.208Z,14.10
2019-02-21T14:26:15.012Z,13.40
2019-02-21T14:28:41.753Z,14.10
2019-02-21T14:31:08.736Z,15.97
2019-02-21T14:33:35.494Z,14.90
2019-02-21T14:36:02.211Z,13.83
2019-02-21T14:38:29.492Z,15.20
2019-02-21T14:40:56.376Z,15.20
2019-02-21T14:43:23.209Z,14.47
2019-02-21T14:45:50.091Z,14.80
2019-02-21T14:48:17.181Z,14.60
2019-02-21T14:50:43.925Z,16.50
2019-02-21T14:53:10.701Z,15.10
2019-02-21T14:55:37.427Z,13.73
2019-02-21T14:58:04.185Z,14.60
2019-02-21T15:00:31.155Z,15.30
2019-02-21T15:02:58.170Z,13.77
2019-02-21T15:05:25.151Z,14.17
2019-02-21T15:07:51.847Z,15.63
2019-02-21T15:10:18.582Z,14.67
2019-02-21T15:12:47.801Z,13.43
2019-02-21T15:15:15.363Z,13.50
2019-02-21T15:17:42.548Z,13.90
2019-02-21T15:20:10.581Z,12.60
2019-02-21T15:22:37.337Z,13.73
2019-02-21T15:25:07.735Z,13.07
2019-02-21T15:27:34.463Z,13.93
2019-02-21T15:30:01.484Z,14.13
2019-02-21T15:32:28.370Z,13.33
2019-02-21T15:34:55.135Z,13.90
2019-02-21T15:37:22.178Z,13.33
2019-02-21T15:39:49.223Z,13.43
2019-02-21T15:42:16.071Z,12.97
2019-02-21T15:44:42.959Z,13.30
2019-02-21T15:47:09.819Z,13.93
2019-02-21T15:49:36.563Z,14.40
2019-02-21T15:52:03.410Z,15.00
2019-02-21T15:54:30.160Z,15.30
2019-02-21T15:56:56.909Z,14.10
2019-02-21T15:59:23.786Z,14.80
2019-02-21T16:01:50.531Z,15.77
2019-02-21T16:04:17.333Z,14.43
2019-02-21T16:06:50.986Z,14.63
2019-02-21T16:09:16.474Z,14.13
2019-02-21T16:11:41.877Z,13.70
2019-02-21T16:14:08.688Z,14.30
2019-02-21T16:16:35.665Z,15.07
2019-02-21T16:19:02.721Z,15.40
2019-02-21T16:21:29.503Z,14.87
2019-02-21T16:23:59.533Z,14.83
2019-02-21T16:26:26.570Z,14.50
2019-02-21T16:28:54.726Z,13.73
2019-02-21T16:31:21.514Z,13.70
2019-02-21T16:33:48.207Z,13.73
2019-02-21T16:36:14.946Z,14.67
2019-02-21T16:38:41.665Z,13.60
2019-02-21T16:41:08.437Z,14.47
2019-02-21T16:43:38.193Z,14.30
2019-02-21T16:46:08.018Z,14.87
2019-02-21T16:48:33.771Z,14.00
2019-02-21T16:51:00.541Z,14.10
2019-02-21T16:53:29.618Z,14.33
2019-02-21T16:55:56.647Z,13.67
2019-02-21T16:58:23.751Z,14.17
2019-02-21T17:00:54.868Z,14.20
2019-02-21T17:03:19.564Z,14.10
2019-02-21T17:05:46.329Z,14.00
2019-02-21T17:08:13.077Z,13.63
2019-02-21T17:10:39.849Z,13.90
2019-02-21T17:13:06.624Z,13.37
2019-02-21T17:15:33.582Z,14.17
2019-02-21T17:18:03.658Z,13.40
2019-02-21T17:20:29.203Z,14.73
2019-02-21T17:22:56.478Z,13.77
2019-02-21T17:25:23.234Z,14.43
2019-02-21T17:27:50.112Z,13.67
2019-02-21T17:30:17.037Z,14.63
2019-02-21T17:32:44.047Z,14.53
2019-02-21T17:35:13.322Z,16.10
2019-02-21T17:37:40.080Z,14.70
2019-02-21T17:40:09.013Z,14.53
2019-02-21T17:42:35.953Z,14.20
2019-02-21T17:45:02.860Z,14.80
2019-02-21T17:47:29.716Z,15.93
2019-02-21T17:49:56.458Z,16.87
2019-02-21T17:52:23.343Z,14.93
2019-02-21T17:54:50.114Z,14.33
2019-02-21T17:57:16.987Z,13.93
2019-02-21T17:59:43.748Z,14.77
2019-02-21T18:02:10.551Z,15.17
2019-02-21T18:04:40.594Z,15.13
2019-02-21T18:07:07.382Z,15.60
2019-02-21T18:09:34.347Z,16.33
2019-02-21T18:12:01.078Z,15.70
2019-02-21T18:14:28.214Z,15.20
2019-02-21T18:16:55.056Z,16.40
2019-02-21T18:19:21.912Z,16.10
2019-02-21T18:21:49.352Z,16.03
2019-02-21T18:24:19.004Z,16.17
2019-02-21T18:26:45.840Z,16.10
2019-02-21T18:29:12.736Z,16.00
2019-02-21T18:31:39.819Z,17.60
2019-02-21T18:34:06.536Z,17.40
2019-02-21T18:36:33.495Z,17.40
2019-02-21T18:41:49.014Z,15.97
2019-02-21T18:44:15.950Z,15.73
2019-02-21T18:46:43.169Z,15.00
2019-02-21T18:49:09.987Z,18.83
2019-02-21T18:51:39.915Z,19.23
2019-02-21T18:54:06.612Z,18.70
2019-02-21T18:56:33.445Z,19.40
2019-02-21T18:59:00.160Z,19.60
2019-02-21T19:01:27.036Z,19.87
2019-02-21T19:03:53.852Z,20.93
2019-02-21T19:06:20.616Z,19.17
2019-02-21T19:08:47.612Z,18.20
2019-02-21T19:11:14.303Z,21.00
2019-02-21T19:13:41.110Z,20.30
2019-02-21T19:16:08.043Z,19.73
2019-02-21T19:18:34.910Z,21.60
2019-02-21T19:21:02.551Z,20.03
2019-02-21T19:23:29.333Z,19.30
2019-02-21T19:25:56.231Z,19.17
2019-02-21T19:28:22.936Z,19.13
2019-02-21T19:30:54.359Z,19.93
2019-02-21T19:33:21.217Z,19.10
2019-02-21T19:35:48.674Z,18.77
2019-02-21T19:38:15.589Z,18.60
2019-02-21T19:40:42.300Z,18.73
2019-02-21T19:43:09.070Z,17.73
2019-02-21T19:45:39.433Z,17.80
2019-02-21T19:48:06.258Z,18.93
2019-02-21T19:50:32.972Z,18.70
2019-02-21T19:52:59.669Z,19.10
2019-02-21T19:55:26.391Z,19.90
2019-02-21T19:57:53.582Z,19.90
2019-02-21T20:00:23.301Z,19.70
2019-02-21T20:02:50.064Z,19.30
2019-02-21T20:05:16.770Z,19.37
2019-02-21T20:07:45.842Z,20.23
2019-02-21T20:10:12.932Z,19.30
2019-02-21T20:12:39.660Z,20.10
2019-02-21T20:15:06.511Z,18.50
2019-02-21T20:17:33.339Z,19.37
2019-02-21T20:20:02.045Z,18.53
2019-02-21T20:22:28.751Z,18.53
2019-02-21T20:24:55.496Z,18.13
2019-02-21T20:27:22.365Z,18.73
2019-02-21T20:29:49.059Z,19.83
2019-02-21T20:32:16.165Z,19.93
2019-02-21T20:34:43.113Z,18.70
2019-02-21T20:37:12.072Z,20.23
2019-02-21T20:39:38.921Z,19.17
2019-02-21T20:42:05.665Z,19.83
2019-02-21T20:44:32.389Z,19.53
2019-02-21T20:46:59.193Z,18.80
2019-02-21T20:49:25.932Z,18.83
2019-02-21T20:51:52.656Z,19.73
2019-02-21T20:54:19.345Z,18.27
2019-02-21T20:56:46.052Z,18.73
2019-02-21T20:59:12.761Z,19.83
2019-02-21T21:01:39.488Z,17.80
2019-02-21T21:04:06.189Z,19.60
2019-02-21T21:06:32.909Z,17.50
2019-02-21T21:09:00.004Z,16.83
2019-02-21T21:11:26.748Z,17.60
2019-02-21T21:13:53.765Z,17.97
2019-02-21T21:16:20.546Z,17.10
2019-02-21T21:18:47.260Z,17.50
2019-02-21T21:21:13.974Z,18.13
2019-02-21T21:23:40.699Z,17.60
2019-02-21T21:26:07.405Z,17.97
2019-02-21T21:28:37.393Z,17.17
2019-02-21T21:31:04.136Z,17.13
2019-02-21T21:33:31.009Z,17.50
2019-02-21T21:35:57.740Z,19.50
2019-02-21T21:38:24.623Z,17.90
2019-02-21T21:40:51.915Z,16.60
2019-02-21T21:43:18.752Z,13.77
2019-02-21T21:45:45.476Z,14.70
2019-02-21T21:48:12.275Z,12.80
2019-02-21T21:50:38.963Z,12.53
2019-02-21T21:53:05.741Z,13.47
2019-02-21T21:55:32.429Z,13.93
2019-02-21T21:58:01.391Z,14.80
2019-02-21T22:00:28.096Z,15.27
2019-02-21T22:02:54.833Z,14.27
2019-02-21T22:05:21.581Z,13.60
2019-02-21T22:07:50.595Z,14.23
2019-02-21T22:10:17.716Z,14.23
2019-02-21T22:12:44.410Z,15.13
2019-02-21T22:15:11.241Z,15.13
2019-02-21T22:17:38.021Z,14.97
2019-02-21T22:20:05.239Z,16.90
2019-02-21T22:22:31.943Z,17.57
2019-02-21T22:24:58.774Z,15.10
2019-02-21T22:27:25.497Z,14.80
2019-02-21T22:29:52.186Z,14.60
2019-02-21T22:32:18.873Z,15.47
2019-02-21T22:34:45.599Z,14.93
2019-02-21T22:37:12.383Z,14.50
2019-02-21T22:39:39.098Z,16.20
2019-02-21T22:42:05.829Z,15.27
2019-02-21T22:44:32.945Z,14.57
2019-02-21T22:46:59.670Z,14.73
2019-02-21T22:49:27.045Z,15.80
2019-02-21T22:51:53.766Z,15.13
2019-02-21T22:54:20.532Z,15.10
2019-02-21T22:56:47.560Z,13.87
2019-02-21T22:59:14.620Z,12.83
2019-02-21T23:01:46.208Z,13.00
2019-02-21T23:04:55.327Z,13.00
2019-02-21T23:07:50.049Z,12.70
2019-02-21T23:10:16.774Z,13.37
2019-02-21T23:12:43.548Z,13.50
2019-02-21T23:15:10.269Z,12.97
2019-02-21T23:17:39.129Z,13.20
2019-02-21T23:20:06.982Z,13.00
2019-02-21T23:22:33.719Z,15.20
2019-02-21T23:25:00.448Z,14.70
2019-02-21T23:27:27.173Z,15.17
2019-02-21T23:29:55.782Z,20.27
2019-02-21T23:32:22.549Z,20.10
2019-02-21T23:34:50.279Z,18.30
2019-02-21T23:37:17.260Z,16.50
2019-02-21T23:39:44.380Z,16.73
2019-02-21T23:42:11.143Z,15.13
2019-02-21T23:44:37.827Z,13.00
2019-02-21T23:47:04.550Z,12.07
2019-02-21T23:49:31.662Z,11.70
2019-02-21T23:51:58.398Z,10.73
2019-02-21T23:54:25.514Z,11.80
2019-02-21T23:56:52.558Z,11.20
2019-02-21T23:59:19.260Z,12.20
