createdAt,value
2023-05-16T00:00:05.628Z,1014.63
2023-05-16T00:00:36.293Z,1014.63
2023-05-16T00:01:07.712Z,1014.42
2023-05-16T00:01:39.252Z,1014.42
2023-05-16T00:01:56.096Z,1014.53
2023-05-16T00:02:27.810Z,1014.53
2023-05-16T00:02:59.683Z,1014.63
2023-05-16T00:03:31.312Z,1014.63
2023-05-16T00:04:03.231Z,1014.63
2023-05-16T00:04:36.468Z,1014.63
2023-05-16T00:05:08.039Z,1014.53
2023-05-16T00:05:39.316Z,1014.53
2023-05-16T00:06:11.332Z,1014.63
2023-05-16T00:06:37.204Z,1014.53
2023-05-16T00:06:59.240Z,1014.53
2023-05-16T00:07:17.979Z,1014.53
2023-05-16T00:07:37.297Z,1014.53
2023-05-16T00:08:03.177Z,1014.53
2023-05-16T00:08:36.691Z,1014.53
2023-05-16T00:09:07.244Z,1014.63
2023-05-16T00:09:39.111Z,1014.63
2023-05-16T00:09:56.034Z,1014.42
2023-05-16T00:10:27.928Z,1014.42
2023-05-16T00:10:59.186Z,1014.53
2023-05-16T00:11:16.073Z,1014.53
2023-05-16T00:11:37.085Z,1014.53
2023-05-16T00:12:03.141Z,1014.53
2023-05-16T00:12:36.237Z,1014.53
2023-05-16T00:13:07.408Z,1014.53
2023-05-16T00:13:39.398Z,1014.53
2023-05-16T00:14:11.296Z,1014.73
2023-05-16T00:14:37.113Z,1014.63
2023-05-16T00:14:59.228Z,1014.63
2023-05-16T00:15:16.930Z,1014.63
2023-05-16T00:15:37.461Z,1014.63
2023-05-16T00:16:03.109Z,1014.63
2023-05-16T00:16:37.242Z,1014.63
2023-05-16T00:17:07.599Z,1014.53
2023-05-16T00:17:39.797Z,1014.53
2023-05-16T00:17:55.977Z,1014.42
2023-05-16T00:18:27.313Z,1014.42
2023-05-16T00:18:59.344Z,1014.53
2023-05-16T00:19:16.199Z,1014.53
2023-05-16T00:19:37.138Z,1014.42
2023-05-16T00:20:04.899Z,1014.42
2023-05-16T00:20:36.351Z,1014.42
2023-05-16T00:21:07.416Z,1014.63
2023-05-16T00:21:39.214Z,1014.63
2023-05-16T00:21:56.095Z,1014.63
2023-05-16T00:22:27.237Z,1014.63
2023-05-16T00:22:59.252Z,1014.63
2023-05-16T00:23:16.195Z,1014.63
2023-05-16T00:23:37.247Z,1014.63
2023-05-16T00:24:03.249Z,1014.63
2023-05-16T00:24:37.002Z,1014.63
2023-05-16T00:25:08.204Z,1014.63
2023-05-16T00:25:39.235Z,1014.63
2023-05-16T00:25:56.451Z,1014.73
2023-05-16T00:26:27.382Z,1014.73
2023-05-16T00:26:59.813Z,1014.63
2023-05-16T00:27:31.167Z,1014.63
2023-05-16T00:28:03.518Z,1014.53
2023-05-16T00:28:36.325Z,1014.53
2023-05-16T00:29:07.242Z,1014.73
2023-05-16T00:29:39.689Z,1014.73
2023-05-16T00:29:56.135Z,1014.73
2023-05-16T00:30:28.489Z,1014.73
2023-05-16T00:30:59.334Z,1014.93
2023-05-16T00:31:16.081Z,1014.93
2023-05-16T00:31:37.235Z,1014.63
2023-05-16T00:32:03.245Z,1014.63
2023-05-16T00:32:36.223Z,1014.63
2023-05-16T00:33:07.382Z,1014.83
2023-05-16T00:33:39.624Z,1014.83
2023-05-16T00:33:56.008Z,1014.93
2023-05-16T00:34:27.384Z,1014.93
2023-05-16T00:34:59.574Z,1014.73
2023-05-16T00:35:31.685Z,1014.73
2023-05-16T00:36:03.329Z,1014.73
2023-05-16T00:36:37.200Z,1014.73
2023-05-16T00:37:07.383Z,1014.73
2023-05-16T00:37:39.326Z,1014.73
2023-05-16T00:37:56.413Z,1014.83
2023-05-16T00:38:27.525Z,1014.83
2023-05-16T00:38:59.334Z,1014.73
2023-05-16T00:39:16.014Z,1014.73
2023-05-16T00:39:37.296Z,1014.73
2023-05-16T00:40:05.165Z,1014.73
2023-05-16T00:40:36.388Z,1014.73
2023-05-16T00:41:07.213Z,1014.73
2023-05-16T00:41:39.166Z,1014.73
2023-05-16T00:41:56.155Z,1014.63
2023-05-16T00:42:27.119Z,1014.63
2023-05-16T00:42:59.225Z,1014.73
2023-05-16T00:43:15.974Z,1014.73
2023-05-16T00:43:37.103Z,1014.93
2023-05-16T00:44:03.259Z,1014.93
2023-05-16T00:44:36.365Z,1014.93
2023-05-16T00:45:08.721Z,1014.63
2023-05-16T00:45:39.264Z,1014.63
2023-05-16T00:45:58.208Z,1014.73
2023-05-16T00:46:27.281Z,1014.73
2023-05-16T00:46:59.330Z,1014.63
2023-05-16T00:47:16.195Z,1014.63
2023-05-16T00:47:37.456Z,1014.83
2023-05-16T00:48:03.299Z,1014.83
2023-05-16T00:48:36.895Z,1014.83
2023-05-16T00:49:07.245Z,1014.83
2023-05-16T00:49:39.239Z,1014.83
2023-05-16T00:49:56.110Z,1014.73
2023-05-16T00:50:28.058Z,1014.73
2023-05-16T00:50:59.344Z,1014.83
2023-05-16T00:51:16.110Z,1014.83
2023-05-16T00:51:37.411Z,1014.73
2023-05-16T00:52:03.226Z,1014.73
2023-05-16T00:52:36.868Z,1014.73
2023-05-16T00:53:07.228Z,1014.63
2023-05-16T00:53:39.305Z,1014.63
2023-05-16T00:53:56.145Z,1015.03
2023-05-16T00:54:27.136Z,1015.03
2023-05-16T00:54:59.735Z,1014.83
2023-05-16T00:55:17.188Z,1014.83
2023-05-16T00:55:37.052Z,1014.83
2023-05-16T00:56:03.259Z,1014.83
2023-05-16T00:56:36.400Z,1014.83
2023-05-16T00:57:07.474Z,1014.83
2023-05-16T00:57:39.207Z,1014.83
2023-05-16T00:57:56.119Z,1014.93
2023-05-16T00:58:27.254Z,1014.93
2023-05-16T00:58:59.283Z,1014.83
2023-05-16T00:59:17.542Z,1014.83
2023-05-16T00:59:37.427Z,1014.83
2023-05-16T01:00:05.383Z,1014.83
2023-05-16T01:00:36.435Z,1014.83
2023-05-16T01:01:08.000Z,1014.93
2023-05-16T01:01:39.251Z,1014.93
2023-05-16T01:01:56.133Z,1015.03
2023-05-16T01:02:27.348Z,1015.03
2023-05-16T01:03:16.222Z,1014.73
2023-05-16T01:03:37.554Z,1014.83
2023-05-16T01:04:03.370Z,1014.83
2023-05-16T01:04:36.173Z,1014.83
2023-05-16T01:05:07.942Z,1014.93
2023-05-16T01:05:39.241Z,1014.93
2023-05-16T01:05:56.674Z,1014.73
2023-05-16T01:06:27.203Z,1014.73
2023-05-16T01:06:59.340Z,1014.83
2023-05-16T01:07:16.196Z,1014.83
2023-05-16T01:07:37.221Z,1014.83
2023-05-16T01:08:03.390Z,1014.83
2023-05-16T01:08:36.381Z,1014.83
2023-05-16T01:09:07.372Z,1014.83
2023-05-16T01:09:39.587Z,1014.83
2023-05-16T01:09:56.009Z,1014.83
2023-05-16T01:10:27.775Z,1014.83
2023-05-16T01:10:59.295Z,1015.03
2023-05-16T01:11:15.997Z,1015.03
2023-05-16T01:11:37.282Z,1014.83
2023-05-16T01:12:03.122Z,1014.83
2023-05-16T01:12:36.235Z,1014.83
2023-05-16T01:13:07.319Z,1014.73
2023-05-16T01:13:39.183Z,1014.73
2023-05-16T01:13:56.069Z,1015.14
2023-05-16T01:14:27.196Z,1015.14
2023-05-16T01:14:59.297Z,1014.93
2023-05-16T01:15:16.807Z,1014.93
2023-05-16T01:15:37.265Z,1014.73
2023-05-16T01:16:03.356Z,1014.73
2023-05-16T01:16:36.447Z,1014.73
2023-05-16T01:17:07.508Z,1015.03
2023-05-16T01:17:39.170Z,1015.03
2023-05-16T01:17:56.195Z,1014.93
2023-05-16T01:18:27.207Z,1014.93
2023-05-16T01:18:59.385Z,1015.14
2023-05-16T01:19:16.081Z,1015.14
2023-05-16T01:19:37.210Z,1014.93
2023-05-16T01:20:05.318Z,1014.93
2023-05-16T01:20:36.445Z,1014.93
2023-05-16T01:21:07.457Z,1015.14
2023-05-16T01:21:39.164Z,1015.14
2023-05-16T01:21:56.570Z,1014.93
2023-05-16T01:22:27.212Z,1014.93
2023-05-16T01:22:59.332Z,1015.14
2023-05-16T01:23:31.103Z,1015.14
2023-05-16T01:24:03.224Z,1014.93
2023-05-16T01:24:36.202Z,1014.93
2023-05-16T01:25:08.252Z,1014.73
2023-05-16T01:25:39.159Z,1014.73
2023-05-16T01:25:56.479Z,1014.93
2023-05-16T01:26:27.335Z,1014.93
2023-05-16T01:27:00.001Z,1015.03
2023-05-16T01:27:16.210Z,1015.03
2023-05-16T01:27:37.236Z,1015.14
2023-05-16T01:28:03.239Z,1015.14
2023-05-16T01:28:36.737Z,1015.14
2023-05-16T01:29:07.268Z,1014.93
2023-05-16T01:29:39.207Z,1014.93
2023-05-16T01:29:56.088Z,1015.03
2023-05-16T01:30:28.725Z,1015.03
2023-05-16T01:30:59.930Z,1014.93
2023-05-16T01:31:16.237Z,1014.93
2023-05-16T01:31:37.400Z,1014.93
2023-05-16T01:32:03.511Z,1014.93
2023-05-16T01:32:36.285Z,1014.93
2023-05-16T01:33:07.388Z,1014.93
2023-05-16T01:33:39.197Z,1014.93
2023-05-16T01:33:56.077Z,1014.93
2023-05-16T01:34:27.196Z,1014.93
2023-05-16T01:34:59.250Z,1015.14
2023-05-16T01:35:16.614Z,1015.14
2023-05-16T01:35:37.319Z,1015.24
2023-05-16T01:36:03.666Z,1015.24
2023-05-16T01:36:37.246Z,1015.24
2023-05-16T01:37:07.264Z,1014.93
2023-05-16T01:37:39.185Z,1014.93
2023-05-16T01:37:56.380Z,1015.03
2023-05-16T01:38:27.235Z,1015.03
2023-05-16T01:38:59.264Z,1015.24
2023-05-16T01:39:16.019Z,1015.24
2023-05-16T01:39:37.298Z,1015.14
2023-05-16T01:40:19.705Z,1015.14
2023-05-16T01:40:36.228Z,1015.14
2023-05-16T01:41:07.805Z,1015.03
2023-05-16T01:41:39.373Z,1015.03
2023-05-16T01:42:11.435Z,1015.14
2023-05-16T01:42:37.180Z,1015.14
2023-05-16T01:42:59.850Z,1015.14
2023-05-16T01:43:31.158Z,1015.14
2023-05-16T01:44:03.417Z,1015.14
2023-05-16T01:44:36.681Z,1015.14
2023-05-16T01:45:09.164Z,1015.03
2023-05-16T01:45:39.234Z,1015.03
2023-05-16T01:45:56.555Z,1015.14
2023-05-16T01:46:27.577Z,1015.14
2023-05-16T01:46:59.478Z,1015.03
2023-05-16T01:47:16.755Z,1015.03
2023-05-16T01:47:37.315Z,1015.14
2023-05-16T01:48:03.208Z,1015.14
2023-05-16T01:48:36.357Z,1015.14
2023-05-16T01:49:07.505Z,1014.93
2023-05-16T01:49:39.282Z,1014.93
2023-05-16T01:49:56.075Z,1015.14
2023-05-16T01:50:27.633Z,1015.14
2023-05-16T01:50:59.253Z,1015.03
2023-05-16T01:51:18.497Z,1015.03
2023-05-16T01:51:37.366Z,1015.24
2023-05-16T01:52:03.163Z,1015.24
2023-05-16T01:52:36.309Z,1015.24
2023-05-16T01:53:07.362Z,1014.93
2023-05-16T01:53:39.215Z,1014.93
2023-05-16T01:53:56.076Z,1015.14
2023-05-16T01:54:27.152Z,1015.14
2023-05-16T01:54:59.589Z,1015.24
2023-05-16T01:55:16.588Z,1015.24
2023-05-16T01:55:37.262Z,1014.83
2023-05-16T01:56:03.365Z,1014.83
2023-05-16T01:56:36.385Z,1014.83
2023-05-16T01:57:07.319Z,1015.03
2023-05-16T01:57:39.185Z,1015.03
2023-05-16T01:57:56.148Z,1015.03
2023-05-16T01:58:27.393Z,1015.03
2023-05-16T01:58:59.338Z,1014.93
2023-05-16T01:59:16.359Z,1014.93
2023-05-16T01:59:37.231Z,1015.03
2023-05-16T02:00:05.393Z,1015.03
2023-05-16T02:00:36.917Z,1015.03
2023-05-16T02:01:07.807Z,1015.14
2023-05-16T02:01:39.658Z,1015.14
2023-05-16T02:01:55.968Z,1015.03
2023-05-16T02:02:27.255Z,1015.03
2023-05-16T02:02:59.676Z,1015.24
2023-05-16T02:03:16.658Z,1015.24
2023-05-16T02:03:37.304Z,1015.14
2023-05-16T02:04:03.185Z,1015.14
2023-05-16T02:04:36.351Z,1015.14
2023-05-16T02:05:08.009Z,1015.14
2023-05-16T02:05:39.358Z,1015.14
2023-05-16T02:05:56.351Z,1015.03
2023-05-16T02:06:27.246Z,1015.03
2023-05-16T02:06:59.472Z,1015.14
2023-05-16T02:07:16.068Z,1015.14
2023-05-16T02:07:37.151Z,1015.24
2023-05-16T02:08:03.194Z,1015.24
2023-05-16T02:08:36.308Z,1015.24
2023-05-16T02:09:07.403Z,1015.14
2023-05-16T02:09:39.277Z,1015.14
2023-05-16T02:09:56.249Z,1015.14
2023-05-16T02:10:27.744Z,1015.14
2023-05-16T02:10:59.391Z,1015.24
2023-05-16T02:11:16.145Z,1015.24
2023-05-16T02:11:37.330Z,1015.34
2023-05-16T02:12:03.412Z,1015.34
2023-05-16T02:12:36.304Z,1015.34
2023-05-16T02:13:07.337Z,1015.24
2023-05-16T02:13:39.184Z,1015.24
2023-05-16T02:13:56.061Z,1015.24
2023-05-16T02:14:27.284Z,1015.24
2023-05-16T02:14:59.688Z,1015.03
2023-05-16T02:15:16.930Z,1015.03
2023-05-16T02:15:37.275Z,1015.44
2023-05-16T02:16:03.153Z,1015.44
2023-05-16T02:16:36.398Z,1015.44
2023-05-16T02:17:07.458Z,1015.24
2023-05-16T02:17:39.251Z,1015.24
2023-05-16T02:17:56.334Z,1015.03
2023-05-16T02:18:27.350Z,1015.03
2023-05-16T02:18:59.448Z,1015.24
2023-05-16T02:19:16.211Z,1015.24
2023-05-16T02:19:37.473Z,1015.14
2023-05-16T02:20:04.923Z,1015.14
2023-05-16T02:20:36.648Z,1015.14
2023-05-16T02:21:07.421Z,1015.24
2023-05-16T02:21:39.252Z,1015.24
2023-05-16T02:21:56.166Z,1015.34
2023-05-16T02:22:28.041Z,1015.34
2023-05-16T02:22:59.380Z,1015.24
2023-05-16T02:23:16.078Z,1015.24
2023-05-16T02:23:37.236Z,1015.03
2023-05-16T02:24:03.143Z,1015.03
2023-05-16T02:24:36.423Z,1015.03
2023-05-16T02:25:08.210Z,1015.14
2023-05-16T02:25:39.157Z,1015.14
2023-05-16T02:25:56.368Z,1015.24
2023-05-16T02:26:27.489Z,1015.24
2023-05-16T02:26:59.361Z,1015.34
2023-05-16T02:27:16.120Z,1015.34
2023-05-16T02:27:37.222Z,1015.14
2023-05-16T02:28:03.172Z,1015.14
2023-05-16T02:28:36.192Z,1015.14
2023-05-16T02:29:07.293Z,1015.14
2023-05-16T02:29:39.209Z,1015.14
2023-05-16T02:29:56.183Z,1015.24
2023-05-16T02:30:28.138Z,1015.24
2023-05-16T02:30:59.662Z,1015.34
2023-05-16T02:31:16.105Z,1015.34
2023-05-16T02:31:37.304Z,1015.03
2023-05-16T02:32:03.123Z,1015.03
2023-05-16T02:32:36.393Z,1015.03
2023-05-16T02:33:07.564Z,1015.24
2023-05-16T02:33:39.203Z,1015.24
2023-05-16T02:33:56.075Z,1015.34
2023-05-16T02:34:27.213Z,1015.34
2023-05-16T02:34:59.326Z,1015.34
2023-05-16T02:35:16.463Z,1015.34
2023-05-16T02:35:37.266Z,1015.24
2023-05-16T02:36:03.173Z,1015.24
2023-05-16T02:36:36.339Z,1015.24
2023-05-16T02:37:07.218Z,1015.14
2023-05-16T02:37:39.188Z,1015.14
2023-05-16T02:38:11.077Z,1015.34
2023-05-16T02:38:37.409Z,1015.34
2023-05-16T02:38:59.274Z,1015.34
2023-05-16T02:39:16.084Z,1015.34
2023-05-16T02:39:37.201Z,1015.14
2023-05-16T02:40:04.631Z,1015.14
2023-05-16T02:40:36.651Z,1015.14
2023-05-16T02:41:07.386Z,1015.14
2023-05-16T02:41:39.230Z,1015.14
2023-05-16T02:42:11.221Z,1015.14
2023-05-16T02:42:37.878Z,1015.24
2023-05-16T02:42:59.344Z,1015.24
2023-05-16T02:43:19.336Z,1015.24
2023-05-16T02:43:37.982Z,1015.24
2023-05-16T02:44:03.144Z,1015.24
2023-05-16T02:44:36.663Z,1015.24
2023-05-16T02:45:08.600Z,1015.24
2023-05-16T02:45:39.583Z,1015.24
2023-05-16T02:46:11.088Z,1015.34
2023-05-16T02:46:37.321Z,1015.24
2023-05-16T02:46:59.283Z,1015.24
2023-05-16T02:47:17.216Z,1015.24
2023-05-16T02:47:37.371Z,1015.34
2023-05-16T02:48:03.147Z,1015.34
2023-05-16T02:48:36.238Z,1015.34
2023-05-16T02:49:07.370Z,1015.34
2023-05-16T02:49:39.553Z,1015.34
2023-05-16T02:50:11.458Z,1015.14
2023-05-16T02:50:37.158Z,1015.44
2023-05-16T02:50:59.646Z,1015.44
2023-05-16T02:51:16.085Z,1015.44
2023-05-16T02:51:37.177Z,1015.14
2023-05-16T02:52:03.196Z,1015.14
2023-05-16T02:52:36.796Z,1015.14
2023-05-16T02:53:07.341Z,1015.34
2023-05-16T02:53:39.598Z,1015.34
2023-05-16T02:53:56.270Z,1015.51
2023-05-16T02:54:27.192Z,1015.51
2023-05-16T02:55:16.906Z,1015.24
2023-05-16T02:55:31.563Z,1015.24
2023-05-16T02:56:03.080Z,1015.24
2023-05-16T02:56:36.241Z,1015.24
2023-05-16T02:57:07.274Z,1015.34
2023-05-16T02:57:39.231Z,1015.34
2023-05-16T02:58:11.088Z,1015.44
2023-05-16T02:58:37.167Z,1015.34
2023-05-16T02:58:59.295Z,1015.34
2023-05-16T02:59:16.230Z,1015.34
2023-05-16T02:59:37.298Z,1015.34
2023-05-16T03:00:05.593Z,1015.34
2023-05-16T03:00:36.307Z,1015.34
2023-05-16T03:01:07.901Z,1015.44
2023-05-16T03:01:39.280Z,1015.44
2023-05-16T03:02:11.442Z,1015.34
2023-05-16T03:02:37.525Z,1015.34
2023-05-16T03:02:59.303Z,1015.34
2023-05-16T03:03:16.239Z,1015.34
2023-05-16T03:03:37.385Z,1015.44
2023-05-16T03:04:03.734Z,1015.44
2023-05-16T03:04:36.278Z,1015.44
2023-05-16T03:05:07.948Z,1015.34
2023-05-16T03:05:39.219Z,1015.34
2023-05-16T03:06:11.111Z,1015.34
2023-05-16T03:06:37.192Z,1015.34
2023-05-16T03:06:59.681Z,1015.34
2023-05-16T03:07:31.147Z,1015.34
2023-05-16T03:08:03.097Z,1015.34
2023-05-16T03:08:36.800Z,1015.34
2023-05-16T03:09:07.278Z,1015.51
2023-05-16T03:09:39.267Z,1015.51
2023-05-16T03:10:11.572Z,1015.44
2023-05-16T03:10:37.307Z,1015.61
2023-05-16T03:10:59.779Z,1015.61
2023-05-16T03:11:16.182Z,1015.61
2023-05-16T03:11:37.360Z,1015.24
2023-05-16T03:12:03.105Z,1015.24
2023-05-16T03:12:36.632Z,1015.24
2023-05-16T03:13:07.313Z,1015.44
2023-05-16T03:13:39.140Z,1015.44
2023-05-16T03:14:11.118Z,1015.44
2023-05-16T03:14:37.131Z,1015.51
2023-05-16T03:14:59.251Z,1015.51
2023-05-16T03:15:16.994Z,1015.51
2023-05-16T03:15:37.347Z,1015.44
2023-05-16T03:16:03.238Z,1015.44
2023-05-16T03:16:36.312Z,1015.44
2023-05-16T03:17:07.274Z,1015.71
2023-05-16T03:17:39.236Z,1015.71
2023-05-16T03:18:11.106Z,1015.34
2023-05-16T03:18:37.443Z,1015.34
2023-05-16T03:18:59.583Z,1015.34
2023-05-16T03:19:16.293Z,1015.34
2023-05-16T03:19:37.547Z,1015.44
2023-05-16T03:20:04.914Z,1015.44
2023-05-16T03:20:36.853Z,1015.44
2023-05-16T03:21:07.529Z,1015.44
2023-05-16T03:21:39.543Z,1015.44
2023-05-16T03:22:11.338Z,1015.24
2023-05-16T03:22:37.374Z,1015.44
2023-05-16T03:22:59.470Z,1015.44
2023-05-16T03:23:16.391Z,1015.44
2023-05-16T03:23:37.471Z,1015.61
2023-05-16T03:24:03.371Z,1015.61
2023-05-16T03:24:36.668Z,1015.61
2023-05-16T03:25:08.154Z,1015.51
2023-05-16T03:25:39.412Z,1015.51
2023-05-16T03:26:11.320Z,1015.44
2023-05-16T03:26:37.471Z,1015.24
2023-05-16T03:26:59.584Z,1015.24
2023-05-16T03:27:16.332Z,1015.24
2023-05-16T03:27:37.494Z,1015.44
2023-05-16T03:28:03.347Z,1015.44
2023-05-16T03:28:36.491Z,1015.44
2023-05-16T03:29:07.487Z,1015.44
2023-05-16T03:29:39.360Z,1015.44
2023-05-16T03:30:12.335Z,1015.44
2023-05-16T03:30:37.490Z,1015.61
2023-05-16T03:31:00.201Z,1015.61
2023-05-16T03:31:16.325Z,1015.61
2023-05-16T03:31:37.439Z,1015.44
2023-05-16T03:32:03.571Z,1015.44
2023-05-16T03:32:36.562Z,1015.44
2023-05-16T03:33:07.550Z,1015.51
2023-05-16T03:33:39.380Z,1015.51
2023-05-16T03:34:11.324Z,1015.51
2023-05-16T03:34:37.931Z,1015.44
2023-05-16T03:34:59.422Z,1015.44
2023-05-16T03:35:25.611Z,1015.44
2023-05-16T03:35:47.365Z,1015.44
2023-05-16T03:36:19.501Z,1015.44
2023-05-16T03:36:36.537Z,1015.44
2023-05-16T03:37:07.512Z,1015.51
2023-05-16T03:37:39.545Z,1015.51
2023-05-16T03:38:11.414Z,1015.61
2023-05-16T03:38:37.377Z,1015.61
2023-05-16T03:38:59.365Z,1015.61
2023-05-16T03:39:16.334Z,1015.61
2023-05-16T03:39:37.603Z,1015.61
2023-05-16T03:40:06.042Z,1015.61
2023-05-16T03:40:37.105Z,1015.61
2023-05-16T03:41:07.632Z,1015.71
2023-05-16T03:41:39.613Z,1015.71
2023-05-16T03:42:11.468Z,1015.34
2023-05-16T03:42:37.410Z,1015.61
2023-05-16T03:42:59.700Z,1015.61
2023-05-16T03:43:16.325Z,1015.61
2023-05-16T03:43:37.508Z,1015.44
2023-05-16T03:44:03.388Z,1015.44
2023-05-16T03:44:36.492Z,1015.44
2023-05-16T03:45:10.364Z,1015.61
2023-05-16T03:45:39.793Z,1015.61
2023-05-16T03:45:56.873Z,1015.71
2023-05-16T03:46:27.973Z,1015.71
2023-05-16T03:46:59.614Z,1015.81
2023-05-16T03:47:16.408Z,1015.81
2023-05-16T03:47:37.539Z,1016.02
2023-05-16T03:48:04.131Z,1016.02
2023-05-16T03:48:36.427Z,1016.02
2023-05-16T03:49:07.466Z,1015.51
2023-05-16T03:49:39.827Z,1015.51
2023-05-16T03:49:56.339Z,1015.61
2023-05-16T03:50:27.918Z,1015.61
2023-05-16T03:50:59.453Z,1015.71
2023-05-16T03:51:16.255Z,1015.71
2023-05-16T03:51:37.474Z,1015.71
2023-05-16T03:52:03.294Z,1015.71
2023-05-16T03:52:36.570Z,1015.71
2023-05-16T03:53:07.674Z,1015.81
2023-05-16T03:53:39.434Z,1015.81
2023-05-16T03:54:11.545Z,1015.81
2023-05-16T03:54:37.530Z,1015.71
2023-05-16T03:55:00.027Z,1015.71
2023-05-16T03:55:31.872Z,1015.71
2023-05-16T03:56:03.683Z,1015.71
2023-05-16T03:56:36.518Z,1015.71
2023-05-16T03:57:07.550Z,1015.92
2023-05-16T03:57:39.474Z,1015.92
2023-05-16T03:57:56.507Z,1015.71
2023-05-16T03:58:27.645Z,1015.71
2023-05-16T03:59:00.029Z,1015.81
2023-05-16T03:59:16.897Z,1015.81
2023-05-16T03:59:37.525Z,1015.92
2023-05-16T04:00:05.815Z,1015.92
2023-05-16T04:00:36.966Z,1015.92
2023-05-16T04:01:08.247Z,1015.81
2023-05-16T04:01:39.717Z,1015.81
2023-05-16T04:01:56.345Z,1015.81
2023-05-16T04:02:27.548Z,1015.81
2023-05-16T04:02:59.499Z,1016.02
2023-05-16T04:03:16.631Z,1016.02
2023-05-16T04:03:37.648Z,1015.92
2023-05-16T04:04:03.420Z,1015.92
2023-05-16T04:04:36.411Z,1015.92
2023-05-16T04:05:08.378Z,1015.81
2023-05-16T04:05:39.440Z,1015.81
2023-05-16T04:06:11.333Z,1015.92
2023-05-16T04:06:37.668Z,1015.92
2023-05-16T04:06:59.439Z,1015.92
2023-05-16T04:07:16.446Z,1015.92
2023-05-16T04:07:37.673Z,1016.12
2023-05-16T04:08:04.420Z,1016.12
2023-05-16T04:08:36.551Z,1016.12
2023-05-16T04:09:07.511Z,1016.02
2023-05-16T04:09:39.408Z,1016.02
2023-05-16T04:10:12.349Z,1016.02
2023-05-16T04:10:37.470Z,1016.02
2023-05-16T04:11:00.042Z,1016.02
2023-05-16T04:11:16.450Z,1016.02
2023-05-16T04:11:37.484Z,1016.02
2023-05-16T04:12:03.423Z,1016.02
2023-05-16T04:12:36.615Z,1016.02
2023-05-16T04:13:07.585Z,1015.81
2023-05-16T04:13:39.682Z,1015.81
2023-05-16T04:14:11.325Z,1016.02
2023-05-16T04:14:37.506Z,1016.02
2023-05-16T04:14:59.631Z,1016.02
2023-05-16T04:15:17.634Z,1016.02
2023-05-16T04:15:37.519Z,1016.12
2023-05-16T04:16:03.452Z,1016.12
2023-05-16T04:16:36.638Z,1016.12
2023-05-16T04:17:07.691Z,1016.02
2023-05-16T04:17:39.428Z,1016.02
2023-05-16T04:18:11.218Z,1015.92
2023-05-16T04:18:37.763Z,1016.32
2023-05-16T04:18:59.701Z,1016.32
2023-05-16T04:19:16.535Z,1016.32
2023-05-16T04:19:37.429Z,1016.02
2023-05-16T04:20:05.233Z,1016.02
2023-05-16T04:20:36.645Z,1016.02
2023-05-16T04:21:07.832Z,1016.22
2023-05-16T04:21:39.711Z,1016.22
2023-05-16T04:21:56.171Z,1016.22
2023-05-16T04:22:27.776Z,1016.22
2023-05-16T04:22:59.499Z,1016.32
2023-05-16T04:23:16.607Z,1016.32
2023-05-16T04:23:37.681Z,1016.22
2023-05-16T04:24:03.433Z,1016.22
2023-05-16T04:24:36.858Z,1016.22
2023-05-16T04:25:08.392Z,1016.32
2023-05-16T04:25:39.617Z,1016.32
2023-05-16T04:26:11.216Z,1016.32
2023-05-16T04:26:37.698Z,1016.32
2023-05-16T04:26:59.627Z,1016.32
2023-05-16T04:27:18.629Z,1016.32
2023-05-16T04:27:37.537Z,1016.42
2023-05-16T04:28:03.624Z,1016.42
2023-05-16T04:28:36.524Z,1016.42
2023-05-16T04:29:08.215Z,1016.32
2023-05-16T04:29:39.563Z,1016.32
2023-05-16T04:30:12.315Z,1016.52
2023-05-16T04:30:37.608Z,1016.42
2023-05-16T04:31:00.078Z,1016.42
2023-05-16T04:31:16.440Z,1016.42
2023-05-16T04:31:37.957Z,1016.52
2023-05-16T04:32:03.603Z,1016.52
2023-05-16T04:32:36.893Z,1016.52
2023-05-16T04:33:07.648Z,1016.22
2023-05-16T04:33:39.556Z,1016.22
2023-05-16T04:34:11.391Z,1016.42
2023-05-16T04:34:39.623Z,1016.22
2023-05-16T04:34:59.610Z,1016.22
2023-05-16T04:35:16.971Z,1016.22
2023-05-16T04:35:37.465Z,1016.22
2023-05-16T04:36:03.328Z,1016.22
2023-05-16T04:36:36.762Z,1016.22
2023-05-16T04:37:07.539Z,1016.42
2023-05-16T04:37:40.161Z,1016.42
2023-05-16T04:37:56.435Z,1016.32
2023-05-16T04:38:27.399Z,1016.32
2023-05-16T04:38:59.506Z,1016.42
2023-05-16T04:39:16.431Z,1016.42
2023-05-16T04:39:37.487Z,1016.32
2023-05-16T04:40:05.155Z,1016.32
2023-05-16T04:40:36.958Z,1016.32
2023-05-16T04:41:07.466Z,1016.32
2023-05-16T04:41:39.428Z,1016.32
2023-05-16T04:42:11.345Z,1016.32
2023-05-16T04:42:37.554Z,1016.32
2023-05-16T04:42:59.710Z,1016.32
2023-05-16T04:43:16.369Z,1016.32
2023-05-16T04:43:37.913Z,1016.22
2023-05-16T04:44:03.483Z,1016.22
2023-05-16T04:44:36.954Z,1016.22
2023-05-16T04:45:08.795Z,1016.22
2023-05-16T04:45:39.602Z,1016.22
2023-05-16T04:46:11.375Z,1016.52
2023-05-16T04:46:38.090Z,1016.52
2023-05-16T04:46:59.789Z,1016.52
2023-05-16T04:47:16.506Z,1016.52
2023-05-16T04:47:38.417Z,1016.42
2023-05-16T04:48:03.753Z,1016.42
2023-05-16T04:48:36.861Z,1016.42
2023-05-16T04:49:07.367Z,1016.63
2023-05-16T04:49:39.641Z,1016.63
2023-05-16T04:50:11.833Z,1016.52
2023-05-16T04:50:37.881Z,1016.42
2023-05-16T04:51:00.117Z,1016.42
2023-05-16T04:51:16.396Z,1016.42
2023-05-16T04:51:37.516Z,1016.42
2023-05-16T04:52:03.387Z,1016.42
2023-05-16T04:52:36.545Z,1016.42
2023-05-16T04:53:08.425Z,1016.32
2023-05-16T04:53:40.153Z,1016.32
2023-05-16T04:53:56.233Z,1016.52
2023-05-16T04:54:27.409Z,1016.52
2023-05-16T04:54:59.425Z,1016.42
2023-05-16T04:55:16.892Z,1016.42
2023-05-16T04:55:37.448Z,1016.63
2023-05-16T04:56:03.358Z,1016.63
2023-05-16T04:56:36.460Z,1016.63
2023-05-16T04:57:07.552Z,1016.63
2023-05-16T04:57:39.351Z,1016.63
2023-05-16T04:58:11.613Z,1016.52
2023-05-16T04:58:37.372Z,1016.83
2023-05-16T04:58:59.529Z,1016.83
2023-05-16T04:59:16.649Z,1016.83
2023-05-16T04:59:37.634Z,1016.52
2023-05-16T05:00:05.577Z,1016.52
2023-05-16T05:00:38.620Z,1016.52
2023-05-16T05:01:08.185Z,1016.73
2023-05-16T05:01:39.779Z,1016.73
2023-05-16T05:02:11.632Z,1016.73
2023-05-16T05:02:37.545Z,1016.52
2023-05-16T05:02:59.544Z,1016.52
2023-05-16T05:03:16.501Z,1016.52
2023-05-16T05:03:37.445Z,1016.73
2023-05-16T05:04:03.518Z,1016.73
2023-05-16T05:04:36.903Z,1016.73
2023-05-16T05:05:08.386Z,1016.63
2023-05-16T05:05:39.384Z,1016.63
2023-05-16T05:06:11.311Z,1016.73
2023-05-16T05:06:37.513Z,1016.63
2023-05-16T05:06:59.401Z,1016.63
2023-05-16T05:07:16.458Z,1016.63
2023-05-16T05:07:37.473Z,1016.63
2023-05-16T05:08:03.305Z,1016.63
2023-05-16T05:08:36.446Z,1016.63
2023-05-16T05:09:08.180Z,1016.93
2023-05-16T05:09:39.373Z,1016.93
2023-05-16T05:10:11.746Z,1016.83
2023-05-16T05:10:37.423Z,1016.63
2023-05-16T05:10:59.881Z,1016.63
2023-05-16T05:11:16.418Z,1016.63
2023-05-16T05:11:37.438Z,1016.83
2023-05-16T05:12:03.442Z,1016.83
2023-05-16T05:12:36.577Z,1016.83
2023-05-16T05:13:07.401Z,1016.83
2023-05-16T05:13:39.478Z,1016.83
2023-05-16T05:14:11.579Z,1016.83
2023-05-16T05:14:37.490Z,1016.83
2023-05-16T05:14:59.424Z,1016.83
2023-05-16T05:15:17.273Z,1016.83
2023-05-16T05:15:37.515Z,1016.93
2023-05-16T05:16:03.545Z,1016.93
2023-05-16T05:16:36.475Z,1016.93
2023-05-16T05:17:07.633Z,1016.83
2023-05-16T05:17:39.513Z,1016.83
2023-05-16T05:18:11.484Z,1017.03
2023-05-16T05:18:37.581Z,1016.93
2023-05-16T05:18:59.683Z,1016.93
2023-05-16T05:19:18.863Z,1016.93
2023-05-16T05:19:37.620Z,1016.83
2023-05-16T05:20:04.995Z,1016.83
2023-05-16T05:20:36.663Z,1016.83
2023-05-16T05:21:07.469Z,1016.93
2023-05-16T05:21:39.324Z,1016.93
2023-05-16T05:22:11.417Z,1017.03
2023-05-16T05:22:37.531Z,1017.03
2023-05-16T05:22:59.480Z,1017.03
2023-05-16T05:23:16.467Z,1017.03
2023-05-16T05:23:37.708Z,1017.03
2023-05-16T05:24:03.340Z,1017.03
2023-05-16T05:24:36.620Z,1017.03
2023-05-16T05:25:08.138Z,1017.03
2023-05-16T05:25:39.375Z,1017.03
2023-05-16T05:26:11.368Z,1017.03
2023-05-16T05:26:37.488Z,1016.83