createdAt,value
2023-05-19T00:01:53.699Z,9.05
2023-05-19T00:08:00.964Z,5.65
2023-05-19T00:14:05.478Z,6.35
2023-05-19T00:20:08.747Z,16.40
2023-05-19T00:26:11.662Z,10.13
2023-05-19T00:32:16.980Z,9.65
2023-05-19T00:38:19.409Z,10.30
2023-05-19T00:44:21.667Z,10.70
2023-05-19T00:50:24.417Z,11.52
2023-05-19T00:56:27.275Z,10.07
2023-05-19T01:02:29.963Z,8.27
2023-05-19T01:08:33.429Z,7.30
2023-05-19T01:14:35.828Z,10.73
2023-05-19T01:21:23.560Z,6.60
2023-05-19T01:28:02.945Z,15.40
2023-05-19T01:34:06.857Z,7.82
2023-05-19T01:40:10.086Z,14.45
2023-05-19T01:46:18.495Z,7.07
2023-05-19T01:52:20.842Z,7.20
2023-05-19T01:58:43.157Z,5.85
2023-05-19T02:04:54.760Z,7.00
2023-05-19T02:11:04.078Z,5.47
2023-05-19T02:17:06.651Z,7.90
2023-05-19T02:23:09.271Z,10.05
2023-05-19T02:29:11.607Z,7.05
2023-05-19T02:35:14.238Z,7.50
2023-05-19T02:41:16.547Z,7.32
2023-05-19T02:47:19.032Z,8.05
2023-05-19T02:53:21.344Z,7.78
2023-05-19T02:59:25.628Z,9.15
2023-05-19T03:05:30.066Z,6.13
2023-05-19T03:11:32.548Z,4.57
2023-05-19T03:17:36.486Z,7.38
2023-05-19T03:23:39.000Z,6.95
2023-05-19T03:29:41.877Z,6.70
2023-05-19T03:35:47.037Z,7.13
2023-05-19T03:42:01.611Z,9.80
2023-05-19T03:48:07.482Z,9.45
2023-05-19T03:54:39.949Z,9.27
2023-05-19T04:00:43.262Z,9.23
2023-05-19T04:06:48.145Z,8.27
2023-05-19T04:12:50.455Z,7.70
2023-05-19T04:18:52.744Z,9.57
2023-05-19T04:24:55.079Z,8.32
2023-05-19T04:30:58.828Z,7.38
2023-05-19T04:37:02.631Z,7.03
2023-05-19T04:43:07.280Z,8.48
2023-05-19T04:49:12.448Z,11.25
2023-05-19T04:55:15.290Z,10.52
2023-05-19T05:01:17.802Z,9.38
2023-05-19T05:07:21.588Z,9.35
2023-05-19T05:13:25.638Z,9.00
2023-05-19T05:19:29.210Z,8.88
2023-05-19T05:25:32.396Z,8.63
2023-05-19T05:31:35.084Z,7.30
2023-05-19T05:37:38.255Z,8.00
2023-05-19T05:43:40.826Z,11.18
2023-05-19T05:49:44.055Z,8.73
2023-05-19T05:55:48.122Z,8.68
2023-05-19T06:01:51.443Z,7.30
2023-05-19T06:07:55.219Z,18.60
2023-05-19T06:14:01.247Z,8.73
2023-05-19T06:20:26.356Z,13.52
2023-05-19T06:26:29.373Z,7.80
2023-05-19T06:32:31.752Z,12.40
2023-05-19T06:38:35.543Z,5.85
2023-05-19T06:44:38.125Z,12.63
2023-05-19T06:50:44.832Z,7.78
2023-05-19T06:56:48.379Z,12.02
2023-05-19T07:02:51.033Z,9.82
2023-05-19T07:08:53.888Z,12.82
2023-05-19T07:14:57.031Z,10.50
2023-05-19T07:21:00.211Z,12.18
2023-05-19T07:27:02.976Z,9.35
2023-05-19T07:33:05.346Z,12.98
2023-05-19T07:39:07.725Z,13.82
2023-05-19T07:45:10.766Z,8.27
2023-05-19T07:51:13.311Z,8.60
2023-05-19T07:57:15.968Z,9.43
2023-05-19T08:03:18.576Z,11.43
2023-05-19T08:09:21.090Z,8.90
2023-05-19T08:15:23.545Z,7.45
2023-05-19T08:21:25.998Z,11.25
2023-05-19T08:27:28.405Z,7.63
2023-05-19T08:33:30.832Z,10.85
2023-05-19T08:39:34.276Z,7.60
2023-05-19T08:45:38.730Z,6.97
2023-05-19T08:51:56.317Z,7.78
2023-05-19T08:58:00.851Z,6.95
2023-05-19T09:04:04.223Z,6.60
2023-05-19T09:10:08.909Z,6.03
2023-05-19T09:16:11.768Z,3.75
2023-05-19T09:22:16.406Z,4.72
2023-05-19T09:28:30.655Z,4.72
2023-05-19T09:34:33.002Z,2.80
2023-05-19T09:40:35.518Z,5.25
2023-05-19T09:46:38.104Z,3.42
2023-05-19T09:52:43.625Z,2.17
2023-05-19T09:58:46.183Z,5.45
2023-05-19T10:04:48.735Z,4.03
2023-05-19T10:10:51.332Z,5.88
2023-05-19T10:16:55.862Z,3.95
2023-05-19T10:22:58.541Z,3.70
2023-05-19T10:29:02.201Z,5.60
2023-05-19T10:35:25.697Z,2.42
2023-05-19T10:41:39.894Z,4.53
2023-05-19T13:03:16.102Z,3.08
2023-05-19T13:09:19.108Z,3.00
2023-05-19T13:15:26.582Z,4.85
2023-05-19T13:21:28.885Z,3.83
2023-05-19T13:27:31.258Z,7.43
2023-05-19T13:33:33.690Z,2.83
2023-05-19T13:39:36.469Z,6.22
2023-05-19T13:45:39.225Z,6.20
2023-05-19T13:51:43.476Z,6.22
2023-05-19T13:57:45.782Z,5.95
2023-05-19T14:03:48.285Z,3.20
2023-05-19T14:09:51.974Z,5.15
2023-05-19T14:15:54.366Z,3.83
2023-05-19T14:21:57.536Z,4.20
2023-05-19T14:27:59.958Z,3.78
2023-05-19T14:34:02.221Z,4.57
2023-05-19T14:40:05.123Z,3.20
2023-05-19T14:46:07.516Z,2.45
2023-05-19T14:52:09.889Z,4.63
2023-05-19T14:58:27.715Z,3.90
2023-05-19T15:04:31.454Z,4.03
2023-05-19T15:10:33.994Z,3.78
2023-05-19T15:16:36.470Z,3.75
2023-05-19T15:22:38.849Z,4.25
2023-05-19T15:28:41.273Z,3.42
2023-05-19T15:34:43.637Z,5.07
2023-05-19T15:40:46.619Z,4.20
2023-05-19T15:46:48.941Z,6.53
2023-05-19T15:52:51.267Z,2.15
2023-05-19T15:58:53.612Z,5.65
2023-05-19T16:04:55.994Z,5.55
2023-05-19T16:10:58.299Z,3.05
2023-05-19T16:17:03.330Z,3.35
2023-05-19T16:23:05.741Z,3.33
2023-05-19T16:29:08.106Z,4.13
2023-05-19T16:35:10.892Z,3.50
2023-05-19T16:41:13.273Z,3.60
2023-05-19T16:47:15.974Z,6.68
2023-05-19T16:53:18.431Z,2.40
2023-05-19T16:59:20.856Z,3.80
2023-05-19T17:05:23.318Z,3.65
2023-05-19T17:11:28.412Z,5.13
2023-05-19T17:17:30.990Z,5.70
2023-05-19T17:23:33.674Z,3.83
2023-05-19T17:29:37.660Z,4.38
2023-05-19T17:35:41.425Z,4.00
2023-05-19T17:41:43.951Z,2.75
2023-05-19T17:47:46.397Z,7.07
2023-05-19T17:53:49.001Z,2.33
2023-05-19T17:59:51.667Z,4.38
2023-05-19T18:05:54.455Z,2.42
2023-05-19T18:11:57.413Z,4.28
2023-05-19T18:18:00.242Z,3.30
2023-05-19T18:24:04.409Z,3.13
2023-05-19T18:30:07.301Z,6.25
2023-05-19T18:36:10.053Z,4.45
2023-05-19T18:42:12.455Z,5.28
2023-05-19T18:48:15.645Z,2.72
2023-05-19T18:54:18.256Z,2.97
2023-05-19T19:00:20.706Z,2.92
2023-05-19T19:06:23.429Z,3.45
2023-05-19T19:12:26.261Z,3.80
2023-05-19T19:18:28.793Z,4.32
2023-05-19T19:24:32.258Z,4.25
2023-05-19T19:30:34.973Z,4.20
2023-05-19T19:36:37.770Z,3.72
2023-05-19T19:42:40.426Z,3.03
2023-05-19T19:48:42.747Z,3.88
2023-05-19T19:54:45.104Z,4.88
2023-05-19T20:00:47.372Z,5.10
2023-05-19T20:06:49.798Z,2.75
2023-05-19T20:12:52.237Z,4.65
2023-05-19T20:18:54.574Z,5.93
2023-05-19T20:24:57.061Z,3.33
2023-05-19T20:30:59.343Z,4.03
2023-05-19T20:37:01.763Z,5.72
2023-05-19T20:43:04.229Z,5.63
2023-05-19T20:49:06.610Z,3.75
2023-05-19T20:55:09.047Z,3.47
2023-05-19T21:01:11.503Z,3.50
2023-05-19T21:07:13.898Z,5.88
2023-05-19T21:13:16.318Z,6.57
2023-05-19T21:19:20.569Z,4.25
2023-05-19T21:25:22.997Z,6.47
2023-05-19T21:31:25.451Z,4.00
2023-05-19T21:37:27.821Z,3.15
2023-05-19T21:43:30.160Z,4.15
2023-05-19T21:49:32.480Z,3.70
2023-05-19T21:55:34.971Z,4.07
2023-05-19T22:01:37.573Z,4.57
2023-05-19T22:07:39.905Z,4.90
2023-05-19T22:13:42.500Z,4.32
2023-05-19T22:19:45.946Z,3.90
2023-05-19T22:32:11.837Z,5.47
2023-05-19T22:38:14.227Z,4.88
2023-05-19T22:44:17.109Z,5.97
2023-05-19T22:50:20.059Z,5.15
2023-05-19T22:56:22.645Z,4.97
2023-05-19T23:02:25.080Z,5.45
2023-05-19T23:08:27.476Z,5.75
2023-05-19T23:14:29.757Z,4.55
2023-05-19T23:20:34.203Z,9.23
2023-05-19T23:26:36.590Z,6.50
2023-05-19T23:32:40.860Z,5.30
2023-05-19T23:38:43.367Z,7.22
2023-05-19T23:44:45.640Z,6.20
2023-05-19T23:50:48.054Z,7.15
2023-05-19T23:56:50.983Z,9.70
