createdAt,value
2019-01-12T00:00:17.852Z,0.00
2019-01-12T00:01:17.844Z,0.00
2019-01-12T00:02:17.830Z,0.00
2019-01-12T00:03:17.816Z,0.00
2019-01-12T00:04:17.806Z,0.00
2019-01-12T00:05:17.795Z,0.00
2019-01-12T00:06:17.788Z,0.00
2019-01-12T00:07:17.788Z,0.00
2019-01-12T00:08:17.775Z,0.00
2019-01-12T00:09:17.753Z,0.00
2019-01-12T00:10:17.741Z,0.00
2019-01-12T00:11:17.730Z,0.00
2019-01-12T00:12:17.722Z,0.00
2019-01-12T00:13:17.727Z,0.00
2019-01-12T00:14:17.698Z,0.00
2019-01-12T00:15:17.689Z,0.00
2019-01-12T00:16:17.676Z,0.00
2019-01-12T00:17:17.666Z,0.00
2019-01-12T00:18:17.662Z,0.00
2019-01-12T00:19:17.649Z,0.00
2019-01-12T00:20:17.635Z,0.00
2019-01-12T00:21:17.623Z,0.00
2019-01-12T00:22:17.612Z,0.00
2019-01-12T00:23:17.602Z,0.00
2019-01-12T00:24:17.593Z,0.00
2019-01-12T00:25:17.586Z,0.00
2019-01-12T00:26:17.571Z,0.00
2019-01-12T00:27:17.560Z,0.00
2019-01-12T00:28:17.544Z,0.00
2019-01-12T00:29:17.534Z,0.00
2019-01-12T00:30:17.524Z,0.00
2019-01-12T00:31:17.522Z,0.00
2019-01-12T00:32:17.516Z,0.00
2019-01-12T00:33:17.489Z,0.00
2019-01-12T00:34:17.479Z,0.00
2019-01-12T00:35:17.470Z,0.00
2019-01-12T00:36:17.463Z,0.00
2019-01-12T00:37:17.469Z,0.00
2019-01-12T00:38:17.439Z,0.00
2019-01-12T00:39:17.427Z,0.00
2019-01-12T00:40:17.417Z,0.00
2019-01-12T00:41:17.403Z,0.00
2019-01-12T00:42:17.392Z,0.00
2019-01-12T00:43:17.377Z,0.00
2019-01-12T00:44:17.368Z,0.00
2019-01-12T00:45:17.355Z,0.00
2019-01-12T00:46:17.348Z,0.00
2019-01-12T00:47:17.334Z,0.00
2019-01-12T00:48:17.327Z,0.00
2019-01-12T00:49:17.319Z,0.00
2019-01-12T00:50:17.300Z,0.00
2019-01-12T00:51:17.290Z,0.00
2019-01-12T00:52:17.278Z,0.00
2019-01-12T00:53:17.269Z,0.00
2019-01-12T00:54:17.262Z,0.00
2019-01-12T00:55:17.248Z,0.00
2019-01-12T00:56:17.235Z,0.00
2019-01-12T00:57:17.229Z,0.00
2019-01-12T00:58:17.215Z,0.00
2019-01-12T00:59:17.214Z,0.00
2019-01-12T01:00:17.211Z,0.00
2019-01-12T01:01:17.183Z,0.00
2019-01-12T01:02:17.171Z,0.00
2019-01-12T01:03:17.162Z,0.00
2019-01-12T01:04:17.150Z,0.00
2019-01-12T01:05:17.145Z,0.00
2019-01-12T01:06:17.130Z,0.00
2019-01-12T01:07:17.122Z,0.00
2019-01-12T01:08:17.107Z,0.00
2019-01-12T01:09:17.099Z,0.00
2019-01-12T01:10:17.086Z,0.00
2019-01-12T01:11:17.075Z,0.00
2019-01-12T01:12:17.064Z,0.00
2019-01-12T01:13:17.059Z,0.00
2019-01-12T01:14:17.078Z,0.00
2019-01-12T01:15:17.054Z,0.00
2019-01-12T01:16:17.026Z,0.00
2019-01-12T01:17:17.012Z,0.00
2019-01-12T01:18:17.000Z,0.00
2019-01-12T01:19:16.995Z,0.00
2019-01-12T01:20:16.980Z,0.00
2019-01-12T01:21:16.969Z,0.00
2019-01-12T01:22:16.958Z,0.00
2019-01-12T01:23:16.949Z,0.00
2019-01-12T01:24:16.936Z,0.00
2019-01-12T01:25:16.930Z,0.00
2019-01-12T01:26:16.916Z,0.00
2019-01-12T01:27:16.903Z,0.00
2019-01-12T01:28:16.898Z,0.00
2019-01-12T01:29:16.888Z,0.00
2019-01-12T01:30:16.875Z,0.00
2019-01-12T01:31:16.872Z,0.00
2019-01-12T01:32:16.852Z,0.00
2019-01-12T01:33:16.846Z,0.00
2019-01-12T01:34:16.829Z,0.00
2019-01-12T01:35:16.825Z,0.00
2019-01-12T01:36:16.813Z,0.00
2019-01-12T01:37:16.797Z,0.00
2019-01-12T01:38:16.786Z,0.00
2019-01-12T01:39:16.773Z,0.00
2019-01-12T01:40:16.767Z,0.00
2019-01-12T01:41:16.760Z,0.00
2019-01-12T01:42:16.747Z,0.00
2019-01-12T01:43:16.733Z,0.00
2019-01-12T01:44:16.724Z,0.00
2019-01-12T01:45:16.711Z,0.00
2019-01-12T01:46:16.702Z,0.00
2019-01-12T01:47:16.688Z,0.00
2019-01-12T01:48:16.676Z,0.00
2019-01-12T01:49:16.668Z,0.00
2019-01-12T01:50:16.655Z,0.00
2019-01-12T01:51:16.647Z,0.00
2019-01-12T01:52:16.637Z,0.00
2019-01-12T01:53:16.625Z,0.00
2019-01-12T01:54:16.628Z,0.00
2019-01-12T01:55:16.643Z,0.00
2019-01-12T01:56:16.859Z,0.00
2019-01-12T01:57:17.337Z,0.00
2019-01-12T01:58:16.570Z,0.00
2019-01-12T01:59:16.562Z,0.00
2019-01-12T02:00:16.561Z,0.00
2019-01-12T02:01:16.539Z,0.00
2019-01-12T02:02:16.528Z,0.00
2019-01-12T02:03:16.519Z,0.00
2019-01-12T02:04:16.508Z,0.00
2019-01-12T02:05:16.503Z,0.00
2019-01-12T02:06:16.522Z,0.00
2019-01-12T02:07:16.480Z,0.00
2019-01-12T02:08:16.466Z,0.00
2019-01-12T02:09:16.460Z,0.00
2019-01-12T02:10:16.442Z,0.00
2019-01-12T02:11:16.432Z,0.00
2019-01-12T02:12:16.420Z,0.00
2019-01-12T02:13:16.410Z,0.00
2019-01-12T02:14:16.397Z,0.00
2019-01-12T02:15:16.392Z,0.00
2019-01-12T02:16:16.377Z,0.00
2019-01-12T02:17:16.373Z,0.00
2019-01-12T02:18:16.354Z,0.00
2019-01-12T02:19:16.347Z,0.00
2019-01-12T02:20:16.333Z,0.00
2019-01-12T02:21:16.326Z,0.00
2019-01-12T02:22:16.316Z,0.00
2019-01-12T02:23:16.300Z,0.00
2019-01-12T02:24:16.290Z,0.00
2019-01-12T02:25:16.280Z,0.00
2019-01-12T02:26:16.292Z,0.00
2019-01-12T02:27:16.257Z,0.00
2019-01-12T02:28:16.251Z,0.00
2019-01-12T02:29:16.243Z,0.00
2019-01-12T02:30:16.329Z,0.00
2019-01-12T02:31:16.216Z,0.00
2019-01-12T02:32:16.209Z,0.00
2019-01-12T02:33:16.194Z,0.00
2019-01-12T02:34:16.260Z,0.00
2019-01-12T02:35:16.178Z,0.00
2019-01-12T02:36:16.162Z,0.00
2019-01-12T02:37:16.154Z,0.00
2019-01-12T02:38:16.240Z,0.00
2019-01-12T02:39:16.146Z,0.00
2019-01-12T02:40:16.121Z,0.00
2019-01-12T02:41:16.113Z,0.00
2019-01-12T02:42:16.099Z,0.00
2019-01-12T02:43:16.086Z,0.00
2019-01-12T02:44:16.078Z,0.00
2019-01-12T02:45:16.067Z,0.00
2019-01-12T02:46:17.207Z,0.00
2019-01-12T02:47:16.048Z,0.00
2019-01-12T02:48:16.034Z,0.00
2019-01-12T02:49:16.024Z,0.00
2019-01-12T02:50:16.014Z,0.00
2019-01-12T02:51:16.007Z,0.00
2019-01-12T02:52:15.994Z,0.00
2019-01-12T02:53:15.982Z,0.00
2019-01-12T02:54:15.969Z,0.00
2019-01-12T02:55:15.960Z,0.00
2019-01-12T02:56:15.948Z,0.00
2019-01-12T02:57:15.937Z,0.00
2019-01-12T02:58:15.932Z,0.00
2019-01-12T02:59:15.915Z,0.00
2019-01-12T03:00:15.911Z,0.00
2019-01-12T03:01:15.894Z,0.00
2019-01-12T03:02:15.899Z,0.00
2019-01-12T03:03:15.875Z,0.00
2019-01-12T03:04:15.866Z,0.00
2019-01-12T03:05:15.852Z,0.00
2019-01-12T03:06:15.841Z,0.00
2019-01-12T03:07:15.892Z,0.00
2019-01-12T03:08:15.832Z,0.00
2019-01-12T03:09:15.813Z,0.00
2019-01-12T03:10:15.797Z,0.00
2019-01-12T03:11:15.848Z,0.00
2019-01-12T03:12:15.776Z,0.00
2019-01-12T03:13:15.764Z,0.00
2019-01-12T03:14:15.754Z,0.00
2019-01-12T03:15:15.851Z,0.00
2019-01-12T03:16:15.744Z,0.00
2019-01-12T03:17:15.724Z,0.00
2019-01-12T03:18:15.714Z,0.00
2019-01-12T03:19:15.712Z,0.00
2019-01-12T03:20:15.689Z,0.00
2019-01-12T03:21:15.680Z,0.00
2019-01-12T03:22:15.671Z,0.00
2019-01-12T03:23:15.659Z,0.00
2019-01-12T03:24:15.649Z,0.00
2019-01-12T03:25:18.275Z,0.00
2019-01-12T03:26:15.626Z,0.00
2019-01-12T03:27:15.616Z,0.00
2019-01-12T03:28:15.607Z,0.00
2019-01-12T03:29:15.594Z,0.00
2019-01-12T03:30:15.584Z,0.00
2019-01-12T03:31:15.578Z,0.00
2019-01-12T03:32:15.573Z,0.00
2019-01-12T03:33:15.580Z,0.00
2019-01-12T03:34:15.542Z,0.00
2019-01-12T03:35:15.531Z,0.00
2019-01-12T03:36:15.520Z,0.00
2019-01-12T03:37:15.508Z,0.00
2019-01-12T03:38:15.501Z,0.00
2019-01-12T03:39:15.492Z,0.00
2019-01-12T03:40:15.479Z,0.00
2019-01-12T03:41:15.470Z,0.00
2019-01-12T03:42:15.462Z,0.00
2019-01-12T03:43:15.446Z,0.00
2019-01-12T03:44:15.438Z,0.00
2019-01-12T03:45:15.427Z,0.00
2019-01-12T03:46:15.412Z,0.00
2019-01-12T03:47:15.430Z,0.00
2019-01-12T03:48:15.447Z,0.00
2019-01-12T03:49:15.385Z,0.00
2019-01-12T03:50:15.372Z,0.00
2019-01-12T03:51:15.376Z,0.00
2019-01-12T03:52:15.347Z,0.00
2019-01-12T03:53:15.345Z,0.00
2019-01-12T03:54:15.327Z,0.00
2019-01-12T03:55:15.335Z,0.00
2019-01-12T03:56:15.313Z,0.00
2019-01-12T03:57:15.302Z,0.00
2019-01-12T03:58:15.283Z,0.00
2019-01-12T03:59:15.278Z,0.00
2019-01-12T04:00:15.263Z,0.00
2019-01-12T04:01:15.251Z,0.00
2019-01-12T04:02:15.250Z,0.00
2019-01-12T04:03:15.244Z,0.00
2019-01-12T04:04:15.224Z,0.00
2019-01-12T04:05:15.213Z,0.00
2019-01-12T04:06:15.198Z,0.00
2019-01-12T04:07:15.191Z,0.00
2019-01-12T04:08:15.185Z,0.00
2019-01-12T04:09:15.166Z,0.00
2019-01-12T04:10:15.155Z,0.00
2019-01-12T04:11:15.143Z,0.00
2019-01-12T04:12:15.133Z,0.00
2019-01-12T04:13:15.126Z,0.00
2019-01-12T04:14:15.114Z,0.00
2019-01-12T04:15:15.106Z,0.00
2019-01-12T04:16:15.089Z,0.00
2019-01-12T04:17:15.082Z,0.00
2019-01-12T04:18:15.067Z,0.00
2019-01-12T04:19:15.059Z,0.00
2019-01-12T04:20:15.051Z,0.00
2019-01-12T04:21:15.074Z,0.00
2019-01-12T04:22:15.028Z,0.00
2019-01-12T04:23:15.015Z,0.00
2019-01-12T04:24:15.007Z,0.00
2019-01-12T04:25:15.001Z,0.00
2019-01-12T04:26:14.988Z,0.00
2019-01-12T04:27:14.979Z,0.00
2019-01-12T04:28:14.963Z,0.00
2019-01-12T04:29:14.951Z,0.00
2019-01-12T04:30:14.946Z,0.00
2019-01-12T04:31:14.933Z,0.00
2019-01-12T04:32:14.921Z,0.00
2019-01-12T04:33:14.915Z,0.00
2019-01-12T04:34:14.897Z,0.00
2019-01-12T04:35:14.897Z,0.00
2019-01-12T04:36:14.879Z,0.00
2019-01-12T04:37:14.867Z,0.00
2019-01-12T04:38:14.865Z,0.00
2019-01-12T04:39:14.846Z,0.00
2019-01-12T04:40:14.837Z,0.00
2019-01-12T04:41:14.826Z,0.00
2019-01-12T04:42:14.835Z,0.00
2019-01-12T04:43:14.807Z,0.00
2019-01-12T04:44:14.789Z,0.00
2019-01-12T04:45:14.783Z,0.00
2019-01-12T04:46:14.769Z,0.00
2019-01-12T04:47:14.758Z,0.00
2019-01-12T04:48:14.749Z,0.00
2019-01-12T04:49:14.741Z,0.00
2019-01-12T04:50:14.742Z,0.00
2019-01-12T04:51:14.716Z,0.00
2019-01-12T04:52:14.713Z,0.00
2019-01-12T04:53:14.693Z,0.00
2019-01-12T04:54:14.682Z,0.00
2019-01-12T04:55:14.673Z,0.00
2019-01-12T04:56:14.663Z,0.00
2019-01-12T04:57:14.652Z,0.00
2019-01-12T04:58:14.639Z,0.00
2019-01-12T04:59:14.631Z,0.00
2019-01-12T05:00:14.620Z,0.00
2019-01-12T05:01:14.607Z,0.00
2019-01-12T05:02:14.602Z,0.00
2019-01-12T05:03:14.616Z,0.00
2019-01-12T05:04:14.576Z,0.00
2019-01-12T05:05:14.567Z,0.00
2019-01-12T05:06:14.557Z,0.00
2019-01-12T05:07:14.548Z,0.00
2019-01-12T05:08:14.539Z,0.00
2019-01-12T05:09:14.525Z,0.00
2019-01-12T05:10:14.514Z,0.00
2019-01-12T05:11:14.506Z,0.00
2019-01-12T05:12:14.494Z,0.00
2019-01-12T05:13:14.495Z,0.00
2019-01-12T05:14:14.471Z,0.00
2019-01-12T05:15:14.460Z,0.00
2019-01-12T05:16:14.447Z,0.00
2019-01-12T05:17:14.438Z,0.00
2019-01-12T05:18:14.433Z,0.00
2019-01-12T05:19:14.438Z,0.00
2019-01-12T05:20:14.409Z,0.00
2019-01-12T05:21:14.395Z,0.00
2019-01-12T05:22:14.384Z,0.00
2019-01-12T05:23:14.376Z,0.00
2019-01-12T05:24:14.363Z,0.00
2019-01-12T05:25:14.361Z,0.00
2019-01-12T05:26:14.344Z,0.00
2019-01-12T05:27:14.333Z,0.00
2019-01-12T05:28:14.321Z,0.00
2019-01-12T05:29:14.313Z,0.00
2019-01-12T05:30:14.299Z,0.00
2019-01-12T05:31:14.294Z,0.00
2019-01-12T05:32:14.276Z,0.00
2019-01-12T05:33:14.334Z,0.00
2019-01-12T05:34:14.255Z,0.00
2019-01-12T05:35:14.243Z,0.00
2019-01-12T05:36:14.238Z,0.00
2019-01-12T05:37:14.226Z,0.00
2019-01-12T05:38:14.214Z,0.00
2019-01-12T05:39:14.203Z,0.00
2019-01-12T05:40:14.192Z,0.00
2019-01-12T05:41:14.183Z,0.00
2019-01-12T05:42:14.211Z,0.00
2019-01-12T05:43:14.444Z,0.00
2019-01-12T05:44:14.152Z,0.00
2019-01-12T05:45:14.137Z,0.00
2019-01-12T05:46:14.132Z,0.00
2019-01-12T05:47:14.118Z,0.00
2019-01-12T05:48:14.104Z,0.00
2019-01-12T05:49:14.097Z,0.00
2019-01-12T05:50:14.086Z,0.00
2019-01-12T05:51:14.075Z,0.00
2019-01-12T05:52:14.064Z,0.00
2019-01-12T05:53:14.053Z,0.00
2019-01-12T05:54:14.041Z,0.00
2019-01-12T05:55:14.061Z,0.00
2019-01-12T05:56:14.026Z,0.00
2019-01-12T05:57:14.011Z,0.00
2019-01-12T05:58:14.003Z,0.00
2019-01-12T05:59:13.989Z,0.00
2019-01-12T06:00:13.979Z,0.00
2019-01-12T06:01:13.971Z,0.00
2019-01-12T06:02:13.955Z,0.00
2019-01-12T06:03:13.947Z,0.00
2019-01-12T06:04:13.935Z,0.00
2019-01-12T06:05:13.923Z,0.00
2019-01-12T06:06:13.916Z,0.00
2019-01-12T06:07:13.905Z,0.00
2019-01-12T06:08:13.917Z,0.00
2019-01-12T06:09:13.882Z,0.00
2019-01-12T06:10:14.817Z,0.00
2019-01-12T06:11:13.860Z,0.00
2019-01-12T06:12:13.853Z,0.00
2019-01-12T06:13:13.837Z,0.00
2019-01-12T06:14:13.826Z,0.00
2019-01-12T06:15:13.818Z,0.00
2019-01-12T06:16:13.806Z,0.00
2019-01-12T06:17:13.795Z,0.00
2019-01-12T06:18:13.789Z,0.00
2019-01-12T06:19:13.772Z,0.00
2019-01-12T06:20:13.763Z,0.00
2019-01-12T06:21:13.751Z,0.00
2019-01-12T06:22:13.741Z,0.00
2019-01-12T06:23:13.731Z,0.00
2019-01-12T06:24:13.718Z,0.00
2019-01-12T06:25:13.720Z,0.00
2019-01-12T06:26:13.697Z,0.00
2019-01-12T06:27:13.691Z,0.00
2019-01-12T06:28:13.678Z,0.00
2019-01-12T06:29:13.673Z,0.00
2019-01-12T06:30:13.655Z,0.00
2019-01-12T06:31:13.643Z,0.00
2019-01-12T06:32:13.633Z,0.00
2019-01-12T06:33:13.623Z,0.00
2019-01-12T06:34:13.610Z,0.00
2019-01-12T06:35:13.601Z,0.00
2019-01-12T06:36:13.590Z,0.00
2019-01-12T06:37:13.581Z,0.00
2019-01-12T06:38:13.569Z,0.00
2019-01-12T06:39:13.558Z,0.00
2019-01-12T06:40:13.548Z,0.00
2019-01-12T06:41:13.542Z,0.00
2019-01-12T06:42:13.527Z,0.00
2019-01-12T06:43:13.520Z,0.00
2019-01-12T06:44:13.505Z,0.00
2019-01-12T06:45:13.496Z,0.00
2019-01-12T06:46:13.487Z,0.00
2019-01-12T06:47:13.477Z,0.00
2019-01-12T06:48:13.465Z,0.00
2019-01-12T06:49:13.451Z,0.00
2019-01-12T06:50:13.441Z,0.00
2019-01-12T06:51:13.432Z,0.00
2019-01-12T06:52:13.423Z,0.00
2019-01-12T06:53:13.413Z,0.00
2019-01-12T06:54:13.402Z,0.00
2019-01-12T06:55:13.389Z,0.00
2019-01-12T06:56:13.376Z,0.00
2019-01-12T06:57:13.369Z,0.00
2019-01-12T06:58:13.353Z,0.00
2019-01-12T06:59:13.351Z,0.00
2019-01-12T07:00:13.334Z,0.00
2019-01-12T07:01:13.470Z,0.00
2019-01-12T07:02:13.311Z,0.00
2019-01-12T07:03:13.301Z,0.00
2019-01-12T07:04:13.292Z,0.00
2019-01-12T07:05:13.279Z,0.00
2019-01-12T07:06:13.268Z,0.00
2019-01-12T07:07:13.256Z,0.00
2019-01-12T07:08:13.257Z,0.00
2019-01-12T07:09:13.234Z,0.00
2019-01-12T07:10:13.225Z,0.00
2019-01-12T07:11:13.213Z,0.00
2019-01-12T07:12:13.206Z,0.00
2019-01-12T07:13:13.197Z,0.00
2019-01-12T07:14:13.180Z,0.00
2019-01-12T07:15:13.170Z,0.00
2019-01-12T07:16:13.161Z,0.00
2019-01-12T07:17:13.303Z,0.00
2019-01-12T07:18:13.138Z,0.00
2019-01-12T07:19:13.131Z,0.00
2019-01-12T07:20:13.116Z,0.00
2019-01-12T07:21:13.106Z,0.00
2019-01-12T07:22:13.094Z,0.00
2019-01-12T07:23:13.088Z,0.00
2019-01-12T07:24:13.074Z,0.00
2019-01-12T07:25:13.062Z,0.00
2019-01-12T07:26:17.503Z,0.00
2019-01-12T07:27:13.106Z,0.00
2019-01-12T07:28:13.032Z,0.00
2019-01-12T07:29:13.022Z,0.00
2019-01-12T07:30:14.462Z,0.00
2019-01-12T07:31:12.998Z,0.00
2019-01-12T07:32:12.986Z,0.00
2019-01-12T07:33:12.992Z,0.00
2019-01-12T07:34:12.970Z,0.00
2019-01-12T07:35:12.960Z,0.00
2019-01-12T07:36:12.949Z,0.00
2019-01-12T07:37:12.935Z,0.00
2019-01-12T07:38:12.929Z,0.00
2019-01-12T07:39:12.960Z,0.00
2019-01-12T07:40:12.919Z,5.62
2019-01-12T07:41:12.900Z,0.00
2019-01-12T07:42:12.899Z,0.00
2019-01-12T07:43:12.876Z,5.62
2019-01-12T07:44:12.865Z,5.62
2019-01-12T07:45:12.874Z,5.62
2019-01-12T07:46:12.836Z,5.62
2019-01-12T07:47:12.827Z,5.62
2019-01-12T07:48:12.816Z,5.62
2019-01-12T07:49:12.803Z,5.62
2019-01-12T07:50:12.798Z,5.62
2019-01-12T07:51:12.784Z,5.62
2019-01-12T07:52:12.990Z,5.62
2019-01-12T07:53:12.762Z,11.25
2019-01-12T07:54:12.750Z,11.25
2019-01-12T07:55:12.740Z,11.25
2019-01-12T07:56:12.732Z,11.25
2019-01-12T07:57:12.719Z,11.25
2019-01-12T07:58:12.711Z,11.25
2019-01-12T07:59:12.700Z,11.25
2019-01-12T08:00:12.687Z,5.62
2019-01-12T08:01:12.681Z,5.62
2019-01-12T08:02:12.664Z,5.62
2019-01-12T08:03:12.657Z,5.62
2019-01-12T08:04:12.644Z,11.25
2019-01-12T08:05:12.632Z,11.25
2019-01-12T08:06:12.630Z,5.62
2019-01-12T08:07:12.612Z,5.62
2019-01-12T08:08:12.605Z,5.62
2019-01-12T08:09:12.596Z,5.62
2019-01-12T08:10:12.614Z,5.62
2019-01-12T08:11:12.568Z,5.62
2019-01-12T08:12:12.558Z,5.62
2019-01-12T08:13:12.551Z,5.62
2019-01-12T08:14:12.539Z,5.62
2019-01-12T08:15:12.532Z,11.25
2019-01-12T08:16:12.518Z,11.25
2019-01-12T08:17:12.507Z,11.25
2019-01-12T08:18:12.493Z,16.88
2019-01-12T08:19:12.486Z,16.88
2019-01-12T08:20:12.477Z,16.88
2019-01-12T08:21:12.487Z,16.88
2019-01-12T08:22:12.463Z,16.88
2019-01-12T08:23:12.443Z,22.50
2019-01-12T08:24:12.430Z,22.50
2019-01-12T08:25:12.417Z,22.50
2019-01-12T08:26:12.408Z,22.50
2019-01-12T08:27:12.399Z,22.50
2019-01-12T08:28:12.384Z,22.50
2019-01-12T08:29:12.373Z,22.50
2019-01-12T08:30:12.365Z,22.50
2019-01-12T08:31:12.354Z,28.12
2019-01-12T08:32:12.344Z,28.12
2019-01-12T08:33:12.332Z,28.12
2019-01-12T08:34:12.320Z,28.12
2019-01-12T08:35:12.317Z,33.75
2019-01-12T08:36:12.299Z,28.12
2019-01-12T08:37:12.294Z,28.12
2019-01-12T08:38:12.299Z,28.12
2019-01-12T08:39:12.269Z,33.75
2019-01-12T08:40:12.257Z,33.75
2019-01-12T08:41:12.246Z,33.75
2019-01-12T08:42:12.243Z,33.75
2019-01-12T08:43:12.226Z,33.75
2019-01-12T08:44:12.223Z,33.75
2019-01-12T08:45:12.204Z,33.75
2019-01-12T08:46:12.194Z,33.75
2019-01-12T08:47:12.184Z,28.12
2019-01-12T08:48:12.172Z,33.75
2019-01-12T08:49:12.166Z,33.75
2019-01-12T08:50:12.160Z,28.12
2019-01-12T08:51:12.147Z,28.12
2019-01-12T08:52:12.127Z,28.12
2019-01-12T08:53:12.117Z,28.12
2019-01-12T08:54:12.106Z,28.12
2019-01-12T08:55:12.099Z,28.12
2019-01-12T08:56:12.093Z,28.12
2019-01-12T08:57:12.075Z,33.75
2019-01-12T08:58:12.062Z,33.75
2019-01-12T08:59:12.051Z,33.75
2019-01-12T09:00:12.043Z,33.75
2019-01-12T09:01:12.032Z,28.12
2019-01-12T09:02:12.026Z,22.50
2019-01-12T09:03:12.008Z,22.50
2019-01-12T09:04:11.997Z,22.50
2019-01-12T09:05:12.012Z,22.50
2019-01-12T09:06:11.979Z,22.50
2019-01-12T09:07:11.970Z,22.50
2019-01-12T09:08:11.962Z,22.50
2019-01-12T09:09:11.950Z,16.88
2019-01-12T09:10:11.936Z,22.50
2019-01-12T09:11:11.924Z,22.50
2019-01-12T09:12:11.912Z,22.50
2019-01-12T09:13:11.901Z,22.50
2019-01-12T09:14:11.904Z,28.12
2019-01-12T09:15:11.881Z,28.12
2019-01-12T09:16:11.868Z,28.12
2019-01-12T09:17:11.861Z,22.50
2019-01-12T09:18:11.853Z,28.12
2019-01-12T09:19:11.837Z,22.50
2019-01-12T09:20:11.850Z,33.75
2019-01-12T09:21:11.816Z,33.75
2019-01-12T09:22:11.805Z,39.38
2019-01-12T09:23:11.793Z,33.75
2019-01-12T09:24:11.787Z,33.75
2019-01-12T09:25:11.773Z,33.75
2019-01-12T09:26:11.770Z,39.38
2019-01-12T09:27:11.752Z,33.75
2019-01-12T09:28:11.740Z,33.75
2019-01-12T09:29:11.730Z,39.38
2019-01-12T09:30:11.718Z,33.75
2019-01-12T09:31:11.710Z,33.75
2019-01-12T09:32:11.704Z,33.75
2019-01-12T09:33:11.686Z,33.75
2019-01-12T09:34:11.675Z,33.75
2019-01-12T09:35:11.664Z,33.75
2019-01-12T09:36:11.660Z,45.00
2019-01-12T09:37:11.649Z,45.00
2019-01-12T09:38:11.635Z,39.38
2019-01-12T09:39:11.621Z,33.75
2019-01-12T09:40:11.610Z,28.12
2019-01-12T09:41:11.603Z,28.12
2019-01-12T09:42:11.592Z,28.12
2019-01-12T09:43:11.577Z,28.12
2019-01-12T09:44:11.568Z,28.12
2019-01-12T09:45:11.610Z,28.12
2019-01-12T09:46:11.544Z,33.75
2019-01-12T09:47:13.042Z,28.12
2019-01-12T09:48:11.523Z,28.12
2019-01-12T09:49:11.511Z,28.12
2019-01-12T09:50:11.527Z,28.12
2019-01-12T09:51:11.497Z,22.50
2019-01-12T09:52:11.480Z,22.50
2019-01-12T09:53:11.469Z,22.50
2019-01-12T09:54:11.459Z,28.12
2019-01-12T09:55:11.451Z,28.12
2019-01-12T09:56:11.436Z,28.12
2019-01-12T09:57:11.431Z,22.50
2019-01-12T09:58:11.419Z,28.12
2019-01-12T09:59:11.406Z,33.75
2019-01-12T10:00:11.402Z,39.38
2019-01-12T10:01:11.381Z,39.38
2019-01-12T10:02:11.369Z,33.75
2019-01-12T10:03:11.361Z,33.75
2019-01-12T10:04:11.350Z,39.38
2019-01-12T10:05:11.341Z,45.00
2019-01-12T10:06:11.328Z,39.38
2019-01-12T10:07:11.316Z,45.00
2019-01-12T10:08:11.305Z,39.38
2019-01-12T10:09:11.295Z,33.75
2019-01-12T10:10:11.282Z,28.12
2019-01-12T10:11:11.273Z,28.12
2019-01-12T10:12:11.273Z,28.12
2019-01-12T10:13:11.255Z,28.12
2019-01-12T10:14:11.240Z,28.12
2019-01-12T10:15:11.227Z,28.12
2019-01-12T10:16:11.218Z,28.12
2019-01-12T10:17:12.552Z,33.75
2019-01-12T10:18:11.205Z,45.00
2019-01-12T10:19:11.257Z,39.38
2019-01-12T10:20:11.181Z,45.00
2019-01-12T10:21:11.166Z,39.38
2019-01-12T10:22:11.159Z,39.38
2019-01-12T10:23:11.141Z,50.62
2019-01-12T10:24:11.128Z,45.00
2019-01-12T10:25:11.125Z,50.62
2019-01-12T10:26:11.111Z,56.25
2019-01-12T10:27:11.097Z,61.88
2019-01-12T10:28:11.088Z,50.62
2019-01-12T10:29:11.587Z,61.88
2019-01-12T10:30:11.070Z,67.50
2019-01-12T10:31:11.056Z,61.88
2019-01-12T10:32:11.047Z,61.88
2019-01-12T10:33:11.031Z,61.88
2019-01-12T10:34:11.021Z,56.25
2019-01-12T10:35:11.020Z,73.12
2019-01-12T10:36:11.004Z,78.75
2019-01-12T10:37:10.996Z,84.38
2019-01-12T10:38:10.978Z,84.38
2019-01-12T10:39:17.771Z,78.75
2019-01-12T10:40:11.956Z,67.50
2019-01-12T10:41:10.956Z,61.88
2019-01-12T10:42:10.934Z,61.88
2019-01-12T10:43:10.933Z,61.88
2019-01-12T10:44:10.911Z,56.25
2019-01-12T10:45:10.993Z,50.62
2019-01-12T10:46:10.899Z,50.62
2019-01-12T10:47:10.893Z,61.88
2019-01-12T10:48:10.870Z,56.25
2019-01-12T10:49:10.865Z,50.62
2019-01-12T10:50:10.858Z,33.75
2019-01-12T10:51:10.838Z,28.12
2019-01-12T10:52:10.824Z,28.12
2019-01-12T10:53:10.814Z,39.38
2019-01-12T10:54:10.807Z,61.88
2019-01-12T10:55:10.791Z,73.12
2019-01-12T10:56:10.783Z,67.50
2019-01-12T10:57:10.774Z,61.88
2019-01-12T10:58:10.770Z,61.88
2019-01-12T10:59:10.755Z,56.25
2019-01-12T11:00:10.737Z,45.00
2019-01-12T11:01:10.736Z,39.38
2019-01-12T11:02:10.720Z,45.00
2019-01-12T11:03:10.705Z,56.25
2019-01-12T11:04:10.697Z,67.50
2019-01-12T11:05:10.702Z,50.62
2019-01-12T11:06:10.678Z,39.38
2019-01-12T11:07:10.663Z,22.50
2019-01-12T11:08:10.652Z,33.75
2019-01-12T11:09:10.641Z,28.12
2019-01-12T11:10:10.633Z,28.12
2019-01-12T11:11:10.622Z,33.75
2019-01-12T11:12:10.609Z,28.12
2019-01-12T11:13:10.597Z,33.75
2019-01-12T11:14:10.592Z,39.38
2019-01-12T11:15:10.579Z,50.62
2019-01-12T11:16:10.572Z,61.88
2019-01-12T11:17:10.566Z,90.00
2019-01-12T11:18:10.545Z,101.25
2019-01-12T11:19:10.531Z,84.38
2019-01-12T11:20:10.523Z,50.62
2019-01-12T11:21:10.531Z,56.25
2019-01-12T11:22:10.512Z,73.12
2019-01-12T11:23:10.506Z,78.75
2019-01-12T11:24:10.484Z,73.12
2019-01-12T11:25:10.467Z,101.25
2019-01-12T11:26:10.457Z,101.25
2019-01-12T11:27:12.316Z,106.88
2019-01-12T11:28:10.432Z,106.88
2019-01-12T11:29:10.424Z,73.12
2019-01-12T11:30:10.412Z,101.25
2019-01-12T11:31:10.402Z,101.25
2019-01-12T11:32:10.431Z,84.38
2019-01-12T11:33:10.380Z,90.00
2019-01-12T11:34:10.373Z,90.00
2019-01-12T11:35:10.360Z,73.12
2019-01-12T11:36:10.355Z,90.00
2019-01-12T11:37:10.336Z,95.62
2019-01-12T11:38:10.330Z,90.00
2019-01-12T11:39:10.319Z,101.25
2019-01-12T11:40:10.310Z,56.25
2019-01-12T11:41:10.293Z,67.50
2019-01-12T11:42:10.279Z,73.12
2019-01-12T11:43:10.273Z,67.50
2019-01-12T11:44:10.259Z,67.50
2019-01-12T11:45:10.260Z,67.50
2019-01-12T11:46:10.253Z,78.75
2019-01-12T11:47:10.228Z,61.88
2019-01-12T11:48:10.218Z,61.88
2019-01-12T11:49:10.216Z,56.25
2019-01-12T11:50:10.196Z,56.25
2019-01-12T11:51:10.195Z,61.88
2019-01-12T11:52:10.183Z,45.00
2019-01-12T11:53:10.177Z,56.25
2019-01-12T11:54:10.161Z,67.50
2019-01-12T11:55:10.145Z,61.88
2019-01-12T11:56:10.176Z,61.88
2019-01-12T11:57:10.133Z,73.12
2019-01-12T11:58:10.121Z,67.50
2019-01-12T11:59:10.111Z,56.25
2019-01-12T12:00:10.146Z,50.62
2019-01-12T12:01:10.083Z,45.00
2019-01-12T12:02:10.084Z,33.75
2019-01-12T12:03:10.067Z,39.38
2019-01-12T12:04:10.054Z,33.75
2019-01-12T12:05:10.041Z,28.12
2019-01-12T12:06:10.030Z,28.12
2019-01-12T12:07:10.018Z,22.50
2019-01-12T12:08:10.011Z,28.12
2019-01-12T12:09:10.001Z,33.75
2019-01-12T12:10:09.994Z,16.88
2019-01-12T12:11:09.978Z,28.12
2019-01-12T12:12:09.968Z,33.75
2019-01-12T12:13:09.953Z,50.62
2019-01-12T12:14:09.944Z,39.38
2019-01-12T12:15:09.929Z,33.75
2019-01-12T12:16:10.149Z,45.00
2019-01-12T12:17:09.909Z,50.62
2019-01-12T12:18:09.896Z,39.38
2019-01-12T12:19:09.887Z,73.12
2019-01-12T12:20:09.872Z,101.25
2019-01-12T12:21:09.865Z,118.12
2019-01-12T12:22:09.847Z,106.88
2019-01-12T12:23:09.836Z,123.75
2019-01-12T12:24:09.859Z,123.75
2019-01-12T12:25:09.846Z,101.25
2019-01-12T12:26:09.813Z,123.75
2019-01-12T12:27:09.794Z,101.25
2019-01-12T12:28:09.782Z,101.25
2019-01-12T12:29:09.770Z,95.62
2019-01-12T12:30:09.759Z,84.38
2019-01-12T12:31:09.748Z,73.12
2019-01-12T12:32:09.740Z,73.12
2019-01-12T12:33:09.727Z,73.12
2019-01-12T12:34:09.716Z,67.50
2019-01-12T12:35:09.705Z,73.12
2019-01-12T12:36:09.702Z,73.12
2019-01-12T12:37:09.684Z,67.50
2019-01-12T12:38:09.673Z,61.88
2019-01-12T12:39:09.663Z,61.88
2019-01-12T12:40:09.650Z,67.50
2019-01-12T12:41:09.646Z,67.50
2019-01-12T12:42:09.629Z,73.12
2019-01-12T12:43:09.621Z,50.62
2019-01-12T12:44:09.608Z,67.50
2019-01-12T12:45:09.596Z,61.88
2019-01-12T12:46:09.586Z,56.25
2019-01-12T12:47:09.577Z,56.25
2019-01-12T12:48:09.565Z,45.00
2019-01-12T12:49:09.558Z,50.62
2019-01-12T12:50:09.547Z,39.38
2019-01-12T12:51:09.528Z,45.00
2019-01-12T12:52:09.520Z,50.62
2019-01-12T12:53:09.509Z,56.25
2019-01-12T12:54:09.499Z,61.88
2019-01-12T12:55:09.496Z,67.50
2019-01-12T12:56:09.494Z,78.75
2019-01-12T12:57:09.465Z,67.50
2019-01-12T12:58:09.455Z,61.88
2019-01-12T12:59:09.443Z,67.50
2019-01-12T13:00:09.433Z,78.75
2019-01-12T13:01:09.426Z,73.12
2019-01-12T13:02:09.410Z,67.50
2019-01-12T13:03:09.399Z,61.88
2019-01-12T13:04:09.387Z,61.88
2019-01-12T13:05:09.378Z,50.62
2019-01-12T13:06:09.371Z,50.62
2019-01-12T13:07:09.410Z,50.62