createdAt,value
2018-10-17T00:00:48.907Z,18.30
2018-10-17T00:03:17.195Z,17.33
2018-10-17T00:05:45.712Z,18.20
2018-10-17T00:08:13.952Z,17.27
2018-10-17T00:10:42.256Z,17.40
2018-10-17T00:13:11.184Z,18.80
2018-10-17T00:15:39.463Z,18.00
2018-10-17T00:18:07.916Z,18.60
2018-10-17T00:20:36.267Z,17.20
2018-10-17T00:23:04.647Z,18.50
2018-10-17T00:25:33.025Z,17.33
2018-10-17T00:28:01.446Z,18.07
2018-10-17T00:30:29.700Z,17.03
2018-10-17T00:32:59.490Z,18.07
2018-10-17T00:35:27.818Z,18.63
2018-10-17T00:37:56.222Z,17.40
2018-10-17T00:40:25.522Z,17.43
2018-10-17T00:42:54.678Z,17.73
2018-10-17T00:45:22.920Z,17.63
2018-10-17T00:47:51.218Z,17.90
2018-10-17T00:50:19.548Z,17.83
2018-10-17T00:52:47.867Z,18.27
2018-10-17T00:55:16.173Z,18.73
2018-10-17T00:57:44.563Z,18.40
2018-10-17T01:00:12.893Z,19.17
2018-10-17T01:02:41.702Z,18.37
2018-10-17T01:05:10.172Z,18.50
2018-10-17T01:07:38.558Z,18.17
2018-10-17T01:10:06.880Z,17.27
2018-10-17T01:12:35.220Z,17.23
2018-10-17T01:15:03.628Z,18.17
2018-10-17T01:17:32.112Z,17.17
2018-10-17T01:20:02.816Z,17.70
2018-10-17T01:22:31.201Z,17.13
2018-10-17T01:24:59.816Z,17.07
2018-10-17T01:27:28.509Z,16.77
2018-10-17T01:29:56.893Z,17.73
2018-10-17T01:32:26.125Z,17.60
2018-10-17T01:34:54.938Z,16.00
2018-10-17T01:37:23.378Z,16.83
2018-10-17T01:39:51.923Z,16.57
2018-10-17T01:42:20.293Z,16.87
2018-10-17T01:44:48.870Z,16.53
2018-10-17T01:47:17.243Z,15.83
2018-10-17T01:49:45.551Z,15.83
2018-10-17T01:52:13.965Z,15.50
2018-10-17T01:54:42.327Z,15.40
2018-10-17T01:57:10.763Z,15.33
2018-10-17T01:59:39.233Z,15.57
2018-10-17T02:02:07.686Z,15.80
2018-10-17T02:04:35.967Z,15.73
2018-10-17T02:07:04.948Z,15.97
2018-10-17T02:09:33.729Z,15.93
2018-10-17T02:12:02.439Z,15.87
2018-10-17T02:14:31.054Z,16.53
2018-10-17T02:16:59.649Z,15.87
2018-10-17T02:19:28.145Z,15.57
2018-10-17T02:21:56.755Z,16.40
2018-10-17T02:24:25.306Z,15.57
2018-10-17T02:26:53.738Z,15.03
2018-10-17T02:29:22.169Z,15.23
2018-10-17T02:31:50.542Z,15.93
2018-10-17T02:34:19.058Z,15.63
2018-10-17T02:36:47.453Z,15.47
2018-10-17T02:39:15.901Z,16.00
2018-10-17T02:41:44.381Z,16.20
2018-10-17T02:44:12.943Z,15.93
2018-10-17T02:46:41.383Z,15.77
2018-10-17T02:49:09.940Z,16.33
2018-10-17T02:51:38.317Z,17.00
2018-10-17T02:54:07.326Z,15.50
2018-10-17T02:56:35.799Z,16.57
2018-10-17T02:59:04.303Z,16.13
2018-10-17T03:01:32.701Z,15.93
2018-10-17T03:04:01.039Z,15.40
2018-10-17T03:06:29.389Z,14.83
2018-10-17T03:08:57.751Z,15.80
2018-10-17T03:11:26.176Z,15.53
2018-10-17T03:13:54.802Z,15.80
2018-10-17T03:16:23.503Z,16.90
2018-10-17T03:18:51.938Z,16.47
2018-10-17T03:21:20.847Z,16.10
2018-10-17T03:23:49.431Z,16.50
2018-10-17T03:26:17.892Z,16.47
2018-10-17T03:28:46.412Z,16.80
2018-10-17T03:31:14.742Z,24.17
2018-10-17T03:33:43.164Z,20.53
2018-10-17T03:36:11.558Z,18.93
2018-10-17T03:38:39.896Z,17.80
2018-10-17T03:41:08.487Z,17.50
2018-10-17T03:43:36.859Z,18.10
2018-10-17T03:46:05.236Z,17.37
2018-10-17T03:48:33.581Z,18.00
2018-10-17T03:51:01.908Z,17.70
2018-10-17T03:53:30.557Z,17.43
2018-10-17T03:55:59.113Z,18.27
2018-10-17T03:58:27.657Z,20.17
2018-10-17T04:00:55.995Z,31.93
2018-10-17T04:03:24.492Z,32.53
2018-10-17T04:05:53.824Z,21.30
2018-10-17T04:08:22.330Z,21.33
2018-10-17T04:10:50.598Z,19.53
2018-10-17T04:15:58.469Z,19.70
2018-10-17T04:18:26.970Z,19.23
2018-10-17T04:20:55.582Z,18.90
2018-10-17T04:23:24.159Z,18.77
2018-10-17T04:25:52.493Z,18.80
2018-10-17T04:28:20.872Z,18.83
2018-10-17T04:30:49.293Z,18.13
2018-10-17T04:33:17.744Z,17.70
2018-10-17T04:35:46.324Z,17.90
2018-10-17T04:38:14.790Z,18.30
2018-10-17T04:40:43.576Z,17.90
2018-10-17T04:43:12.327Z,18.67
2018-10-17T04:45:40.820Z,18.67
2018-10-17T04:48:09.437Z,18.10
2018-10-17T04:50:37.891Z,18.83
2018-10-17T04:53:06.404Z,19.70
2018-10-17T04:55:34.637Z,19.17
2018-10-17T04:58:04.216Z,19.13
2018-10-17T05:00:35.841Z,19.70
2018-10-17T05:03:04.563Z,20.47
2018-10-17T05:05:33.495Z,20.00
2018-10-17T05:08:02.399Z,19.80
2018-10-17T05:10:31.211Z,20.13
2018-10-17T05:13:00.194Z,20.30
2018-10-17T05:15:28.744Z,21.13
2018-10-17T05:17:57.499Z,21.17
2018-10-17T05:20:26.082Z,20.17
2018-10-17T05:22:54.490Z,20.20
2018-10-17T05:25:23.232Z,20.23
2018-10-17T05:27:51.863Z,20.07
2018-10-17T05:30:20.572Z,22.50
2018-10-17T05:32:48.928Z,21.90
2018-10-17T05:35:17.359Z,20.90
2018-10-17T05:37:46.564Z,20.43
2018-10-17T05:40:15.376Z,21.97
2018-10-17T05:42:43.858Z,20.87
2018-10-17T05:45:12.528Z,19.93
2018-10-17T05:47:41.313Z,21.27
2018-10-17T05:50:09.776Z,21.90
2018-10-17T05:52:38.354Z,21.93
2018-10-17T05:55:07.516Z,22.07
2018-10-17T05:57:37.096Z,21.93
2018-10-17T06:00:06.939Z,22.20
2018-10-17T06:02:36.782Z,22.70
2018-10-17T06:05:07.403Z,22.30
2018-10-17T06:07:35.803Z,23.23
2018-10-17T06:10:04.942Z,22.47
2018-10-17T06:12:33.641Z,25.37
2018-10-17T06:15:05.234Z,23.50
2018-10-17T06:17:33.855Z,24.67
2018-10-17T06:20:02.405Z,24.03
2018-10-17T06:22:30.786Z,23.20
2018-10-17T06:24:59.535Z,23.47
2018-10-17T06:27:28.016Z,23.27
2018-10-17T06:29:56.700Z,23.47
2018-10-17T06:32:25.327Z,23.77
2018-10-17T06:34:53.919Z,24.47
2018-10-17T06:37:22.405Z,22.67
2018-10-17T06:39:52.087Z,24.13
2018-10-17T06:42:21.509Z,23.27
2018-10-17T06:44:50.215Z,23.40
2018-10-17T06:47:18.775Z,23.13
2018-10-17T06:49:47.073Z,24.17
2018-10-17T06:52:19.845Z,23.07
2018-10-17T06:54:50.752Z,22.70
2018-10-17T06:57:19.455Z,24.00
2018-10-17T06:59:47.950Z,22.97
2018-10-17T07:02:17.060Z,23.47
2018-10-17T07:04:45.824Z,24.57
2018-10-17T07:07:14.522Z,25.40
2018-10-17T07:09:43.522Z,24.00
2018-10-17T07:12:12.154Z,24.90
2018-10-17T07:14:40.823Z,25.50
2018-10-17T07:17:09.731Z,32.77
2018-10-17T07:19:38.196Z,39.20
2018-10-17T07:22:06.739Z,27.13
2018-10-17T07:24:35.208Z,25.87
2018-10-17T07:27:03.593Z,25.30
2018-10-17T07:29:32.358Z,26.57
2018-10-17T07:32:01.397Z,26.00
2018-10-17T07:34:29.981Z,28.60
2018-10-17T07:36:58.551Z,36.20
2018-10-17T07:39:27.573Z,31.67
2018-10-17T07:41:56.172Z,32.27
2018-10-17T07:44:24.659Z,32.60
2018-10-17T07:46:53.656Z,29.27
2018-10-17T07:49:22.934Z,28.43
2018-10-17T07:51:51.365Z,27.87
2018-10-17T07:54:19.931Z,28.93
2018-10-17T07:56:48.704Z,28.80
2018-10-17T07:59:17.390Z,28.57
2018-10-17T08:01:45.799Z,27.73
2018-10-17T08:04:14.290Z,34.83
2018-10-17T08:06:42.679Z,37.13
2018-10-17T08:09:11.999Z,33.03
2018-10-17T08:11:41.286Z,29.20
2018-10-17T08:14:09.659Z,29.63
2018-10-17T08:16:37.940Z,31.23
2018-10-17T08:19:06.435Z,32.40
2018-10-17T08:21:35.191Z,29.43
2018-10-17T08:24:03.565Z,28.77
2018-10-17T08:26:32.033Z,27.90
2018-10-17T08:29:00.354Z,27.90
2018-10-17T08:31:33.443Z,28.10
2018-10-17T08:34:01.879Z,26.97
2018-10-17T08:36:30.490Z,29.03
2018-10-17T08:38:58.558Z,28.37
2018-10-17T08:41:27.136Z,27.87
2018-10-17T08:43:57.500Z,28.23
2018-10-17T08:46:25.972Z,28.13
2018-10-17T08:48:55.459Z,27.70
2018-10-17T08:51:23.882Z,27.63
2018-10-17T08:53:52.588Z,27.20
2018-10-17T08:56:21.353Z,27.47
2018-10-17T08:58:49.883Z,28.00
2018-10-17T09:01:18.588Z,26.97
2018-10-17T09:03:47.263Z,27.17
2018-10-17T09:06:15.925Z,26.93
2018-10-17T09:08:44.551Z,26.37
2018-10-17T09:11:12.913Z,27.03
2018-10-17T09:13:41.556Z,29.97
2018-10-17T09:18:48.779Z,28.53
2018-10-17T09:21:17.656Z,36.07
2018-10-17T09:23:45.890Z,35.73
2018-10-17T09:26:14.684Z,30.75
2018-10-17T09:29:07.730Z,25.60
2018-10-17T09:31:36.400Z,24.40
2018-10-17T09:34:04.782Z,23.43
2018-10-17T09:36:33.444Z,23.23
2018-10-17T09:39:01.992Z,24.67
2018-10-17T09:41:30.674Z,25.27
2018-10-17T09:43:59.010Z,22.87
2018-10-17T09:46:27.513Z,22.43
2018-10-17T09:48:55.928Z,39.30
2018-10-17T09:51:24.312Z,37.27
2018-10-17T09:53:52.825Z,30.60
2018-10-17T09:56:21.390Z,24.30
2018-10-17T09:58:54.873Z,23.60
2018-10-17T10:01:28.684Z,22.77
2018-10-17T10:03:57.186Z,23.50
2018-10-17T10:06:25.556Z,23.00
2018-10-17T10:08:54.521Z,24.50
2018-10-17T10:11:23.128Z,23.83
2018-10-17T10:13:51.632Z,25.03
2018-10-17T10:16:20.149Z,25.37
2018-10-17T10:18:48.427Z,24.83
2018-10-17T10:21:16.807Z,22.43
2018-10-17T10:23:45.229Z,21.57
2018-10-17T10:26:13.474Z,20.93
2018-10-17T10:28:41.846Z,21.03
2018-10-17T10:31:10.226Z,19.70
2018-10-17T10:33:38.541Z,19.63
2018-10-17T10:36:06.917Z,20.23
2018-10-17T10:38:35.462Z,20.63
2018-10-17T10:41:03.723Z,21.83
2018-10-17T10:43:32.117Z,20.30
2018-10-17T10:46:01.229Z,21.00
2018-10-17T10:48:30.262Z,21.37
2018-10-17T10:50:58.879Z,19.77
2018-10-17T10:53:27.353Z,20.83
2018-10-17T10:55:55.766Z,27.90
2018-10-17T10:58:24.346Z,25.13
2018-10-17T11:00:52.627Z,32.23
2018-10-17T11:03:21.058Z,24.47
2018-10-17T11:05:49.745Z,23.97
2018-10-17T11:08:18.868Z,23.27
2018-10-17T11:10:47.295Z,23.80
2018-10-17T11:13:15.811Z,24.67
2018-10-17T11:15:44.309Z,25.03
2018-10-17T11:18:13.547Z,20.73
2018-10-17T11:20:42.138Z,20.77
2018-10-17T11:23:10.889Z,22.13
2018-10-17T11:25:39.306Z,22.87
2018-10-17T11:28:07.587Z,22.53
2018-10-17T11:30:36.564Z,23.80
2018-10-17T11:33:05.871Z,22.97
2018-10-17T11:35:34.392Z,24.67
2018-10-17T11:38:04.259Z,21.97
2018-10-17T11:40:32.886Z,21.67
2018-10-17T11:43:01.716Z,25.20
2018-10-17T11:45:30.193Z,28.30
2018-10-17T11:47:58.509Z,23.57
2018-10-17T11:50:26.880Z,20.43
2018-10-17T11:52:55.581Z,19.30
2018-10-17T11:55:24.243Z,18.53
2018-10-17T11:57:52.691Z,18.07
2018-10-17T12:00:21.077Z,18.03
2018-10-17T12:02:49.624Z,17.70
2018-10-17T12:05:18.508Z,16.87
2018-10-17T12:07:46.671Z,17.00
2018-10-17T12:10:15.347Z,17.50
2018-10-17T12:12:43.665Z,16.20
2018-10-17T12:15:13.504Z,18.03
2018-10-17T12:17:42.224Z,16.90
2018-10-17T12:20:12.762Z,17.00
2018-10-17T12:22:42.038Z,17.60
2018-10-17T12:25:11.206Z,22.20
2018-10-17T12:27:40.241Z,18.47
2018-10-17T12:30:10.991Z,18.97
2018-10-17T12:32:39.288Z,17.47
2018-10-17T12:35:07.808Z,16.90
2018-10-17T12:37:36.944Z,17.40
2018-10-17T12:40:06.463Z,17.27
2018-10-17T12:42:35.397Z,16.47
2018-10-17T12:45:03.934Z,16.70
2018-10-17T12:47:33.254Z,26.23
2018-10-17T12:50:01.881Z,20.10
2018-10-17T12:52:30.888Z,18.90
2018-10-17T12:54:59.266Z,18.40
2018-10-17T12:57:27.591Z,17.40
2018-10-17T12:59:56.154Z,15.33
2018-10-17T13:02:24.671Z,16.10
2018-10-17T13:04:53.061Z,17.27
2018-10-17T13:07:21.521Z,16.33
2018-10-17T13:09:50.180Z,15.97
2018-10-17T13:12:19.069Z,18.70
2018-10-17T13:14:47.904Z,20.47
2018-10-17T13:17:16.532Z,19.93
2018-10-17T13:19:45.026Z,17.47
2018-10-17T13:22:13.463Z,16.17
2018-10-17T13:24:41.904Z,16.07
2018-10-17T13:27:10.215Z,16.10
2018-10-17T13:29:38.645Z,16.53
2018-10-17T13:32:07.057Z,16.83
2018-10-17T13:34:35.469Z,14.60
2018-10-17T13:37:04.074Z,15.87
2018-10-17T13:39:32.437Z,17.33
2018-10-17T13:42:00.853Z,20.73
2018-10-17T13:44:29.287Z,18.77
2018-10-17T13:46:58.542Z,17.83
2018-10-17T13:49:27.023Z,17.23
2018-10-17T13:51:56.973Z,18.00
2018-10-17T13:54:25.332Z,19.27
2018-10-17T13:56:53.821Z,17.27
2018-10-17T13:59:22.217Z,18.63
2018-10-17T14:01:50.470Z,16.33
2018-10-17T14:04:19.200Z,17.17
2018-10-17T14:06:47.590Z,16.27
2018-10-17T14:09:16.347Z,16.60
2018-10-17T14:11:44.736Z,16.77
2018-10-17T14:14:13.600Z,27.00
2018-10-17T14:16:42.105Z,17.17
2018-10-17T14:19:10.523Z,18.57
2018-10-17T14:21:39.115Z,17.70
2018-10-17T14:24:08.423Z,18.83
2018-10-17T14:26:36.951Z,18.63
2018-10-17T14:29:05.748Z,17.00
2018-10-17T14:31:34.130Z,17.27
2018-10-17T14:34:02.533Z,17.87
2018-10-17T14:36:31.035Z,17.30
2018-10-17T14:38:59.795Z,18.87
2018-10-17T14:41:28.313Z,17.10
2018-10-17T14:43:57.156Z,18.57
2018-10-17T14:46:25.620Z,18.47
2018-10-17T14:48:55.798Z,17.90
2018-10-17T14:51:24.714Z,19.57
2018-10-17T14:53:55.584Z,17.80
2018-10-17T14:56:24.394Z,19.03
2018-10-17T14:58:53.137Z,21.07
2018-10-17T15:01:22.615Z,21.10
2018-10-17T15:03:51.161Z,18.10
2018-10-17T15:06:20.044Z,18.70
2018-10-17T15:08:50.356Z,17.83
2018-10-17T15:11:19.086Z,17.53
2018-10-17T15:13:47.630Z,16.77
2018-10-17T15:16:16.736Z,17.60
2018-10-17T15:18:45.216Z,16.50
2018-10-17T15:21:13.605Z,17.63
2018-10-17T15:23:43.935Z,17.30
2018-10-17T15:26:12.290Z,17.47
2018-10-17T15:28:40.573Z,17.60
2018-10-17T15:31:09.165Z,18.13
2018-10-17T15:33:38.846Z,19.00
2018-10-17T15:36:12.770Z,18.77
2018-10-17T15:42:09.557Z,19.50
2018-10-17T15:44:49.340Z,19.70
2018-10-17T15:47:17.753Z,19.97
2018-10-17T15:52:33.162Z,19.70
2018-10-17T15:55:02.346Z,19.80
2018-10-17T15:57:50.450Z,21.07
2018-10-17T16:00:20.219Z,21.20
2018-10-17T16:02:49.329Z,20.47
2018-10-17T16:05:22.302Z,21.60
2018-10-17T16:07:50.613Z,21.03
2018-10-17T16:10:20.054Z,20.73
2018-10-17T16:12:48.782Z,22.57
2018-10-17T16:15:17.482Z,21.37
2018-10-17T16:17:46.025Z,21.77
2018-10-17T16:20:15.664Z,21.73
2018-10-17T16:22:44.271Z,21.77
2018-10-17T16:25:12.967Z,20.50
2018-10-17T16:27:43.446Z,21.13
2018-10-17T16:30:15.451Z,22.00
2018-10-17T16:32:44.062Z,21.37
2018-10-17T16:35:12.481Z,21.50
2018-10-17T16:37:41.620Z,22.43
2018-10-17T16:40:10.324Z,23.03
2018-10-17T16:42:39.010Z,22.03
2018-10-17T16:45:08.329Z,23.83
2018-10-17T16:47:37.279Z,24.37
2018-10-17T16:50:06.289Z,25.23
2018-10-17T16:52:34.811Z,24.53
2018-10-17T16:55:03.422Z,24.87
2018-10-17T16:57:32.118Z,23.93
2018-10-17T17:00:01.071Z,22.83
2018-10-17T17:02:29.502Z,24.20
2018-10-17T17:04:58.245Z,24.50
2018-10-17T17:07:27.765Z,23.83
2018-10-17T17:09:56.141Z,23.20
2018-10-17T17:12:24.847Z,24.10
2018-10-17T17:14:53.454Z,26.17
2018-10-17T17:17:21.772Z,25.60
2018-10-17T17:19:51.071Z,26.77
2018-10-17T17:22:19.546Z,28.20
2018-10-17T17:24:48.222Z,26.40
2018-10-17T17:27:19.409Z,26.70
2018-10-17T17:29:48.532Z,24.80
2018-10-17T17:32:17.585Z,25.27
2018-10-17T17:34:47.667Z,25.40
2018-10-17T17:37:17.399Z,25.90
2018-10-17T17:39:46.488Z,26.97
2018-10-17T17:42:14.800Z,26.10
2018-10-17T17:45:12.908Z,28.07
2018-10-17T17:47:41.620Z,29.33
2018-10-17T17:50:11.292Z,27.67
2018-10-17T17:52:39.939Z,26.40
2018-10-17T17:55:10.175Z,26.00
2018-10-17T17:57:40.452Z,27.93
2018-10-17T18:00:08.983Z,26.67
2018-10-17T18:02:37.766Z,30.03
2018-10-17T18:05:08.333Z,29.73
2018-10-17T18:07:39.433Z,31.10
2018-10-17T18:10:08.783Z,30.13
2018-10-17T18:12:38.439Z,28.27
2018-10-17T18:15:07.184Z,29.63
2018-10-17T18:17:38.108Z,30.57
2018-10-17T18:20:06.680Z,43.47
2018-10-17T18:22:35.156Z,54.20
2018-10-17T18:25:04.038Z,40.10
2018-10-17T18:27:33.563Z,35.00
2018-10-17T18:30:02.223Z,29.90
2018-10-17T18:32:30.698Z,29.80
2018-10-17T18:34:59.690Z,28.77
2018-10-17T18:37:28.115Z,29.67
2018-10-17T18:39:56.484Z,29.33
2018-10-17T18:42:25.336Z,28.60
2018-10-17T18:44:53.683Z,30.30
2018-10-17T18:47:22.204Z,28.33
2018-10-17T18:49:50.836Z,29.77
2018-10-17T18:52:19.315Z,30.30
2018-10-17T18:54:47.856Z,29.23
2018-10-17T18:57:17.520Z,29.63
2018-10-17T18:59:46.474Z,38.60
2018-10-17T19:02:14.952Z,35.33
2018-10-17T19:04:43.354Z,38.73
2018-10-17T19:07:11.811Z,35.07
2018-10-17T19:09:40.288Z,33.20
2018-10-17T19:12:08.872Z,38.90
2018-10-17T19:14:37.345Z,42.10
2018-10-17T19:17:05.848Z,43.40
2018-10-17T19:19:34.416Z,37.80
2018-10-17T19:22:02.833Z,34.00
2018-10-17T19:24:31.190Z,35.37
2018-10-17T19:26:59.622Z,167.03
2018-10-17T19:29:28.126Z,52.77
2018-10-17T19:31:56.470Z,42.13
2018-10-17T19:34:24.925Z,39.77
2018-10-17T19:36:53.786Z,38.13
2018-10-17T19:39:22.466Z,34.37
2018-10-17T19:41:50.916Z,33.87
2018-10-17T19:44:19.545Z,32.77
2018-10-17T19:46:47.976Z,32.77
2018-10-17T19:49:16.520Z,30.93
2018-10-17T19:51:44.813Z,31.27
2018-10-17T19:54:13.299Z,30.17
2018-10-17T19:56:41.650Z,31.10
2018-10-17T19:59:09.959Z,31.63
2018-10-17T20:01:38.312Z,31.77
2018-10-17T20:04:09.297Z,31.27
2018-10-17T20:06:37.728Z,30.97
2018-10-17T20:09:09.463Z,32.20
2018-10-17T20:11:37.881Z,33.90
2018-10-17T20:14:06.558Z,33.40
2018-10-17T20:16:35.049Z,32.57
2018-10-17T20:19:03.468Z,32.97
2018-10-17T20:21:32.142Z,31.60
2018-10-17T20:24:01.033Z,32.50
2018-10-17T20:26:30.048Z,35.43
2018-10-17T20:28:58.446Z,32.23
2018-10-17T20:31:27.393Z,35.20
2018-10-17T20:33:56.166Z,33.60
2018-10-17T20:36:25.171Z,34.40
2018-10-17T20:38:54.953Z,36.97
2018-10-17T20:41:28.232Z,37.40
2018-10-17T20:43:57.080Z,35.30
2018-10-17T20:46:25.422Z,34.17
2018-10-17T20:48:54.163Z,33.33
2018-10-17T20:51:22.585Z,33.97
2018-10-17T20:53:51.168Z,32.87
2018-10-17T20:56:19.578Z,34.00
2018-10-17T20:58:48.002Z,32.97
2018-10-17T21:01:23.624Z,33.20
2018-10-17T21:03:53.720Z,34.80
2018-10-17T21:06:22.327Z,33.10
2018-10-17T21:08:57.807Z,32.83
2018-10-17T21:14:01.923Z,32.20
2018-10-17T21:16:30.457Z,33.27
2018-10-17T21:18:59.921Z,32.33
2018-10-17T21:21:28.431Z,32.40
2018-10-17T21:23:56.989Z,31.70
2018-10-17T21:26:25.573Z,32.27
2018-10-17T21:28:53.892Z,34.20
2018-10-17T21:31:25.287Z,33.90
2018-10-17T21:33:53.751Z,35.07
2018-10-17T21:36:22.408Z,33.80
2018-10-17T21:38:50.970Z,33.43
2018-10-17T21:41:19.300Z,32.10
2018-10-17T21:43:47.756Z,34.47
2018-10-17T21:46:16.306Z,33.33
2018-10-17T21:48:44.818Z,36.30
2018-10-17T21:51:13.521Z,59.57
2018-10-17T21:53:42.691Z,40.17
2018-10-17T21:56:12.237Z,34.97
2018-10-17T21:58:40.521Z,31.23
2018-10-17T22:01:08.940Z,34.10
2018-10-17T22:03:37.585Z,36.87
2018-10-17T22:06:06.375Z,33.13
2018-10-17T22:08:34.643Z,29.80
2018-10-17T22:11:03.137Z,29.57
2018-10-17T22:13:31.423Z,29.57
2018-10-17T22:15:59.927Z,31.07
2018-10-17T22:18:28.393Z,30.27
2018-10-17T22:20:56.773Z,29.47
2018-10-17T22:23:25.228Z,29.43
2018-10-17T22:25:53.621Z,29.07
2018-10-17T22:28:22.076Z,29.80
2018-10-17T22:30:50.528Z,30.07
2018-10-17T22:33:18.897Z,28.53
2018-10-17T22:35:47.588Z,29.47
2018-10-17T22:38:16.015Z,31.97
2018-10-17T22:40:44.285Z,30.87
2018-10-17T22:43:12.667Z,30.43
2018-10-17T22:45:41.147Z,30.63
2018-10-17T22:48:09.508Z,30.87
2018-10-17T22:50:38.122Z,31.33
2018-10-17T22:53:06.594Z,32.23
2018-10-17T22:55:35.011Z,31.20
2018-10-17T22:58:03.452Z,32.43
2018-10-17T23:00:31.796Z,32.97
2018-10-17T23:03:00.365Z,34.20
2018-10-17T23:05:28.676Z,33.03
2018-10-17T23:07:57.288Z,33.13
2018-10-17T23:10:25.723Z,34.17
2018-10-17T23:12:54.035Z,31.50
2018-10-17T23:15:22.462Z,33.13
2018-10-17T23:17:50.721Z,33.53
2018-10-17T23:20:19.103Z,32.60
2018-10-17T23:22:48.131Z,32.27
2018-10-17T23:25:16.701Z,34.07
2018-10-17T23:27:44.974Z,32.23
2018-10-17T23:30:13.236Z,32.57
2018-10-17T23:32:42.583Z,32.93
2018-10-17T23:35:11.542Z,35.47
2018-10-17T23:37:39.856Z,33.93
2018-10-17T23:40:08.906Z,32.60
2018-10-17T23:42:37.358Z,33.73
2018-10-17T23:45:06.662Z,33.90
2018-10-17T23:47:34.982Z,33.37
2018-10-17T23:50:03.303Z,32.90
2018-10-17T23:52:31.792Z,33.00
2018-10-17T23:55:00.239Z,32.00
2018-10-17T23:57:28.496Z,34.30
2018-10-17T23:59:56.843Z,33.50
