createdAt,value
2018-07-02T00:00:04.103Z,0.00
2018-07-02T00:00:43.096Z,0.00
2018-07-02T00:01:43.089Z,0.00
2018-07-02T00:02:43.079Z,0.00
2018-07-02T00:03:43.070Z,0.00
2018-07-02T00:04:43.061Z,0.00
2018-07-02T00:06:04.067Z,0.00
2018-07-02T00:06:43.062Z,0.00
2018-07-02T00:07:43.043Z,0.00
2018-07-02T00:08:43.037Z,0.00
2018-07-02T00:09:43.025Z,0.00
2018-07-02T00:10:43.017Z,0.00
2018-07-02T00:12:04.020Z,0.00
2018-07-02T00:12:43.010Z,0.00
2018-07-02T00:13:42.999Z,0.00
2018-07-02T00:14:42.991Z,0.00
2018-07-02T00:15:42.987Z,0.00
2018-07-02T00:16:42.978Z,0.00
2018-07-02T00:18:03.978Z,0.00
2018-07-02T00:18:42.961Z,0.00
2018-07-02T00:19:42.955Z,0.00
2018-07-02T00:20:42.951Z,0.00
2018-07-02T00:21:42.939Z,0.00
2018-07-02T00:22:42.939Z,0.00
2018-07-02T00:24:03.932Z,0.00
2018-07-02T00:24:42.919Z,0.00
2018-07-02T00:25:42.926Z,0.00
2018-07-02T00:26:42.908Z,0.00
2018-07-02T00:27:42.901Z,0.00
2018-07-02T00:28:42.892Z,0.00
2018-07-02T00:30:03.888Z,0.00
2018-07-02T00:30:42.868Z,0.00
2018-07-02T00:31:42.908Z,0.00
2018-07-02T00:32:42.866Z,0.00
2018-07-02T00:33:42.853Z,0.00
2018-07-02T00:34:42.845Z,0.00
2018-07-02T00:36:03.845Z,0.00
2018-07-02T00:36:42.827Z,0.00
2018-07-02T00:37:42.821Z,0.00
2018-07-02T00:38:42.821Z,0.00
2018-07-02T00:39:42.809Z,0.00
2018-07-02T00:40:42.807Z,0.00
2018-07-02T00:42:03.804Z,0.00
2018-07-02T00:42:42.788Z,0.00
2018-07-02T00:43:42.786Z,0.00
2018-07-02T00:44:42.776Z,0.00
2018-07-02T00:45:42.767Z,0.00
2018-07-02T00:46:42.767Z,0.00
2018-07-02T00:48:03.766Z,0.00
2018-07-02T00:48:42.747Z,0.00
2018-07-02T00:49:42.738Z,0.00
2018-07-02T00:50:42.736Z,0.00
2018-07-02T00:51:42.722Z,0.00
2018-07-02T00:52:42.718Z,0.00
2018-07-02T00:54:03.716Z,0.00
2018-07-02T00:54:42.704Z,0.00
2018-07-02T00:55:42.697Z,0.00
2018-07-02T00:56:42.690Z,0.00
2018-07-02T00:57:42.676Z,0.00
2018-07-02T00:58:42.674Z,0.00
2018-07-02T01:00:03.674Z,0.00
2018-07-02T01:00:42.661Z,0.00
2018-07-02T01:01:42.655Z,0.00
2018-07-02T01:02:42.641Z,0.00
2018-07-02T01:03:42.637Z,0.00
2018-07-02T01:04:42.629Z,0.00
2018-07-02T01:06:03.635Z,0.00
2018-07-02T01:06:42.614Z,0.00
2018-07-02T01:07:42.610Z,0.00
2018-07-02T01:08:42.606Z,0.00
2018-07-02T01:09:42.597Z,0.00
2018-07-02T01:10:42.588Z,0.00
2018-07-02T01:12:03.596Z,0.00
2018-07-02T01:12:42.577Z,0.00
2018-07-02T01:13:42.567Z,0.00
2018-07-02T01:14:42.555Z,0.00
2018-07-02T01:15:42.551Z,0.00
2018-07-02T01:16:42.545Z,0.00
2018-07-02T01:18:03.540Z,0.00
2018-07-02T01:18:42.525Z,0.00
2018-07-02T01:19:42.522Z,0.00
2018-07-02T01:20:42.518Z,0.00
2018-07-02T01:21:42.507Z,0.00
2018-07-02T01:22:42.507Z,0.00
2018-07-02T01:24:03.512Z,0.00
2018-07-02T01:24:42.485Z,0.00
2018-07-02T01:25:42.479Z,0.00
2018-07-02T01:26:42.467Z,0.00
2018-07-02T01:27:42.472Z,0.00
2018-07-02T01:28:42.455Z,0.00
2018-07-02T01:30:03.454Z,0.00
2018-07-02T01:30:42.446Z,0.00
2018-07-02T01:31:42.438Z,0.00
2018-07-02T01:32:42.428Z,0.00
2018-07-02T01:33:42.421Z,0.00
2018-07-02T01:34:42.410Z,0.00
2018-07-02T01:36:03.410Z,0.00
2018-07-02T01:36:42.396Z,0.00
2018-07-02T01:37:42.386Z,0.00
2018-07-02T01:38:42.377Z,0.00
2018-07-02T01:39:42.378Z,0.00
2018-07-02T01:40:42.367Z,0.00
2018-07-02T01:42:03.363Z,0.00
2018-07-02T01:42:42.351Z,0.00
2018-07-02T01:43:42.343Z,0.00
2018-07-02T01:44:42.337Z,0.00
2018-07-02T01:45:42.328Z,0.00
2018-07-02T01:46:42.322Z,0.00
2018-07-02T01:48:03.322Z,0.00
2018-07-02T01:48:42.306Z,0.00
2018-07-02T01:49:42.301Z,0.00
2018-07-02T01:50:42.294Z,0.00
2018-07-02T01:51:42.287Z,0.00
2018-07-02T01:52:42.277Z,0.00
2018-07-02T01:54:03.282Z,0.00
2018-07-02T01:54:42.264Z,0.00
2018-07-02T01:55:42.254Z,0.00
2018-07-02T01:56:42.246Z,0.00
2018-07-02T01:57:42.238Z,0.00
2018-07-02T01:58:42.231Z,0.00
2018-07-02T02:00:03.232Z,0.00
2018-07-02T02:00:42.217Z,0.00
2018-07-02T02:01:42.209Z,0.00
2018-07-02T02:02:42.198Z,0.00
2018-07-02T02:03:42.199Z,0.00
2018-07-02T02:04:42.193Z,0.00
2018-07-02T02:06:03.183Z,0.00
2018-07-02T02:06:42.179Z,0.00
2018-07-02T02:07:42.167Z,0.00
2018-07-02T02:08:42.156Z,0.00
2018-07-02T02:09:42.150Z,0.00
2018-07-02T02:10:42.142Z,0.00
2018-07-02T02:12:03.144Z,0.00
2018-07-02T02:12:42.137Z,0.00
2018-07-02T02:13:42.128Z,0.00
2018-07-02T02:14:42.112Z,0.00
2018-07-02T02:15:42.104Z,0.00
2018-07-02T02:16:42.098Z,0.00
2018-07-02T02:18:03.093Z,0.00
2018-07-02T02:18:42.085Z,0.00
2018-07-02T02:19:42.083Z,0.00
2018-07-02T02:20:42.072Z,0.00
2018-07-02T02:21:42.060Z,0.00
2018-07-02T02:22:42.076Z,0.00
2018-07-02T02:24:03.058Z,0.00
2018-07-02T02:24:42.040Z,0.00
2018-07-02T02:25:42.033Z,0.00
2018-07-02T02:26:42.020Z,0.00
2018-07-02T02:27:42.012Z,0.00
2018-07-02T02:28:42.019Z,0.00
2018-07-02T02:30:03.011Z,0.00
2018-07-02T02:30:41.996Z,0.00
2018-07-02T02:31:41.992Z,0.00
2018-07-02T02:32:41.979Z,0.00
2018-07-02T02:33:41.971Z,0.00
2018-07-02T02:34:41.958Z,0.00
2018-07-02T02:36:02.959Z,0.00
2018-07-02T02:36:41.950Z,0.00
2018-07-02T02:37:41.937Z,0.00
2018-07-02T02:38:41.934Z,0.00
2018-07-02T02:39:41.925Z,0.00
2018-07-02T02:40:41.913Z,0.00
2018-07-02T02:42:02.911Z,0.00
2018-07-02T02:42:41.900Z,0.00
2018-07-02T02:43:41.897Z,0.00
2018-07-02T02:44:41.888Z,0.00
2018-07-02T02:45:41.880Z,0.00
2018-07-02T02:46:41.871Z,0.00
2018-07-02T02:48:02.883Z,0.00
2018-07-02T02:48:41.857Z,0.00
2018-07-02T02:49:41.845Z,0.00
2018-07-02T02:50:41.841Z,0.00
2018-07-02T02:51:41.836Z,0.00
2018-07-02T02:52:41.821Z,0.00
2018-07-02T02:54:02.832Z,0.00
2018-07-02T02:54:41.810Z,0.00
2018-07-02T02:55:41.798Z,0.00
2018-07-02T02:56:41.794Z,0.00
2018-07-02T02:57:41.783Z,0.00
2018-07-02T02:58:41.781Z,0.00
2018-07-02T03:00:02.814Z,0.00
2018-07-02T03:00:41.758Z,0.00
2018-07-02T03:01:41.753Z,0.00
2018-07-02T03:02:41.741Z,0.00
2018-07-02T03:03:41.745Z,0.00
2018-07-02T03:04:41.734Z,0.00
2018-07-02T03:06:02.727Z,0.00
2018-07-02T03:06:41.718Z,0.00
2018-07-02T03:07:41.708Z,0.00
2018-07-02T03:08:41.702Z,0.00
2018-07-02T03:09:41.727Z,4.00
2018-07-02T03:10:41.686Z,0.00
2018-07-02T03:12:02.684Z,0.00
2018-07-02T03:12:41.668Z,0.00
2018-07-02T03:13:41.661Z,4.00
2018-07-02T03:14:41.652Z,4.00
2018-07-02T03:15:41.644Z,0.00
2018-07-02T03:16:41.638Z,0.00
2018-07-02T03:18:02.633Z,4.00
2018-07-02T03:18:41.625Z,0.00
2018-07-02T03:19:41.611Z,0.00
2018-07-02T03:20:41.609Z,4.00
2018-07-02T03:21:41.597Z,4.00
2018-07-02T03:22:41.588Z,4.00
2018-07-02T03:24:02.594Z,4.00
2018-07-02T03:24:41.577Z,4.00
2018-07-02T03:25:41.565Z,4.00
2018-07-02T03:26:41.561Z,4.00
2018-07-02T03:27:41.558Z,8.00
2018-07-02T03:28:41.547Z,4.00
2018-07-02T03:30:02.541Z,8.00
2018-07-02T03:30:41.528Z,4.00
2018-07-02T03:31:41.520Z,8.00
2018-07-02T03:32:41.522Z,8.00
2018-07-02T03:33:41.504Z,8.00
2018-07-02T03:34:41.505Z,12.00
2018-07-02T03:36:02.516Z,8.00
2018-07-02T03:36:41.480Z,8.00
2018-07-02T03:37:41.475Z,12.00
2018-07-02T03:38:41.466Z,12.00
2018-07-02T03:39:41.455Z,12.00
2018-07-02T03:40:41.453Z,12.00
2018-07-02T03:42:02.458Z,12.00
2018-07-02T03:42:41.434Z,16.00
2018-07-02T03:43:41.431Z,16.00
2018-07-02T03:44:41.422Z,16.00
2018-07-02T03:45:41.410Z,16.00
2018-07-02T03:46:41.405Z,16.00
2018-07-02T03:48:02.400Z,16.00
2018-07-02T03:48:41.387Z,24.00
2018-07-02T03:49:41.380Z,24.00
2018-07-02T03:50:41.372Z,24.00
2018-07-02T03:51:41.364Z,24.00
2018-07-02T03:52:41.358Z,28.00
2018-07-02T03:54:02.353Z,28.00
2018-07-02T03:54:41.345Z,28.00
2018-07-02T03:55:41.334Z,28.00
2018-07-02T03:56:41.327Z,32.00
2018-07-02T03:57:41.315Z,32.00
2018-07-02T03:58:41.305Z,32.00
2018-07-02T04:00:02.311Z,32.00
2018-07-02T04:00:41.294Z,36.00
2018-07-02T04:01:41.283Z,36.00
2018-07-02T04:02:41.278Z,36.00
2018-07-02T04:03:41.270Z,40.00
2018-07-02T04:04:41.262Z,44.00
2018-07-02T04:06:02.260Z,44.00
2018-07-02T04:06:41.248Z,44.00
2018-07-02T04:07:41.242Z,44.00
2018-07-02T04:08:41.232Z,44.00
2018-07-02T04:09:41.227Z,48.00
2018-07-02T04:10:41.215Z,48.00
2018-07-02T04:12:02.249Z,52.00
2018-07-02T04:12:41.197Z,52.00
2018-07-02T04:13:41.192Z,56.00
2018-07-02T04:14:41.187Z,56.00
2018-07-02T04:15:41.177Z,56.00
2018-07-02T04:16:41.170Z,60.00
2018-07-02T04:18:02.162Z,60.00
2018-07-02T04:18:41.148Z,64.00
2018-07-02T04:19:41.148Z,60.00
2018-07-02T04:20:41.138Z,64.00
2018-07-02T04:21:41.130Z,64.00
2018-07-02T04:22:41.120Z,68.00
2018-07-02T04:24:02.116Z,68.00
2018-07-02T04:24:41.106Z,72.00
2018-07-02T04:25:41.101Z,72.00
2018-07-02T04:26:41.090Z,72.00
2018-07-02T04:27:41.077Z,76.00
2018-07-02T04:28:41.076Z,76.00
2018-07-02T04:30:02.071Z,76.00
2018-07-02T04:30:41.058Z,76.00
2018-07-02T04:31:41.050Z,80.00
2018-07-02T04:32:41.060Z,76.00
2018-07-02T04:33:41.033Z,80.00
2018-07-02T04:34:41.031Z,84.00
2018-07-02T04:36:02.027Z,84.00
2018-07-02T04:36:41.011Z,84.00
2018-07-02T04:37:41.009Z,88.00
2018-07-02T04:38:40.996Z,88.00
2018-07-02T04:39:41.009Z,92.00
2018-07-02T04:40:40.980Z,96.00
2018-07-02T04:42:01.981Z,100.00
2018-07-02T04:42:40.976Z,104.00
2018-07-02T04:43:40.958Z,112.00
2018-07-02T04:44:40.950Z,112.00
2018-07-02T04:45:40.943Z,112.00
2018-07-02T04:46:40.939Z,116.00
2018-07-02T04:48:01.945Z,116.00
2018-07-02T04:48:40.919Z,112.00
2018-07-02T04:49:40.913Z,112.00
2018-07-02T04:50:40.907Z,108.00
2018-07-02T04:51:40.898Z,112.00
2018-07-02T04:52:40.889Z,108.00
2018-07-02T04:54:01.889Z,112.00
2018-07-02T04:54:40.875Z,116.00
2018-07-02T04:55:40.872Z,120.00
2018-07-02T04:56:40.858Z,124.00
2018-07-02T04:57:40.848Z,132.00
2018-07-02T04:58:40.844Z,132.00
2018-07-02T05:00:01.841Z,132.00
2018-07-02T05:00:40.831Z,132.00
2018-07-02T05:01:40.825Z,128.00
2018-07-02T05:02:40.815Z,124.00
2018-07-02T05:03:40.805Z,120.00
2018-07-02T05:04:40.800Z,120.00
2018-07-02T05:06:01.799Z,120.00
2018-07-02T05:06:40.802Z,116.00
2018-07-02T05:07:40.819Z,116.00
2018-07-02T05:08:40.765Z,112.00
2018-07-02T05:09:40.754Z,116.00
2018-07-02T05:10:40.757Z,120.00
2018-07-02T05:12:01.753Z,124.00
2018-07-02T05:12:40.735Z,132.00
2018-07-02T05:13:40.725Z,140.00
2018-07-02T05:14:40.716Z,148.00
2018-07-02T05:15:40.715Z,152.00
2018-07-02T05:16:40.709Z,160.00
2018-07-02T05:18:01.697Z,164.00
2018-07-02T05:18:40.687Z,164.00
2018-07-02T05:19:40.679Z,164.00
2018-07-02T05:20:40.677Z,164.00
2018-07-02T05:21:40.663Z,164.00
2018-07-02T05:22:40.662Z,168.00
2018-07-02T05:24:01.655Z,168.00
2018-07-02T05:24:40.642Z,168.00
2018-07-02T05:25:40.640Z,172.00
2018-07-02T05:26:40.628Z,176.00
2018-07-02T05:27:40.620Z,176.00
2018-07-02T05:28:40.615Z,176.00
2018-07-02T05:30:01.614Z,176.00
2018-07-02T05:30:40.595Z,180.00
2018-07-02T05:31:40.590Z,184.00
2018-07-02T05:32:40.584Z,180.00
2018-07-02T05:33:40.616Z,176.00
2018-07-02T05:34:40.568Z,176.00
2018-07-02T05:36:01.567Z,176.00
2018-07-02T05:36:40.558Z,172.00
2018-07-02T05:37:40.541Z,168.00
2018-07-02T05:38:40.541Z,168.00
2018-07-02T05:39:40.527Z,168.00
2018-07-02T05:40:40.525Z,168.00
2018-07-02T05:42:01.521Z,172.00
2018-07-02T05:42:40.501Z,180.00
2018-07-02T05:43:40.503Z,196.00
2018-07-02T05:44:40.489Z,212.00
2018-07-02T05:45:40.482Z,220.00
2018-07-02T05:46:40.474Z,224.00
2018-07-02T05:48:01.470Z,228.00
2018-07-02T05:48:40.515Z,228.00
2018-07-02T05:49:40.448Z,228.00
2018-07-02T05:50:40.446Z,228.00
2018-07-02T05:51:40.432Z,232.00
2018-07-02T05:52:40.429Z,228.00
2018-07-02T05:54:01.429Z,228.00
2018-07-02T05:54:40.417Z,228.00
2018-07-02T05:55:40.407Z,224.00
2018-07-02T05:56:40.401Z,224.00
2018-07-02T05:57:40.395Z,224.00
2018-07-02T05:58:40.387Z,212.00
2018-07-02T06:00:01.385Z,208.00
2018-07-02T06:00:40.386Z,208.00
2018-07-02T06:01:40.362Z,212.00
2018-07-02T06:02:40.357Z,208.00
2018-07-02T06:03:40.351Z,204.00
2018-07-02T06:04:40.339Z,364.00
2018-07-02T06:06:01.339Z,320.00
2018-07-02T06:06:40.321Z,360.00
2018-07-02T06:07:40.317Z,208.00
2018-07-02T06:08:40.314Z,220.00
2018-07-02T06:09:40.302Z,432.00
2018-07-02T06:10:40.292Z,444.00
2018-07-02T06:12:01.303Z,440.00
2018-07-02T06:12:40.282Z,440.00
2018-07-02T06:13:40.278Z,424.00
2018-07-02T06:14:40.272Z,432.00
2018-07-02T06:15:40.264Z,448.00
2018-07-02T06:16:40.369Z,460.00
2018-07-02T06:18:01.252Z,460.00
2018-07-02T06:18:40.237Z,464.00
2018-07-02T06:19:40.233Z,440.00
2018-07-02T06:20:40.223Z,380.00
2018-07-02T06:21:40.222Z,492.00
2018-07-02T06:22:40.210Z,512.00
2018-07-02T06:24:01.209Z,516.00
2018-07-02T06:24:40.204Z,524.00
2018-07-02T06:25:40.188Z,524.00
2018-07-02T06:26:40.180Z,536.00
2018-07-02T06:27:40.177Z,544.00
2018-07-02T06:28:40.172Z,556.00
2018-07-02T06:30:01.170Z,556.00
2018-07-02T06:30:40.152Z,584.00
2018-07-02T06:31:40.146Z,496.00
2018-07-02T06:32:40.139Z,348.00
2018-07-02T06:33:40.132Z,396.00
2018-07-02T06:34:40.125Z,320.00
2018-07-02T06:36:01.137Z,296.00
2018-07-02T06:36:40.115Z,316.00
2018-07-02T06:37:40.105Z,336.00
2018-07-02T06:38:40.097Z,328.00
2018-07-02T06:39:40.097Z,316.00
2018-07-02T06:40:40.090Z,464.00
2018-07-02T06:42:01.136Z,660.00
2018-07-02T06:42:40.075Z,676.00
2018-07-02T06:43:40.064Z,540.00
2018-07-02T06:44:40.058Z,400.00
2018-07-02T06:45:40.052Z,380.00
2018-07-02T06:46:40.048Z,356.00
2018-07-02T06:48:01.050Z,344.00
2018-07-02T06:48:40.036Z,340.00
2018-07-02T06:49:40.029Z,336.00
2018-07-02T06:50:40.020Z,344.00
2018-07-02T06:51:40.016Z,312.00
2018-07-02T06:52:40.011Z,296.00
2018-07-02T06:54:01.009Z,292.00
2018-07-02T06:54:39.997Z,296.00
2018-07-02T06:55:39.993Z,300.00
2018-07-02T06:56:39.982Z,308.00
2018-07-02T06:57:39.976Z,316.00
2018-07-02T06:58:39.993Z,332.00
2018-07-02T07:00:00.968Z,364.00
2018-07-02T07:00:39.968Z,388.00
2018-07-02T07:01:39.955Z,332.00
2018-07-02T07:02:39.940Z,340.00
2018-07-02T07:03:39.940Z,524.00
2018-07-02T07:04:39.933Z,704.00
2018-07-02T07:06:00.929Z,768.00
2018-07-02T07:06:39.921Z,796.00
2018-07-02T07:07:39.914Z,724.00
2018-07-02T07:08:39.979Z,420.00
2018-07-02T07:09:39.897Z,420.00
2018-07-02T07:10:39.891Z,400.00
2018-07-02T07:12:00.893Z,464.00
2018-07-02T07:12:39.880Z,300.00
2018-07-02T07:13:39.873Z,292.00
2018-07-02T07:14:39.864Z,304.00
2018-07-02T07:15:39.916Z,628.00
2018-07-02T07:16:39.856Z,684.00
2018-07-02T07:18:00.852Z,768.00
2018-07-02T07:18:39.834Z,760.00
2018-07-02T07:19:39.834Z,796.00
2018-07-02T07:20:39.829Z,772.00
2018-07-02T07:21:39.821Z,764.00
2018-07-02T07:22:39.818Z,796.00
2018-07-02T07:24:00.819Z,804.00
2018-07-02T07:24:39.806Z,820.00
2018-07-02T07:25:39.859Z,840.00
2018-07-02T07:26:39.793Z,656.00
2018-07-02T07:27:39.794Z,764.00
2018-07-02T07:28:39.779Z,844.00
2018-07-02T07:30:00.793Z,908.00
2018-07-02T07:30:39.767Z,920.00
2018-07-02T07:31:39.767Z,940.00
2018-07-02T07:32:39.757Z,792.00
2018-07-02T07:33:39.752Z,508.00
2018-07-02T07:34:39.741Z,452.00
2018-07-02T07:36:00.748Z,928.00
2018-07-02T07:36:39.740Z,900.00
2018-07-02T07:37:39.728Z,908.00
2018-07-02T07:38:39.721Z,448.00
2018-07-02T07:39:39.721Z,444.00
2018-07-02T07:40:39.715Z,452.00
2018-07-02T07:42:00.713Z,444.00
2018-07-02T07:42:39.701Z,892.00
2018-07-02T07:43:39.699Z,884.00
2018-07-02T07:44:39.687Z,936.00
2018-07-02T07:45:39.686Z,928.00
2018-07-02T07:46:39.677Z,852.00
2018-07-02T07:48:00.676Z,916.00
2018-07-02T07:48:39.663Z,944.00
2018-07-02T07:49:39.662Z,944.00
2018-07-02T07:50:39.657Z,956.00
2018-07-02T07:51:39.647Z,964.00
2018-07-02T07:52:39.645Z,960.00
2018-07-02T07:54:00.643Z,960.00
2018-07-02T07:54:39.631Z,972.00
2018-07-02T07:55:39.628Z,972.00
2018-07-02T07:56:39.626Z,984.00
2018-07-02T07:57:39.617Z,988.00
2018-07-02T07:58:39.609Z,1004.00
2018-07-02T08:00:00.614Z,1008.00
2018-07-02T08:00:39.600Z,1020.00
2018-07-02T08:01:39.589Z,1024.00
2018-07-02T08:02:39.592Z,1040.00
2018-07-02T08:03:39.594Z,1056.00
2018-07-02T08:04:39.588Z,1048.00
2018-07-02T08:06:00.582Z,1064.00
2018-07-02T08:06:39.565Z,1084.00
2018-07-02T08:07:39.563Z,1108.00
2018-07-02T08:08:39.557Z,840.00
2018-07-02T08:09:39.551Z,1136.00
2018-07-02T08:10:39.550Z,1156.00
2018-07-02T08:12:00.552Z,1156.00
2018-07-02T08:12:39.542Z,1040.00
2018-07-02T08:13:39.534Z,812.00
2018-07-02T08:14:39.526Z,568.00
2018-07-02T08:15:39.522Z,584.00
2018-07-02T08:16:39.520Z,780.00
2018-07-02T08:18:00.518Z,956.00
2018-07-02T08:18:39.505Z,1124.00
2018-07-02T08:19:39.502Z,1120.00
2018-07-02T08:20:39.504Z,1128.00
2018-07-02T08:21:39.485Z,1136.00
2018-07-02T08:22:39.487Z,1140.00
2018-07-02T08:24:00.493Z,1152.00
2018-07-02T08:24:39.476Z,1168.00
2018-07-02T08:25:39.474Z,1164.00
2018-07-02T08:26:39.474Z,1160.00
2018-07-02T08:27:39.464Z,1136.00
2018-07-02T08:28:39.460Z,1148.00
2018-07-02T08:30:00.455Z,1168.00
2018-07-02T08:30:39.448Z,1164.00
2018-07-02T08:31:39.442Z,1172.00
2018-07-02T08:32:39.437Z,1168.00
2018-07-02T08:33:39.438Z,1184.00
2018-07-02T08:34:39.425Z,1192.00
2018-07-02T08:36:00.428Z,1200.00
2018-07-02T08:36:39.420Z,1204.00
2018-07-02T08:37:39.410Z,1196.00
2018-07-02T08:38:39.405Z,1200.00
2018-07-02T08:39:39.406Z,1192.00
2018-07-02T08:40:39.395Z,1208.00
2018-07-02T08:42:00.404Z,1216.00
2018-07-02T08:42:39.387Z,1220.00
2018-07-02T08:43:39.380Z,1200.00
2018-07-02T08:44:39.379Z,1204.00
2018-07-02T08:45:39.373Z,1208.00
2018-07-02T08:46:39.401Z,1212.00
2018-07-02T08:48:00.371Z,1204.00
2018-07-02T08:48:39.360Z,1204.00
2018-07-02T08:49:39.354Z,1196.00
2018-07-02T08:50:39.346Z,1192.00
2018-07-02T08:51:39.345Z,1200.00
2018-07-02T08:52:39.366Z,1200.00
2018-07-02T08:54:00.345Z,1204.00
2018-07-02T08:54:39.328Z,1216.00
2018-07-02T08:55:39.326Z,1216.00
2018-07-02T08:56:39.321Z,1216.00
2018-07-02T08:57:39.321Z,1224.00
2018-07-02T08:58:39.316Z,1232.00
2018-07-02T09:00:00.319Z,1240.00
2018-07-02T09:00:39.305Z,1244.00
2018-07-02T09:01:39.299Z,1236.00
2018-07-02T09:02:39.295Z,1236.00
2018-07-02T09:03:39.291Z,1236.00
2018-07-02T09:04:39.290Z,1244.00
2018-07-02T09:06:00.290Z,1252.00
2018-07-02T09:06:39.275Z,1252.00
2018-07-02T09:07:39.281Z,1252.00
2018-07-02T09:08:39.271Z,1260.00
2018-07-02T09:09:39.260Z,1256.00
2018-07-02T09:10:39.254Z,1264.00
2018-07-02T09:12:00.264Z,1276.00
2018-07-02T09:12:39.249Z,1272.00
2018-07-02T09:13:39.249Z,1264.00
2018-07-02T09:14:39.255Z,1260.00
2018-07-02T09:15:39.242Z,1252.00
2018-07-02T09:16:39.236Z,1244.00
2018-07-02T09:18:00.242Z,1260.00
2018-07-02T09:18:39.222Z,1268.00
2018-07-02T09:19:39.223Z,1272.00
2018-07-02T09:20:39.257Z,1272.00
2018-07-02T09:21:39.219Z,1268.00
2018-07-02T09:22:39.212Z,1272.00
2018-07-02T09:24:00.217Z,1272.00
2018-07-02T09:24:39.197Z,1280.00
2018-07-02T09:25:39.197Z,1288.00
2018-07-02T09:26:39.199Z,1296.00
2018-07-02T09:27:39.196Z,1304.00
2018-07-02T09:28:39.182Z,1284.00
2018-07-02T09:30:00.214Z,1264.00
2018-07-02T09:30:39.170Z,1248.00
2018-07-02T09:31:39.166Z,1244.00
2018-07-02T09:32:39.238Z,1240.00
2018-07-02T09:33:39.160Z,1252.00
2018-07-02T09:34:39.159Z,1252.00
2018-07-02T09:36:00.164Z,1244.00
2018-07-02T09:36:39.155Z,1228.00
2018-07-02T09:37:39.153Z,1228.00
2018-07-02T09:38:39.141Z,1224.00
2018-07-02T09:39:39.139Z,1228.00
2018-07-02T09:40:39.139Z,1224.00
2018-07-02T09:42:00.140Z,1224.00
2018-07-02T09:42:39.133Z,1224.00
2018-07-02T09:43:39.123Z,1224.00
2018-07-02T09:44:39.124Z,1224.00
2018-07-02T09:45:39.112Z,1228.00
2018-07-02T09:46:39.114Z,1224.00
2018-07-02T09:48:00.133Z,1224.00
2018-07-02T09:48:39.107Z,1224.00
2018-07-02T09:49:39.109Z,1224.00
2018-07-02T09:50:39.097Z,1220.00
2018-07-02T09:51:39.099Z,1220.00
2018-07-02T09:52:39.109Z,1220.00
2018-07-02T09:54:00.093Z,1228.00
2018-07-02T09:54:39.080Z,1224.00
2018-07-02T09:55:39.084Z,1224.00
2018-07-02T09:56:39.074Z,1220.00
2018-07-02T09:57:39.072Z,1228.00
2018-07-02T09:58:39.066Z,1236.00
2018-07-02T10:00:00.099Z,1236.00
2018-07-02T10:00:39.069Z,1236.00
2018-07-02T10:01:39.059Z,1236.00
2018-07-02T10:02:39.061Z,1236.00
2018-07-02T10:03:39.052Z,1236.00
2018-07-02T10:04:39.050Z,1236.00
2018-07-02T10:06:00.049Z,1244.00
2018-07-02T10:06:39.208Z,1252.00
2018-07-02T10:07:39.160Z,1260.00
2018-07-02T10:08:39.047Z,1264.00
2018-07-02T10:09:39.036Z,1260.00
2018-07-02T10:10:39.026Z,1268.00
2018-07-02T10:12:00.032Z,1272.00
2018-07-02T10:12:39.069Z,1272.00
2018-07-02T10:13:39.015Z,1268.00
2018-07-02T10:14:39.016Z,1264.00
2018-07-02T10:15:39.010Z,1272.00
2018-07-02T10:16:39.000Z,1280.00
2018-07-02T10:18:00.021Z,1280.00
2018-07-02T10:18:38.998Z,1272.00
2018-07-02T10:19:38.998Z,1284.00
2018-07-02T10:20:38.990Z,1284.00
2018-07-02T10:21:38.988Z,1292.00
2018-07-02T10:22:38.983Z,1300.00
2018-07-02T10:24:00.056Z,1308.00
2018-07-02T10:24:38.979Z,1312.00
2018-07-02T10:25:38.976Z,1300.00
2018-07-02T10:26:38.972Z,1300.00
2018-07-02T10:27:38.969Z,1312.00
2018-07-02T10:28:38.962Z,1320.00
2018-07-02T10:29:59.976Z,1312.00
2018-07-02T10:30:38.955Z,1300.00
2018-07-02T10:31:38.957Z,1312.00
2018-07-02T10:32:38.947Z,1320.00
2018-07-02T10:33:38.942Z,1304.00
2018-07-02T10:34:38.937Z,1288.00
2018-07-02T10:35:59.949Z,1292.00
2018-07-02T10:36:38.933Z,1304.00
2018-07-02T10:37:38.929Z,1300.00
2018-07-02T10:38:38.932Z,1292.00
2018-07-02T10:39:38.927Z,1304.00
2018-07-02T10:40:38.930Z,1324.00
2018-07-02T10:41:59.930Z,1340.00
2018-07-02T10:42:38.918Z,1332.00
2018-07-02T10:43:38.916Z,1336.00
2018-07-02T10:44:38.914Z,1332.00
2018-07-02T10:45:38.910Z,1336.00
2018-07-02T10:46:38.900Z,1348.00
2018-07-02T10:47:59.910Z,1344.00
2018-07-02T10:48:38.899Z,1348.00
2018-07-02T10:49:38.891Z,1360.00
2018-07-02T10:50:38.888Z,1388.00
2018-07-02T10:51:38.883Z,1416.00
2018-07-02T10:52:38.888Z,1420.00
2018-07-02T10:53:59.886Z,1440.00
2018-07-02T10:54:38.878Z,1468.00
2018-07-02T10:55:38.900Z,1476.00
2018-07-02T10:56:38.873Z,1460.00
2018-07-02T10:57:38.867Z,1448.00
2018-07-02T10:58:38.862Z,1424.00
2018-07-02T10:59:59.867Z,1428.00
2018-07-02T11:00:38.855Z,1432.00
2018-07-02T11:01:38.851Z,1448.00
2018-07-02T11:02:38.853Z,1444.00
2018-07-02T11:03:38.847Z,1448.00
2018-07-02T11:04:38.850Z,1484.00
2018-07-02T11:05:59.850Z,1504.00
2018-07-02T11:06:38.836Z,1480.00
2018-07-02T11:07:38.838Z,1476.00
2018-07-02T11:08:38.838Z,1476.00
2018-07-02T11:09:38.838Z,1472.00
2018-07-02T11:10:38.829Z,1488.00
2018-07-02T11:11:59.832Z,1476.00
2018-07-02T11:12:38.818Z,1468.00
2018-07-02T11:13:38.816Z,1456.00
2018-07-02T11:14:38.815Z,1496.00
2018-07-02T11:15:38.815Z,1484.00
2018-07-02T11:16:38.812Z,1472.00
2018-07-02T11:17:59.817Z,1476.00
2018-07-02T11:18:38.805Z,1484.00
2018-07-02T11:19:38.799Z,1492.00
2018-07-02T11:20:38.808Z,1500.00
2018-07-02T11:21:38.802Z,1520.00
2018-07-02T11:22:38.792Z,1536.00
2018-07-02T11:23:59.803Z,1544.00
2018-07-02T11:24:38.790Z,1560.00
2018-07-02T11:25:38.796Z,1552.00
2018-07-02T11:26:38.781Z,1568.00
2018-07-02T11:27:38.781Z,1584.00
2018-07-02T11:28:38.776Z,1584.00
2018-07-02T11:29:59.784Z,1588.00
2018-07-02T11:30:38.788Z,1596.00
2018-07-02T11:31:38.774Z,1600.00
2018-07-02T11:32:38.771Z,1616.00
2018-07-02T11:33:38.764Z,1628.00
2018-07-02T11:34:38.762Z,1624.00
2018-07-02T11:35:59.775Z,1620.00
2018-07-02T11:36:38.760Z,1616.00
2018-07-02T11:37:38.752Z,1628.00
2018-07-02T11:38:38.755Z,1636.00
2018-07-02T11:39:38.751Z,1648.00
2018-07-02T11:40:38.749Z,1664.00
2018-07-02T11:41:59.756Z,1668.00
2018-07-02T11:42:38.741Z,1680.00
2018-07-02T11:43:38.746Z,1692.00
2018-07-02T11:44:38.737Z,1712.00
2018-07-02T11:45:38.735Z,1728.00
2018-07-02T11:46:38.737Z,1732.00
2018-07-02T11:47:59.745Z,1732.00
2018-07-02T11:48:38.734Z,1728.00
2018-07-02T11:49:38.735Z,1736.00
2018-07-02T11:50:38.725Z,1740.00
2018-07-02T11:51:38.725Z,1744.00
2018-07-02T11:52:38.765Z,1756.00
2018-07-02T11:53:59.727Z,1768.00
2018-07-02T11:54:38.723Z,1780.00
2018-07-02T11:55:38.728Z,1788.00
2018-07-02T11:56:38.722Z,1800.00
2018-07-02T11:57:38.711Z,1816.00
2018-07-02T11:58:38.712Z,1836.00
2018-07-02T11:59:59.719Z,1840.00
2018-07-02T12:00:38.706Z,1852.00
2018-07-02T12:01:38.708Z,1856.00
2018-07-02T12:02:38.706Z,1856.00
2018-07-02T12:03:38.704Z,1856.00
2018-07-02T12:04:38.699Z,1864.00
2018-07-02T12:05:59.699Z,1872.00
2018-07-02T12:06:38.694Z,1872.00
2018-07-02T12:07:38.689Z,1880.00
2018-07-02T12:08:38.696Z,1896.00
2018-07-02T12:09:38.689Z,1916.00
2018-07-02T12:10:38.686Z,1924.00
2018-07-02T12:11:59.694Z,1928.00
2018-07-02T12:12:38.678Z,1932.00
2018-07-02T12:13:38.681Z,1940.00
2018-07-02T12:14:38.680Z,1948.00
2018-07-02T12:15:38.678Z,1960.00
2018-07-02T12:16:38.679Z,1960.00
2018-07-02T12:17:59.685Z,1968.00
2018-07-02T12:18:38.676Z,1964.00
2018-07-02T12:19:38.671Z,1976.00
2018-07-02T12:20:38.669Z,1976.00
2018-07-02T12:21:38.665Z,1980.00
2018-07-02T12:22:38.664Z,1988.00
2018-07-02T12:23:59.675Z,1992.00
2018-07-02T12:24:38.664Z,2004.00
2018-07-02T12:25:38.660Z,1992.00
2018-07-02T12:26:38.669Z,2024.00
2018-07-02T12:27:38.658Z,2028.00
2018-07-02T12:28:38.656Z,2036.00
2018-07-02T12:29:59.665Z,2044.00
2018-07-02T12:30:38.650Z,2044.00
2018-07-02T12:31:38.656Z,2056.00
2018-07-02T12:32:38.645Z,2056.00
2018-07-02T12:33:38.647Z,2056.00
2018-07-02T12:34:38.645Z,2060.00