createdAt,value
2018-09-30T00:01:39.103Z,2.57
2018-09-30T00:04:07.540Z,2.90
2018-09-30T00:06:35.948Z,2.83
2018-09-30T00:09:06.063Z,2.63
2018-09-30T00:11:34.429Z,2.77
2018-09-30T00:14:02.816Z,2.63
2018-09-30T00:16:31.208Z,2.93
2018-09-30T00:18:59.592Z,2.63
2018-09-30T00:21:28.057Z,3.07
2018-09-30T00:24:01.854Z,3.03
2018-09-30T00:26:35.521Z,3.13
2018-09-30T00:29:03.839Z,3.60
2018-09-30T00:31:32.209Z,3.10
2018-09-30T00:34:06.014Z,3.30
2018-09-30T00:36:34.409Z,3.90
2018-09-30T00:39:02.843Z,3.20
2018-09-30T00:41:31.250Z,3.53
2018-09-30T00:43:59.586Z,3.17
2018-09-30T00:46:27.994Z,3.27
2018-09-30T00:48:56.419Z,3.20
2018-09-30T00:51:24.819Z,3.23
2018-09-30T00:53:53.271Z,3.87
2018-09-30T00:56:28.281Z,3.57
2018-09-30T00:58:56.598Z,4.03
2018-09-30T01:01:25.735Z,3.60
2018-09-30T01:03:54.140Z,4.17
2018-09-30T01:06:22.746Z,4.17
2018-09-30T01:08:51.154Z,4.27
2018-09-30T01:11:19.696Z,3.80
2018-09-30T01:13:48.352Z,3.63
2018-09-30T01:16:16.758Z,4.37
2018-09-30T01:18:45.158Z,4.47
2018-09-30T01:21:13.574Z,4.77
2018-09-30T01:23:42.026Z,4.50
2018-09-30T01:26:10.408Z,4.77
2018-09-30T01:28:38.765Z,5.03
2018-09-30T01:31:07.574Z,4.80
2018-09-30T01:33:36.234Z,5.30
2018-09-30T01:36:04.612Z,4.90
2018-09-30T01:38:33.206Z,5.00
2018-09-30T01:41:01.580Z,5.40
2018-09-30T01:43:30.105Z,4.97
2018-09-30T01:45:58.464Z,5.47
2018-09-30T01:48:26.901Z,5.43
2018-09-30T01:50:55.306Z,5.37
2018-09-30T01:53:23.755Z,5.67
2018-09-30T01:55:52.110Z,4.87
2018-09-30T01:58:20.553Z,5.50
2018-09-30T02:00:49.012Z,4.67
2018-09-30T02:03:17.492Z,5.37
2018-09-30T02:05:45.877Z,4.67
2018-09-30T02:08:14.325Z,5.20
2018-09-30T02:10:42.744Z,5.47
2018-09-30T02:13:11.224Z,5.40
2018-09-30T02:15:39.673Z,5.03
2018-09-30T02:18:08.131Z,5.23
2018-09-30T02:20:37.026Z,5.00
2018-09-30T02:23:05.390Z,5.17
2018-09-30T02:25:33.789Z,5.30
2018-09-30T02:28:02.133Z,4.83
2018-09-30T02:30:30.617Z,5.37
2018-09-30T02:32:58.935Z,5.17
2018-09-30T02:35:27.308Z,5.00
2018-09-30T02:37:55.702Z,5.57
2018-09-30T02:40:24.045Z,5.33
2018-09-30T02:42:52.532Z,5.80
2018-09-30T02:45:20.866Z,5.03
2018-09-30T02:47:49.201Z,5.23
2018-09-30T02:50:17.680Z,5.23
2018-09-30T02:52:46.063Z,5.43
2018-09-30T02:55:14.445Z,5.07
2018-09-30T02:57:42.790Z,5.10
2018-09-30T03:00:11.536Z,5.20
2018-09-30T03:02:39.966Z,5.53
2018-09-30T03:05:08.387Z,5.23
2018-09-30T03:14:25.321Z,4.83
2018-09-30T03:16:53.622Z,5.07
2018-09-30T03:19:22.002Z,4.97
2018-09-30T03:21:50.331Z,5.07
2018-09-30T03:24:18.663Z,5.30
2018-09-30T03:26:47.153Z,5.70
2018-09-30T03:29:15.481Z,4.83
2018-09-30T03:31:44.395Z,5.07
2018-09-30T03:34:13.005Z,5.03
2018-09-30T03:36:41.460Z,5.23
2018-09-30T03:39:10.249Z,4.73
2018-09-30T03:41:38.630Z,4.53
2018-09-30T03:44:07.270Z,5.40
2018-09-30T03:46:35.670Z,5.20
2018-09-30T03:49:04.019Z,4.80
2018-09-30T03:51:32.348Z,5.10
2018-09-30T03:54:00.869Z,5.30
2018-09-30T03:56:29.443Z,5.20
2018-09-30T03:58:57.794Z,4.83
2018-09-30T04:01:26.141Z,4.57
2018-09-30T04:03:54.680Z,5.13
2018-09-30T04:06:23.107Z,4.33
2018-09-30T04:08:51.669Z,4.83
2018-09-30T04:11:20.056Z,4.90
2018-09-30T04:13:48.511Z,4.20
2018-09-30T04:16:16.924Z,4.77
2018-09-30T04:18:45.321Z,4.47
2018-09-30T04:21:13.703Z,4.87
2018-09-30T04:23:43.154Z,4.73
2018-09-30T04:26:11.567Z,4.12
2018-09-30T04:28:39.973Z,4.60
2018-09-30T04:31:08.400Z,4.67
2018-09-30T04:33:36.946Z,4.80
2018-09-30T04:36:05.310Z,4.93
2018-09-30T04:38:33.723Z,4.30
2018-09-30T04:41:02.103Z,4.50
2018-09-30T04:43:32.484Z,4.83
2018-09-30T04:46:00.880Z,5.00
2018-09-30T04:48:29.272Z,4.97
2018-09-30T04:50:57.654Z,5.03
2018-09-30T04:53:26.189Z,4.17
2018-09-30T04:55:55.313Z,5.20
2018-09-30T04:58:23.659Z,5.00
2018-09-30T05:00:52.108Z,4.03
2018-09-30T05:03:20.481Z,4.60
2018-09-30T05:05:48.883Z,4.10
2018-09-30T05:08:17.245Z,4.43
2018-09-30T05:10:45.585Z,4.40
2018-09-30T05:13:13.957Z,3.93
2018-09-30T05:15:42.320Z,5.00
2018-09-30T05:18:10.647Z,4.43
2018-09-30T05:20:39.075Z,4.43
2018-09-30T05:23:07.539Z,4.30
2018-09-30T05:25:36.112Z,4.30
2018-09-30T05:28:04.497Z,4.17
2018-09-30T05:30:33.045Z,3.97
2018-09-30T05:33:01.462Z,4.20
2018-09-30T05:35:29.830Z,4.00
2018-09-30T05:37:58.191Z,4.07
2018-09-30T05:40:26.600Z,4.00
2018-09-30T05:42:55.164Z,3.93
2018-09-30T05:45:23.533Z,4.07
2018-09-30T05:47:51.983Z,4.23
2018-09-30T05:50:20.343Z,4.33
2018-09-30T05:52:48.909Z,4.77
2018-09-30T05:55:17.314Z,4.13
2018-09-30T05:57:45.803Z,3.53
2018-09-30T06:00:14.146Z,4.13
2018-09-30T06:02:42.606Z,4.17
2018-09-30T06:05:11.026Z,3.67
2018-09-30T06:07:39.386Z,4.30
2018-09-30T06:10:07.789Z,3.90
2018-09-30T06:12:36.338Z,3.90
2018-09-30T06:15:04.731Z,3.83
2018-09-30T06:17:33.137Z,4.00
2018-09-30T06:20:01.494Z,4.20
2018-09-30T06:22:30.169Z,3.87
2018-09-30T06:24:58.545Z,3.90
2018-09-30T06:27:26.933Z,6.13
2018-09-30T06:29:55.345Z,3.50
2018-09-30T06:32:23.841Z,3.40
2018-09-30T06:34:52.281Z,3.87
2018-09-30T06:37:20.783Z,3.60
2018-09-30T06:39:49.102Z,3.57
2018-09-30T06:42:17.456Z,3.27
2018-09-30T06:44:46.607Z,3.40
2018-09-30T06:47:14.967Z,3.80
2018-09-30T06:49:43.413Z,3.20
2018-09-30T06:52:11.997Z,3.67
2018-09-30T06:54:40.374Z,3.80
2018-09-30T06:57:08.752Z,3.57
2018-09-30T06:59:37.147Z,3.80
2018-09-30T07:02:05.756Z,3.90
2018-09-30T07:04:34.142Z,3.83
2018-09-30T07:07:02.790Z,3.97
2018-09-30T07:09:31.114Z,3.50
2018-09-30T07:11:59.577Z,3.50
2018-09-30T07:14:28.041Z,3.40
2018-09-30T07:16:56.475Z,4.00
2018-09-30T07:19:24.839Z,3.27
2018-09-30T07:21:53.391Z,3.90
2018-09-30T07:24:22.034Z,3.67
2018-09-30T07:26:50.441Z,3.67
2018-09-30T07:29:18.829Z,3.50
2018-09-30T07:31:47.737Z,3.73
2018-09-30T07:34:16.108Z,3.40
2018-09-30T07:36:44.454Z,3.60
2018-09-30T07:39:14.556Z,3.80
2018-09-30T07:41:42.926Z,4.03
2018-09-30T07:44:11.353Z,3.47
2018-09-30T07:46:40.336Z,3.67
2018-09-30T07:49:08.651Z,3.63
2018-09-30T07:51:37.113Z,3.83
2018-09-30T07:54:06.686Z,3.30
2018-09-30T07:56:35.051Z,3.63
2018-09-30T07:59:03.390Z,3.77
2018-09-30T08:01:31.759Z,3.30
2018-09-30T08:04:00.197Z,3.47
2018-09-30T08:06:28.650Z,3.63
2018-09-30T08:08:56.963Z,3.37
2018-09-30T08:11:25.409Z,3.47
2018-09-30T08:13:53.935Z,3.63
2018-09-30T08:16:22.341Z,3.57
2018-09-30T08:18:50.733Z,3.33
2018-09-30T08:21:19.100Z,3.30
2018-09-30T08:23:47.518Z,3.53
2018-09-30T08:26:15.879Z,3.20
2018-09-30T08:28:44.246Z,3.57
2018-09-30T08:31:12.670Z,3.83
2018-09-30T08:33:40.998Z,3.40
2018-09-30T08:36:16.042Z,3.67
2018-09-30T08:38:44.452Z,3.27
2018-09-30T08:41:13.183Z,3.30
2018-09-30T08:43:42.826Z,3.53
2018-09-30T08:46:11.296Z,3.70
2018-09-30T08:48:39.732Z,3.60
2018-09-30T08:51:08.165Z,3.70
2018-09-30T08:53:37.627Z,4.10
2018-09-30T08:56:06.723Z,3.17
2018-09-30T08:58:35.119Z,3.50
2018-09-30T09:01:03.462Z,3.47
2018-09-30T09:03:31.980Z,3.47
2018-09-30T09:06:00.359Z,3.17
2018-09-30T09:08:28.724Z,3.50
2018-09-30T09:10:57.150Z,3.40
2018-09-30T09:16:28.669Z,3.60
2018-09-30T09:18:57.355Z,3.63
2018-09-30T09:21:25.967Z,3.70
2018-09-30T09:23:54.373Z,3.43
2018-09-30T09:26:22.796Z,3.63
2018-09-30T09:28:51.749Z,3.50
2018-09-30T09:31:20.099Z,3.47
2018-09-30T09:33:48.558Z,3.37
2018-09-30T09:36:16.983Z,3.33
2018-09-30T09:38:45.437Z,3.57
2018-09-30T09:41:13.803Z,3.43
2018-09-30T09:43:43.302Z,3.23
2018-09-30T09:46:11.776Z,3.37
2018-09-30T09:48:40.343Z,3.80
2018-09-30T09:51:08.755Z,3.60
2018-09-30T09:53:37.440Z,3.83
2018-09-30T09:56:05.839Z,3.77
2018-09-30T09:58:34.243Z,3.70
2018-09-30T10:01:06.135Z,3.90
2018-09-30T10:03:34.616Z,5.20
2018-09-30T10:06:03.014Z,3.27
2018-09-30T10:08:31.482Z,3.50
2018-09-30T10:10:59.923Z,4.47
2018-09-30T10:13:29.012Z,3.50
2018-09-30T10:15:57.419Z,3.33
2018-09-30T10:18:25.901Z,4.17
2018-09-30T10:20:54.261Z,3.20
2018-09-30T10:23:22.844Z,3.60
2018-09-30T10:25:51.314Z,3.40
2018-09-30T10:28:19.649Z,3.80
2018-09-30T10:30:48.051Z,3.70
2018-09-30T10:33:16.690Z,3.17
2018-09-30T10:35:45.057Z,3.50
2018-09-30T10:38:13.487Z,3.20
2018-09-30T10:40:41.824Z,3.57
2018-09-30T10:43:10.290Z,3.67
2018-09-30T10:45:38.804Z,3.57
2018-09-30T10:48:07.203Z,2.80
2018-09-30T10:50:35.691Z,2.90
2018-09-30T10:53:04.467Z,3.30
2018-09-30T10:55:35.220Z,3.43
2018-09-30T10:58:03.810Z,3.30
2018-09-30T11:00:33.321Z,3.57
2018-09-30T11:03:02.774Z,3.30
2018-09-30T11:05:33.336Z,3.27
2018-09-30T11:08:02.621Z,3.80
2018-09-30T11:10:31.117Z,3.30
2018-09-30T11:12:59.594Z,2.90
2018-09-30T11:15:27.999Z,3.27
2018-09-30T11:17:56.365Z,3.07
2018-09-30T11:20:24.851Z,3.70
2018-09-30T11:22:53.275Z,3.87
2018-09-30T11:25:21.624Z,3.20
2018-09-30T11:27:50.051Z,3.73
2018-09-30T11:30:18.463Z,3.70
2018-09-30T11:32:46.950Z,3.67
2018-09-30T11:35:15.415Z,3.70
2018-09-30T11:37:43.846Z,4.43
2018-09-30T11:40:12.274Z,4.70
2018-09-30T11:42:40.820Z,3.73
2018-09-30T11:45:09.827Z,3.87
2018-09-30T11:47:38.263Z,4.40
2018-09-30T11:50:07.344Z,4.10
2018-09-30T11:52:36.449Z,4.50
2018-09-30T11:55:04.850Z,4.27
2018-09-30T11:57:33.312Z,4.10
2018-09-30T12:00:01.644Z,4.40
2018-09-30T12:02:30.269Z,3.50
2018-09-30T12:04:58.683Z,3.20
2018-09-30T12:07:27.142Z,3.50
2018-09-30T12:09:55.557Z,2.90
2018-09-30T12:12:25.270Z,2.30
2018-09-30T12:14:53.754Z,1.90
2018-09-30T12:17:22.178Z,1.87
2018-09-30T12:19:50.619Z,2.07
2018-09-30T12:22:19.027Z,2.23
2018-09-30T12:24:47.502Z,2.23
2018-09-30T12:27:15.908Z,2.00
2018-09-30T12:29:47.591Z,2.20
2018-09-30T12:32:16.053Z,2.40
2018-09-30T12:34:44.800Z,2.17
2018-09-30T12:37:13.294Z,2.13
2018-09-30T12:39:41.775Z,2.27
2018-09-30T12:42:10.235Z,2.20
2018-09-30T12:44:39.313Z,2.10
2018-09-30T12:47:07.751Z,2.30
2018-09-30T12:49:36.130Z,2.53
2018-09-30T12:52:05.568Z,2.60
2018-09-30T12:54:37.817Z,2.87
2018-09-30T12:57:07.978Z,2.57
2018-09-30T12:59:36.546Z,2.40
2018-09-30T13:02:05.154Z,2.37
2018-09-30T13:04:34.224Z,2.20
2018-09-30T13:07:05.475Z,2.20
2018-09-30T13:09:36.219Z,2.20
2018-09-30T13:12:05.589Z,2.23
2018-09-30T13:14:38.581Z,1.63
2018-09-30T13:17:08.579Z,1.90
2018-09-30T13:19:37.567Z,2.13
2018-09-30T13:22:06.026Z,1.70
2018-09-30T13:24:34.389Z,2.30
2018-09-30T13:27:02.776Z,2.20
2018-09-30T13:29:36.202Z,2.03
2018-09-30T13:32:05.220Z,2.03
2018-09-30T13:34:35.533Z,2.20
2018-09-30T13:37:03.927Z,1.97
2018-09-30T13:39:33.370Z,2.10
2018-09-30T13:42:03.256Z,1.80
2018-09-30T13:44:32.170Z,1.80
2018-09-30T13:47:01.016Z,2.00
2018-09-30T13:49:30.595Z,1.87
2018-09-30T13:52:01.934Z,2.00
2018-09-30T13:54:35.957Z,1.90
2018-09-30T13:57:04.330Z,1.43
2018-09-30T13:59:33.133Z,1.67
2018-09-30T14:02:02.509Z,2.23
2018-09-30T14:04:33.793Z,1.87
2018-09-30T14:07:02.203Z,2.00
2018-09-30T14:09:32.731Z,2.30
2018-09-30T14:12:01.879Z,2.67
2018-09-30T14:14:30.240Z,2.37
2018-09-30T14:16:58.646Z,2.10
2018-09-30T14:19:27.043Z,2.13
2018-09-30T14:21:56.179Z,2.50
2018-09-30T14:24:26.242Z,2.20
2018-09-30T14:26:54.737Z,2.70
2018-09-30T14:29:23.158Z,2.40
2018-09-30T14:31:52.785Z,2.13
2018-09-30T14:34:22.825Z,2.50
2018-09-30T14:36:54.689Z,1.77
2018-09-30T14:39:25.037Z,1.80
2018-09-30T14:41:55.156Z,2.20
2018-09-30T14:44:27.780Z,2.10
2018-09-30T14:46:59.143Z,2.10
2018-09-30T14:49:27.608Z,1.53
2018-09-30T14:51:58.249Z,2.07
2018-09-30T14:54:26.768Z,1.57
2018-09-30T14:56:58.058Z,1.57
2018-09-30T14:59:30.571Z,1.80
2018-09-30T15:01:59.037Z,1.80
2018-09-30T15:04:32.327Z,1.93
2018-09-30T15:07:03.086Z,1.90
2018-09-30T15:09:33.082Z,1.50
2018-09-30T15:12:02.759Z,1.70
2018-09-30T15:14:31.164Z,1.70
2018-09-30T15:17:02.527Z,1.93
2018-09-30T15:19:32.501Z,1.83
2018-09-30T15:22:01.054Z,1.60
2018-09-30T15:24:31.114Z,1.60
2018-09-30T15:26:59.465Z,1.63
2018-09-30T15:29:27.986Z,1.60
2018-09-30T15:31:56.598Z,1.63
2018-09-30T15:34:24.951Z,1.60
2018-09-30T15:36:55.724Z,1.57
2018-09-30T15:39:25.027Z,1.53
2018-09-30T15:41:53.446Z,1.50
2018-09-30T15:44:22.019Z,1.87
2018-09-30T15:46:50.923Z,1.70
2018-09-30T15:49:20.536Z,1.80
2018-09-30T15:51:51.832Z,1.70
2018-09-30T15:54:22.722Z,1.70
2018-09-30T15:56:51.088Z,1.93
2018-09-30T15:59:23.817Z,1.50
2018-09-30T16:01:52.240Z,1.93
2018-09-30T16:04:22.051Z,1.67
2018-09-30T16:06:51.527Z,1.53
2018-09-30T16:09:20.644Z,1.60
2018-09-30T16:11:49.654Z,1.73
2018-09-30T16:14:19.929Z,1.60
2018-09-30T16:16:48.299Z,1.67
2018-09-30T16:19:18.313Z,1.93
2018-09-30T16:21:47.216Z,1.60
2018-09-30T16:24:17.746Z,1.83
2018-09-30T16:26:48.629Z,2.47
2018-09-30T16:29:18.643Z,2.20
2018-09-30T16:31:49.322Z,1.90
2018-09-30T16:34:19.923Z,2.00
2018-09-30T16:36:49.232Z,2.03
2018-09-30T16:39:17.570Z,1.80
2018-09-30T16:41:46.126Z,2.00
2018-09-30T16:44:15.574Z,2.03
2018-09-30T16:46:44.833Z,1.93
2018-09-30T16:49:13.210Z,1.70
2018-09-30T16:51:43.833Z,2.20
2018-09-30T16:54:12.339Z,1.70
2018-09-30T16:56:42.299Z,1.70
2018-09-30T16:59:17.127Z,2.00
2018-09-30T17:01:45.458Z,1.70
2018-09-30T17:04:15.943Z,2.37
2018-09-30T17:06:44.344Z,2.30
2018-09-30T17:09:15.048Z,2.30
2018-09-30T17:11:46.300Z,2.20
2018-09-30T17:14:15.505Z,1.73
2018-09-30T17:16:45.488Z,1.93
2018-09-30T17:19:13.843Z,1.63
2018-09-30T17:21:43.342Z,2.00
2018-09-30T17:24:12.616Z,2.33
2018-09-30T17:26:40.963Z,2.00
2018-09-30T17:29:09.317Z,1.80
2018-09-30T17:31:38.744Z,1.90
2018-09-30T17:34:07.199Z,1.97
2018-09-30T17:36:38.068Z,2.10
2018-09-30T17:39:08.084Z,1.73
2018-09-30T17:41:36.560Z,3.30
2018-09-30T17:44:05.056Z,2.13
2018-09-30T17:46:33.934Z,1.70
2018-09-30T17:49:02.335Z,1.80
2018-09-30T17:51:30.741Z,1.70
2018-09-30T17:53:59.196Z,1.83
2018-09-30T17:56:28.147Z,1.83
2018-09-30T17:58:56.498Z,1.73
2018-09-30T18:01:24.986Z,2.10
2018-09-30T18:03:53.465Z,1.90
2018-09-30T18:06:21.829Z,2.13
2018-09-30T18:08:50.179Z,1.97
2018-09-30T18:11:18.637Z,1.93
2018-09-30T18:13:47.364Z,1.90
2018-09-30T18:16:17.344Z,1.90
2018-09-30T18:18:46.935Z,1.97
2018-09-30T18:21:15.917Z,2.13
2018-09-30T18:23:44.969Z,2.17
2018-09-30T18:26:13.283Z,2.10
2018-09-30T18:28:42.332Z,2.07
2018-09-30T18:31:10.686Z,2.00
2018-09-30T18:33:39.544Z,1.90
2018-09-30T18:36:09.447Z,2.02
2018-09-30T18:38:37.818Z,1.60
2018-09-30T18:41:06.427Z,1.90
2018-09-30T18:43:35.199Z,1.87
2018-09-30T18:46:06.348Z,1.70
2018-09-30T18:48:37.331Z,2.60
2018-09-30T18:51:07.962Z,1.50
2018-09-30T18:53:41.244Z,2.37
2018-09-30T18:56:10.677Z,1.80
2018-09-30T18:58:40.075Z,1.90
2018-09-30T19:01:10.559Z,1.77
2018-09-30T19:03:38.967Z,2.13
2018-09-30T19:06:08.245Z,1.83
2018-09-30T19:08:38.730Z,1.63
2018-09-30T19:11:08.451Z,2.10
2018-09-30T19:13:38.855Z,1.50
2018-09-30T19:16:10.350Z,2.30
2018-09-30T19:18:44.068Z,2.00
2018-09-30T19:21:12.481Z,1.40
2018-09-30T19:23:41.177Z,1.67
2018-09-30T19:26:10.646Z,1.50
2018-09-30T19:28:39.031Z,1.80
2018-09-30T19:31:09.833Z,1.60
2018-09-30T19:33:40.548Z,1.70
2018-09-30T19:36:08.972Z,1.83
2018-09-30T19:38:38.707Z,1.50
2018-09-30T19:41:08.345Z,2.03
2018-09-30T19:43:37.851Z,1.50
2018-09-30T19:46:06.804Z,1.80
2018-09-30T19:48:35.208Z,1.80
2018-09-30T19:51:04.455Z,1.93
2018-09-30T19:53:32.904Z,1.63
2018-09-30T19:56:01.368Z,1.80
2018-09-30T19:58:32.395Z,1.60
2018-09-30T20:01:02.211Z,2.13
2018-09-30T20:03:31.332Z,1.90
2018-09-30T20:06:00.895Z,1.70
2018-09-30T20:08:29.611Z,2.30
2018-09-30T20:11:00.147Z,1.60
2018-09-30T20:13:31.154Z,2.10
2018-09-30T20:16:01.433Z,2.20
2018-09-30T20:18:30.226Z,1.83
2018-09-30T20:20:58.800Z,1.73
2018-09-30T20:23:30.850Z,1.77
2018-09-30T20:26:01.462Z,1.80
2018-09-30T20:28:29.867Z,1.80
2018-09-30T20:30:59.247Z,2.83
2018-09-30T20:33:27.813Z,2.10
2018-09-30T20:35:58.869Z,2.50
2018-09-30T20:39:51.465Z,2.87
2018-09-30T20:42:21.561Z,2.17
2018-09-30T20:44:53.966Z,2.33
2018-09-30T20:47:33.140Z,2.23
2018-09-30T20:50:03.677Z,2.40
2018-09-30T20:52:32.159Z,1.70
2018-09-30T20:55:08.372Z,1.87
2018-09-30T20:57:39.189Z,1.47
2018-09-30T21:00:10.124Z,1.97
2018-09-30T21:02:41.681Z,1.60
2018-09-30T21:05:25.290Z,1.50
2018-09-30T21:07:56.966Z,1.80
2018-09-30T21:10:27.665Z,1.80
2018-09-30T21:12:58.346Z,1.53
2018-09-30T21:15:28.160Z,1.20
2018-09-30T21:17:57.993Z,1.63
2018-09-30T21:20:26.485Z,1.43
2018-09-30T21:23:11.829Z,1.50
2018-09-30T21:25:40.522Z,1.70
2018-09-30T21:28:09.500Z,1.43
2018-09-30T21:30:39.705Z,1.43
2018-09-30T21:33:08.180Z,2.10
2018-09-30T21:35:36.490Z,1.50
2018-09-30T21:38:05.731Z,1.67
2018-09-30T21:40:34.130Z,1.37
2018-09-30T21:43:05.202Z,1.70
2018-09-30T21:45:33.604Z,1.53
2018-09-30T21:48:03.787Z,1.50
2018-09-30T21:50:32.809Z,1.60
2018-09-30T21:53:02.150Z,1.40
2018-09-30T21:55:31.747Z,1.43
2018-09-30T21:58:00.376Z,2.00
2018-09-30T22:00:34.783Z,1.50
2018-09-30T22:03:06.487Z,1.70
2018-09-30T22:05:35.325Z,1.67
2018-09-30T22:08:04.218Z,1.50
2018-09-30T22:10:33.692Z,1.77
2018-09-30T22:13:04.377Z,1.67
2018-09-30T22:15:38.770Z,1.20
2018-09-30T22:18:09.386Z,1.80
2018-09-30T22:20:37.746Z,1.83
2018-09-30T22:23:06.354Z,1.63
2018-09-30T22:25:35.012Z,1.60
2018-09-30T22:28:07.470Z,1.33
2018-09-30T22:30:35.939Z,0.87
2018-09-30T22:33:04.792Z,1.20
2018-09-30T22:35:33.835Z,1.57
2018-09-30T22:38:02.255Z,1.20
2018-09-30T22:40:31.257Z,1.13
2018-09-30T22:42:59.765Z,1.33
2018-09-30T22:45:28.200Z,1.60
2018-09-30T22:47:57.226Z,1.10
2018-09-30T22:50:25.669Z,1.50
2018-09-30T22:52:55.127Z,1.20
2018-09-30T22:55:23.798Z,1.30
2018-09-30T22:57:55.093Z,1.63
2018-09-30T23:00:24.391Z,1.23
2018-09-30T23:02:52.984Z,1.03
2018-09-30T23:05:21.317Z,1.40
2018-09-30T23:07:51.545Z,1.33
2018-09-30T23:10:19.921Z,1.17
2018-09-30T23:12:53.136Z,1.10
2018-09-30T23:15:22.079Z,1.50
2018-09-30T23:17:50.524Z,1.30
2018-09-30T23:20:19.829Z,1.40
2018-09-30T23:22:48.397Z,1.07
2018-09-30T23:25:16.807Z,1.20
2018-09-30T23:27:45.213Z,1.37
2018-09-30T23:30:13.600Z,1.40
2018-09-30T23:32:42.082Z,1.23
2018-09-30T23:35:10.434Z,1.30
2018-09-30T23:37:38.826Z,1.57
2018-09-30T23:40:07.357Z,1.10
2018-09-30T23:42:36.117Z,1.47
2018-09-30T23:45:04.789Z,1.43
2018-09-30T23:47:33.201Z,1.50
2018-09-30T23:50:01.608Z,1.47
2018-09-30T23:52:30.255Z,1.57
2018-09-30T23:54:58.690Z,0.90
2018-09-30T23:57:27.054Z,1.50
2018-09-30T23:59:55.734Z,1.20
