createdAt,value
2018-12-15T00:02:10.421Z,12.80
2018-12-15T00:04:37.912Z,13.87
2018-12-15T00:07:05.467Z,14.23
2018-12-15T00:09:32.976Z,13.27
2018-12-15T00:12:00.563Z,14.80
2018-12-15T00:14:28.194Z,14.60
2018-12-15T00:16:55.869Z,13.90
2018-12-15T00:19:23.420Z,15.63
2018-12-15T00:21:50.957Z,14.57
2018-12-15T00:24:18.386Z,16.30
2018-12-15T00:26:45.885Z,14.77
2018-12-15T00:29:13.330Z,16.40
2018-12-15T00:31:40.885Z,14.87
2018-12-15T00:34:08.487Z,15.57
2018-12-15T00:36:36.022Z,13.17
2018-12-15T00:39:05.431Z,14.03
2018-12-15T00:41:32.905Z,14.90
2018-12-15T00:44:00.401Z,16.00
2018-12-15T00:46:27.855Z,14.40
2018-12-15T00:48:55.421Z,14.47
2018-12-15T00:51:22.879Z,14.13
2018-12-15T00:53:50.378Z,14.50
2018-12-15T00:56:17.885Z,14.27
2018-12-15T00:58:45.442Z,14.30
2018-12-15T01:01:12.994Z,15.67
2018-12-15T01:03:40.491Z,14.93
2018-12-15T01:06:08.170Z,16.63
2018-12-15T01:08:35.678Z,14.47
2018-12-15T01:11:03.155Z,15.57
2018-12-15T01:13:30.689Z,14.93
2018-12-15T01:15:58.163Z,14.00
2018-12-15T01:18:25.648Z,13.50
2018-12-15T01:20:53.218Z,16.03
2018-12-15T01:23:20.730Z,14.03
2018-12-15T01:25:48.209Z,14.60
2018-12-15T01:28:15.681Z,14.70
2018-12-15T01:30:43.151Z,14.63
2018-12-15T01:33:10.642Z,15.20
2018-12-15T01:35:38.210Z,13.90
2018-12-15T01:38:05.675Z,13.40
2018-12-15T01:40:33.186Z,13.73
2018-12-15T01:43:00.680Z,14.00
2018-12-15T01:45:28.146Z,15.17
2018-12-15T01:47:55.688Z,13.07
2018-12-15T01:50:23.302Z,13.07
2018-12-15T01:52:50.775Z,14.23
2018-12-15T01:55:18.250Z,13.70
2018-12-15T01:57:45.701Z,14.17
2018-12-15T02:00:13.453Z,12.37
2018-12-15T02:02:40.913Z,12.57
2018-12-15T02:05:08.361Z,12.13
2018-12-15T02:07:35.832Z,12.00
2018-12-15T02:10:04.534Z,13.23
2018-12-15T02:12:32.080Z,14.87
2018-12-15T02:14:59.518Z,12.33
2018-12-15T02:17:33.434Z,12.27
2018-12-15T02:19:56.471Z,15.40
2018-12-15T02:22:23.922Z,14.03
2018-12-15T02:24:51.373Z,13.33
2018-12-15T02:27:18.838Z,15.60
2018-12-15T02:29:46.290Z,14.27
2018-12-15T02:32:13.762Z,13.47
2018-12-15T02:34:41.206Z,14.43
2018-12-15T02:37:08.665Z,15.13
2018-12-15T02:39:36.116Z,15.57
2018-12-15T02:42:03.590Z,14.03
2018-12-15T02:44:31.037Z,14.83
2018-12-15T02:46:58.507Z,14.03
2018-12-15T02:49:25.957Z,17.23
2018-12-15T02:51:53.427Z,15.40
2018-12-15T02:54:20.951Z,14.83
2018-12-15T02:56:48.503Z,15.40
2018-12-15T02:59:15.962Z,13.90
2018-12-15T03:01:43.414Z,14.13
2018-12-15T03:04:10.891Z,15.40
2018-12-15T03:06:38.351Z,14.47
2018-12-15T03:09:06.091Z,14.63
2018-12-15T03:11:33.535Z,15.33
2018-12-15T03:14:01.014Z,14.00
2018-12-15T03:16:28.455Z,15.97
2018-12-15T03:18:55.943Z,14.20
2018-12-15T03:21:23.387Z,15.70
2018-12-15T03:23:50.854Z,14.20
2018-12-15T03:26:18.292Z,14.37
2018-12-15T03:28:45.758Z,13.43
2018-12-15T03:31:13.215Z,14.63
2018-12-15T03:33:40.678Z,14.03
2018-12-15T03:36:08.130Z,15.10
2018-12-15T03:38:35.604Z,14.40
2018-12-15T03:41:03.082Z,14.47
2018-12-15T03:43:30.526Z,12.87
2018-12-15T03:45:57.994Z,14.90
2018-12-15T03:48:25.449Z,14.83
2018-12-15T03:50:52.922Z,12.90
2018-12-15T03:53:20.365Z,12.67
2018-12-15T03:55:47.835Z,13.80
2018-12-15T03:58:15.293Z,13.63
2018-12-15T04:00:42.872Z,15.23
2018-12-15T04:03:10.312Z,12.00
2018-12-15T04:05:37.823Z,12.97
2018-12-15T04:08:05.334Z,13.00
2018-12-15T04:10:32.825Z,13.67
2018-12-15T04:13:00.264Z,13.23
2018-12-15T04:15:27.708Z,13.87
2018-12-15T04:17:55.182Z,14.17
2018-12-15T04:20:22.656Z,12.53
2018-12-15T04:22:50.203Z,15.27
2018-12-15T04:25:17.647Z,13.70
2018-12-15T04:27:45.125Z,13.50
2018-12-15T04:30:12.581Z,12.73
2018-12-15T04:32:45.087Z,15.90
2018-12-15T04:35:09.513Z,12.87
2018-12-15T04:37:37.005Z,14.60
2018-12-15T04:40:05.778Z,13.03
2018-12-15T04:42:33.253Z,14.57
2018-12-15T04:45:00.713Z,13.70
2018-12-15T04:47:28.358Z,13.07
2018-12-15T04:49:55.844Z,13.60
2018-12-15T04:52:23.313Z,12.30
2018-12-15T04:54:50.778Z,14.00
2018-12-15T04:57:18.250Z,12.77
2018-12-15T04:59:45.711Z,13.83
2018-12-15T05:02:13.158Z,14.20
2018-12-15T05:04:40.630Z,13.43
2018-12-15T05:07:08.071Z,16.43
2018-12-15T05:09:35.553Z,13.40
2018-12-15T05:12:03.002Z,12.80
2018-12-15T05:14:30.454Z,14.20
2018-12-15T05:16:57.898Z,13.37
2018-12-15T05:19:25.358Z,12.43
2018-12-15T05:21:52.810Z,14.40
2018-12-15T05:24:20.471Z,13.23
2018-12-15T05:26:48.038Z,14.73
2018-12-15T05:29:15.530Z,14.73
2018-12-15T05:31:43.011Z,14.30
2018-12-15T05:34:10.467Z,14.20
2018-12-15T05:36:37.915Z,13.43
2018-12-15T05:39:05.921Z,15.07
2018-12-15T05:41:33.355Z,13.67
2018-12-15T05:44:00.836Z,14.93
2018-12-15T05:46:28.280Z,14.23
2018-12-15T05:48:55.733Z,16.80
2018-12-15T05:51:23.202Z,15.70
2018-12-15T05:53:50.650Z,14.43
2018-12-15T05:56:18.124Z,15.80
2018-12-15T05:58:45.558Z,15.00
2018-12-15T06:01:13.042Z,14.57
2018-12-15T06:03:40.494Z,14.07
2018-12-15T06:06:07.962Z,12.80
2018-12-15T06:08:35.404Z,14.30
2018-12-15T06:11:02.880Z,14.37
2018-12-15T06:13:30.330Z,15.37
2018-12-15T06:15:57.798Z,15.93
2018-12-15T06:18:31.440Z,14.33
2018-12-15T06:20:54.700Z,14.47
2018-12-15T06:23:22.213Z,14.83
2018-12-15T06:25:49.689Z,14.93
2018-12-15T06:28:17.259Z,13.77
2018-12-15T06:30:44.815Z,16.97
2018-12-15T06:33:12.372Z,14.83
2018-12-15T06:35:39.814Z,14.33
2018-12-15T06:38:07.294Z,14.43
2018-12-15T06:40:34.737Z,17.00
2018-12-15T06:43:02.275Z,14.17
2018-12-15T06:45:29.750Z,15.73
2018-12-15T06:47:57.234Z,15.03
2018-12-15T06:50:24.775Z,15.40
2018-12-15T06:52:52.247Z,15.23
2018-12-15T06:55:19.703Z,15.03
2018-12-15T06:57:47.178Z,19.67
2018-12-15T07:00:14.639Z,18.20
2018-12-15T07:02:42.107Z,16.33
2018-12-15T07:05:09.630Z,18.30
2018-12-15T07:07:37.195Z,17.17
2018-12-15T07:10:05.102Z,17.83
2018-12-15T07:12:32.579Z,16.90
2018-12-15T07:15:00.031Z,17.13
2018-12-15T07:17:27.532Z,18.23
2018-12-15T07:19:55.000Z,16.47
2018-12-15T07:22:22.459Z,17.30
2018-12-15T07:24:49.938Z,19.77
2018-12-15T07:27:17.391Z,16.93
2018-12-15T07:29:44.872Z,19.07
2018-12-15T07:32:12.331Z,16.03
2018-12-15T07:34:39.814Z,19.10
2018-12-15T07:37:07.254Z,19.03
2018-12-15T07:39:34.742Z,19.07
2018-12-15T07:42:02.206Z,20.60
2018-12-15T07:44:29.690Z,18.40
2018-12-15T07:46:57.150Z,17.67
2018-12-15T07:49:24.633Z,17.63
2018-12-15T07:51:52.075Z,18.67
2018-12-15T07:54:19.551Z,16.47
2018-12-15T07:56:46.993Z,21.07
2018-12-15T07:59:14.467Z,18.83
2018-12-15T08:01:41.935Z,19.47
2018-12-15T08:04:09.378Z,18.73
2018-12-15T08:06:36.855Z,19.73
2018-12-15T08:09:05.854Z,17.90
2018-12-15T08:11:38.874Z,18.53
2018-12-15T08:14:08.297Z,21.50
2018-12-15T08:16:35.795Z,21.10
2018-12-15T08:19:03.342Z,20.80
2018-12-15T08:21:30.814Z,21.30
2018-12-15T08:23:58.291Z,20.67
2018-12-15T08:26:25.855Z,18.87
2018-12-15T08:28:53.306Z,22.80
2018-12-15T08:31:20.770Z,23.47
2018-12-15T08:33:48.217Z,28.73
2018-12-15T08:36:15.690Z,22.63
2018-12-15T08:38:43.355Z,22.07
2018-12-15T08:41:10.866Z,38.43
2018-12-15T08:43:38.335Z,34.77
2018-12-15T08:46:08.457Z,30.63
2018-12-15T08:48:35.900Z,24.87
2018-12-15T08:51:04.095Z,25.93
2018-12-15T08:53:31.570Z,24.67
2018-12-15T08:55:59.055Z,24.97
2018-12-15T08:58:27.502Z,23.60
2018-12-15T09:00:54.976Z,22.60
2018-12-15T09:03:23.030Z,25.87
2018-12-15T09:05:50.539Z,21.93
2018-12-15T09:08:18.011Z,21.57
2018-12-15T09:10:45.471Z,21.03
2018-12-15T09:13:13.854Z,19.27
2018-12-15T09:15:41.315Z,19.10
2018-12-15T09:18:09.777Z,19.33
2018-12-15T09:20:37.369Z,20.33
2018-12-15T09:23:04.841Z,18.23
2018-12-15T09:25:32.299Z,20.40
2018-12-15T09:27:59.778Z,19.73
2018-12-15T09:30:27.244Z,20.20
2018-12-15T09:32:54.708Z,19.97
2018-12-15T09:35:22.163Z,17.87
2018-12-15T09:37:49.694Z,21.50
2018-12-15T09:40:17.163Z,19.23
2018-12-15T09:42:44.663Z,20.17
2018-12-15T09:45:12.251Z,22.73
2018-12-15T09:47:39.744Z,20.47
2018-12-15T09:50:07.284Z,18.13
2018-12-15T09:52:34.799Z,18.33
2018-12-15T09:55:02.274Z,18.93
2018-12-15T09:57:29.743Z,19.33
2018-12-15T09:59:57.209Z,20.17
2018-12-15T10:02:24.675Z,20.97
2018-12-15T10:04:52.173Z,18.63
2018-12-15T10:07:19.623Z,20.20
2018-12-15T10:09:47.106Z,21.63
2018-12-15T10:12:14.576Z,21.00
2018-12-15T10:14:42.124Z,18.47
2018-12-15T10:17:09.574Z,19.60
2018-12-15T10:19:37.128Z,21.67
2018-12-15T10:22:04.629Z,17.17
2018-12-15T10:24:32.099Z,18.13
2018-12-15T10:26:59.558Z,18.33
2018-12-15T10:35:37.028Z,18.60
2018-12-15T10:38:04.515Z,19.40
2018-12-15T10:40:32.021Z,16.33
2018-12-15T10:42:59.506Z,17.90
2018-12-15T10:45:26.987Z,16.47
2018-12-15T10:47:54.456Z,17.23
2018-12-15T10:50:21.949Z,18.70
2018-12-15T10:52:49.448Z,19.30
2018-12-15T10:55:16.931Z,17.67
2018-12-15T10:57:44.382Z,17.27
2018-12-15T11:00:14.145Z,17.50
2018-12-15T11:02:41.636Z,18.00
2018-12-15T11:05:09.195Z,16.07
2018-12-15T11:07:36.688Z,18.83
2018-12-15T11:10:04.514Z,16.93
2018-12-15T11:12:31.997Z,17.87
2018-12-15T11:14:59.456Z,16.23
2018-12-15T11:17:26.935Z,17.93
2018-12-15T11:19:54.403Z,19.40
2018-12-15T11:22:22.754Z,16.90
2018-12-15T11:24:50.233Z,16.20
2018-12-15T11:27:17.990Z,18.47
2018-12-15T11:29:46.066Z,15.40
2018-12-15T11:32:15.499Z,15.30
2018-12-15T11:34:42.986Z,15.43
2018-12-15T11:37:11.886Z,17.80
2018-12-15T11:39:39.322Z,14.93
2018-12-15T11:42:06.772Z,17.03
2018-12-15T11:44:34.903Z,14.10
2018-12-15T11:47:02.364Z,14.43
2018-12-15T11:49:29.837Z,15.20
2018-12-15T11:51:57.279Z,15.43
2018-12-15T11:54:24.782Z,17.27
2018-12-15T11:56:52.224Z,15.90
2018-12-15T11:59:19.711Z,16.43
2018-12-15T12:01:47.186Z,17.57
2018-12-15T12:04:14.643Z,16.73
2018-12-15T12:06:42.119Z,46.37
2018-12-15T12:09:09.632Z,16.77
2018-12-15T12:11:37.098Z,17.67
2018-12-15T12:14:04.616Z,15.83
2018-12-15T12:16:32.071Z,16.50
2018-12-15T12:18:59.589Z,17.30
2018-12-15T12:21:27.023Z,16.70
2018-12-15T12:23:54.560Z,16.37
2018-12-15T12:26:22.059Z,15.43
2018-12-15T12:28:49.510Z,16.07
2018-12-15T12:31:16.983Z,14.73
2018-12-15T12:33:44.490Z,15.77
2018-12-15T12:36:11.951Z,14.90
2018-12-15T12:38:39.402Z,17.20
2018-12-15T12:41:06.902Z,18.03
2018-12-15T12:43:34.334Z,15.23
2018-12-15T12:46:01.813Z,20.63
2018-12-15T12:48:29.278Z,18.27
2018-12-15T12:50:56.754Z,25.37
2018-12-15T12:53:24.478Z,18.73
2018-12-15T12:55:51.955Z,16.40
2018-12-15T12:58:19.439Z,14.53
2018-12-15T13:00:46.898Z,17.00
2018-12-15T13:03:14.598Z,16.57
2018-12-15T13:05:42.108Z,15.63
2018-12-15T13:08:09.898Z,16.10
2018-12-15T13:10:37.421Z,15.70
2018-12-15T13:13:04.980Z,15.57
2018-12-15T13:15:32.441Z,15.33
2018-12-15T13:17:59.956Z,14.37
2018-12-15T13:20:27.410Z,14.47
2018-12-15T13:22:54.999Z,19.10
2018-12-15T13:25:22.519Z,18.87
2018-12-15T13:27:49.991Z,14.90
2018-12-15T13:30:17.446Z,17.63
2018-12-15T13:32:44.924Z,15.43
2018-12-15T13:35:12.368Z,16.60
2018-12-15T13:37:39.865Z,14.40
2018-12-15T13:40:07.712Z,16.43
2018-12-15T13:42:35.187Z,18.07
2018-12-15T13:45:02.843Z,16.23
2018-12-15T13:47:30.303Z,15.10
2018-12-15T13:49:57.946Z,16.07
2018-12-15T13:52:25.501Z,16.47
2018-12-15T13:54:52.975Z,15.40
2018-12-15T13:57:20.448Z,15.80
2018-12-15T13:59:47.918Z,15.50
2018-12-15T14:02:15.395Z,16.20
2018-12-15T14:04:42.880Z,15.47
2018-12-15T14:07:10.346Z,16.43
2018-12-15T14:09:37.786Z,15.73
2018-12-15T14:12:05.238Z,16.57
2018-12-15T14:14:32.859Z,16.23
2018-12-15T14:17:00.362Z,15.07
2018-12-15T14:19:27.926Z,17.67
2018-12-15T14:21:55.443Z,19.40
2018-12-15T14:24:22.921Z,19.80
2018-12-15T14:26:50.409Z,20.63
2018-12-15T14:29:17.857Z,15.50
2018-12-15T14:31:45.330Z,15.93
2018-12-15T14:34:12.777Z,14.37
2018-12-15T14:36:40.250Z,16.57
2018-12-15T14:39:07.702Z,16.83
2018-12-15T14:41:35.190Z,13.67
2018-12-15T14:44:02.704Z,16.00
2018-12-15T14:46:30.185Z,14.23
2018-12-15T14:48:57.647Z,14.70
2018-12-15T14:51:25.135Z,15.17
2018-12-15T14:53:52.596Z,15.67
2018-12-15T14:56:20.080Z,13.80
2018-12-15T14:58:47.616Z,15.30
2018-12-15T15:01:15.110Z,16.63
2018-12-15T15:03:42.646Z,15.07
2018-12-15T15:06:10.110Z,17.37
2018-12-15T15:08:37.579Z,14.57
2018-12-15T15:11:05.047Z,16.20
2018-12-15T15:13:34.719Z,14.77
2018-12-15T15:16:02.062Z,14.67
2018-12-15T15:18:29.575Z,14.97
2018-12-15T15:20:57.033Z,16.00
2018-12-15T15:23:24.529Z,15.10
2018-12-15T15:25:51.986Z,15.73
2018-12-15T15:28:19.522Z,15.67
2018-12-15T15:30:46.998Z,16.10
2018-12-15T15:33:15.159Z,15.50
2018-12-15T15:35:42.613Z,15.13
2018-12-15T15:38:10.083Z,17.37
2018-12-15T15:40:37.666Z,13.50
2018-12-15T15:43:05.143Z,16.07
2018-12-15T15:45:32.595Z,14.93
2018-12-15T15:48:00.052Z,14.13
2018-12-15T15:50:27.543Z,15.37
2018-12-15T15:52:55.018Z,13.80
2018-12-15T15:55:22.507Z,17.73
2018-12-15T15:57:49.990Z,16.33
2018-12-15T16:00:17.476Z,15.30
2018-12-15T16:02:44.945Z,17.37
2018-12-15T16:05:12.420Z,15.17
2018-12-15T16:07:39.891Z,15.57
2018-12-15T16:10:09.002Z,15.40
2018-12-15T16:12:36.467Z,16.90
2018-12-15T16:15:05.303Z,14.17
2018-12-15T16:17:32.769Z,16.97
2018-12-15T16:20:00.239Z,15.00
2018-12-15T16:22:27.726Z,16.70
2018-12-15T16:24:55.251Z,16.13
2018-12-15T16:27:22.716Z,15.50
2018-12-15T16:29:50.185Z,18.37
2018-12-15T16:32:17.671Z,15.93
2018-12-15T16:34:45.179Z,15.50
2018-12-15T16:37:12.628Z,17.23
2018-12-15T16:39:40.076Z,15.70
2018-12-15T16:42:07.543Z,15.23
2018-12-15T16:44:35.015Z,17.50
2018-12-15T16:47:02.508Z,16.10
2018-12-15T16:49:29.958Z,16.17
2018-12-15T16:51:57.458Z,16.87
2018-12-15T16:54:24.914Z,18.03
2018-12-15T16:56:52.392Z,18.63
2018-12-15T16:59:20.547Z,18.40
2018-12-15T17:01:48.126Z,16.70
2018-12-15T17:04:15.578Z,18.70
2018-12-15T17:06:43.040Z,17.83
2018-12-15T17:09:10.533Z,17.73
2018-12-15T17:11:38.015Z,18.60
2018-12-15T17:14:05.642Z,15.63
2018-12-15T17:16:33.182Z,15.47
2018-12-15T17:19:01.117Z,17.00
2018-12-15T17:21:28.798Z,16.60
2018-12-15T17:23:56.262Z,19.63
2018-12-15T17:26:23.742Z,18.90
2018-12-15T17:28:51.198Z,17.73
2018-12-15T17:31:18.712Z,16.90
2018-12-15T17:33:46.216Z,18.97
2018-12-15T17:36:13.666Z,23.47
2018-12-15T17:38:41.239Z,36.23
2018-12-15T17:41:08.708Z,23.97
2018-12-15T17:43:36.171Z,24.67
2018-12-15T17:46:03.651Z,23.17
2018-12-15T17:48:31.144Z,19.70
2018-12-15T17:51:03.258Z,16.80
2018-12-15T17:53:28.071Z,19.90
2018-12-15T17:55:55.554Z,20.80
2018-12-15T17:58:23.049Z,26.43
2018-12-15T18:00:50.499Z,20.93
2018-12-15T18:03:17.994Z,26.60
2018-12-15T18:05:45.471Z,20.27
2018-12-15T18:08:12.940Z,20.50
2018-12-15T18:10:40.403Z,29.40
2018-12-15T18:13:07.901Z,22.87
2018-12-15T18:15:35.360Z,28.93
2018-12-15T18:18:02.887Z,23.13
2018-12-15T18:20:30.340Z,18.57
2018-12-15T18:22:57.795Z,16.60
2018-12-15T18:25:25.267Z,18.80
2018-12-15T18:27:52.740Z,16.63
2018-12-15T18:30:20.218Z,18.17
2018-12-15T18:32:47.865Z,16.60
2018-12-15T18:35:15.358Z,18.57
2018-12-15T18:37:42.819Z,19.67
2018-12-15T18:40:11.090Z,16.27
2018-12-15T18:42:38.654Z,16.93
2018-12-15T18:45:06.421Z,17.43
2018-12-15T18:47:33.879Z,16.63
2018-12-15T18:50:02.228Z,18.03
2018-12-15T18:52:29.695Z,18.40
2018-12-15T18:54:57.168Z,19.50
2018-12-15T18:57:24.654Z,18.50
2018-12-15T18:59:52.143Z,18.73
2018-12-15T19:02:19.618Z,18.77
2018-12-15T19:04:47.078Z,19.13
2018-12-15T19:07:14.574Z,18.00
2018-12-15T19:09:42.054Z,19.60
2018-12-15T19:12:09.552Z,19.67
2018-12-15T19:14:37.029Z,17.90
2018-12-15T19:17:04.510Z,17.40
2018-12-15T19:19:31.995Z,19.50
2018-12-15T19:21:59.514Z,19.93
2018-12-15T19:24:26.971Z,19.93
2018-12-15T19:26:54.474Z,19.93
2018-12-15T19:29:21.958Z,20.07
2018-12-15T19:31:49.442Z,19.37
2018-12-15T19:34:17.693Z,21.80
2018-12-15T19:36:45.430Z,18.77
2018-12-15T19:39:12.949Z,21.40
2018-12-15T19:41:40.403Z,20.97
2018-12-15T19:44:07.881Z,19.17
2018-12-15T19:46:35.375Z,23.57
2018-12-15T19:49:02.825Z,21.27
2018-12-15T19:51:30.469Z,19.27
2018-12-15T19:53:58.150Z,20.67
2018-12-15T19:56:25.651Z,20.63
2018-12-15T19:58:53.097Z,21.73
2018-12-15T20:01:20.602Z,20.77
2018-12-15T20:03:48.075Z,22.17
2018-12-15T20:06:15.621Z,21.87
2018-12-15T20:08:43.643Z,22.37
2018-12-15T20:11:11.138Z,21.33
2018-12-15T20:13:38.620Z,20.70
2018-12-15T20:16:06.067Z,23.67
2018-12-15T20:18:33.551Z,23.00
2018-12-15T20:21:01.038Z,20.27
2018-12-15T20:23:28.503Z,20.77
2018-12-15T20:25:55.997Z,21.53
2018-12-15T20:28:23.473Z,21.33
2018-12-15T20:30:51.691Z,20.70
2018-12-15T20:33:19.443Z,23.10
2018-12-15T20:35:47.201Z,23.80
2018-12-15T20:38:14.658Z,20.20
2018-12-15T20:40:42.173Z,19.97
2018-12-15T20:43:09.666Z,20.17
2018-12-15T20:45:37.158Z,21.63
2018-12-15T20:48:04.659Z,21.57
2018-12-15T20:50:32.144Z,23.23
2018-12-15T20:52:59.614Z,20.73
2018-12-15T20:55:27.088Z,21.30
2018-12-15T20:57:54.609Z,20.83
2018-12-15T21:00:22.086Z,21.67
2018-12-15T21:02:49.550Z,21.20
2018-12-15T21:05:17.033Z,20.77
2018-12-15T21:07:44.503Z,23.40
2018-12-15T21:10:12.927Z,22.30
2018-12-15T21:12:40.495Z,22.03
2018-12-15T21:15:09.978Z,23.90
2018-12-15T21:17:37.428Z,22.33
2018-12-15T21:20:07.892Z,22.67
2018-12-15T21:22:35.397Z,22.20
2018-12-15T21:25:03.043Z,19.50
2018-12-15T21:27:30.501Z,21.47
2018-12-15T21:29:57.970Z,23.27
2018-12-15T21:32:25.451Z,20.87
2018-12-15T21:34:52.891Z,19.63
2018-12-15T21:37:20.357Z,21.87
2018-12-15T21:39:47.857Z,22.07
2018-12-15T21:42:15.367Z,20.10
2018-12-15T21:44:42.864Z,19.20
2018-12-15T21:47:10.347Z,21.17
2018-12-15T21:49:37.807Z,20.17
2018-12-15T21:52:05.287Z,21.60
2018-12-15T21:54:32.840Z,21.10
2018-12-15T21:57:00.468Z,20.90
2018-12-15T21:59:27.942Z,19.53
2018-12-15T22:01:55.427Z,22.13
2018-12-15T22:04:22.934Z,24.30
2018-12-15T22:06:50.475Z,20.23
2018-12-15T22:09:18.006Z,21.10
2018-12-15T22:11:45.492Z,21.90
2018-12-15T22:14:12.962Z,19.70
2018-12-15T22:16:40.415Z,20.37
2018-12-15T22:19:07.975Z,20.93
2018-12-15T22:21:35.506Z,23.03
2018-12-15T22:24:03.034Z,21.40
2018-12-15T22:26:30.513Z,20.47
2018-12-15T22:28:58.083Z,20.63
2018-12-15T22:31:25.550Z,18.67
2018-12-15T22:33:53.062Z,21.13
2018-12-15T22:36:20.527Z,20.63
2018-12-15T22:38:47.979Z,21.10
2018-12-15T22:41:15.478Z,20.87
2018-12-15T22:43:43.002Z,22.67
2018-12-15T22:46:10.484Z,23.07
2018-12-15T22:48:37.931Z,20.97
2018-12-15T22:51:05.403Z,22.83
2018-12-15T22:53:32.862Z,21.50
2018-12-15T22:56:00.374Z,21.57
2018-12-15T22:58:27.863Z,22.73
2018-12-15T23:01:01.370Z,20.37
2018-12-15T23:03:28.847Z,21.40
2018-12-15T23:05:56.320Z,22.80
2018-12-15T23:08:23.759Z,23.13
2018-12-15T23:10:51.277Z,23.57
2018-12-15T23:13:18.726Z,21.77
2018-12-15T23:15:46.210Z,24.00
2018-12-15T23:18:13.647Z,22.60
2018-12-15T23:20:41.183Z,21.20
2018-12-15T23:23:08.666Z,20.23
2018-12-15T23:25:36.188Z,22.73
2018-12-15T23:28:03.752Z,25.30
2018-12-15T23:30:31.348Z,23.03
2018-12-15T23:32:58.822Z,22.20
2018-12-15T23:35:26.314Z,24.77
2018-12-15T23:37:53.815Z,24.20
2018-12-15T23:40:21.270Z,20.87
2018-12-15T23:42:48.785Z,22.17
2018-12-15T23:45:16.235Z,24.87
2018-12-15T23:47:43.710Z,24.70
2018-12-15T23:50:11.168Z,22.20
2018-12-15T23:52:38.734Z,23.47
2018-12-15T23:55:06.299Z,20.73
2018-12-15T23:57:33.755Z,22.63
