createdAt,value
2022-09-07T00:01:59.239Z,47.71
2022-09-07T00:04:26.397Z,47.83
2022-09-07T00:06:53.119Z,47.66
2022-09-07T00:09:19.806Z,47.79
2022-09-07T00:11:46.864Z,47.44
2022-09-07T00:14:13.640Z,47.46
2022-09-07T00:16:40.442Z,47.84
2022-09-07T00:19:07.305Z,47.43
2022-09-07T00:21:34.044Z,47.57
2022-09-07T00:24:00.993Z,47.74
2022-09-07T00:26:30.065Z,47.83
2022-09-07T00:29:01.652Z,47.91
2022-09-07T00:31:29.577Z,47.62
2022-09-07T00:33:59.029Z,47.89
2022-09-07T00:36:26.154Z,48.05
2022-09-07T00:38:53.236Z,48.47
2022-09-07T00:41:21.102Z,48.02
2022-09-07T00:43:57.173Z,48.39
2022-09-07T00:46:34.615Z,48.60
2022-09-07T00:49:08.285Z,48.79
2022-09-07T00:51:44.210Z,48.71
2022-09-07T00:54:13.966Z,48.68
2022-09-07T00:56:42.622Z,49.19
2022-09-07T00:59:10.017Z,48.91
2022-09-07T01:01:38.041Z,49.03
2022-09-07T01:04:05.018Z,49.05
2022-09-07T01:06:36.803Z,48.93
2022-09-07T01:09:06.806Z,49.00
2022-09-07T01:11:37.002Z,49.08
2022-09-07T01:14:05.948Z,49.27
2022-09-07T01:17:03.580Z,49.41
2022-09-07T01:19:57.946Z,49.16
2022-09-07T01:23:06.673Z,49.35
2022-09-07T01:25:43.583Z,49.43
2022-09-07T01:28:22.161Z,49.51
2022-09-07T01:30:56.185Z,49.46
2022-09-07T01:33:51.012Z,49.76
2022-09-07T01:36:32.146Z,49.89
2022-09-07T01:39:04.550Z,49.69
2022-09-07T01:41:52.497Z,49.69
2022-09-07T01:44:23.830Z,49.93
2022-09-07T01:47:01.498Z,50.01
2022-09-07T01:49:43.731Z,49.84
2022-09-07T01:52:16.672Z,49.90
2022-09-07T01:54:49.390Z,50.24
2022-09-07T01:57:20.225Z,50.01
2022-09-07T01:59:58.923Z,50.53
2022-09-07T02:02:30.421Z,50.42
2022-09-07T02:05:03.461Z,50.27
2022-09-07T02:07:35.885Z,50.56
2022-09-07T02:10:08.737Z,50.31
2022-09-07T02:12:56.768Z,50.61
2022-09-07T02:15:28.608Z,50.50
2022-09-07T02:18:00.093Z,51.13
2022-09-07T02:20:33.672Z,50.88
2022-09-07T02:23:03.321Z,51.05
2022-09-07T02:25:35.556Z,50.89
2022-09-07T02:28:08.267Z,51.14
2022-09-07T02:30:35.126Z,51.23
2022-09-07T02:33:01.818Z,51.18
2022-09-07T02:35:28.564Z,51.33
2022-09-07T02:37:55.354Z,51.22
2022-09-07T02:40:22.112Z,51.55
2022-09-07T02:42:48.973Z,51.73
2022-09-07T02:45:16.133Z,51.93
2022-09-07T02:48:11.596Z,51.93
2022-09-07T02:50:53.046Z,51.91
2022-09-07T02:53:39.809Z,51.92
2022-09-07T02:56:28.994Z,52.25
2022-09-07T02:59:04.441Z,52.42
2022-09-07T03:02:01.547Z,52.11
2022-09-07T03:05:06.182Z,52.52
2022-09-07T03:07:39.025Z,52.25
2022-09-07T03:10:09.541Z,52.28
2022-09-07T03:12:41.453Z,52.42
2022-09-07T03:15:13.129Z,52.37
2022-09-07T03:17:40.963Z,52.61
2022-09-07T03:20:08.592Z,52.52
2022-09-07T03:22:35.350Z,52.44
2022-09-07T03:25:04.442Z,52.74
2022-09-07T03:27:32.609Z,52.59
2022-09-07T03:29:59.870Z,52.77
2022-09-07T03:32:31.367Z,52.96
2022-09-07T03:34:58.666Z,52.94
2022-09-07T03:37:25.352Z,53.02
2022-09-07T03:39:52.147Z,53.04
2022-09-07T03:42:19.326Z,52.99
2022-09-07T03:44:46.222Z,52.92
2022-09-07T03:47:12.933Z,52.94
2022-09-07T03:49:39.594Z,53.05
2022-09-07T03:52:06.309Z,53.23
2022-09-07T03:54:34.955Z,53.38
2022-09-07T03:57:04.467Z,53.40
2022-09-07T03:59:31.282Z,53.14
2022-09-07T04:01:57.957Z,53.75
2022-09-07T04:04:24.619Z,53.56
2022-09-07T04:06:51.373Z,53.53
2022-09-07T04:09:18.090Z,53.61
2022-09-07T04:11:44.939Z,53.46
2022-09-07T04:14:11.789Z,53.35
2022-09-07T04:16:38.899Z,53.89
2022-09-07T04:19:05.701Z,53.70
2022-09-07T04:21:33.521Z,53.96
2022-09-07T04:24:00.674Z,53.87
2022-09-07T04:26:32.479Z,53.85
2022-09-07T04:29:01.190Z,54.47
2022-09-07T04:31:28.051Z,54.26
2022-09-07T04:33:55.512Z,54.24
2022-09-07T04:36:22.354Z,54.36
2022-09-07T04:38:55.250Z,54.20
2022-09-07T04:41:22.117Z,54.59
2022-09-07T04:43:53.302Z,54.65
2022-09-07T04:46:21.923Z,54.70
2022-09-07T04:48:49.758Z,54.65
2022-09-07T04:51:17.236Z,54.59
2022-09-07T04:53:44.021Z,54.81
2022-09-07T04:56:15.027Z,54.87
2022-09-07T04:58:44.196Z,54.65
2022-09-07T05:01:13.144Z,54.62
2022-09-07T05:03:39.948Z,54.68
2022-09-07T05:06:08.162Z,54.60
2022-09-07T05:08:43.415Z,54.62
2022-09-07T05:11:11.649Z,55.12
2022-09-07T05:13:38.568Z,54.67
2022-09-07T05:16:10.205Z,54.81
2022-09-07T05:18:37.339Z,54.41
2022-09-07T05:21:15.650Z,54.53
2022-09-07T05:23:43.193Z,54.73
2022-09-07T05:26:11.620Z,54.65
2022-09-07T05:28:38.430Z,54.68
2022-09-07T05:36:32.422Z,54.62
2022-09-07T05:38:59.310Z,54.61
2022-09-07T05:41:26.786Z,54.54
2022-09-07T05:46:41.407Z,54.70
2022-09-07T05:49:08.482Z,54.53
2022-09-07T05:51:37.123Z,54.85
2022-09-07T05:54:11.596Z,54.50
2022-09-07T05:56:41.098Z,54.43
2022-09-07T05:59:07.811Z,54.71
2022-09-07T06:01:35.689Z,54.49
2022-09-07T06:04:04.834Z,54.56
2022-09-07T06:06:33.914Z,54.78
2022-09-07T06:09:00.645Z,54.62
2022-09-07T06:11:27.590Z,54.35
2022-09-07T06:13:54.472Z,54.40
2022-09-07T06:16:21.937Z,54.54
2022-09-07T06:18:50.111Z,54.73
2022-09-07T06:21:19.452Z,54.84
2022-09-07T06:23:47.164Z,55.07
2022-09-07T06:26:15.066Z,54.94
2022-09-07T06:28:48.945Z,54.82
2022-09-07T06:31:19.273Z,54.62
2022-09-07T06:33:47.723Z,54.52
2022-09-07T06:36:19.642Z,54.56
2022-09-07T06:38:47.142Z,54.48
2022-09-07T06:44:01.930Z,54.63
2022-09-07T06:49:15.347Z,54.79
2022-09-07T06:51:42.053Z,54.66
2022-09-07T06:56:56.343Z,54.42
2022-09-07T06:59:23.062Z,54.63
2022-09-07T07:01:49.873Z,54.49
2022-09-07T07:04:16.582Z,54.37
2022-09-07T07:06:43.287Z,54.36
2022-09-07T07:09:12.278Z,54.19
2022-09-07T07:11:39.114Z,54.46
2022-09-07T07:14:05.875Z,54.26
2022-09-07T07:16:33.555Z,53.92
2022-09-07T07:19:00.541Z,54.05
2022-09-07T07:21:38.250Z,54.43
2022-09-07T07:24:16.482Z,54.15
2022-09-07T07:26:48.636Z,54.01
2022-09-07T07:29:18.474Z,54.02
2022-09-07T07:31:47.119Z,54.15
2022-09-07T07:34:20.086Z,54.30
2022-09-07T07:36:47.230Z,54.14
2022-09-07T07:42:03.238Z,53.95
2022-09-07T07:44:31.714Z,54.04
2022-09-07T07:46:58.582Z,53.81
2022-09-07T07:49:26.873Z,53.89
2022-09-07T07:54:44.067Z,54.02
2022-09-07T07:57:14.618Z,53.87
2022-09-07T07:59:41.439Z,53.57
2022-09-07T08:02:17.175Z,53.87
2022-09-07T08:04:44.347Z,53.91
2022-09-07T08:07:12.186Z,53.45
2022-09-07T08:09:43.919Z,53.84
2022-09-07T08:12:13.137Z,53.70
2022-09-07T08:14:42.893Z,53.28
2022-09-07T08:17:58.435Z,53.32
2022-09-07T08:20:49.661Z,53.17
2022-09-07T08:23:53.925Z,53.42
2022-09-07T08:26:53.604Z,52.98
2022-09-07T08:29:49.447Z,53.03
2022-09-07T08:32:37.114Z,53.07
2022-09-07T08:35:07.476Z,53.41
2022-09-07T08:37:34.274Z,53.40
2022-09-07T08:40:01.101Z,53.07
2022-09-07T08:42:51.998Z,53.18
2022-09-07T08:45:27.928Z,52.86
2022-09-07T08:47:54.582Z,53.08
2022-09-07T08:50:29.046Z,52.79
2022-09-07T08:53:03.501Z,53.08
2022-09-07T08:55:36.632Z,52.88
2022-09-07T08:58:45.183Z,52.67
2022-09-07T09:04:22.272Z,52.78
2022-09-07T09:07:20.951Z,52.76
2022-09-07T09:10:15.628Z,52.54
2022-09-07T09:13:05.354Z,52.71
2022-09-07T09:15:56.348Z,52.47
2022-09-07T09:19:05.452Z,52.60
2022-09-07T09:21:32.760Z,52.27
2022-09-07T09:24:06.272Z,52.68
2022-09-07T09:26:34.222Z,52.62
2022-09-07T09:29:15.117Z,52.47
2022-09-07T09:31:42.213Z,52.26
2022-09-07T09:34:11.401Z,52.84
2022-09-07T09:36:53.557Z,52.83
2022-09-07T09:39:41.002Z,52.65
2022-09-07T09:42:38.691Z,52.94
2022-09-07T09:55:34.413Z,52.72
2022-09-07T10:03:56.398Z,52.44
2022-09-07T10:06:24.473Z,51.96
2022-09-07T10:09:06.408Z,52.18
2022-09-07T10:39:04.568Z,51.09
2022-09-07T10:41:57.392Z,50.87
2022-09-07T10:45:04.476Z,50.55
2022-09-07T10:50:39.260Z,51.12
2022-09-07T10:54:38.490Z,50.62
2022-09-07T10:58:14.371Z,50.76
2022-09-07T11:01:03.056Z,50.65
2022-09-07T11:04:11.823Z,50.21
2022-09-07T11:10:09.227Z,50.00
2022-09-07T12:19:10.535Z,48.79
2022-09-07T12:30:04.484Z,49.60
2022-09-07T12:32:58.137Z,50.03
2022-09-07T12:35:28.463Z,50.41
2022-09-07T12:38:18.254Z,50.95
2022-09-07T12:41:26.347Z,50.80
2022-09-07T12:44:37.255Z,51.25
2022-09-07T12:54:13.696Z,50.68
2022-09-07T12:57:31.659Z,50.76
2022-09-07T13:00:24.432Z,50.36
2022-09-07T13:03:04.284Z,50.34
2022-09-07T13:06:18.648Z,50.18
2022-09-07T13:09:07.038Z,50.07
2022-09-07T13:11:38.750Z,49.66
2022-09-07T13:14:35.924Z,49.66
2022-09-07T13:17:34.776Z,50.00
2022-09-07T13:20:01.526Z,49.89
2022-09-07T13:22:35.125Z,50.33
2022-09-07T13:25:20.516Z,50.23
2022-09-07T13:29:03.389Z,50.12
2022-09-07T13:32:04.150Z,50.25
2022-09-07T13:34:34.223Z,50.18
2022-09-07T13:39:57.964Z,50.43
2022-09-07T13:42:47.049Z,50.64
2022-09-07T13:45:31.080Z,50.59
2022-09-07T13:48:12.899Z,50.04
2022-09-07T13:51:13.372Z,50.29
2022-09-07T13:53:51.450Z,50.44
2022-09-07T13:57:06.204Z,50.12
2022-09-07T13:59:36.459Z,49.55
2022-09-07T14:02:06.324Z,49.17
2022-09-07T14:05:06.517Z,48.84
2022-09-07T14:11:43.395Z,47.51
2022-09-07T14:17:24.877Z,47.86
2022-09-07T14:19:59.426Z,47.86
2022-09-07T14:22:30.866Z,47.82
2022-09-07T14:25:03.268Z,48.24
2022-09-07T14:27:38.281Z,48.22
2022-09-07T14:30:31.050Z,48.84
2022-09-07T14:33:04.869Z,48.79
2022-09-07T14:35:38.012Z,48.73
2022-09-07T14:41:17.736Z,48.51
2022-09-07T14:44:04.104Z,48.74
2022-09-07T14:46:34.261Z,48.93
2022-09-07T14:49:19.308Z,49.42
2022-09-07T14:51:48.455Z,49.34
2022-09-07T14:54:21.055Z,49.29
2022-09-07T14:57:03.371Z,49.36
2022-09-07T14:59:46.863Z,49.22
2022-09-07T15:02:19.794Z,48.96
2022-09-07T15:04:47.325Z,48.73
2022-09-07T15:07:39.812Z,48.94
2022-09-07T15:10:23.199Z,48.97
2022-09-07T15:12:52.128Z,48.97
2022-09-07T15:15:18.798Z,48.73
2022-09-07T15:17:45.771Z,48.81
2022-09-07T15:20:48.330Z,49.50
2022-09-07T15:23:17.603Z,49.10
2022-09-07T15:25:50.888Z,48.78
2022-09-07T15:34:01.860Z,48.17
2022-09-07T15:36:28.770Z,48.05
2022-09-07T15:38:59.940Z,47.69
2022-09-07T15:41:37.755Z,46.87
2022-09-07T15:44:05.140Z,46.79
2022-09-07T15:46:37.181Z,46.52
2022-09-07T15:49:04.822Z,46.83
2022-09-07T15:54:20.695Z,47.27
2022-09-07T15:59:35.301Z,47.56
2022-09-07T16:02:02.638Z,47.72
2022-09-07T16:04:29.792Z,47.98
2022-09-07T16:06:56.475Z,48.08
2022-09-07T16:09:25.176Z,48.31
2022-09-07T16:11:54.522Z,48.69
2022-09-07T16:14:21.557Z,48.89
2022-09-07T16:19:36.064Z,48.67
2022-09-07T16:22:03.329Z,48.72
2022-09-07T16:24:38.848Z,48.97
2022-09-07T16:27:06.265Z,48.84
2022-09-07T16:29:35.678Z,49.23
2022-09-07T16:34:57.212Z,49.01
2022-09-07T16:37:24.048Z,49.33
2022-09-07T16:39:53.407Z,49.16
2022-09-07T16:42:22.649Z,49.28
2022-09-07T16:44:53.001Z,49.14
2022-09-07T16:47:50.991Z,49.67
2022-09-07T16:50:17.760Z,49.75
2022-09-07T16:52:44.618Z,50.21
2022-09-07T16:55:12.981Z,49.99
2022-09-07T17:00:33.528Z,50.23
2022-09-07T17:03:00.664Z,50.24
2022-09-07T17:05:27.333Z,50.42
2022-09-07T17:07:53.994Z,50.77
2022-09-07T17:10:20.634Z,50.62
2022-09-07T17:12:47.308Z,50.89
2022-09-07T17:15:14.031Z,50.69
2022-09-07T17:17:40.753Z,50.79
2022-09-07T17:20:28.447Z,51.00
2022-09-07T17:22:55.257Z,50.46
2022-09-07T17:25:24.279Z,50.23
2022-09-07T17:27:53.748Z,50.03
2022-09-07T17:30:29.574Z,50.34
2022-09-07T17:33:13.101Z,49.80
2022-09-07T17:35:40.129Z,49.82
2022-09-07T17:45:49.287Z,49.88
2022-09-07T17:48:22.256Z,50.12
2022-09-07T17:51:56.175Z,49.95
2022-09-07T17:57:18.965Z,49.98
2022-09-07T18:02:37.613Z,49.99
2022-09-07T18:05:05.199Z,50.09
2022-09-07T18:07:32.906Z,49.91
2022-09-07T18:10:00.892Z,49.79
2022-09-07T18:12:27.617Z,49.63
2022-09-07T18:14:54.309Z,49.67
2022-09-07T18:17:21.424Z,49.57
2022-09-07T18:24:16.724Z,49.84
2022-09-07T18:26:44.726Z,49.74
2022-09-07T18:29:28.298Z,50.27
2022-09-07T18:32:00.535Z,50.14
2022-09-07T18:34:41.350Z,50.27
2022-09-07T18:37:10.109Z,50.13
2022-09-07T18:39:46.612Z,50.49
2022-09-07T18:42:17.231Z,50.43
2022-09-07T18:47:55.092Z,50.59
2022-09-07T18:50:31.832Z,50.45
2022-09-07T18:53:16.083Z,50.23
2022-09-07T18:58:43.380Z,50.55
2022-09-07T19:01:23.255Z,50.66
2022-09-07T19:04:00.830Z,50.71
2022-09-07T19:06:49.979Z,50.74
2022-09-07T19:10:00.023Z,51.03
2022-09-07T19:12:27.183Z,51.78
2022-09-07T19:15:04.110Z,51.98
2022-09-07T19:17:46.662Z,52.42
2022-09-07T19:20:18.872Z,52.97
2022-09-07T19:22:50.778Z,53.22
2022-09-07T19:25:25.622Z,53.38
2022-09-07T19:28:02.637Z,53.37
2022-09-07T19:31:05.441Z,53.47
2022-09-07T19:33:52.305Z,53.20
2022-09-07T19:36:27.974Z,53.58
2022-09-07T19:38:59.655Z,53.60
2022-09-07T19:41:29.808Z,53.72
2022-09-07T19:44:03.367Z,53.51
2022-09-07T19:46:38.371Z,53.53
2022-09-07T19:49:18.534Z,53.49
2022-09-07T19:51:48.358Z,53.78
2022-09-07T19:54:15.445Z,53.64
2022-09-07T19:56:42.971Z,53.59
2022-09-07T19:59:10.512Z,53.39
2022-09-07T20:01:40.098Z,53.60
2022-09-07T20:04:10.525Z,53.63
2022-09-07T20:06:39.475Z,53.46
2022-09-07T20:09:08.043Z,53.22
2022-09-07T20:11:36.275Z,53.54
2022-09-07T20:14:03.817Z,53.48
2022-09-07T20:16:31.421Z,53.79
2022-09-07T20:18:59.207Z,53.48
2022-09-07T20:21:26.351Z,53.75
2022-09-07T20:23:53.530Z,53.68
2022-09-07T20:26:23.504Z,53.24
2022-09-07T20:29:16.348Z,53.32
2022-09-07T20:31:44.203Z,53.50
2022-09-07T20:34:11.452Z,53.41
2022-09-07T20:36:38.302Z,53.53
2022-09-07T20:39:05.118Z,53.38
2022-09-07T20:41:33.914Z,53.00
2022-09-07T20:44:02.645Z,53.22
2022-09-07T20:46:30.419Z,53.14
2022-09-07T20:48:57.519Z,53.21
2022-09-07T20:51:26.996Z,53.20
2022-09-07T20:53:53.913Z,53.51
2022-09-07T20:56:37.152Z,53.22
2022-09-07T20:59:07.062Z,52.80
2022-09-07T21:01:35.302Z,53.00
2022-09-07T21:04:02.809Z,53.03
2022-09-07T21:06:31.289Z,52.77
2022-09-07T21:08:58.506Z,52.64
2022-09-07T21:11:30.397Z,52.70
2022-09-07T21:13:59.614Z,53.02
2022-09-07T21:16:26.996Z,52.77
2022-09-07T21:18:56.260Z,52.97
2022-09-07T21:21:24.081Z,53.00
2022-09-07T21:23:59.202Z,52.78
2022-09-07T21:26:26.924Z,52.82
2022-09-07T21:28:58.041Z,52.35
2022-09-07T21:31:25.721Z,52.86
2022-09-07T21:33:57.508Z,52.86
2022-09-07T21:36:25.020Z,52.90
2022-09-07T21:38:52.169Z,52.63
2022-09-07T21:41:20.922Z,52.47
2022-09-07T21:44:00.701Z,52.42
2022-09-07T21:46:29.226Z,52.61
2022-09-07T21:48:59.521Z,52.71
2022-09-07T21:51:27.216Z,52.34
2022-09-07T21:53:58.046Z,52.61
2022-09-07T21:56:25.642Z,52.28
2022-09-07T21:58:56.909Z,52.33
2022-09-07T22:01:24.815Z,52.52
2022-09-07T22:03:55.335Z,52.24
2022-09-07T22:06:22.406Z,52.67
2022-09-07T22:08:49.824Z,52.51
2022-09-07T22:11:18.923Z,52.39
2022-09-07T22:13:46.101Z,52.16
2022-09-07T22:16:13.661Z,52.05
2022-09-07T22:18:48.005Z,52.14
2022-09-07T22:21:19.608Z,51.68
2022-09-07T22:23:48.665Z,51.94
2022-09-07T22:26:18.349Z,52.11
2022-09-07T22:28:45.218Z,51.94
2022-09-07T22:31:22.139Z,52.34
2022-09-07T22:33:49.720Z,51.89
2022-09-07T22:36:28.285Z,51.83
2022-09-07T22:38:57.272Z,51.59
2022-09-07T22:41:30.348Z,51.56
2022-09-07T22:43:57.400Z,51.40
2022-09-07T22:46:26.758Z,52.09
2022-09-07T22:48:54.917Z,51.74
2022-09-07T22:51:22.078Z,52.06
2022-09-07T22:53:48.850Z,51.80
2022-09-07T22:56:21.693Z,51.52
2022-09-07T22:58:50.521Z,51.63
2022-09-07T23:01:17.937Z,52.06
2022-09-07T23:03:45.356Z,51.67
2022-09-07T23:06:26.554Z,51.93
2022-09-07T23:08:55.580Z,51.51
2022-09-07T23:11:24.135Z,51.78
2022-09-07T23:13:54.925Z,51.96
2022-09-07T23:16:22.198Z,51.88
2022-09-07T23:18:49.127Z,51.93
2022-09-07T23:21:16.494Z,51.64
2022-09-07T23:23:43.593Z,51.65
2022-09-07T23:26:10.331Z,51.62
2022-09-07T23:28:37.089Z,51.51
2022-09-07T23:31:04.208Z,51.27
2022-09-07T23:33:31.591Z,51.40
2022-09-07T23:36:03.961Z,51.52
2022-09-07T23:38:30.950Z,51.65
2022-09-07T23:40:58.829Z,51.74
2022-09-07T23:43:27.523Z,51.71
2022-09-07T23:45:55.020Z,51.72
2022-09-07T23:48:22.572Z,51.81
2022-09-07T23:50:49.820Z,51.78
2022-09-07T23:53:16.985Z,51.60
2022-09-07T23:55:44.191Z,51.58
2022-09-07T23:58:11.020Z,51.48
