createdAt,value
2018-01-20T00:02:12.285Z,46.20
2018-01-20T00:04:40.641Z,46.40
2018-01-20T00:07:09.385Z,46.20
2018-01-20T00:09:49.521Z,46.20
2018-01-20T00:12:17.837Z,46.20
2018-01-20T00:14:46.593Z,46.20
2018-01-20T00:17:15.878Z,46.20
2018-01-20T00:19:44.194Z,46.20
2018-01-20T00:22:12.516Z,46.20
2018-01-20T00:24:46.528Z,46.20
2018-01-20T00:27:14.853Z,46.20
2018-01-20T00:29:43.177Z,46.10
2018-01-20T00:32:11.502Z,46.10
2018-01-20T00:34:39.839Z,46.10
2018-01-20T00:37:08.178Z,46.10
2018-01-20T00:39:36.758Z,46.10
2018-01-20T00:42:05.141Z,46.10
2018-01-20T00:44:33.468Z,46.10
2018-01-20T00:47:01.872Z,46.10
2018-01-20T00:49:30.582Z,45.90
2018-01-20T00:51:58.917Z,45.90
2018-01-20T00:54:27.470Z,45.90
2018-01-20T00:56:56.127Z,45.90
2018-01-20T00:59:24.473Z,45.90
2018-01-20T01:01:52.801Z,45.90
2018-01-20T01:04:21.515Z,45.90
2018-01-20T01:06:49.854Z,45.90
2018-01-20T01:09:18.601Z,45.90
2018-01-20T01:11:46.950Z,45.90
2018-01-20T01:14:15.285Z,45.90
2018-01-20T01:16:43.654Z,45.90
2018-01-20T01:19:12.247Z,45.90
2018-01-20T01:21:40.593Z,45.90
2018-01-20T01:24:08.961Z,45.90
2018-01-20T01:26:37.317Z,45.90
2018-01-20T01:29:05.672Z,45.90
2018-01-20T01:31:34.653Z,45.90
2018-01-20T01:34:03.585Z,45.90
2018-01-20T01:36:31.973Z,45.90
2018-01-20T01:39:00.308Z,45.90
2018-01-20T01:41:29.021Z,45.90
2018-01-20T01:43:57.382Z,45.90
2018-01-20T01:46:26.117Z,45.90
2018-01-20T01:48:54.507Z,45.90
2018-01-20T01:51:22.866Z,45.90
2018-01-20T01:53:51.189Z,45.90
2018-01-20T01:56:19.505Z,45.90
2018-01-20T01:58:47.850Z,45.80
2018-01-20T02:01:16.800Z,45.90
2018-01-20T02:03:45.242Z,45.80
2018-01-20T02:06:13.900Z,45.80
2018-01-20T02:08:42.223Z,45.90
2018-01-20T02:11:10.558Z,45.80
2018-01-20T02:13:39.328Z,45.80
2018-01-20T02:16:07.642Z,45.80
2018-01-20T02:18:35.954Z,45.80
2018-01-20T02:21:04.321Z,45.80
2018-01-20T02:23:32.691Z,45.80
2018-01-20T02:26:01.005Z,45.80
2018-01-20T02:28:29.640Z,45.80
2018-01-20T02:30:58.067Z,45.80
2018-01-20T02:33:26.450Z,45.80
2018-01-20T02:35:54.806Z,45.60
2018-01-20T02:38:23.128Z,45.60
2018-01-20T02:40:52.114Z,45.60
2018-01-20T02:43:20.456Z,45.60
2018-01-20T02:45:48.802Z,45.60
2018-01-20T02:48:17.153Z,45.60
2018-01-20T02:50:45.495Z,45.60
2018-01-20T02:53:13.940Z,45.60
2018-01-20T02:55:42.783Z,45.50
2018-01-20T02:58:11.139Z,45.50
2018-01-20T03:00:39.487Z,45.60
2018-01-20T03:03:07.853Z,45.50
2018-01-20T03:05:36.192Z,45.50
2018-01-20T03:08:04.525Z,45.50
2018-01-20T03:10:33.101Z,45.50
2018-01-20T03:13:01.460Z,45.50
2018-01-20T03:15:30.187Z,45.50
2018-01-20T03:17:58.520Z,45.50
2018-01-20T03:20:27.278Z,45.50
2018-01-20T03:22:55.626Z,45.50
2018-01-20T03:25:24.021Z,45.50
2018-01-20T03:27:53.280Z,45.50
2018-01-20T03:30:21.944Z,45.50
2018-01-20T03:32:50.297Z,45.50
2018-01-20T03:35:18.910Z,45.50
2018-01-20T03:37:47.599Z,45.50
2018-01-20T03:40:16.380Z,45.50
2018-01-20T03:42:45.372Z,45.50
2018-01-20T03:45:14.129Z,45.30
2018-01-20T03:47:42.476Z,45.50
2018-01-20T03:50:10.797Z,45.30
2018-01-20T03:52:39.133Z,45.30
2018-01-20T03:55:07.510Z,45.30
2018-01-20T03:57:35.830Z,45.30
2018-01-20T04:00:04.169Z,45.30
2018-01-20T04:02:32.529Z,45.30
2018-01-20T04:05:00.875Z,45.30
2018-01-20T04:07:29.229Z,45.30
2018-01-20T04:09:57.573Z,45.30
2018-01-20T04:12:25.894Z,58.60
2018-01-20T04:14:54.269Z,63.00
2018-01-20T04:17:22.598Z,59.40
2018-01-20T04:19:50.937Z,57.00
2018-01-20T04:22:19.292Z,54.20
2018-01-20T04:24:47.901Z,52.60
2018-01-20T04:27:16.241Z,51.70
2018-01-20T04:29:44.603Z,50.90
2018-01-20T04:32:12.941Z,50.10
2018-01-20T04:34:41.257Z,49.50
2018-01-20T04:37:09.668Z,49.20
2018-01-20T04:39:37.993Z,48.70
2018-01-20T04:42:06.744Z,48.40
2018-01-20T04:44:35.138Z,48.40
2018-01-20T04:47:03.877Z,48.00
2018-01-20T04:49:32.277Z,48.00
2018-01-20T04:52:00.602Z,47.80
2018-01-20T04:54:29.353Z,47.70
2018-01-20T04:56:59.958Z,47.70
2018-01-20T04:59:30.913Z,47.70
2018-01-20T05:02:01.600Z,47.70
2018-01-20T05:04:32.998Z,47.50
2018-01-20T05:07:02.946Z,47.50
2018-01-20T05:09:32.012Z,47.40
2018-01-20T05:12:00.610Z,47.40
2018-01-20T05:14:29.363Z,47.30
2018-01-20T05:16:57.697Z,47.30
2018-01-20T05:19:26.593Z,47.10
2018-01-20T05:21:54.969Z,47.10
2018-01-20T05:24:23.400Z,47.10
2018-01-20T05:26:51.900Z,47.10
2018-01-20T05:29:20.434Z,47.00
2018-01-20T05:31:49.072Z,47.00
2018-01-20T05:34:17.397Z,47.00
2018-01-20T05:36:46.036Z,46.80
2018-01-20T05:39:14.353Z,46.80
2018-01-20T05:41:42.767Z,46.80
2018-01-20T05:44:11.156Z,46.80
2018-01-20T05:46:39.523Z,46.80
2018-01-20T05:49:07.834Z,46.70
2018-01-20T05:51:36.381Z,46.70
2018-01-20T05:54:04.767Z,46.70
2018-01-20T05:56:33.082Z,46.70
2018-01-20T05:59:01.838Z,46.50
2018-01-20T06:01:30.165Z,46.50
2018-01-20T06:03:58.478Z,46.50
2018-01-20T06:06:26.847Z,46.50
2018-01-20T06:08:55.197Z,46.40
2018-01-20T06:11:23.547Z,46.40
2018-01-20T06:13:52.630Z,46.40
2018-01-20T06:16:20.971Z,46.40
2018-01-20T06:18:49.358Z,46.40
2018-01-20T06:21:18.176Z,46.40
2018-01-20T06:23:47.171Z,46.20
2018-01-20T06:26:15.542Z,46.20
2018-01-20T06:28:43.877Z,46.20
2018-01-20T06:31:12.509Z,46.20
2018-01-20T06:33:40.893Z,46.20
2018-01-20T06:36:09.201Z,46.20
2018-01-20T06:38:37.850Z,46.20
2018-01-20T06:41:06.363Z,46.20
2018-01-20T06:43:34.740Z,46.10
2018-01-20T06:46:03.165Z,46.10
2018-01-20T06:48:31.518Z,46.10
2018-01-20T06:50:59.931Z,46.10
2018-01-20T06:53:28.246Z,46.10
2018-01-20T06:55:56.581Z,46.10
2018-01-20T06:58:24.963Z,46.10
2018-01-20T07:00:53.340Z,46.10
2018-01-20T07:03:21.670Z,45.90
2018-01-20T07:05:50.075Z,45.90
2018-01-20T07:08:18.406Z,45.90
2018-01-20T07:10:47.132Z,45.90
2018-01-20T07:13:15.505Z,45.90
2018-01-20T07:15:43.864Z,45.90
2018-01-20T07:18:12.217Z,45.90
2018-01-20T07:20:40.537Z,45.90
2018-01-20T07:23:08.930Z,45.90
2018-01-20T07:25:37.289Z,45.80
2018-01-20T07:28:05.641Z,45.80
2018-01-20T07:30:34.039Z,45.80
2018-01-20T07:33:02.391Z,45.80
2018-01-20T07:35:31.135Z,45.80
2018-01-20T07:37:59.489Z,45.80
2018-01-20T07:40:27.903Z,45.80
2018-01-20T07:42:56.233Z,45.80
2018-01-20T07:45:24.584Z,45.80
2018-01-20T07:47:52.897Z,45.80
2018-01-20T07:50:21.241Z,45.80
2018-01-20T07:52:50.024Z,45.60
2018-01-20T07:55:18.843Z,45.60
2018-01-20T07:57:47.192Z,45.60
2018-01-20T08:00:15.554Z,45.60
2018-01-20T08:02:43.878Z,45.60
2018-01-20T08:05:12.518Z,45.60
2018-01-20T08:07:41.399Z,45.60
2018-01-20T08:10:09.747Z,45.50
2018-01-20T08:12:40.697Z,45.50
2018-01-20T08:15:09.033Z,45.50
2018-01-20T08:20:12.502Z,45.30
2018-01-20T08:22:40.850Z,45.30
2018-01-20T08:25:09.170Z,45.30
2018-01-20T08:27:37.529Z,45.30
2018-01-20T08:30:05.887Z,45.30
2018-01-20T08:32:34.272Z,45.30
2018-01-20T08:35:02.612Z,45.20
2018-01-20T08:37:30.990Z,45.20
2018-01-20T08:39:59.718Z,45.20
2018-01-20T08:42:28.077Z,45.20
2018-01-20T08:44:56.724Z,45.20
2018-01-20T08:47:25.067Z,45.20
2018-01-20T08:49:53.406Z,45.20
2018-01-20T08:52:21.765Z,45.20
2018-01-20T08:54:50.529Z,44.90
2018-01-20T08:57:19.131Z,44.90
2018-01-20T08:59:47.489Z,44.70
2018-01-20T09:02:15.862Z,44.70
2018-01-20T09:04:44.205Z,44.70
2018-01-20T09:07:12.553Z,44.70
2018-01-20T09:09:41.321Z,44.60
2018-01-20T09:12:09.650Z,44.60
2018-01-20T09:14:37.985Z,44.60
2018-01-20T09:17:06.674Z,44.40
2018-01-20T09:19:34.992Z,44.30
2018-01-20T09:22:03.327Z,44.10
2018-01-20T09:24:31.708Z,44.10
2018-01-20T09:27:00.590Z,43.90
2018-01-20T09:29:28.909Z,43.90
2018-01-20T09:31:57.306Z,44.00
2018-01-20T09:34:25.701Z,43.90
2018-01-20T09:36:54.040Z,43.90
2018-01-20T09:39:22.426Z,43.90
2018-01-20T09:41:50.771Z,44.00
2018-01-20T09:44:19.853Z,44.00
2018-01-20T09:46:48.214Z,44.00
2018-01-20T09:49:16.527Z,44.10
2018-01-20T09:51:45.276Z,44.10
2018-01-20T09:54:13.629Z,44.10
2018-01-20T09:56:41.962Z,44.10
2018-01-20T09:59:10.711Z,44.10
2018-01-20T10:01:39.038Z,44.10
2018-01-20T10:04:08.341Z,44.30
2018-01-20T10:06:36.680Z,44.30
2018-01-20T10:09:05.027Z,44.10
2018-01-20T10:11:33.413Z,43.10
2018-01-20T10:14:01.758Z,41.90
2018-01-20T10:16:30.082Z,40.50
2018-01-20T10:18:58.430Z,39.10
2018-01-20T10:21:27.066Z,38.40
2018-01-20T10:23:55.478Z,37.80
2018-01-20T10:26:24.537Z,37.50
2018-01-20T10:28:52.933Z,37.20
2018-01-20T10:31:21.669Z,37.10
2018-01-20T10:33:50.517Z,37.10
2018-01-20T10:36:19.305Z,37.20
2018-01-20T10:38:47.717Z,37.50
2018-01-20T10:41:16.207Z,37.60
2018-01-20T10:43:44.821Z,37.80
2018-01-20T10:46:13.147Z,37.90
2018-01-20T10:48:41.475Z,38.20
2018-01-20T10:51:09.816Z,38.50
2018-01-20T10:53:38.162Z,38.80
2018-01-20T10:56:06.818Z,39.10
2018-01-20T10:58:35.197Z,39.30
2018-01-20T11:01:04.022Z,39.40
2018-01-20T11:03:32.502Z,39.40
2018-01-20T11:06:01.749Z,40.00
2018-01-20T11:08:30.119Z,40.00
2018-01-20T11:10:58.499Z,40.00
2018-01-20T11:13:27.929Z,40.50
2018-01-20T11:15:56.279Z,40.50
2018-01-20T11:18:25.036Z,40.20
2018-01-20T11:20:53.417Z,39.90
2018-01-20T11:23:21.786Z,39.70
2018-01-20T11:25:51.042Z,39.90
2018-01-20T11:28:19.811Z,39.70
2018-01-20T11:30:48.126Z,39.70
2018-01-20T11:33:16.913Z,39.60
2018-01-20T11:35:45.665Z,39.70
2018-01-20T11:38:13.984Z,39.70
2018-01-20T11:40:42.993Z,39.70
2018-01-20T11:43:11.337Z,39.70
2018-01-20T11:45:39.678Z,39.70
2018-01-20T11:48:08.043Z,39.90
2018-01-20T11:50:36.368Z,40.00
2018-01-20T11:53:04.936Z,40.30
2018-01-20T11:55:33.261Z,40.20
2018-01-20T11:58:01.637Z,40.70
2018-01-20T12:00:30.723Z,40.70
2018-01-20T12:03:00.089Z,41.20
2018-01-20T12:05:28.422Z,41.30
2018-01-20T12:07:56.803Z,41.50
2018-01-20T12:10:25.196Z,41.30
2018-01-20T12:12:53.565Z,41.50
2018-01-20T12:15:22.377Z,41.60
2018-01-20T12:17:51.028Z,44.90
2018-01-20T12:20:19.408Z,45.50
2018-01-20T12:22:47.750Z,45.00
2018-01-20T12:25:16.092Z,44.60
2018-01-20T12:27:44.708Z,43.70
2018-01-20T12:30:13.164Z,42.80
2018-01-20T12:32:41.511Z,42.80
2018-01-20T12:35:09.935Z,42.20
2018-01-20T12:37:38.255Z,41.90
2018-01-20T12:40:06.605Z,41.80
2018-01-20T12:42:35.353Z,41.20
2018-01-20T12:45:04.049Z,41.20
2018-01-20T12:47:32.760Z,40.90
2018-01-20T12:50:01.090Z,40.90
2018-01-20T12:52:29.405Z,40.70
2018-01-20T12:54:57.801Z,40.60
2018-01-20T12:57:26.550Z,40.70
2018-01-20T12:59:54.888Z,40.70
2018-01-20T13:02:23.277Z,40.70
2018-01-20T13:04:51.677Z,40.70
2018-01-20T13:07:20.096Z,40.90
2018-01-20T13:09:48.797Z,40.70
2018-01-20T13:12:17.612Z,40.70
2018-01-20T13:14:45.937Z,40.70
2018-01-20T13:17:14.533Z,40.60
2018-01-20T13:19:42.889Z,40.70
2018-01-20T13:22:11.210Z,40.90
2018-01-20T13:24:39.563Z,40.90
2018-01-20T13:27:08.305Z,40.70
2018-01-20T13:29:36.944Z,40.70
2018-01-20T13:32:05.298Z,40.60
2018-01-20T13:34:33.743Z,40.60
2018-01-20T13:37:02.169Z,40.60
2018-01-20T13:39:30.933Z,40.70
2018-01-20T13:41:59.314Z,40.70
2018-01-20T13:44:28.069Z,41.00
2018-01-20T13:46:56.712Z,41.00
2018-01-20T13:49:25.117Z,41.30
2018-01-20T13:51:53.774Z,41.50
2018-01-20T13:54:22.121Z,41.50
2018-01-20T13:56:50.688Z,41.50
2018-01-20T13:59:19.036Z,41.60
2018-01-20T14:01:47.388Z,41.80
2018-01-20T14:04:16.298Z,41.80
2018-01-20T14:06:45.026Z,41.80
2018-01-20T14:09:13.343Z,41.80
2018-01-20T14:11:41.689Z,41.80
2018-01-20T14:14:10.526Z,41.80
2018-01-20T14:16:38.879Z,41.80
2018-01-20T14:19:07.212Z,41.90
2018-01-20T14:21:35.726Z,41.80
2018-01-20T14:24:04.204Z,41.80
2018-01-20T14:26:32.577Z,41.90
2018-01-20T14:29:00.948Z,41.90
2018-01-20T14:31:29.327Z,41.90
2018-01-20T14:33:57.669Z,41.90
2018-01-20T14:36:26.402Z,42.20
2018-01-20T14:38:54.764Z,42.20
2018-01-20T14:41:23.101Z,42.20
2018-01-20T14:43:51.877Z,42.40
2018-01-20T14:46:20.266Z,42.40
2018-01-20T14:48:48.660Z,42.10
2018-01-20T14:51:17.042Z,42.10
2018-01-20T14:53:45.384Z,41.90
2018-01-20T14:56:13.766Z,41.80
2018-01-20T14:58:42.122Z,41.60
2018-01-20T15:01:10.461Z,41.60
2018-01-20T15:03:38.838Z,41.60
2018-01-20T15:06:07.177Z,41.80
2018-01-20T15:08:35.906Z,41.90
2018-01-20T15:11:04.289Z,41.90
2018-01-20T15:13:32.691Z,42.20
2018-01-20T15:16:01.993Z,42.40
2018-01-20T15:18:30.432Z,42.40
2018-01-20T15:20:59.162Z,42.50
2018-01-20T15:23:27.510Z,42.50
2018-01-20T15:25:55.857Z,42.70
2018-01-20T15:28:24.603Z,42.80
2018-01-20T15:30:52.956Z,42.80
2018-01-20T15:33:21.364Z,42.80
2018-01-20T15:35:50.425Z,43.00
2018-01-20T15:38:18.788Z,43.00
2018-01-20T15:40:47.178Z,43.10
2018-01-20T15:43:15.539Z,43.10
2018-01-20T15:45:43.898Z,43.10
2018-01-20T15:48:12.703Z,43.40
2018-01-20T15:50:41.470Z,43.40
2018-01-20T15:53:10.214Z,43.40
2018-01-20T15:55:39.412Z,43.40
2018-01-20T15:58:09.226Z,43.40
2018-01-20T16:00:37.579Z,43.60
2018-01-20T16:03:05.902Z,43.60
2018-01-20T16:05:34.565Z,43.60
2018-01-20T16:08:03.476Z,43.60
2018-01-20T16:10:32.142Z,43.60
2018-01-20T16:13:00.523Z,43.60
2018-01-20T16:15:28.911Z,43.60
2018-01-20T16:17:57.255Z,43.60
2018-01-20T16:20:25.587Z,43.70
2018-01-20T16:22:53.943Z,43.70
2018-01-20T16:25:22.261Z,43.70
2018-01-20T16:27:50.981Z,43.70
2018-01-20T16:30:19.331Z,43.70
2018-01-20T16:32:48.049Z,43.70
2018-01-20T16:35:16.393Z,43.70
2018-01-20T16:37:45.158Z,43.90
2018-01-20T16:40:13.941Z,43.90
2018-01-20T16:42:42.266Z,43.90
2018-01-20T16:45:10.597Z,43.90
2018-01-20T16:47:39.195Z,43.90
2018-01-20T16:50:07.553Z,43.90
2018-01-20T16:52:35.899Z,43.90
2018-01-20T16:55:04.289Z,43.90
2018-01-20T16:57:32.688Z,43.90
2018-01-20T17:00:01.029Z,43.90
2018-01-20T17:02:29.373Z,44.00
2018-01-20T17:04:58.162Z,44.00
2018-01-20T17:07:26.907Z,44.00
2018-01-20T17:09:55.250Z,44.00
2018-01-20T17:12:23.898Z,44.00
2018-01-20T17:14:52.657Z,44.00
2018-01-20T17:17:20.991Z,44.00
2018-01-20T17:19:49.558Z,44.00
2018-01-20T17:22:17.881Z,44.00
2018-01-20T17:24:56.977Z,44.00
2018-01-20T17:27:34.975Z,44.00
2018-01-20T17:30:16.654Z,44.00
2018-01-20T17:32:57.186Z,44.10
2018-01-20T17:35:27.595Z,44.00
2018-01-20T17:37:56.178Z,44.10
2018-01-20T17:40:24.510Z,44.10
2018-01-20T17:42:53.277Z,44.30
2018-01-20T17:45:21.628Z,44.30
2018-01-20T17:47:49.985Z,44.30
2018-01-20T17:50:18.346Z,44.10
2018-01-20T17:52:46.674Z,44.10
2018-01-20T17:55:15.113Z,44.30
2018-01-20T17:57:43.447Z,44.10
2018-01-20T18:00:11.782Z,44.30
2018-01-20T18:02:40.190Z,44.10
2018-01-20T18:05:08.709Z,44.30
2018-01-20T18:07:37.435Z,44.10
2018-01-20T18:10:05.801Z,44.10
2018-01-20T18:12:34.148Z,44.10
2018-01-20T18:15:03.331Z,44.10
2018-01-20T18:17:31.686Z,44.30
2018-01-20T18:20:00.000Z,44.30
2018-01-20T18:22:28.362Z,44.30
2018-01-20T18:24:57.150Z,44.30
2018-01-20T18:27:25.837Z,44.30
2018-01-20T18:29:54.154Z,44.30
2018-01-20T18:32:22.732Z,44.30
2018-01-20T18:34:51.305Z,44.30
2018-01-20T18:37:19.662Z,44.30
2018-01-20T18:39:48.842Z,44.30
2018-01-20T18:42:17.437Z,44.30
2018-01-20T18:44:45.869Z,44.30
2018-01-20T18:47:14.203Z,44.30
2018-01-20T18:49:43.184Z,44.30
2018-01-20T18:52:11.879Z,44.30
2018-01-20T18:54:40.209Z,44.30
2018-01-20T18:57:08.568Z,44.30
2018-01-20T18:59:37.060Z,44.30
2018-01-20T19:02:05.601Z,44.40
2018-01-20T19:04:34.322Z,44.40
2018-01-20T19:07:02.961Z,44.40
2018-01-20T19:09:31.652Z,44.40
2018-01-20T19:12:00.388Z,44.40
2018-01-20T19:14:29.122Z,44.40
2018-01-20T19:16:57.474Z,44.40
2018-01-20T19:19:25.793Z,44.40
2018-01-20T19:21:54.146Z,44.40
2018-01-20T19:24:22.959Z,44.40
2018-01-20T19:26:51.672Z,44.60
2018-01-20T19:29:21.037Z,44.40
2018-01-20T19:31:49.772Z,44.40
2018-01-20T19:34:18.095Z,44.40
2018-01-20T19:36:46.783Z,44.60
2018-01-20T19:39:15.475Z,44.60
2018-01-20T19:41:44.210Z,55.20
2018-01-20T19:44:12.658Z,55.10
2018-01-20T19:46:41.015Z,55.10
2018-01-20T19:49:09.738Z,55.40
2018-01-20T19:51:38.121Z,55.40
2018-01-20T19:54:06.454Z,56.90
2018-01-20T19:56:34.810Z,53.90
2018-01-20T19:59:03.140Z,55.10
2018-01-20T20:01:31.490Z,54.60
2018-01-20T20:04:00.263Z,52.60
2018-01-20T20:06:28.617Z,52.60
2018-01-20T20:08:57.975Z,53.80
2018-01-20T20:11:26.381Z,51.10
2018-01-20T20:13:54.727Z,50.80
2018-01-20T20:16:23.484Z,50.40
2018-01-20T20:18:51.878Z,50.40
2018-01-20T20:21:20.657Z,50.10
2018-01-20T20:23:49.070Z,50.10
2018-01-20T20:26:17.532Z,51.50
2018-01-20T20:28:46.308Z,50.20
2018-01-20T20:31:15.127Z,48.70
2018-01-20T20:33:43.488Z,48.70
2018-01-20T20:36:12.343Z,49.20
2018-01-20T20:38:41.201Z,48.90
2018-01-20T20:41:09.613Z,48.90
2018-01-20T20:43:38.021Z,48.90
2018-01-20T20:46:06.399Z,48.70
2018-01-20T20:48:35.189Z,49.20
2018-01-20T20:51:04.054Z,49.00
2018-01-20T20:53:32.845Z,49.20
2018-01-20T20:56:01.224Z,49.20
2018-01-20T20:58:29.645Z,49.50
2018-01-20T21:00:58.064Z,50.10
2018-01-20T21:03:26.449Z,49.90
2018-01-20T21:05:54.873Z,50.40
2018-01-20T21:08:23.851Z,50.20
2018-01-20T21:10:52.308Z,50.20
2018-01-20T21:13:20.670Z,50.20
2018-01-20T21:15:49.041Z,50.80
2018-01-20T21:18:17.466Z,50.80
2018-01-20T21:20:46.515Z,50.80
2018-01-20T21:23:14.952Z,51.80
2018-01-20T21:25:43.704Z,51.70
2018-01-20T21:28:12.059Z,51.70
2018-01-20T21:30:40.536Z,51.10
2018-01-20T21:33:08.894Z,51.50
2018-01-20T21:35:37.322Z,50.90
2018-01-20T21:38:05.695Z,51.50
2018-01-20T21:40:34.028Z,51.40
2018-01-20T21:43:02.389Z,50.80
2018-01-20T21:45:31.152Z,49.60
2018-01-20T21:47:59.478Z,49.60
2018-01-20T21:50:27.830Z,50.10
2018-01-20T21:52:56.581Z,50.40
2018-01-20T21:55:24.906Z,50.40
2018-01-20T21:57:53.682Z,50.20
2018-01-20T22:00:22.401Z,50.50
2018-01-20T22:02:50.753Z,50.50
2018-01-20T22:05:19.141Z,50.80
2018-01-20T22:07:47.527Z,51.10
2018-01-20T22:10:15.863Z,50.80
2018-01-20T22:12:44.195Z,51.10
2018-01-20T22:15:12.569Z,50.90
2018-01-20T22:17:40.904Z,50.80
2018-01-20T22:20:09.302Z,51.40
2018-01-20T22:22:38.042Z,50.50
2018-01-20T22:25:06.402Z,50.50
2018-01-20T22:27:35.034Z,50.10
2018-01-20T22:30:03.408Z,49.80
2018-01-20T22:32:31.761Z,50.10
2018-01-20T22:35:00.147Z,49.30
2018-01-20T22:37:28.473Z,49.60
2018-01-20T22:39:57.718Z,49.30
2018-01-20T22:42:26.111Z,49.20
2018-01-20T22:44:54.437Z,49.00
2018-01-20T22:47:22.774Z,70.50
2018-01-20T22:49:51.357Z,65.30
2018-01-20T22:52:19.675Z,63.30
2018-01-20T22:54:48.010Z,70.50
2018-01-20T22:57:16.380Z,65.10
2018-01-20T22:59:44.705Z,61.50
2018-01-20T23:02:15.225Z,59.40
2018-01-20T23:04:44.182Z,56.60
2018-01-20T23:07:12.539Z,56.60
2018-01-20T23:09:40.920Z,55.70
2018-01-20T23:12:09.531Z,54.80
2018-01-20T23:14:37.874Z,53.90
2018-01-20T23:17:06.240Z,53.20
2018-01-20T23:19:34.558Z,52.60
2018-01-20T23:22:02.912Z,52.00
2018-01-20T23:24:31.249Z,51.50
2018-01-20T23:26:59.629Z,50.90
2018-01-20T23:29:27.948Z,50.70
2018-01-20T23:31:56.262Z,50.20
2018-01-20T23:34:24.634Z,49.90
2018-01-20T23:36:53.360Z,49.20
2018-01-20T23:39:21.681Z,49.30
2018-01-20T23:41:50.039Z,49.00
2018-01-20T23:44:18.653Z,48.90
2018-01-20T23:46:46.994Z,48.60
2018-01-20T23:49:15.382Z,48.40
2018-01-20T23:51:43.996Z,48.30
2018-01-20T23:54:12.337Z,48.10
2018-01-20T23:56:40.669Z,48.00
2018-01-20T23:59:09.659Z,47.70
