createdAt,value
2023-05-24T00:14:13.859Z,26.0458
2023-05-24T00:29:15.629Z,25.1005
2023-05-24T00:44:17.428Z,25.5555
2023-05-24T00:59:19.203Z,25.3506
2023-05-24T01:14:21.021Z,25.3376
2023-05-24T01:29:22.753Z,25.5623
2023-05-24T01:44:24.513Z,25.8155
2023-05-24T01:59:26.204Z,25.9777
2023-05-24T02:14:27.925Z,25.5363
2023-05-24T02:29:29.663Z,24.9872
2023-05-24T02:44:31.470Z,25.7053
2023-05-24T02:59:33.298Z,25.4094
2023-05-24T03:14:35.094Z,25.4546
2023-05-24T03:29:36.915Z,25.2794
2023-05-24T03:44:38.659Z,26.1046
2023-05-24T03:59:41.380Z,24.8925
2023-05-24T04:14:43.329Z,25.7895
2023-05-24T04:29:45.124Z,24.7916
2023-05-24T04:44:46.858Z,24.8956
2023-05-24T04:59:48.674Z,24.5285
2023-05-24T05:14:50.482Z,24.4635
2023-05-24T05:29:52.274Z,24.4406
2023-05-24T05:44:54.048Z,24.4276
2023-05-24T05:59:55.825Z,25.3506
2023-05-24T06:14:57.679Z,24.4926
2023-05-24T06:29:59.492Z,25.9548
2023-05-24T06:45:01.335Z,25.8997
2023-05-24T07:00:03.096Z,25.2757
2023-05-24T07:15:04.906Z,26.0396
2023-05-24T07:30:16.362Z,25.8217
2023-05-24T07:45:25.769Z,26.936
2023-05-24T08:00:27.562Z,25.5716
2023-05-24T08:15:29.380Z,25.7047
2023-05-24T08:30:31.224Z,25.6397
2023-05-24T08:45:32.990Z,25.8768
2023-05-24T09:00:34.831Z,25.8867
2023-05-24T09:15:36.666Z,25.3859
2023-05-24T09:30:38.491Z,25.818
2023-05-24T09:45:40.290Z,25.4899
2023-05-24T10:00:42.672Z,25.311
2023-05-24T10:15:44.940Z,25.1649
2023-05-24T10:30:47.165Z,25.48
2023-05-24T10:45:49.056Z,24.947
2023-05-24T11:00:51.099Z,25.168
2023-05-24T11:15:53.175Z,25.4701
2023-05-24T11:30:55.053Z,24.9798
2023-05-24T11:45:56.947Z,25.0182
2023-05-24T12:00:58.723Z,25.1872
2023-05-24T12:16:00.544Z,24.648
2023-05-24T12:31:02.511Z,24.7192
2023-05-24T12:46:04.344Z,24.7811
2023-05-24T13:01:06.199Z,24.5211
2023-05-24T13:16:08.080Z,24.3682
2023-05-24T13:31:10.025Z,24.4883
2023-05-24T13:46:12.483Z,24.2252
2023-05-24T14:01:14.490Z,24.3063
2023-05-24T14:16:16.360Z,23.9522
2023-05-24T14:31:18.314Z,23.8773
2023-05-24T14:46:20.213Z,23.8352
2023-05-24T15:01:22.038Z,24.6895
2023-05-24T15:16:24.032Z,24.2122
2023-05-24T15:31:25.917Z,24.3843
2023-05-24T15:46:27.796Z,24.4722
2023-05-24T16:01:29.633Z,23.8482
2023-05-24T16:16:31.583Z,23.8674
2023-05-24T16:31:33.416Z,24.2964
2023-05-24T16:46:35.400Z,23.8513
2023-05-24T17:01:37.386Z,24.3416
2023-05-24T17:16:39.295Z,23.9553
2023-05-24T17:31:41.188Z,23.7764
2023-05-24T17:46:43.109Z,23.8903
2023-05-24T18:01:45.155Z,23.5393
2023-05-24T18:16:47.201Z,23.9943
2023-05-24T18:31:49.219Z,23.0651
2023-05-24T18:46:51.162Z,22.7203
2023-05-24T19:01:53.075Z,22.6522
2023-05-24T19:16:55.069Z,22.9023
2023-05-24T19:31:56.970Z,23.6012
2023-05-24T19:46:58.808Z,24.0271
2023-05-24T20:02:00.704Z,23.9392
2023-05-24T20:17:02.570Z,24.024
2023-05-24T20:32:04.503Z,23.5269
2023-05-24T20:47:06.504Z,23.9491
2023-05-24T21:02:08.398Z,23.5758
2023-05-24T21:17:10.322Z,24.3422
2023-05-24T21:32:12.149Z,24.336
2023-05-24T21:47:13.881Z,25.1971
2023-05-24T22:02:15.773Z,25.5679
2023-05-24T22:17:17.657Z,25.4577
2023-05-24T22:32:19.448Z,25.6688
2023-05-24T22:47:21.219Z,25.5617
2023-05-24T23:02:23.069Z,25.9127
2023-05-24T23:17:25.030Z,26.1888
2023-05-24T23:32:26.865Z,26.0656
2023-05-24T23:47:28.808Z,26.0235
