createdAt,value
2017-11-27T00:00:29.269Z,9.87
2017-11-27T00:02:56.684Z,10.50
2017-11-27T00:05:24.095Z,8.30
2017-11-27T00:07:51.518Z,7.93
2017-11-27T00:10:18.940Z,6.10
2017-11-27T00:12:47.131Z,9.87
2017-11-27T00:15:17.152Z,6.87
2017-11-27T00:17:44.564Z,6.83
2017-11-27T00:20:11.992Z,9.70
2017-11-27T00:22:41.075Z,10.97
2017-11-27T00:25:09.030Z,8.07
2017-11-27T00:27:36.829Z,9.33
2017-11-27T00:30:04.250Z,8.70
2017-11-27T00:32:32.109Z,11.37
2017-11-27T00:34:59.969Z,12.67
2017-11-27T00:37:28.157Z,10.37
2017-11-27T00:39:56.117Z,13.33
2017-11-27T00:42:24.101Z,10.07
2017-11-27T00:44:51.513Z,11.00
2017-11-27T00:47:18.940Z,12.30
2017-11-27T00:49:46.361Z,10.77
2017-11-27T00:52:13.786Z,10.03
2017-11-27T00:54:41.204Z,8.23
2017-11-27T00:57:08.637Z,10.13
2017-11-27T00:59:36.053Z,9.40
2017-11-27T01:02:03.467Z,18.67
2017-11-27T01:04:30.879Z,6.53
2017-11-27T01:06:59.069Z,9.53
2017-11-27T01:09:27.036Z,11.77
2017-11-27T01:11:54.453Z,7.80
2017-11-27T01:14:21.888Z,10.83
2017-11-27T01:16:49.312Z,10.10
2017-11-27T01:19:16.719Z,10.10
2017-11-27T01:21:44.146Z,9.77
2017-11-27T01:24:11.557Z,9.77
2017-11-27T01:26:39.745Z,7.83
2017-11-27T01:29:07.934Z,13.30
2017-11-27T01:31:35.355Z,12.27
2017-11-27T01:34:02.764Z,8.23
2017-11-27T01:36:30.199Z,10.40
2017-11-27T01:38:57.621Z,11.07
2017-11-27T01:41:25.033Z,8.80
2017-11-27T01:43:52.449Z,13.33
2017-11-27T01:46:20.652Z,12.13
2017-11-27T01:48:48.064Z,9.90
2017-11-27T01:51:15.482Z,12.63
2017-11-27T01:53:42.909Z,11.00
2017-11-27T01:56:10.333Z,14.27
2017-11-27T01:58:37.859Z,10.37
2017-11-27T02:01:05.275Z,14.00
2017-11-27T02:03:32.705Z,14.53
2017-11-27T02:06:00.115Z,13.20
2017-11-27T02:08:27.753Z,14.77
2017-11-27T02:10:55.172Z,18.20
2017-11-27T02:13:22.597Z,14.53
2017-11-27T02:15:50.014Z,14.20
2017-11-27T02:18:18.206Z,16.27
2017-11-27T02:20:45.624Z,15.60
2017-11-27T02:23:13.048Z,11.33
2017-11-27T02:25:40.469Z,9.50
2017-11-27T02:28:07.906Z,10.33
2017-11-27T02:30:36.088Z,11.30
2017-11-27T02:33:04.277Z,9.37
2017-11-27T02:35:31.701Z,9.23
2017-11-27T02:37:59.113Z,8.77
2017-11-27T02:40:26.528Z,6.53
2017-11-27T02:42:54.718Z,11.20
2017-11-27T02:45:22.137Z,11.43
2017-11-27T02:47:49.551Z,13.80
2017-11-27T02:50:16.966Z,8.00
2017-11-27T02:52:45.162Z,12.87
2017-11-27T02:55:25.093Z,12.77
2017-11-27T02:57:53.266Z,8.23
2017-11-27T03:00:21.456Z,10.60
2017-11-27T03:02:48.865Z,9.87
2017-11-27T03:05:16.288Z,12.13
2017-11-27T03:07:43.708Z,13.03
2017-11-27T03:10:11.902Z,11.33
2017-11-27T03:12:39.325Z,11.33
2017-11-27T03:15:06.745Z,9.30
2017-11-27T03:17:34.164Z,11.83
2017-11-27T03:20:02.347Z,11.33
2017-11-27T03:22:29.767Z,12.10
2017-11-27T03:24:57.816Z,10.27
2017-11-27T03:27:25.230Z,11.03
2017-11-27T03:29:52.653Z,13.47
2017-11-27T03:32:20.069Z,10.17
2017-11-27T03:34:47.492Z,12.03
2017-11-27T03:37:15.672Z,7.50
2017-11-27T03:39:43.094Z,8.83
2017-11-27T03:42:10.529Z,12.93
2017-11-27T03:44:37.955Z,10.60
2017-11-27T03:47:05.404Z,12.97
2017-11-27T03:49:32.816Z,11.00
2017-11-27T03:52:00.238Z,7.90
2017-11-27T03:54:27.658Z,13.90
2017-11-27T03:56:55.849Z,14.03
2017-11-27T03:59:23.260Z,9.20
2017-11-27T04:01:50.692Z,8.13
2017-11-27T04:04:18.102Z,5.77
2017-11-27T04:06:46.288Z,10.70
2017-11-27T04:09:13.704Z,9.30
2017-11-27T04:11:41.124Z,15.87
2017-11-27T04:14:08.541Z,12.60
2017-11-27T04:16:36.731Z,7.50
2017-11-27T04:19:04.140Z,10.77
2017-11-27T04:21:31.564Z,10.17
2017-11-27T04:24:03.683Z,12.90
2017-11-27T04:26:32.229Z,9.83
2017-11-27T04:29:00.293Z,11.87
2017-11-27T04:31:27.722Z,10.23
2017-11-27T04:33:55.137Z,17.87
2017-11-27T04:36:23.377Z,14.60
2017-11-27T04:38:50.795Z,16.97
2017-11-27T04:41:18.979Z,13.37
2017-11-27T04:43:46.398Z,17.90
2017-11-27T04:46:13.829Z,12.87
2017-11-27T04:48:41.249Z,13.10
2017-11-27T04:51:09.433Z,17.97
2017-11-27T04:53:36.860Z,11.83
2017-11-27T04:56:04.272Z,17.90
2017-11-27T04:58:31.702Z,16.80
2017-11-27T05:00:59.120Z,16.83
2017-11-27T05:03:26.548Z,13.63
2017-11-27T05:05:53.965Z,12.37
2017-11-27T05:08:21.383Z,18.07
2017-11-27T05:10:48.807Z,17.07
2017-11-27T05:13:16.228Z,14.97
2017-11-27T05:15:46.232Z,16.03
2017-11-27T05:18:14.425Z,14.60
2017-11-27T05:20:42.670Z,11.63
2017-11-27T05:23:16.577Z,14.47
2017-11-27T05:25:43.992Z,11.80
2017-11-27T05:28:11.414Z,14.63
2017-11-27T05:30:42.197Z,11.47
2017-11-27T05:33:10.073Z,13.57
2017-11-27T05:35:37.498Z,11.53
2017-11-27T05:38:04.913Z,15.83
2017-11-27T05:40:33.424Z,11.27
2017-11-27T05:43:00.937Z,14.13
2017-11-27T05:45:28.348Z,11.37
2017-11-27T05:47:56.340Z,11.13
2017-11-27T05:50:23.752Z,16.17
2017-11-27T05:52:52.357Z,13.67
2017-11-27T05:55:19.772Z,13.53
2017-11-27T05:57:47.477Z,11.67
2017-11-27T06:00:14.876Z,13.87
2017-11-27T06:02:42.842Z,8.97
2017-11-27T06:05:10.256Z,14.10
2017-11-27T06:07:38.102Z,16.50
2017-11-27T06:10:06.671Z,8.20
2017-11-27T06:12:34.862Z,12.90
2017-11-27T06:15:22.933Z,16.07
2017-11-27T06:17:50.352Z,13.63
2017-11-27T06:20:18.540Z,14.77
2017-11-27T06:22:45.958Z,12.43
2017-11-27T06:25:13.375Z,14.13
2017-11-27T06:27:41.505Z,9.30
2017-11-27T06:30:09.677Z,9.33
2017-11-27T06:32:37.500Z,13.00
2017-11-27T06:35:05.732Z,8.87
2017-11-27T06:37:33.920Z,9.40
2017-11-27T06:40:01.334Z,11.87
2017-11-27T06:42:28.771Z,11.30
2017-11-27T06:44:56.200Z,10.40
2017-11-27T06:47:23.609Z,11.47
2017-11-27T06:49:51.637Z,8.77
2017-11-27T06:52:22.387Z,7.80
2017-11-27T06:54:49.807Z,12.83
2017-11-27T06:57:17.226Z,11.60
2017-11-27T06:59:44.645Z,11.30
2017-11-27T07:02:12.064Z,14.23
2017-11-27T07:04:40.246Z,12.07
2017-11-27T07:07:07.668Z,12.57
2017-11-27T07:09:35.088Z,13.47
2017-11-27T07:12:02.517Z,16.93
2017-11-27T07:14:29.945Z,12.50
2017-11-27T07:16:57.363Z,12.63
2017-11-27T07:19:24.787Z,15.50
2017-11-27T07:21:53.450Z,13.37
2017-11-27T07:24:21.652Z,10.07
2017-11-27T07:26:49.078Z,12.80
2017-11-27T07:29:16.502Z,15.73
2017-11-27T07:31:44.622Z,15.13
2017-11-27T07:34:13.357Z,15.63
2017-11-27T07:36:40.774Z,11.37
2017-11-27T07:39:13.989Z,11.80
2017-11-27T07:41:41.420Z,16.57
2017-11-27T07:44:08.841Z,13.43
2017-11-27T07:46:36.273Z,11.17
2017-11-27T07:49:03.689Z,9.37
2017-11-27T07:51:31.879Z,10.43
2017-11-27T07:54:02.975Z,13.30
2017-11-27T07:56:30.392Z,10.73
2017-11-27T07:58:58.823Z,8.97
2017-11-27T08:01:27.210Z,9.30
2017-11-27T08:03:54.661Z,7.73
2017-11-27T08:06:22.853Z,6.50
2017-11-27T08:08:51.036Z,16.80
2017-11-27T08:11:19.148Z,6.33
2017-11-27T08:13:46.575Z,6.43
2017-11-27T08:16:15.166Z,10.53
2017-11-27T08:18:43.246Z,8.53
2017-11-27T08:21:10.650Z,6.43
2017-11-27T08:23:38.506Z,5.67
2017-11-27T08:26:14.539Z,6.73
2017-11-27T08:28:41.953Z,10.80
2017-11-27T08:31:10.133Z,10.77
2017-11-27T08:33:41.144Z,7.27
2017-11-27T08:36:26.462Z,8.97
2017-11-27T08:38:53.938Z,7.10
2017-11-27T08:41:21.786Z,8.83
2017-11-27T08:43:49.214Z,10.70
2017-11-27T08:46:17.400Z,11.93
2017-11-27T08:48:48.421Z,7.00
2017-11-27T08:51:15.826Z,8.87
2017-11-27T08:53:43.259Z,10.40
2017-11-27T08:56:10.681Z,12.03
2017-11-27T08:58:41.309Z,10.40
2017-11-27T09:01:08.831Z,11.67
2017-11-27T09:03:36.257Z,18.17
2017-11-27T09:06:03.686Z,16.97
2017-11-27T09:08:31.376Z,13.90
2017-11-27T09:11:00.109Z,12.47
2017-11-27T09:13:41.040Z,13.97
2017-11-27T09:16:09.009Z,18.47
2017-11-27T09:18:36.436Z,17.30
2017-11-27T09:21:03.852Z,15.97
2017-11-27T09:23:31.276Z,20.10
2017-11-27T09:25:58.696Z,27.93
2017-11-27T09:28:26.132Z,17.37
2017-11-27T09:30:53.980Z,17.73
2017-11-27T09:33:34.621Z,19.00
2017-11-27T09:36:02.058Z,15.77
2017-11-27T09:38:34.443Z,21.07
2017-11-27T09:41:02.617Z,20.33
2017-11-27T09:43:31.227Z,24.63
2017-11-27T09:45:58.666Z,17.93
2017-11-27T09:48:26.222Z,16.57
2017-11-27T09:50:54.070Z,17.77
2017-11-27T09:53:22.258Z,15.07
2017-11-27T09:55:51.016Z,17.93
2017-11-27T09:58:19.028Z,15.77
2017-11-27T10:00:47.031Z,17.33
2017-11-27T10:03:14.417Z,17.27
2017-11-27T10:05:41.836Z,17.07
2017-11-27T10:08:09.677Z,11.90
2017-11-27T10:10:37.099Z,13.87
2017-11-27T10:13:04.516Z,18.03
2017-11-27T10:15:31.950Z,14.97
2017-11-27T10:17:59.366Z,15.10
2017-11-27T10:20:26.786Z,14.23
2017-11-27T10:22:54.204Z,18.27
2017-11-27T10:25:21.628Z,16.13
2017-11-27T10:27:49.056Z,17.90
2017-11-27T10:30:16.538Z,11.67
2017-11-27T10:32:43.955Z,12.83
2017-11-27T10:35:11.386Z,18.73
2017-11-27T10:37:39.987Z,15.13
2017-11-27T10:40:08.060Z,18.83
2017-11-27T10:42:35.892Z,16.03
2017-11-27T10:45:03.317Z,17.97
2017-11-27T10:47:30.738Z,18.47
2017-11-27T10:49:58.161Z,15.97
2017-11-27T10:52:26.345Z,14.13
2017-11-27T10:54:54.548Z,16.43
2017-11-27T10:57:22.413Z,15.97
2017-11-27T10:59:50.577Z,13.50
2017-11-27T11:02:19.946Z,13.43
2017-11-27T11:04:47.370Z,15.77
2017-11-27T11:07:14.793Z,19.23
2017-11-27T11:09:42.222Z,19.47
2017-11-27T11:12:09.633Z,12.17
2017-11-27T11:14:37.057Z,11.63
2017-11-27T11:17:04.473Z,17.33
2017-11-27T11:19:31.893Z,14.30
2017-11-27T11:21:59.315Z,11.43
2017-11-27T11:24:46.352Z,13.77
2017-11-27T11:27:13.772Z,13.07
2017-11-27T11:29:41.201Z,14.17
2017-11-27T11:32:09.662Z,13.77
2017-11-27T11:34:37.065Z,13.33
2017-11-27T11:37:04.494Z,14.87
2017-11-27T11:39:31.912Z,12.33
2017-11-27T11:41:59.514Z,12.70
2017-11-27T11:44:26.920Z,11.73
2017-11-27T11:46:54.928Z,12.00
2017-11-27T11:49:32.014Z,9.67
2017-11-27T11:52:00.193Z,9.97
2017-11-27T11:54:27.617Z,8.07
2017-11-27T11:56:55.456Z,11.77
2017-11-27T11:59:23.642Z,9.93
2017-11-27T12:01:52.277Z,9.00
2017-11-27T12:04:19.779Z,8.80
2017-11-27T12:06:47.185Z,9.23
2017-11-27T12:09:14.609Z,11.67
2017-11-27T12:11:43.170Z,7.37
2017-11-27T12:14:11.357Z,7.10
2017-11-27T12:16:41.696Z,9.47
2017-11-27T12:19:09.118Z,10.37
2017-11-27T12:21:39.660Z,8.87
2017-11-27T12:24:07.840Z,7.57
2017-11-27T12:26:36.567Z,7.13
2017-11-27T12:29:03.992Z,7.03
2017-11-27T12:31:31.404Z,9.33
2017-11-27T12:33:58.840Z,5.63
2017-11-27T12:36:26.274Z,7.13
2017-11-27T12:38:53.695Z,10.70
2017-11-27T12:41:21.530Z,7.20
2017-11-27T12:43:48.942Z,8.07
2017-11-27T12:46:16.361Z,10.13
2017-11-27T12:48:43.771Z,9.00
2017-11-27T12:51:11.997Z,6.30
2017-11-27T12:53:39.407Z,8.07
2017-11-27T12:56:06.832Z,8.17
2017-11-27T12:58:35.014Z,8.10
2017-11-27T13:01:02.434Z,4.33
2017-11-27T13:03:29.847Z,1.70
2017-11-27T13:05:57.302Z,1.37
2017-11-27T13:08:24.825Z,1.67
2017-11-27T13:10:53.017Z,2.70
2017-11-27T13:13:20.846Z,4.13
2017-11-27T13:15:48.272Z,3.13
2017-11-27T13:18:15.963Z,3.07
2017-11-27T13:20:44.168Z,2.40
2017-11-27T13:23:12.772Z,3.27
2017-11-27T13:25:40.193Z,1.43
2017-11-27T13:28:07.608Z,2.30
2017-11-27T13:30:35.567Z,1.90
2017-11-27T13:33:02.984Z,1.90
2017-11-27T13:35:31.180Z,1.67
2017-11-27T13:38:09.518Z,1.97
2017-11-27T13:40:36.934Z,2.00
2017-11-27T13:43:05.117Z,1.70
2017-11-27T13:45:32.985Z,2.57
2017-11-27T13:48:00.401Z,2.03
2017-11-27T13:50:28.357Z,3.80
2017-11-27T13:55:28.802Z,2.33
2017-11-27T13:57:56.200Z,1.67
2017-11-27T14:00:25.613Z,1.83
2017-11-27T14:02:53.788Z,1.97
2017-11-27T14:05:21.941Z,1.90
2017-11-27T14:07:50.113Z,2.87
2017-11-27T14:10:18.306Z,1.53
2017-11-27T14:12:46.484Z,3.10
2017-11-27T14:15:13.906Z,2.10
2017-11-27T14:17:41.318Z,2.17
2017-11-27T14:20:08.743Z,1.57
2017-11-27T14:22:36.916Z,1.50
2017-11-27T14:25:05.108Z,2.07
2017-11-27T14:27:33.487Z,1.80
2017-11-27T14:30:04.701Z,2.80
2017-11-27T14:35:28.990Z,3.47
2017-11-27T14:37:56.418Z,1.83
2017-11-27T14:40:25.756Z,2.60
2017-11-27T14:42:53.172Z,2.67
2017-11-27T14:45:31.494Z,2.10
2017-11-27T14:47:58.912Z,1.43
2017-11-27T14:50:26.332Z,2.13
2017-11-27T14:52:53.753Z,2.00
2017-11-27T14:55:21.857Z,1.77
2017-11-27T14:57:49.666Z,2.60
2017-11-27T15:00:20.704Z,1.77
2017-11-27T15:02:48.441Z,1.50
2017-11-27T15:05:16.623Z,1.97
2017-11-27T15:07:44.810Z,1.50
2017-11-27T15:10:13.004Z,1.40
2017-11-27T15:12:40.734Z,1.60
2017-11-27T15:15:08.128Z,1.83
2017-11-27T15:17:42.191Z,1.53
2017-11-27T15:20:10.273Z,1.70
2017-11-27T15:22:38.468Z,1.50
2017-11-27T15:25:05.894Z,1.40
2017-11-27T15:27:33.330Z,3.37
2017-11-27T15:30:00.779Z,3.30
2017-11-27T15:32:28.187Z,1.93
2017-11-27T15:34:56.377Z,3.07
2017-11-27T15:37:23.794Z,1.40
2017-11-27T15:39:51.208Z,1.70
2017-11-27T15:42:18.630Z,4.00
2017-11-27T15:44:46.817Z,5.53
2017-11-27T15:47:14.680Z,1.50
2017-11-27T15:49:42.101Z,1.43
2017-11-27T15:52:09.559Z,2.30
2017-11-27T15:54:36.960Z,1.93
2017-11-27T15:57:04.384Z,1.40
2017-11-27T15:59:31.793Z,1.47
2017-11-27T16:01:59.220Z,3.50
2017-11-27T16:04:27.948Z,1.30
2017-11-27T16:07:02.166Z,1.43
2017-11-27T16:09:30.357Z,1.57
2017-11-27T16:11:57.781Z,1.40
2017-11-27T16:14:28.568Z,1.27
2017-11-27T16:17:00.216Z,1.20
2017-11-27T16:19:27.637Z,1.23
2017-11-27T16:21:58.706Z,2.30
2017-11-27T16:24:26.401Z,1.23
2017-11-27T16:26:53.831Z,2.33
2017-11-27T16:29:43.071Z,1.10
2017-11-27T16:32:10.495Z,1.00
2017-11-27T16:34:37.896Z,1.87
2017-11-27T16:37:05.319Z,1.00
2017-11-27T16:39:32.735Z,1.10
2017-11-27T16:42:00.167Z,2.10
2017-11-27T16:44:27.591Z,1.07
2017-11-27T16:46:55.013Z,1.27
2017-11-27T16:49:23.190Z,1.00
2017-11-27T16:51:51.695Z,1.03
2017-11-27T16:54:19.125Z,1.13
2017-11-27T16:56:46.536Z,1.17
2017-11-27T16:59:14.714Z,1.40
2017-11-27T17:01:42.129Z,1.00
2017-11-27T17:04:09.547Z,1.10
2017-11-27T17:06:36.973Z,2.00
2017-11-27T17:09:04.388Z,3.60
2017-11-27T17:11:32.578Z,2.57
2017-11-27T17:13:59.993Z,1.17
2017-11-27T17:16:27.415Z,1.10
2017-11-27T17:18:54.839Z,1.57
2017-11-27T17:24:16.476Z,1.23
2017-11-27T17:26:44.656Z,0.80
2017-11-27T17:29:12.060Z,1.90
2017-11-27T17:31:40.243Z,1.70
2017-11-27T17:34:07.654Z,1.30
2017-11-27T17:36:48.134Z,1.27
2017-11-27T17:39:16.191Z,1.20
2017-11-27T17:41:43.605Z,1.23
2017-11-27T17:44:11.023Z,1.53
2017-11-27T17:46:38.435Z,2.93
2017-11-27T17:49:06.600Z,1.40
2017-11-27T17:51:35.199Z,1.20
2017-11-27T17:54:03.368Z,1.17
2017-11-27T17:56:31.582Z,0.90
2017-11-27T17:58:59.007Z,1.53
2017-11-27T18:01:27.617Z,1.10
2017-11-27T18:03:55.022Z,1.80
2017-11-27T18:06:29.839Z,1.23
2017-11-27T18:09:00.780Z,1.00
2017-11-27T18:11:28.204Z,1.10
2017-11-27T18:13:55.608Z,1.13
2017-11-27T18:16:23.036Z,1.17
2017-11-27T18:18:50.474Z,0.97
2017-11-27T18:21:23.297Z,1.00
2017-11-27T18:23:50.702Z,1.00
2017-11-27T18:26:18.696Z,1.33
2017-11-27T18:28:47.013Z,1.00
2017-11-27T18:31:14.411Z,1.30
2017-11-27T18:33:42.240Z,2.20
2017-11-27T18:36:10.436Z,1.77
2017-11-27T18:38:37.861Z,1.20
2017-11-27T18:41:05.273Z,1.03
2017-11-27T18:43:33.297Z,1.33
2017-11-27T18:46:00.720Z,1.00
2017-11-27T18:48:28.145Z,1.33
2017-11-27T18:50:55.562Z,1.00
2017-11-27T18:53:24.264Z,1.00
2017-11-27T18:55:52.504Z,1.10
2017-11-27T18:58:22.585Z,1.20
2017-11-27T19:00:50.420Z,1.17
2017-11-27T19:03:18.584Z,1.10
2017-11-27T19:05:47.597Z,1.03
2017-11-27T19:08:15.336Z,1.20
2017-11-27T19:10:42.758Z,2.00
2017-11-27T19:13:10.169Z,2.73
2017-11-27T19:15:39.142Z,2.10
2017-11-27T19:18:06.896Z,1.33
2017-11-27T19:20:34.325Z,1.40
2017-11-27T19:23:01.752Z,1.00
2017-11-27T19:25:33.665Z,1.93
2017-11-27T19:28:01.209Z,1.20
2017-11-27T19:30:28.613Z,3.40
2017-11-27T19:32:57.217Z,0.80
2017-11-27T19:35:24.621Z,0.97
2017-11-27T19:37:52.468Z,1.30
2017-11-27T19:40:19.886Z,1.10
2017-11-27T19:42:47.305Z,1.10
2017-11-27T19:45:14.713Z,1.80
2017-11-27T19:47:44.069Z,1.37
2017-11-27T19:50:11.478Z,1.00
2017-11-27T19:52:39.317Z,0.93
2017-11-27T19:55:06.734Z,1.10
2017-11-27T19:57:35.188Z,1.10
2017-11-27T20:00:02.604Z,1.00
2017-11-27T20:02:52.428Z,1.07
2017-11-27T20:05:19.837Z,1.87
2017-11-27T20:07:48.022Z,0.90
2017-11-27T20:10:16.200Z,0.80
2017-11-27T20:12:43.629Z,1.20
2017-11-27T20:15:11.040Z,0.90
2017-11-27T20:17:38.461Z,2.03
2017-11-27T20:20:12.549Z,0.80
2017-11-27T20:22:42.753Z,0.73
2017-11-27T20:25:10.156Z,3.60
2017-11-27T20:27:38.355Z,1.30
2017-11-27T20:30:06.665Z,1.00
2017-11-27T20:32:34.539Z,0.80
2017-11-27T20:35:01.964Z,0.70
2017-11-27T20:37:29.403Z,1.10
2017-11-27T20:39:56.809Z,0.80
2017-11-27T20:42:24.222Z,1.00
2017-11-27T20:44:52.198Z,0.70
2017-11-27T20:47:19.609Z,0.77
2017-11-27T20:49:47.024Z,0.80
2017-11-27T20:52:14.445Z,0.77
2017-11-27T20:54:41.853Z,2.23
2017-11-27T20:57:09.273Z,0.80
2017-11-27T20:59:36.693Z,0.80
2017-11-27T21:02:04.886Z,3.03
2017-11-27T21:04:33.065Z,0.80
2017-11-27T21:07:00.480Z,1.07
2017-11-27T21:09:27.896Z,2.30
2017-11-27T21:11:55.327Z,0.60
2017-11-27T21:14:23.503Z,1.53
2017-11-27T21:16:55.193Z,2.10
2017-11-27T21:19:22.609Z,0.87
2017-11-27T21:21:51.421Z,0.90
2017-11-27T21:24:24.053Z,0.80
2017-11-27T21:26:51.463Z,1.70
2017-11-27T21:29:18.874Z,1.10
2017-11-27T21:31:46.291Z,0.90
2017-11-27T21:34:13.702Z,1.57
2017-11-27T21:36:41.886Z,0.87
2017-11-27T21:39:09.316Z,0.80
2017-11-27T21:41:36.719Z,1.00
2017-11-27T21:44:04.128Z,1.20
2017-11-27T21:46:31.547Z,1.00
2017-11-27T21:48:59.517Z,1.10
2017-11-27T21:51:26.941Z,0.97
2017-11-27T21:53:54.350Z,1.27
2017-11-27T21:56:21.956Z,0.93
2017-11-27T21:58:49.364Z,0.80
2017-11-27T22:01:17.321Z,0.90
2017-11-27T22:03:44.745Z,1.40
2017-11-27T22:06:12.158Z,1.07
2017-11-27T22:08:40.285Z,1.20
2017-11-27T22:11:08.247Z,2.40
2017-11-27T22:13:35.664Z,1.20
2017-11-27T22:16:03.293Z,1.13
2017-11-27T22:18:30.728Z,0.87
2017-11-27T22:20:58.139Z,1.10
2017-11-27T22:23:25.560Z,0.83
2017-11-27T22:25:52.973Z,1.77
2017-11-27T22:28:21.153Z,1.10
2017-11-27T22:30:50.041Z,0.90
2017-11-27T22:33:18.208Z,1.27
2017-11-27T22:35:46.395Z,2.17
2017-11-27T22:38:13.800Z,0.87
2017-11-27T22:40:41.219Z,1.20
2017-11-27T22:43:08.628Z,1.10
2017-11-27T22:45:36.040Z,0.97
2017-11-27T22:48:03.474Z,1.37
2017-11-27T22:50:31.656Z,1.03
2017-11-27T22:52:59.065Z,0.80
2017-11-27T22:55:26.481Z,1.00
2017-11-27T22:57:53.888Z,0.80
2017-11-27T23:00:21.303Z,1.30
2017-11-27T23:02:49.133Z,2.07
2017-11-27T23:05:16.553Z,1.33
2017-11-27T23:07:43.975Z,1.00
2017-11-27T23:10:12.069Z,1.20
2017-11-27T23:12:39.464Z,1.50
2017-11-27T23:15:07.644Z,0.93
2017-11-27T23:17:35.824Z,0.77
2017-11-27T23:20:03.249Z,1.30
2017-11-27T23:22:30.660Z,0.80
2017-11-27T23:24:58.067Z,1.07
2017-11-27T23:27:25.489Z,1.10
2017-11-27T23:29:52.896Z,0.87
2017-11-27T23:32:21.077Z,0.90
2017-11-27T23:34:49.259Z,0.90
2017-11-27T23:37:17.374Z,0.90
2017-11-27T23:39:47.098Z,1.20
2017-11-27T23:42:14.912Z,0.90
2017-11-27T23:44:42.319Z,0.90
2017-11-27T23:47:09.746Z,1.00
2017-11-27T23:49:37.165Z,0.97
2017-11-27T23:52:05.341Z,1.30
2017-11-27T23:54:33.529Z,1.17
2017-11-27T23:57:00.933Z,0.70
2017-11-27T23:59:28.352Z,1.00
