createdAt,value
2023-05-15T00:02:02.047Z,99.90
2023-05-15T00:04:30.136Z,99.90
2023-05-15T00:06:58.486Z,99.90
2023-05-15T00:09:27.785Z,99.90
2023-05-15T00:11:56.137Z,99.90
2023-05-15T00:14:26.453Z,99.90
2023-05-15T00:16:54.473Z,99.90
2023-05-15T00:19:23.080Z,99.90
2023-05-15T00:21:51.004Z,99.90
2023-05-15T00:24:20.685Z,99.90
2023-05-15T00:26:50.166Z,99.90
2023-05-15T00:29:18.371Z,99.90
2023-05-15T00:31:46.707Z,99.90
2023-05-15T00:34:17.484Z,99.90
2023-05-15T00:36:45.847Z,99.90
2023-05-15T00:39:14.031Z,99.90
2023-05-15T00:41:43.521Z,99.90
2023-05-15T00:44:14.061Z,99.90
2023-05-15T00:46:43.305Z,99.90
2023-05-15T00:49:13.735Z,99.90
2023-05-15T00:51:42.660Z,99.90
2023-05-15T00:54:11.595Z,99.90
2023-05-15T00:56:41.921Z,99.90
2023-05-15T00:59:14.199Z,99.90
2023-05-15T01:01:45.284Z,99.90
2023-05-15T01:04:13.978Z,99.90
2023-05-15T01:06:43.792Z,99.90
2023-05-15T01:09:12.434Z,99.90
2023-05-15T01:11:42.902Z,99.90
2023-05-15T01:14:10.833Z,99.90
2023-05-15T01:16:41.654Z,99.90
2023-05-15T01:19:11.484Z,99.90
2023-05-15T01:22:14.712Z,99.90
2023-05-15T01:25:06.188Z,99.90
2023-05-15T01:27:38.563Z,99.90
2023-05-15T01:30:18.038Z,99.90
2023-05-15T01:32:55.127Z,99.90
2023-05-15T01:35:29.694Z,99.90
2023-05-15T01:38:19.530Z,99.90
2023-05-15T01:40:49.359Z,99.90
2023-05-15T01:43:23.225Z,99.90
2023-05-15T01:45:51.310Z,99.90
2023-05-15T01:48:22.225Z,99.90
2023-05-15T01:50:52.771Z,99.90
2023-05-15T01:53:21.665Z,99.90
2023-05-15T01:55:51.120Z,99.90
2023-05-15T01:58:22.383Z,99.90
2023-05-15T02:00:51.541Z,99.90
2023-05-15T02:03:20.653Z,99.90
2023-05-15T02:05:53.441Z,99.90
2023-05-15T02:08:23.077Z,99.90
2023-05-15T02:10:51.628Z,99.90
2023-05-15T02:13:22.364Z,99.90
2023-05-15T02:15:50.326Z,99.90
2023-05-15T02:18:18.789Z,99.90
2023-05-15T02:20:47.131Z,99.90
2023-05-15T02:23:15.430Z,99.90
2023-05-15T02:25:51.832Z,99.90
2023-05-15T02:28:29.836Z,99.90
2023-05-15T02:31:02.958Z,99.90
2023-05-15T02:33:33.015Z,99.90
2023-05-15T02:36:04.297Z,99.90
2023-05-15T02:38:39.484Z,99.90
2023-05-15T02:41:08.769Z,99.90
2023-05-15T02:43:39.676Z,99.90
2023-05-15T02:46:09.793Z,99.90
2023-05-15T02:48:40.938Z,99.90
2023-05-15T02:51:10.633Z,99.90
2023-05-15T02:53:45.089Z,99.90
2023-05-15T02:56:13.309Z,99.90
2023-05-15T02:58:43.199Z,99.90
2023-05-15T03:01:11.168Z,99.90
2023-05-15T03:03:39.136Z,99.90
2023-05-15T03:06:07.425Z,99.90
2023-05-15T03:08:35.451Z,99.90
2023-05-15T03:11:03.722Z,99.90
2023-05-15T03:13:35.660Z,99.90
2023-05-15T03:16:05.406Z,99.90
2023-05-15T03:18:33.675Z,99.90
2023-05-15T03:21:01.858Z,99.90
2023-05-15T03:23:35.292Z,99.90
2023-05-15T03:26:05.628Z,99.90
2023-05-15T03:28:33.810Z,99.90
2023-05-15T03:31:01.771Z,99.90
2023-05-15T03:33:39.837Z,99.90
2023-05-15T03:36:13.172Z,99.90
2023-05-15T03:38:41.599Z,99.90
2023-05-15T03:41:09.483Z,99.90
2023-05-15T03:43:37.476Z,99.90
2023-05-15T03:46:05.788Z,99.90
2023-05-15T03:48:39.201Z,99.90
2023-05-15T03:51:10.329Z,99.90
2023-05-15T03:53:38.713Z,99.90
2023-05-15T03:56:07.161Z,99.90
2023-05-15T03:58:36.112Z,99.90
2023-05-15T04:01:04.337Z,99.90
2023-05-15T04:03:32.236Z,99.90
2023-05-15T04:06:01.548Z,99.90
2023-05-15T04:08:32.734Z,99.90
2023-05-15T04:11:02.622Z,99.90
2023-05-15T04:13:33.994Z,99.90
2023-05-15T04:16:02.449Z,99.90
2023-05-15T04:18:30.701Z,99.90
2023-05-15T04:20:58.638Z,99.90
2023-05-15T04:23:28.091Z,99.90
2023-05-15T04:25:57.001Z,99.90
2023-05-15T04:28:26.421Z,99.90
2023-05-15T04:30:54.360Z,99.90
2023-05-15T04:33:25.753Z,99.90
2023-05-15T04:35:54.577Z,99.90
2023-05-15T04:38:22.592Z,99.90
2023-05-15T04:40:52.168Z,99.90
2023-05-15T04:43:20.300Z,99.90
2023-05-15T04:45:48.490Z,99.90
2023-05-15T04:48:18.261Z,99.90
2023-05-15T04:50:46.835Z,99.90
2023-05-15T04:53:14.937Z,99.90
2023-05-15T04:55:42.816Z,99.90
2023-05-15T04:58:15.052Z,99.90
2023-05-15T05:00:43.046Z,99.90
2023-05-15T05:03:11.640Z,99.90
2023-05-15T05:05:43.408Z,99.90
2023-05-15T05:08:11.620Z,99.90
2023-05-15T05:10:39.708Z,99.90
2023-05-15T05:13:07.706Z,99.90
2023-05-15T05:15:37.171Z,99.90
2023-05-15T05:18:08.418Z,99.90
2023-05-15T05:20:36.568Z,99.90
2023-05-15T05:23:04.748Z,99.90
2023-05-15T05:25:32.776Z,99.90
2023-05-15T05:28:00.979Z,99.90
2023-05-15T05:30:29.185Z,99.90
2023-05-15T05:32:58.945Z,99.90
2023-05-15T05:35:28.304Z,99.90
2023-05-15T05:37:56.474Z,99.90
2023-05-15T05:40:24.519Z,99.90
2023-05-15T05:42:54.463Z,99.90
2023-05-15T05:45:23.012Z,99.90
2023-05-15T05:47:51.284Z,99.90
2023-05-15T05:50:20.833Z,99.90
2023-05-15T05:52:48.849Z,99.90
2023-05-15T05:55:17.090Z,99.90
2023-05-15T05:57:45.081Z,99.90
2023-05-15T06:00:14.339Z,99.90
2023-05-15T06:02:49.964Z,99.90
2023-05-15T06:05:18.254Z,99.90
2023-05-15T06:07:47.832Z,99.90
2023-05-15T06:10:16.101Z,99.90
2023-05-15T06:12:44.755Z,99.90
2023-05-15T06:15:13.323Z,99.90
2023-05-15T06:17:41.760Z,77.90
2023-05-15T06:20:12.051Z,90.80
2023-05-15T06:22:40.759Z,20.70
2023-05-15T06:25:14.616Z,99.90
2023-05-15T06:27:42.809Z,86.60
2023-05-15T06:30:13.277Z,25.20
2023-05-15T06:32:42.778Z,22.60
2023-05-15T06:35:11.643Z,1.00
2023-05-15T06:37:39.728Z,1.00
2023-05-15T06:40:11.216Z,1.00
2023-05-15T06:42:39.159Z,1.00
2023-05-15T06:45:08.442Z,1.00
2023-05-15T06:47:36.820Z,1.00
2023-05-15T06:50:05.811Z,1.00
2023-05-15T06:52:33.850Z,1.00
2023-05-15T06:55:02.065Z,1.00
2023-05-15T06:57:31.761Z,1.00
2023-05-15T06:59:59.699Z,99.90
2023-05-15T07:02:27.990Z,99.90
2023-05-15T07:04:57.706Z,1.00
2023-05-15T07:07:25.807Z,1.00
2023-05-15T07:09:53.907Z,1.00
2023-05-15T07:12:22.276Z,1.00
2023-05-15T07:14:51.953Z,1.00
2023-05-15T07:17:20.088Z,1.00
2023-05-15T07:19:48.622Z,1.00
2023-05-15T07:22:16.853Z,1.00
2023-05-15T07:24:45.465Z,1.00
2023-05-15T07:27:13.692Z,1.00
2023-05-15T07:29:41.798Z,1.00
2023-05-15T07:32:11.290Z,1.00
2023-05-15T07:34:39.591Z,1.00
2023-05-15T07:37:07.587Z,1.00
2023-05-15T07:39:36.850Z,1.00
2023-05-15T07:42:06.119Z,1.00
2023-05-15T07:44:34.067Z,1.00
2023-05-15T07:47:02.179Z,99.90
2023-05-15T07:49:31.835Z,99.90
2023-05-15T07:51:59.945Z,99.90
2023-05-15T07:54:28.133Z,99.90
2023-05-15T07:56:56.105Z,99.90
2023-05-15T07:59:24.173Z,99.90
2023-05-15T08:01:52.504Z,99.90
2023-05-15T08:04:20.502Z,99.90
2023-05-15T08:06:50.046Z,99.90
2023-05-15T08:09:17.952Z,99.90
2023-05-15T08:11:46.235Z,99.90
2023-05-15T08:14:14.451Z,99.90
2023-05-15T08:16:42.785Z,99.90
2023-05-15T08:19:10.973Z,99.90
2023-05-15T08:21:40.852Z,99.90
2023-05-15T08:24:13.789Z,99.90
2023-05-15T08:26:42.253Z,99.90
2023-05-15T08:29:11.593Z,99.90
2023-05-15T08:34:08.411Z,99.90
2023-05-15T08:36:37.690Z,99.90
2023-05-15T08:39:07.346Z,99.90
2023-05-15T08:41:43.796Z,99.90
2023-05-15T08:44:17.149Z,99.90
2023-05-15T08:46:45.807Z,99.90
2023-05-15T08:49:25.295Z,99.90
2023-05-15T08:51:57.651Z,99.90
2023-05-15T08:54:26.578Z,99.90
2023-05-15T08:56:56.041Z,99.90
2023-05-15T08:59:24.123Z,99.90
2023-05-15T09:01:52.748Z,99.90
2023-05-15T09:04:21.062Z,99.90
2023-05-15T09:06:52.798Z,99.90
2023-05-15T09:09:21.800Z,99.90
2023-05-15T09:11:55.868Z,99.90
2023-05-15T09:14:25.161Z,99.90
2023-05-15T09:16:53.616Z,99.90
2023-05-15T09:19:22.569Z,99.90
2023-05-15T09:21:52.327Z,99.90
2023-05-15T09:24:23.587Z,99.90
2023-05-15T09:27:04.029Z,99.90
2023-05-15T09:29:34.832Z,99.90
2023-05-15T09:32:08.732Z,99.90
2023-05-15T09:34:42.623Z,99.90
2023-05-15T09:37:12.339Z,99.90
2023-05-15T09:39:44.404Z,99.90
2023-05-15T09:42:13.861Z,99.90
2023-05-15T09:44:45.038Z,99.90
2023-05-15T09:47:16.927Z,1.00
2023-05-15T09:49:48.855Z,1.00
2023-05-15T09:52:23.458Z,1.00
2023-05-15T09:54:53.186Z,99.90
2023-05-15T09:57:23.968Z,99.90
2023-05-15T10:00:01.819Z,99.90
2023-05-15T10:02:32.774Z,99.90
2023-05-15T10:05:01.398Z,99.90
2023-05-15T10:07:31.581Z,99.90
2023-05-15T10:10:00.360Z,99.90
2023-05-15T10:12:29.604Z,99.90
2023-05-15T10:15:01.243Z,99.90
2023-05-15T10:17:31.754Z,99.90
2023-05-15T10:20:01.184Z,99.90
2023-05-15T10:22:34.688Z,99.90
2023-05-15T10:25:08.792Z,99.90
2023-05-15T10:27:37.953Z,99.90
2023-05-15T10:30:10.812Z,99.90
2023-05-15T10:32:42.175Z,1.00
2023-05-15T10:35:12.592Z,1.00
2023-05-15T10:37:44.006Z,1.00
2023-05-15T10:40:17.583Z,23.50
2023-05-15T10:42:47.531Z,41.50
2023-05-15T10:45:17.278Z,99.90
2023-05-15T10:47:46.889Z,99.90
2023-05-15T10:50:15.668Z,99.90
2023-05-15T10:52:44.357Z,99.90
2023-05-15T10:55:17.399Z,99.90
2023-05-15T10:57:47.168Z,99.90
2023-05-15T11:00:32.767Z,99.90
2023-05-15T11:03:02.118Z,99.90
2023-05-15T11:05:31.256Z,99.90
2023-05-15T11:08:27.621Z,99.90
2023-05-15T11:10:56.272Z,99.90
2023-05-15T11:13:24.665Z,99.90
2023-05-15T11:15:54.772Z,99.90
2023-05-15T11:18:23.151Z,99.90
2023-05-15T11:21:10.156Z,99.90
2023-05-15T11:23:42.281Z,99.90
2023-05-15T11:26:10.543Z,99.90
2023-05-15T11:28:45.995Z,99.90
2023-05-15T11:31:15.989Z,99.90
2023-05-15T11:33:44.246Z,99.90
2023-05-15T11:36:15.756Z,99.90
2023-05-15T11:38:44.851Z,99.90
2023-05-15T11:41:21.734Z,99.90
2023-05-15T11:43:50.023Z,99.90
2023-05-15T11:46:19.740Z,99.90
2023-05-15T11:48:49.115Z,99.90
2023-05-15T11:51:19.556Z,1.00
2023-05-15T11:53:48.747Z,99.90
2023-05-15T11:56:20.934Z,74.90
2023-05-15T11:58:57.068Z,99.90
2023-05-15T12:01:27.367Z,99.90
2023-05-15T12:03:55.482Z,99.90
2023-05-15T12:06:24.642Z,99.90
2023-05-15T12:08:53.924Z,99.90
2023-05-15T12:11:23.461Z,99.90
2023-05-15T12:13:57.751Z,99.90
2023-05-15T12:16:28.592Z,99.90
2023-05-15T12:18:59.153Z,99.90
2023-05-15T12:21:30.943Z,1.00
2023-05-15T12:24:07.720Z,1.00
2023-05-15T12:26:36.798Z,1.00
2023-05-15T12:29:05.822Z,1.00
2023-05-15T12:31:37.440Z,1.00
2023-05-15T12:34:07.060Z,1.00
2023-05-15T12:36:35.062Z,1.00
2023-05-15T12:39:07.867Z,1.00
2023-05-15T12:41:37.791Z,1.00
2023-05-15T12:44:06.217Z,1.00
2023-05-15T12:46:36.139Z,1.00
2023-05-15T12:49:04.253Z,99.90
2023-05-15T12:51:32.428Z,99.90
2023-05-15T12:54:00.305Z,1.00
2023-05-15T12:56:31.158Z,1.00
2023-05-15T12:58:59.323Z,1.00
2023-05-15T13:01:27.839Z,1.00
2023-05-15T13:03:57.589Z,1.00
2023-05-15T13:06:37.963Z,1.00
2023-05-15T13:09:13.618Z,1.00
2023-05-15T13:11:44.847Z,1.00
2023-05-15T13:14:17.609Z,1.00
2023-05-15T13:16:47.391Z,95.50
2023-05-15T13:19:17.406Z,99.90
2023-05-15T13:21:51.029Z,99.90
2023-05-15T13:24:18.973Z,99.90
2023-05-15T13:26:47.055Z,99.90
2023-05-15T13:29:15.011Z,99.90
2023-05-15T13:31:43.813Z,99.90
2023-05-15T13:34:14.814Z,99.90
2023-05-15T13:36:44.530Z,99.90
2023-05-15T13:39:12.703Z,99.90
2023-05-15T13:41:41.917Z,99.90
2023-05-15T13:44:10.018Z,99.90
2023-05-15T13:46:38.591Z,99.90
2023-05-15T13:49:07.701Z,99.90
2023-05-15T13:51:35.769Z,99.90
2023-05-15T13:54:05.553Z,99.90
2023-05-15T13:56:33.675Z,99.90
2023-05-15T13:59:01.604Z,99.90
2023-05-15T14:01:30.094Z,99.90
2023-05-15T14:03:58.283Z,99.90
2023-05-15T14:06:33.689Z,99.90
2023-05-15T14:09:02.534Z,99.90
2023-05-15T14:11:32.110Z,99.90
2023-05-15T14:14:00.005Z,99.90
2023-05-15T14:16:28.181Z,99.90
2023-05-15T14:18:56.249Z,99.90
2023-05-15T14:21:24.874Z,99.90
2023-05-15T14:23:53.322Z,99.90
2023-05-15T14:26:22.061Z,99.90
2023-05-15T14:28:51.443Z,99.90
2023-05-15T14:31:19.395Z,99.90
2023-05-15T14:33:47.490Z,99.90
2023-05-15T14:36:15.757Z,99.90
2023-05-15T14:38:45.612Z,99.90
2023-05-15T14:41:13.812Z,99.90
2023-05-15T14:43:42.139Z,99.90
2023-05-15T14:46:11.886Z,99.90
2023-05-15T14:48:39.815Z,99.90
2023-05-15T14:51:09.118Z,99.90
2023-05-15T14:53:37.447Z,99.90
2023-05-15T14:56:07.243Z,99.90
2023-05-15T14:58:35.490Z,99.90
2023-05-15T15:01:04.236Z,99.90
2023-05-15T15:03:37.788Z,99.90
2023-05-15T15:06:06.290Z,99.90
2023-05-15T15:08:37.437Z,99.90
2023-05-15T15:11:06.318Z,99.90
2023-05-15T15:13:37.655Z,99.90
2023-05-15T15:16:08.390Z,99.90
2023-05-15T15:18:38.557Z,99.90
2023-05-15T15:21:06.797Z,99.90
2023-05-15T15:23:34.702Z,99.90
2023-05-15T15:26:05.873Z,99.90
2023-05-15T15:28:33.984Z,99.90
2023-05-15T15:31:02.043Z,99.90
2023-05-15T15:33:30.249Z,99.90
2023-05-15T15:36:00.548Z,43.50
2023-05-15T15:38:29.753Z,1.00
2023-05-15T15:40:57.622Z,1.00
2023-05-15T15:43:25.900Z,99.90
2023-05-15T15:45:55.275Z,99.90
2023-05-15T15:48:23.776Z,1.00
2023-05-15T15:50:53.667Z,1.00
2023-05-15T15:53:23.174Z,1.00
2023-05-15T15:55:51.410Z,1.00
2023-05-15T15:58:19.864Z,99.90
2023-05-15T16:00:50.241Z,99.90
2023-05-15T16:03:18.325Z,99.90
2023-05-15T16:05:46.622Z,99.90
2023-05-15T16:08:14.779Z,99.90
2023-05-15T16:10:44.685Z,99.90
2023-05-15T16:13:12.767Z,99.90
2023-05-15T16:15:40.845Z,99.90
2023-05-15T16:18:08.759Z,99.90
2023-05-15T16:20:37.323Z,99.90
2023-05-15T16:23:05.503Z,99.90
2023-05-15T16:25:33.476Z,99.90
2023-05-15T16:28:03.055Z,99.90
2023-05-15T16:30:47.288Z,1.00
2023-05-15T16:33:17.596Z,99.90
2023-05-15T16:35:46.083Z,99.90
2023-05-15T16:38:14.845Z,99.90
2023-05-15T16:40:43.182Z,99.90
2023-05-15T16:43:12.657Z,1.00
2023-05-15T16:45:40.602Z,1.00
2023-05-15T16:48:09.198Z,99.90
2023-05-15T16:50:38.152Z,99.90
2023-05-15T16:53:07.332Z,1.00
2023-05-15T16:55:35.893Z,1.00
2023-05-15T16:58:04.456Z,1.00
2023-05-15T17:00:33.815Z,99.90
2023-05-15T17:03:02.138Z,38.40
2023-05-15T17:05:30.415Z,1.00
2023-05-15T17:07:58.621Z,98.70
2023-05-15T17:10:30.397Z,70.10
2023-05-15T17:12:58.421Z,99.90
2023-05-15T17:15:27.244Z,1.00
2023-05-15T17:17:56.704Z,1.00
2023-05-15T17:20:24.896Z,1.00
2023-05-15T17:22:52.830Z,1.00
2023-05-15T17:25:20.857Z,1.00
2023-05-15T17:27:49.237Z,1.00
2023-05-15T17:30:18.313Z,1.00
2023-05-15T17:32:46.635Z,1.00
2023-05-15T17:35:16.148Z,1.00
2023-05-15T17:37:44.585Z,28.70
2023-05-15T17:40:13.331Z,63.30
2023-05-15T17:42:41.482Z,99.90
2023-05-15T17:45:10.579Z,99.90
2023-05-15T17:47:38.790Z,99.90
2023-05-15T17:50:08.505Z,99.90
2023-05-15T17:52:38.192Z,99.90
2023-05-15T17:55:07.155Z,99.90
2023-05-15T17:57:38.699Z,99.90
2023-05-15T18:00:08.390Z,99.90
2023-05-15T18:02:36.327Z,99.90
2023-05-15T18:05:04.718Z,99.90
2023-05-15T18:07:32.831Z,99.90
2023-05-15T18:10:02.131Z,99.90
2023-05-15T18:12:30.066Z,99.90
2023-05-15T18:14:58.098Z,48.40
2023-05-15T18:17:26.342Z,22.70
2023-05-15T18:19:54.308Z,65.30
2023-05-15T18:22:22.294Z,36.10
2023-05-15T18:24:50.487Z,41.00
2023-05-15T18:27:20.532Z,70.90
2023-05-15T18:29:49.710Z,99.90
2023-05-15T18:32:18.966Z,99.90
2023-05-15T18:34:47.777Z,99.90
2023-05-15T18:37:16.051Z,99.90
2023-05-15T18:39:44.305Z,99.90
2023-05-15T18:42:13.426Z,68.40
2023-05-15T18:44:42.828Z,73.90
2023-05-15T18:47:11.745Z,84.90
2023-05-15T18:49:40.076Z,1.00
2023-05-15T18:52:08.888Z,1.00
2023-05-15T18:54:37.261Z,1.00
2023-05-15T18:57:05.909Z,1.00
2023-05-15T18:59:34.202Z,1.00
2023-05-15T19:02:03.907Z,1.00
2023-05-15T19:04:31.823Z,1.00
2023-05-15T19:06:59.718Z,28.50
2023-05-15T19:09:27.808Z,28.80
2023-05-15T19:11:56.059Z,84.40
2023-05-15T19:14:24.342Z,94.70
2023-05-15T19:16:52.367Z,99.90
2023-05-15T19:19:22.609Z,99.90
2023-05-15T19:21:51.980Z,73.50
2023-05-15T19:24:20.359Z,84.50
2023-05-15T19:26:48.374Z,60.20
2023-05-15T19:29:17.061Z,99.90
2023-05-15T19:31:46.022Z,99.90
2023-05-15T19:34:14.408Z,99.90
2023-05-15T19:36:46.270Z,99.90
2023-05-15T19:39:15.373Z,99.90
2023-05-15T19:41:43.935Z,99.90
2023-05-15T19:44:12.158Z,99.90
2023-05-15T19:46:40.937Z,99.90
2023-05-15T19:49:10.273Z,99.90
2023-05-15T19:51:43.355Z,99.90
2023-05-15T19:54:12.704Z,99.90
2023-05-15T19:56:40.750Z,99.90
2023-05-15T19:59:08.908Z,99.90
2023-05-15T20:01:38.329Z,99.90
2023-05-15T20:04:06.445Z,99.90
2023-05-15T20:06:34.659Z,99.90
2023-05-15T20:09:02.957Z,99.90
2023-05-15T20:11:32.364Z,99.90
2023-05-15T20:14:00.710Z,99.90
2023-05-15T20:16:28.709Z,99.90
2023-05-15T20:18:57.239Z,99.90
2023-05-15T20:21:25.820Z,99.90
2023-05-15T20:23:54.181Z,99.90
2023-05-15T20:26:22.545Z,99.90
2023-05-15T20:28:52.085Z,99.90
2023-05-15T20:31:20.240Z,99.90
2023-05-15T20:33:48.197Z,99.90
2023-05-15T20:36:16.569Z,99.90
2023-05-15T20:38:45.551Z,99.90
2023-05-15T20:41:13.557Z,99.90
2023-05-15T20:43:42.068Z,99.90
2023-05-15T20:46:11.674Z,99.90
2023-05-15T20:48:39.640Z,99.90
2023-05-15T20:51:07.831Z,99.90
2023-05-15T20:53:39.133Z,99.90
2023-05-15T20:56:07.201Z,99.90
2023-05-15T20:58:37.662Z,99.90
2023-05-15T21:01:06.426Z,99.90
2023-05-15T21:03:36.079Z,99.90
2023-05-15T21:06:04.115Z,99.90
2023-05-15T21:08:32.152Z,99.90
2023-05-15T21:11:00.128Z,99.90
2023-05-15T21:13:29.283Z,99.90
2023-05-15T21:15:57.205Z,99.90
2023-05-15T21:18:25.580Z,99.90
2023-05-15T21:20:55.049Z,99.90
2023-05-15T21:23:23.870Z,99.90
2023-05-15T21:25:52.180Z,99.90
2023-05-15T21:28:20.130Z,99.90
2023-05-15T21:30:50.167Z,99.90
2023-05-15T21:33:18.546Z,99.90
2023-05-15T21:35:48.909Z,99.90
2023-05-15T21:38:18.682Z,99.90
2023-05-15T21:40:46.835Z,99.90
2023-05-15T21:43:14.776Z,99.90
2023-05-15T21:45:42.680Z,99.90
2023-05-15T21:48:12.169Z,99.90
2023-05-15T21:50:41.536Z,99.90
2023-05-15T21:53:09.485Z,99.90
2023-05-15T21:55:39.890Z,99.90
2023-05-15T21:58:08.763Z,99.90
2023-05-15T22:00:36.862Z,99.90
2023-05-15T22:03:05.436Z,99.90
2023-05-15T22:05:34.210Z,99.90
2023-05-15T22:08:02.755Z,99.90
2023-05-15T22:10:30.759Z,99.90
2023-05-15T22:13:03.431Z,99.90
2023-05-15T22:15:31.702Z,99.90
2023-05-15T22:18:01.938Z,99.90
2023-05-15T22:20:30.509Z,99.90
2023-05-15T22:22:59.076Z,99.90
2023-05-15T22:25:27.391Z,99.90
2023-05-15T22:27:55.310Z,99.90
2023-05-15T22:30:24.666Z,99.90
2023-05-15T22:32:52.735Z,99.90
2023-05-15T22:35:25.005Z,99.90
2023-05-15T22:37:53.467Z,99.90
2023-05-15T22:40:21.754Z,99.90
2023-05-15T22:42:50.322Z,99.90
2023-05-15T22:45:19.095Z,99.90
2023-05-15T22:47:49.472Z,99.90
2023-05-15T22:50:17.581Z,99.90
2023-05-15T22:52:45.813Z,99.90
2023-05-15T22:55:13.884Z,99.90
2023-05-15T22:57:42.251Z,99.90
2023-05-15T23:00:11.392Z,99.90
2023-05-15T23:02:40.170Z,99.90
2023-05-15T23:05:13.058Z,99.90
2023-05-15T23:07:40.986Z,99.90
2023-05-15T23:10:10.251Z,99.90
2023-05-15T23:12:38.459Z,99.90
2023-05-15T23:15:10.616Z,99.90
2023-05-15T23:17:38.698Z,99.90
2023-05-15T23:20:09.030Z,99.90
2023-05-15T23:22:39.158Z,99.90
2023-05-15T23:25:08.587Z,99.90
2023-05-15T23:27:37.044Z,99.90
2023-05-15T23:30:05.882Z,99.90
2023-05-15T23:32:34.110Z,99.90
2023-05-15T23:35:04.065Z,99.90
2023-05-15T23:37:32.392Z,99.90
2023-05-15T23:40:05.283Z,99.90
2023-05-15T23:42:33.623Z,99.90
2023-05-15T23:45:01.889Z,99.90
2023-05-15T23:47:30.271Z,99.90
2023-05-15T23:49:58.918Z,99.90
2023-05-15T23:52:27.299Z,99.90
2023-05-15T23:54:58.554Z,99.90
2023-05-15T23:57:27.792Z,99.90
2023-05-15T23:59:56.021Z,99.90
