createdAt,value
2023-03-27T05:02:33.773Z,-0.44
2023-03-27T05:05:08.939Z,-0.45
2023-03-27T05:07:37.532Z,-0.41
2023-03-27T05:10:06.646Z,-0.45
2023-03-27T05:12:34.626Z,-0.48
2023-03-27T05:15:06.159Z,-0.49
2023-03-27T05:17:42.136Z,-0.47
2023-03-27T05:20:14.338Z,-0.47
2023-03-27T05:22:42.616Z,-0.50
2023-03-27T05:25:21.276Z,-0.51
2023-03-27T05:27:50.014Z,-0.52
2023-03-27T05:30:20.824Z,-0.52
2023-03-27T05:32:53.898Z,-0.57
2023-03-27T05:35:28.349Z,-0.57
2023-03-27T05:37:59.239Z,-0.57
2023-03-27T05:40:31.452Z,-0.56
2023-03-27T05:42:58.755Z,-0.56
2023-03-27T05:45:29.181Z,-0.54
2023-03-27T05:47:58.874Z,-0.54
2023-03-27T05:50:29.646Z,-0.53
2023-03-27T05:53:01.484Z,-0.53
2023-03-27T05:55:38.118Z,-0.47
2023-03-27T05:58:10.277Z,-0.47
2023-03-27T06:00:38.836Z,-0.40
2023-03-27T06:03:07.243Z,-0.36
2023-03-27T06:05:50.899Z,-0.34
2023-03-27T06:08:18.873Z,-0.31
2023-03-27T06:10:46.131Z,-0.28
2023-03-27T06:13:24.454Z,-0.27
2023-03-27T06:15:57.027Z,-0.25
2023-03-27T06:18:37.686Z,-0.23
2023-03-27T06:21:04.700Z,-0.21
2023-03-27T06:23:32.195Z,-0.16
2023-03-27T06:25:59.417Z,-0.10
2023-03-27T06:28:28.867Z,-0.08
2023-03-27T06:30:57.653Z,-0.04
2023-03-27T06:33:32.176Z,0.02
2023-03-27T06:36:02.540Z,0.06
2023-03-27T06:38:33.283Z,0.14
2023-03-27T06:41:01.485Z,0.20
2023-03-27T06:43:54.760Z,0.29
2023-03-27T06:46:45.084Z,0.39
2023-03-27T06:49:18.866Z,0.55
2023-03-27T06:51:45.951Z,0.68
2023-03-27T06:54:14.905Z,0.80
2023-03-27T06:56:46.901Z,0.97
2023-03-27T06:59:21.735Z,1.14
2023-03-27T07:01:53.630Z,1.30
2023-03-27T07:04:27.766Z,1.47
2023-03-27T07:07:23.527Z,1.70
2023-03-27T07:09:51.164Z,1.83
2023-03-27T07:12:22.443Z,2.01
2023-03-27T07:14:49.742Z,2.19
2023-03-27T07:17:16.833Z,2.37
2023-03-27T07:19:49.286Z,2.56
2023-03-27T07:22:17.926Z,2.74
2023-03-27T07:24:45.406Z,2.91
2023-03-27T07:27:12.031Z,3.03
2023-03-27T07:29:40.809Z,3.21
2023-03-27T07:32:09.792Z,3.43
2023-03-27T07:34:44.111Z,3.59
2023-03-27T07:37:38.266Z,3.73
2023-03-27T07:40:38.994Z,3.87
2023-03-27T07:43:27.472Z,4.03
2023-03-27T07:45:54.996Z,4.12
2023-03-27T07:48:22.350Z,4.18
2023-03-27T07:50:48.986Z,4.30
2023-03-27T07:53:33.674Z,4.43
2023-03-27T07:56:33.967Z,4.48
2023-03-27T07:59:30.299Z,4.45
2023-03-27T08:02:02.985Z,4.49
2023-03-27T08:04:32.160Z,4.45
2023-03-27T08:07:04.380Z,4.41
2023-03-27T08:09:32.390Z,4.35
2023-03-27T08:11:59.013Z,4.37
2023-03-27T08:14:29.773Z,4.44
2023-03-27T08:17:12.470Z,4.49
2023-03-27T08:19:45.709Z,4.59
2023-03-27T08:22:13.900Z,4.62
2023-03-27T08:25:01.076Z,4.59
2023-03-27T08:27:28.029Z,4.60
2023-03-27T08:29:55.361Z,4.72
2023-03-27T08:32:22.052Z,4.82
2023-03-27T08:34:51.234Z,4.97
2023-03-27T08:37:22.222Z,5.07
2023-03-27T08:40:23.828Z,5.21
2023-03-27T08:43:07.237Z,5.27
2023-03-27T08:45:45.834Z,5.42
2023-03-27T08:48:21.884Z,5.44
2023-03-27T08:50:55.925Z,5.40
2023-03-27T08:53:34.989Z,5.41
2023-03-27T08:56:04.148Z,5.36
2023-03-27T08:58:44.006Z,5.40
2023-03-27T09:01:45.396Z,5.43
2023-03-27T09:04:48.970Z,5.36
2023-03-27T09:07:44.077Z,5.33
2023-03-27T09:10:32.284Z,5.24
2023-03-27T09:13:20.772Z,5.09
2023-03-27T09:16:03.384Z,5.16
2023-03-27T09:18:34.032Z,5.28
2023-03-27T09:21:10.942Z,5.42
2023-03-27T09:23:45.767Z,5.55
2023-03-27T09:26:17.212Z,5.44
2023-03-27T09:29:31.510Z,5.51
2023-03-27T09:32:24.523Z,5.76
2023-03-27T09:34:51.767Z,5.83
2023-03-27T09:37:18.676Z,5.92
2023-03-27T09:39:52.421Z,5.87
2023-03-27T09:42:30.613Z,5.75
2023-03-27T09:45:03.079Z,5.85
2023-03-27T09:47:40.710Z,6.02
2023-03-27T09:50:28.328Z,6.24
2023-03-27T09:53:12.782Z,6.46
2023-03-27T09:56:12.991Z,6.54
2023-03-27T09:58:46.379Z,6.59
2023-03-27T10:01:16.600Z,6.80
2023-03-27T10:03:53.585Z,6.79
2023-03-27T10:06:43.462Z,6.83
2023-03-27T10:09:35.288Z,6.91
2023-03-27T10:12:07.899Z,6.93
2023-03-27T10:14:42.934Z,6.78
2023-03-27T10:17:28.534Z,6.83
2023-03-27T10:20:14.319Z,6.99
2023-03-27T10:22:52.535Z,7.16
2023-03-27T10:25:32.562Z,7.34
2023-03-27T10:28:21.211Z,7.29
2023-03-27T10:31:28.426Z,7.01
2023-03-27T10:34:33.685Z,6.91
2023-03-27T10:37:27.569Z,6.97
2023-03-27T10:40:18.635Z,7.03
2023-03-27T10:42:48.836Z,7.21
2023-03-27T10:45:18.567Z,7.25
2023-03-27T10:47:47.745Z,7.11
2023-03-27T10:50:46.072Z,7.20
2023-03-27T10:53:23.103Z,7.19
2023-03-27T10:56:26.231Z,7.18
2023-03-27T10:59:04.092Z,6.99
2023-03-27T11:01:48.930Z,6.90
2023-03-27T11:04:35.705Z,7.00
2023-03-27T11:07:16.427Z,7.14
2023-03-27T11:10:05.930Z,7.10
2023-03-27T11:12:37.466Z,6.73
2023-03-27T11:15:20.851Z,6.79
2023-03-27T11:18:14.003Z,6.87
2023-03-27T11:20:52.156Z,7.09
2023-03-27T11:23:42.310Z,7.29
2023-03-27T11:26:49.285Z,7.52
2023-03-27T11:29:29.330Z,7.47
2023-03-27T11:32:06.419Z,7.25
2023-03-27T11:35:02.707Z,6.86
2023-03-27T11:38:08.753Z,6.32
2023-03-27T11:40:47.913Z,5.65
2023-03-27T11:43:17.904Z,5.47
2023-03-27T11:46:00.375Z,5.45
2023-03-27T11:48:50.836Z,5.66
2023-03-27T11:51:42.014Z,5.79
2023-03-27T11:54:27.439Z,5.83
2023-03-27T11:57:08.548Z,5.83
2023-03-27T12:00:18.487Z,5.88
2023-03-27T12:02:57.370Z,5.90
2023-03-27T12:05:53.728Z,5.85
2023-03-27T12:08:41.149Z,5.92
2023-03-27T12:11:11.371Z,6.04
2023-03-27T12:14:18.586Z,6.06
2023-03-27T12:17:07.114Z,6.14
2023-03-27T12:20:52.505Z,6.17
2023-03-27T12:23:40.058Z,6.27
2023-03-27T12:27:07.747Z,6.33
2023-03-27T12:30:05.950Z,6.24
2023-03-27T12:32:45.586Z,6.44
2023-03-27T12:35:21.273Z,6.61
2023-03-27T12:37:59.163Z,6.64
2023-03-27T12:40:31.354Z,6.72
2023-03-27T12:43:28.028Z,6.78
2023-03-27T12:46:14.084Z,6.95
2023-03-27T12:48:58.195Z,7.17
2023-03-27T12:51:53.983Z,7.08
2023-03-27T12:55:06.037Z,6.88
2023-03-27T12:57:53.588Z,6.34
2023-03-27T13:00:40.810Z,5.87
2023-03-27T13:03:47.594Z,5.74
2023-03-27T13:06:39.168Z,5.71
2023-03-27T13:09:43.872Z,5.81
2023-03-27T13:12:29.543Z,5.87
2023-03-27T13:15:08.476Z,5.87
2023-03-27T13:18:05.966Z,5.86
2023-03-27T13:20:48.082Z,5.80
2023-03-27T13:23:37.465Z,5.80
2023-03-27T13:26:10.404Z,5.79
2023-03-27T13:28:48.928Z,5.70
2023-03-27T13:31:46.744Z,5.70
2023-03-27T13:34:36.170Z,5.64
2023-03-27T13:37:10.030Z,5.62
2023-03-27T13:40:07.785Z,5.59
2023-03-27T13:42:44.354Z,5.37
2023-03-27T13:45:26.089Z,5.29
2023-03-27T13:48:54.574Z,5.34
2023-03-27T13:51:39.866Z,5.40
2023-03-27T13:54:44.028Z,5.37
2023-03-27T13:57:20.884Z,5.30
2023-03-27T14:00:12.110Z,5.25
2023-03-27T14:02:47.431Z,5.25
2023-03-27T14:05:27.773Z,5.28
2023-03-27T14:08:06.255Z,5.38
2023-03-27T14:10:58.722Z,5.52
2023-03-27T14:14:11.795Z,5.57
2023-03-27T14:16:45.216Z,5.56
2023-03-27T14:19:17.922Z,5.48
2023-03-27T14:21:58.947Z,5.43
2023-03-27T14:24:45.679Z,5.45
2023-03-27T14:27:37.014Z,5.38
2023-03-27T14:30:20.415Z,5.37
2023-03-27T14:33:06.846Z,5.33
2023-03-27T14:35:39.074Z,5.25
2023-03-27T14:38:29.381Z,5.09
2023-03-27T14:40:59.553Z,4.89
2023-03-27T14:43:48.997Z,4.67
2023-03-27T14:46:16.868Z,4.58
2023-03-27T14:48:46.717Z,4.56
2023-03-27T14:51:21.312Z,4.55
2023-03-27T14:53:52.472Z,4.55
2023-03-27T14:56:37.285Z,4.50
2023-03-27T14:59:17.817Z,4.48
2023-03-27T15:01:50.678Z,4.46
2023-03-27T15:04:19.309Z,4.48
2023-03-27T15:06:49.774Z,4.48
2023-03-27T15:09:37.623Z,4.49
2023-03-27T15:12:18.108Z,4.43
2023-03-27T15:14:46.232Z,4.36
2023-03-27T15:17:17.691Z,4.26
2023-03-27T15:19:51.509Z,4.19
2023-03-27T15:22:30.830Z,4.13
2023-03-27T15:25:07.317Z,4.07
2023-03-27T15:27:38.249Z,4.05
2023-03-27T15:30:40.766Z,4.06
2023-03-27T15:33:16.054Z,4.06
2023-03-27T15:35:46.944Z,4.07
2023-03-27T15:38:17.360Z,4.08
2023-03-27T15:40:46.792Z,4.10
2023-03-27T15:43:13.629Z,4.10
2023-03-27T15:46:02.044Z,4.09
2023-03-27T15:48:40.749Z,4.09
2023-03-27T15:51:19.105Z,4.10
2023-03-27T15:53:48.932Z,4.12
2023-03-27T15:56:39.819Z,4.13
2023-03-27T15:59:09.766Z,4.21
2023-03-27T16:01:39.114Z,4.23
2023-03-27T16:04:18.255Z,4.23
2023-03-27T16:06:51.190Z,4.21
2023-03-27T16:09:30.731Z,4.20
2023-03-27T16:11:58.336Z,4.18
2023-03-27T16:14:33.234Z,4.16
2023-03-27T16:17:11.747Z,4.21
2023-03-27T16:19:56.595Z,4.25
2023-03-27T16:22:27.438Z,4.27
2023-03-27T16:24:54.972Z,4.26
2023-03-27T16:27:25.092Z,4.21
2023-03-27T16:29:53.475Z,4.23
2023-03-27T16:32:22.043Z,4.27
2023-03-27T16:34:51.722Z,4.29
2023-03-27T16:37:24.137Z,4.36
2023-03-27T16:39:51.605Z,4.46
2023-03-27T16:42:25.253Z,4.58
2023-03-27T16:44:53.638Z,4.67
2023-03-27T16:47:23.031Z,4.67
2023-03-27T16:50:03.501Z,4.64
2023-03-27T16:52:36.971Z,4.61
2023-03-27T16:55:07.250Z,4.58
2023-03-27T16:57:34.793Z,4.55
2023-03-27T17:00:02.169Z,4.52
2023-03-27T17:02:30.684Z,4.50
2023-03-27T17:04:59.221Z,4.38
2023-03-27T17:07:27.412Z,4.37
2023-03-27T17:09:55.159Z,4.33
2023-03-27T17:12:21.803Z,4.31
2023-03-27T17:14:49.081Z,4.26
2023-03-27T17:17:15.950Z,4.22
2023-03-27T17:19:43.222Z,4.17
2023-03-27T17:22:12.601Z,4.11
2023-03-27T17:24:53.466Z,4.09
2023-03-27T17:27:25.701Z,4.04
2023-03-27T17:29:55.825Z,3.99
2023-03-27T17:32:23.185Z,3.93
2023-03-27T17:34:52.398Z,3.87
2023-03-27T17:37:20.793Z,3.86
2023-03-27T17:39:48.605Z,3.81
2023-03-27T17:42:15.398Z,3.79
2023-03-27T17:44:42.868Z,3.73
2023-03-27T17:47:09.458Z,3.67
2023-03-27T17:49:36.737Z,3.61
2023-03-27T17:52:08.002Z,3.54
2023-03-27T17:54:35.492Z,3.48
2023-03-27T17:57:02.463Z,3.44
2023-03-27T17:59:31.356Z,3.40
2023-03-27T18:01:58.310Z,3.35
2023-03-27T18:04:25.650Z,3.33
2023-03-27T18:06:52.717Z,3.28
2023-03-27T18:09:19.930Z,3.23
2023-03-27T18:11:46.996Z,3.20
2023-03-27T18:14:15.599Z,3.16
2023-03-27T18:16:42.680Z,3.11
2023-03-27T18:19:10.210Z,3.07
2023-03-27T18:21:36.817Z,3.01
2023-03-27T18:24:04.262Z,2.98
2023-03-27T18:26:31.128Z,2.95
2023-03-27T18:28:58.387Z,2.94
2023-03-27T18:31:25.482Z,2.92
2023-03-27T18:33:53.014Z,2.92
2023-03-27T18:36:20.336Z,2.90
2023-03-27T18:38:49.608Z,2.88
2023-03-27T18:41:16.512Z,2.85
2023-03-27T18:43:43.824Z,2.84
2023-03-27T18:46:16.252Z,2.83
2023-03-27T18:48:45.073Z,2.82
2023-03-27T18:51:12.540Z,2.78
2023-03-27T18:53:40.214Z,2.74
2023-03-27T18:56:08.001Z,2.70
2023-03-27T18:58:36.298Z,2.68
2023-03-27T19:01:08.862Z,2.66
2023-03-27T19:03:37.123Z,2.61
2023-03-27T19:06:06.353Z,2.57
2023-03-27T19:08:34.638Z,2.55
2023-03-27T19:11:01.698Z,2.55
2023-03-27T19:13:47.642Z,2.50
2023-03-27T19:16:37.536Z,2.46
2023-03-27T19:19:40.582Z,2.41
2023-03-27T19:22:33.874Z,2.37
2023-03-27T19:25:06.390Z,2.35
2023-03-27T19:27:38.801Z,2.29
2023-03-27T19:30:08.552Z,2.22
2023-03-27T19:32:35.554Z,2.16
2023-03-27T19:35:03.248Z,2.12
2023-03-27T19:37:29.828Z,2.09
2023-03-27T19:39:59.794Z,2.08
2023-03-27T19:42:28.433Z,2.03
2023-03-27T19:44:55.931Z,2.00
2023-03-27T19:47:22.683Z,1.95
2023-03-27T19:49:49.960Z,1.90
2023-03-27T19:52:31.337Z,1.85
2023-03-27T19:54:57.985Z,1.79
2023-03-27T19:57:25.650Z,1.73
2023-03-27T19:59:52.848Z,1.69
2023-03-27T20:02:20.093Z,1.64
2023-03-27T20:04:48.769Z,1.60
2023-03-27T20:07:16.166Z,1.56
2023-03-27T20:09:42.731Z,1.52
2023-03-27T20:12:11.293Z,1.47
2023-03-27T20:14:38.514Z,1.41
2023-03-27T20:17:12.236Z,1.36
2023-03-27T20:19:50.037Z,1.32
2023-03-27T20:22:20.795Z,1.30
2023-03-27T20:24:48.900Z,1.25
2023-03-27T20:27:20.062Z,1.23
2023-03-27T20:29:47.319Z,1.17
