createdAt,value
2019-06-27T00:03:26.088Z,15.12
2019-06-27T00:05:54.361Z,15.27
2019-06-27T00:08:22.689Z,15.37
2019-06-27T00:10:50.972Z,15.26
2019-06-27T00:13:19.258Z,15.35
2019-06-27T00:15:47.546Z,15.13
2019-06-27T00:18:15.857Z,15.29
2019-06-27T00:20:44.147Z,14.98
2019-06-27T00:23:12.429Z,14.84
2019-06-27T00:25:40.716Z,14.91
2019-06-27T00:28:08.999Z,14.70
2019-06-27T00:30:37.292Z,14.61
2019-06-27T00:33:05.588Z,14.64
2019-06-27T00:35:33.887Z,14.71
2019-06-27T00:38:02.197Z,14.62
2019-06-27T00:40:30.443Z,14.82
2019-06-27T00:42:58.737Z,14.69
2019-06-27T00:45:27.084Z,14.74
2019-06-27T00:47:55.385Z,14.68
2019-06-27T00:50:23.739Z,14.42
2019-06-27T00:52:52.031Z,14.47
2019-06-27T00:55:20.298Z,14.41
2019-06-27T00:57:48.587Z,14.36
2019-06-27T01:00:50.433Z,14.56
2019-06-27T01:03:18.735Z,14.60
2019-06-27T01:05:47.009Z,14.72
2019-06-27T01:08:15.295Z,14.68
2019-06-27T01:10:43.566Z,14.44
2019-06-27T01:13:11.835Z,14.22
2019-06-27T01:15:40.151Z,14.28
2019-06-27T01:18:08.406Z,14.41
2019-06-27T01:20:36.703Z,14.24
2019-06-27T01:23:04.987Z,14.15
2019-06-27T01:25:33.269Z,14.06
2019-06-27T01:28:01.665Z,13.95
2019-06-27T01:30:29.908Z,14.04
2019-06-27T01:32:58.239Z,13.89
2019-06-27T01:35:26.515Z,13.92
2019-06-27T01:37:54.788Z,13.84
2019-06-27T01:40:23.094Z,13.71
2019-06-27T01:42:51.393Z,13.49
2019-06-27T01:45:53.560Z,13.50
2019-06-27T01:48:21.852Z,13.37
2019-06-27T01:50:50.147Z,13.49
2019-06-27T01:53:18.411Z,13.59
2019-06-27T01:55:46.701Z,13.55
2019-06-27T01:58:14.972Z,13.51
2019-06-27T02:00:43.305Z,13.49
2019-06-27T02:03:11.712Z,13.51
2019-06-27T02:05:39.989Z,13.54
2019-06-27T02:08:08.286Z,13.42
2019-06-27T02:10:36.576Z,13.55
2019-06-27T02:13:05.093Z,13.66
2019-06-27T02:15:33.395Z,13.58
2019-06-27T02:18:01.682Z,13.72
2019-06-27T02:20:30.040Z,13.51
2019-06-27T02:22:58.337Z,13.49
2019-06-27T02:26:00.210Z,13.52
2019-06-27T02:28:28.470Z,13.54
2019-06-27T02:30:56.734Z,13.55
2019-06-27T02:33:25.018Z,13.48
2019-06-27T02:35:53.293Z,13.43
2019-06-27T02:38:21.595Z,13.26
2019-06-27T02:40:49.870Z,13.40
2019-06-27T02:43:18.144Z,13.46
2019-06-27T02:45:46.429Z,13.38
2019-06-27T02:48:14.701Z,13.33
2019-06-27T02:50:42.998Z,13.44
2019-06-27T02:53:11.270Z,13.34
2019-06-27T02:55:39.549Z,13.49
2019-06-27T02:58:27.941Z,13.39
2019-06-27T03:00:37.825Z,13.26
2019-06-27T03:03:06.098Z,13.41
2019-06-27T03:05:34.394Z,13.28
2019-06-27T03:08:02.674Z,13.25
2019-06-27T03:10:50.307Z,13.22
2019-06-27T03:13:18.677Z,13.22
2019-06-27T03:15:46.959Z,13.22
2019-06-27T03:18:15.222Z,13.26
2019-06-27T03:21:23.563Z,13.34
2019-06-27T03:23:51.849Z,13.26
2019-06-27T03:26:20.127Z,13.37
2019-06-27T03:28:53.231Z,13.34
2019-06-27T03:31:18.437Z,13.31
2019-06-27T03:33:46.697Z,13.24
2019-06-27T03:36:14.983Z,13.42
2019-06-27T03:38:43.257Z,13.50
2019-06-27T03:41:11.538Z,13.53
2019-06-27T03:43:40.001Z,13.47
2019-06-27T03:46:08.268Z,13.62
2019-06-27T03:48:36.566Z,13.69
2019-06-27T03:51:04.877Z,13.46
2019-06-27T03:53:33.124Z,13.63
2019-06-27T03:56:01.406Z,13.72
2019-06-27T03:58:29.681Z,13.75
2019-06-27T04:00:57.958Z,13.86
2019-06-27T04:03:26.246Z,13.81
2019-06-27T04:05:54.522Z,13.85
2019-06-27T04:08:22.806Z,13.83
2019-06-27T04:10:51.085Z,13.91
2019-06-27T04:13:19.361Z,13.96
2019-06-27T04:15:47.641Z,14.00
2019-06-27T04:21:17.508Z,13.99
2019-06-27T04:23:45.786Z,13.98
2019-06-27T04:26:14.064Z,14.00
2019-06-27T04:28:42.340Z,13.86
2019-06-27T04:31:10.613Z,13.90
2019-06-27T04:33:38.883Z,13.95
2019-06-27T04:36:07.161Z,14.08
2019-06-27T04:38:35.436Z,13.96
2019-06-27T04:41:03.942Z,13.98
2019-06-27T04:43:32.198Z,14.24
2019-06-27T04:46:00.482Z,14.28
2019-06-27T04:48:28.778Z,14.34
2019-06-27T04:50:57.056Z,14.28
2019-06-27T04:53:25.352Z,14.28
2019-06-27T04:55:53.635Z,14.20
2019-06-27T04:58:21.927Z,14.16
2019-06-27T05:00:50.210Z,14.32
2019-06-27T05:03:18.492Z,14.46
2019-06-27T05:05:46.770Z,14.54
2019-06-27T05:08:15.187Z,14.54
2019-06-27T05:13:44.972Z,14.24
2019-06-27T05:16:32.843Z,14.33
2019-06-27T05:19:01.139Z,14.33
2019-06-27T05:21:29.418Z,14.31
2019-06-27T05:23:57.707Z,14.42
2019-06-27T05:26:26.032Z,14.56
2019-06-27T05:28:54.300Z,14.44
2019-06-27T05:31:22.750Z,14.37
2019-06-27T05:33:51.052Z,14.27
2019-06-27T05:36:19.332Z,14.38
2019-06-27T05:38:47.606Z,14.61
2019-06-27T05:41:15.907Z,14.80
2019-06-27T05:43:44.182Z,14.91
2019-06-27T05:46:12.449Z,14.50
2019-06-27T05:48:40.740Z,14.68
2019-06-27T05:51:09.008Z,14.54
2019-06-27T05:53:37.903Z,14.59
2019-06-27T05:56:06.186Z,14.72
2019-06-27T05:58:34.466Z,14.69
2019-06-27T06:01:02.751Z,14.56
2019-06-27T06:03:31.036Z,14.68
2019-06-27T06:05:59.328Z,14.86
2019-06-27T06:08:27.601Z,14.91
2019-06-27T06:10:55.886Z,14.96
2019-06-27T06:13:24.241Z,15.17
2019-06-27T06:15:52.524Z,15.35
2019-06-27T06:18:20.836Z,14.95
2019-06-27T06:20:49.154Z,15.04
2019-06-27T06:23:17.421Z,15.34
2019-06-27T06:25:45.704Z,15.63
2019-06-27T06:28:13.991Z,15.78
2019-06-27T06:30:44.819Z,15.63
2019-06-27T06:33:12.306Z,15.86
2019-06-27T06:35:40.600Z,15.88
2019-06-27T06:38:08.898Z,15.87
2019-06-27T06:40:37.174Z,15.35
2019-06-27T06:43:05.560Z,15.41
2019-06-27T06:45:33.878Z,15.75
2019-06-27T06:48:02.155Z,16.05
2019-06-27T06:50:30.423Z,15.86
2019-06-27T06:52:58.729Z,16.01
2019-06-27T06:55:27.022Z,15.90
2019-06-27T06:57:55.317Z,16.16
2019-06-27T07:00:23.660Z,16.29
2019-06-27T07:02:51.942Z,16.39
2019-06-27T07:05:20.222Z,16.38
2019-06-27T07:07:48.503Z,16.05
2019-06-27T07:10:16.974Z,15.72
2019-06-27T07:12:45.267Z,16.04
2019-06-27T07:18:15.166Z,16.76
2019-06-27T07:20:43.943Z,16.95
2019-06-27T07:23:12.227Z,16.80
2019-06-27T07:25:40.541Z,16.93
2019-06-27T07:28:08.797Z,17.10
2019-06-27T07:30:37.075Z,17.24
2019-06-27T07:33:05.365Z,17.28
2019-06-27T07:35:33.661Z,17.41
2019-06-27T07:38:01.936Z,16.79
2019-06-27T07:40:30.221Z,16.76
2019-06-27T07:42:58.497Z,17.01
2019-06-27T07:45:26.793Z,17.04
2019-06-27T07:47:55.053Z,16.65
2019-06-27T07:50:23.336Z,16.54
2019-06-27T07:52:51.627Z,17.05
2019-06-27T07:55:59.925Z,16.98
2019-06-27T07:58:28.207Z,17.02
2019-06-27T08:00:56.481Z,16.52
2019-06-27T08:03:24.755Z,16.65
2019-06-27T08:05:53.033Z,16.79
2019-06-27T08:08:21.295Z,16.60
2019-06-27T08:10:49.582Z,16.64
2019-06-27T08:13:17.865Z,16.77
2019-06-27T08:16:26.422Z,17.29
2019-06-27T08:18:54.697Z,17.48
2019-06-27T08:21:22.997Z,17.36
2019-06-27T08:23:51.294Z,17.38
2019-06-27T08:26:19.569Z,17.29
2019-06-27T08:28:47.839Z,17.18
2019-06-27T08:31:16.111Z,17.16
2019-06-27T08:33:44.415Z,16.90
2019-06-27T08:36:12.690Z,16.74
2019-06-27T08:38:40.979Z,17.08
2019-06-27T08:41:09.243Z,17.21
2019-06-27T08:43:37.775Z,17.36
2019-06-27T08:46:06.042Z,16.73
2019-06-27T08:48:34.338Z,16.83
2019-06-27T08:51:02.594Z,16.85
2019-06-27T08:53:30.873Z,16.69
2019-06-27T08:55:59.151Z,16.90
2019-06-27T08:58:27.427Z,17.07
2019-06-27T09:00:55.707Z,17.42
2019-06-27T09:03:24.010Z,17.73
2019-06-27T09:05:52.268Z,17.60
2019-06-27T09:08:20.575Z,17.20
2019-06-27T09:10:48.859Z,17.19
2019-06-27T09:13:17.149Z,16.91
2019-06-27T09:15:45.435Z,17.14
2019-06-27T09:18:13.708Z,17.17
2019-06-27T09:20:41.977Z,17.40
2019-06-27T09:23:10.265Z,17.32
2019-06-27T09:25:38.535Z,17.05
2019-06-27T09:28:06.814Z,16.87
2019-06-27T09:30:35.087Z,17.03
2019-06-27T09:33:03.361Z,17.29
2019-06-27T09:35:31.628Z,17.41
2019-06-27T09:37:59.924Z,17.48
2019-06-27T09:40:28.197Z,17.48
2019-06-27T09:42:56.487Z,17.44
2019-06-27T09:45:24.821Z,17.52
2019-06-27T09:47:53.097Z,17.50
2019-06-27T09:50:21.852Z,17.38
2019-06-27T09:52:51.527Z,17.12
2019-06-27T09:55:19.798Z,17.15
2019-06-27T09:57:48.084Z,17.01
2019-06-27T10:00:16.529Z,17.38
2019-06-27T10:02:44.800Z,17.59
2019-06-27T10:05:53.136Z,17.76
2019-06-27T10:08:21.409Z,17.92
2019-06-27T10:10:49.691Z,17.52
2019-06-27T10:13:17.970Z,17.64
2019-06-27T10:15:46.262Z,17.89
2019-06-27T10:18:14.522Z,17.86
2019-06-27T10:20:42.807Z,17.75
2019-06-27T10:23:11.085Z,17.69
2019-06-27T10:25:39.356Z,17.70
2019-06-27T10:28:07.632Z,17.36
2019-06-27T10:30:35.893Z,17.68
2019-06-27T10:33:04.195Z,17.83
2019-06-27T10:35:32.483Z,17.96
2019-06-27T10:38:01.018Z,18.09
2019-06-27T10:40:29.301Z,18.15
2019-06-27T10:42:57.575Z,18.35
2019-06-27T10:45:25.861Z,18.39
2019-06-27T10:47:54.129Z,18.24
2019-06-27T10:50:22.402Z,18.16
2019-06-27T10:52:50.671Z,18.05
2019-06-27T10:55:18.957Z,18.14
2019-06-27T10:57:47.220Z,17.93
2019-06-27T11:00:55.526Z,18.41
2019-06-27T11:03:23.801Z,18.77
2019-06-27T11:05:52.091Z,18.69
2019-06-27T11:08:20.370Z,18.60
2019-06-27T11:10:48.634Z,19.10
2019-06-27T11:13:16.914Z,19.01
2019-06-27T11:15:45.205Z,18.92
2019-06-27T11:18:13.500Z,18.82
2019-06-27T11:20:41.768Z,18.70
2019-06-27T11:23:10.056Z,18.93
2019-06-27T11:25:38.348Z,18.88
2019-06-27T11:28:09.271Z,19.08
2019-06-27T11:30:36.630Z,18.76
2019-06-27T11:33:04.903Z,18.66
2019-06-27T11:35:33.166Z,18.27
2019-06-27T11:38:01.461Z,18.28
2019-06-27T11:40:29.829Z,18.64
2019-06-27T11:42:58.112Z,18.97
2019-06-27T11:45:26.449Z,18.86
2019-06-27T11:47:54.715Z,18.89
2019-06-27T11:50:22.992Z,19.06
2019-06-27T11:52:51.270Z,19.01
2019-06-27T11:55:19.544Z,18.94
2019-06-27T11:57:47.817Z,19.03
2019-06-27T12:00:56.110Z,18.93
2019-06-27T12:03:24.379Z,19.13
2019-06-27T12:05:52.647Z,18.68
2019-06-27T12:08:20.956Z,18.59
2019-06-27T12:10:49.197Z,18.77
2019-06-27T12:13:17.465Z,19.01
2019-06-27T12:15:45.751Z,19.33
2019-06-27T12:18:14.031Z,19.36
2019-06-27T12:20:42.641Z,18.88
2019-06-27T12:23:10.931Z,18.61
2019-06-27T12:25:39.217Z,18.93
2019-06-27T12:28:07.503Z,19.14
2019-06-27T12:30:35.776Z,19.16
2019-06-27T12:33:04.053Z,19.31
2019-06-27T12:35:32.326Z,19.07
2019-06-27T12:38:00.620Z,19.21
2019-06-27T12:40:28.905Z,19.29
2019-06-27T12:42:57.181Z,18.88
2019-06-27T12:46:05.505Z,18.97
2019-06-27T12:48:36.913Z,19.04
2019-06-27T12:51:03.863Z,18.81
2019-06-27T12:53:32.134Z,18.54
2019-06-27T12:56:00.402Z,18.52
2019-06-27T12:58:28.673Z,18.30
2019-06-27T13:00:56.963Z,18.56
2019-06-27T13:03:25.239Z,18.70
2019-06-27T13:05:53.527Z,19.05
2019-06-27T13:08:21.789Z,18.34
2019-06-27T13:10:50.087Z,17.94
2019-06-27T13:13:18.342Z,18.08
2019-06-27T13:15:46.685Z,18.11
2019-06-27T13:18:14.970Z,18.27
2019-06-27T13:20:57.418Z,18.53
2019-06-27T13:23:13.257Z,18.76
2019-06-27T13:25:41.513Z,18.56
2019-06-27T13:28:09.790Z,18.65
2019-06-27T13:30:38.063Z,18.27
2019-06-27T13:33:06.349Z,18.07
2019-06-27T13:35:34.609Z,18.24
2019-06-27T13:38:02.892Z,18.24
2019-06-27T13:40:31.159Z,17.87
2019-06-27T13:42:59.457Z,17.76
2019-06-27T13:45:27.741Z,18.01
2019-06-27T13:47:56.020Z,18.27
2019-06-27T13:50:24.292Z,18.14
2019-06-27T13:52:54.771Z,18.12
2019-06-27T13:55:24.201Z,18.06
2019-06-27T13:57:52.614Z,18.16
2019-06-27T14:01:00.870Z,18.29
2019-06-27T14:03:29.148Z,18.41
2019-06-27T14:05:57.437Z,18.43
2019-06-27T14:08:26.382Z,18.12
2019-06-27T14:10:55.710Z,17.89
2019-06-27T14:13:23.989Z,17.69
2019-06-27T14:15:52.255Z,17.82
2019-06-27T14:18:20.545Z,17.72
2019-06-27T14:20:48.812Z,18.17
2019-06-27T14:23:17.083Z,18.43
2019-06-27T14:25:45.363Z,18.25
2019-06-27T14:28:13.635Z,18.10
2019-06-27T14:30:41.935Z,17.75
2019-06-27T14:33:10.207Z,17.67
2019-06-27T14:35:38.485Z,17.49
2019-06-27T14:38:06.759Z,17.72
2019-06-27T14:40:35.023Z,17.88
2019-06-27T14:43:03.310Z,18.08
2019-06-27T14:45:31.568Z,18.20
2019-06-27T14:47:59.861Z,18.16
2019-06-27T14:50:28.138Z,18.02
2019-06-27T14:52:56.404Z,17.80
2019-06-27T14:55:24.698Z,17.69
2019-06-27T14:57:52.956Z,17.78
2019-06-27T15:00:21.488Z,18.09
2019-06-27T15:02:49.758Z,18.09
2019-06-27T15:05:32.058Z,18.05
2019-06-27T15:07:48.053Z,18.02
2019-06-27T15:10:35.860Z,18.11
2019-06-27T15:13:04.154Z,18.22
2019-06-27T15:15:32.423Z,18.45
2019-06-27T15:18:00.702Z,18.11
2019-06-27T15:20:28.992Z,17.80
2019-06-27T15:22:57.318Z,17.58
2019-06-27T15:25:28.281Z,17.69
2019-06-27T15:27:55.648Z,17.72
2019-06-27T15:30:23.930Z,17.72
2019-06-27T15:32:52.424Z,17.75
2019-06-27T15:35:20.720Z,17.78
2019-06-27T15:37:49.022Z,17.80
2019-06-27T15:40:17.464Z,18.08
2019-06-27T15:42:45.750Z,17.86
2019-06-27T15:48:15.664Z,17.67
2019-06-27T15:50:43.938Z,17.84
2019-06-27T15:53:12.233Z,18.15
2019-06-27T15:55:40.497Z,18.08
2019-06-27T15:58:08.765Z,18.27
2019-06-27T16:00:39.270Z,18.17
2019-06-27T16:03:07.074Z,18.12
2019-06-27T16:05:36.118Z,18.01
2019-06-27T16:08:04.411Z,17.62
2019-06-27T16:10:32.701Z,17.69
2019-06-27T16:13:02.688Z,17.81
2019-06-27T16:15:30.955Z,17.83
2019-06-27T16:17:59.254Z,17.87
2019-06-27T16:20:27.598Z,17.77
2019-06-27T16:22:55.882Z,17.93
2019-06-27T16:25:24.165Z,18.04
2019-06-27T16:27:52.431Z,18.10
2019-06-27T16:30:20.886Z,18.13
2019-06-27T16:32:49.186Z,18.05
2019-06-27T16:35:17.466Z,18.01
2019-06-27T16:37:45.742Z,18.08
2019-06-27T16:40:14.087Z,17.94
2019-06-27T16:42:42.354Z,17.71
2019-06-27T16:45:50.648Z,17.56
2019-06-27T16:48:18.917Z,17.55
2019-06-27T16:50:47.187Z,17.80
2019-06-27T16:53:15.457Z,17.97
2019-06-27T16:55:43.740Z,17.59
2019-06-27T16:58:12.024Z,17.69
2019-06-27T17:00:40.297Z,17.92
2019-06-27T17:03:08.584Z,17.91
2019-06-27T17:05:36.850Z,17.88
2019-06-27T17:08:05.227Z,17.57
2019-06-27T17:10:33.486Z,17.66
2019-06-27T17:13:01.808Z,17.73
2019-06-27T17:15:30.037Z,17.77
2019-06-27T17:17:58.301Z,17.75
2019-06-27T17:20:26.563Z,17.67
2019-06-27T17:22:54.914Z,17.46
2019-06-27T17:25:24.315Z,17.53
2019-06-27T17:27:52.610Z,17.54
2019-06-27T17:30:21.100Z,17.57
2019-06-27T17:32:49.424Z,17.41
2019-06-27T17:35:17.710Z,17.26
2019-06-27T17:37:46.018Z,17.37
2019-06-27T17:40:54.285Z,17.41
2019-06-27T17:43:22.561Z,17.47
2019-06-27T17:45:50.848Z,17.44
2019-06-27T17:48:19.133Z,17.04
2019-06-27T17:50:47.436Z,16.88
2019-06-27T17:53:15.713Z,16.94
2019-06-27T17:55:43.986Z,16.84
2019-06-27T17:58:12.276Z,16.96
2019-06-27T18:00:59.894Z,16.91
2019-06-27T18:03:28.164Z,16.91
2019-06-27T18:05:56.441Z,17.02
2019-06-27T18:08:24.712Z,17.04
2019-06-27T18:10:53.020Z,16.95
2019-06-27T18:13:24.033Z,16.80
2019-06-27T18:15:51.307Z,16.81
2019-06-27T18:18:19.617Z,16.91
2019-06-27T18:20:47.893Z,16.80
2019-06-27T18:23:16.333Z,16.74
2019-06-27T18:25:44.610Z,16.66
2019-06-27T18:28:12.898Z,16.68
2019-06-27T18:30:41.163Z,16.63
2019-06-27T18:33:09.449Z,16.49
2019-06-27T18:35:37.735Z,16.42
2019-06-27T18:38:06.088Z,16.45
2019-06-27T18:40:34.354Z,16.49
2019-06-27T18:43:02.636Z,16.57
2019-06-27T18:45:30.924Z,16.68
2019-06-27T18:47:59.255Z,16.51
2019-06-27T18:50:27.549Z,16.48
2019-06-27T18:52:55.829Z,16.34
2019-06-27T18:55:24.088Z,16.34
2019-06-27T18:57:52.415Z,16.16
2019-06-27T19:01:00.700Z,16.16
2019-06-27T19:03:28.962Z,16.27
2019-06-27T19:05:57.246Z,16.22
2019-06-27T19:08:25.531Z,16.36
2019-06-27T19:10:53.795Z,16.23
2019-06-27T19:13:22.071Z,16.22
2019-06-27T19:15:50.355Z,16.31
2019-06-27T19:18:37.757Z,16.27
2019-06-27T19:26:23.947Z,15.91
2019-06-27T19:28:52.464Z,15.83
2019-06-27T19:31:20.755Z,15.99
2019-06-27T19:33:49.026Z,16.08
2019-06-27T19:36:17.291Z,16.02
2019-06-27T19:38:45.581Z,15.90
2019-06-27T19:41:13.859Z,15.79
2019-06-27T19:43:42.801Z,15.84
2019-06-27T19:46:11.083Z,15.74
2019-06-27T19:48:39.372Z,15.67
2019-06-27T19:51:07.647Z,15.76
2019-06-27T19:53:35.921Z,15.88
2019-06-27T19:56:04.201Z,15.81
2019-06-27T19:58:32.477Z,15.93
2019-06-27T20:01:00.771Z,15.86
2019-06-27T20:03:29.039Z,15.82
2019-06-27T20:05:57.324Z,15.60
2019-06-27T20:08:25.617Z,15.65
2019-06-27T20:10:53.862Z,15.73
2019-06-27T20:13:22.151Z,15.77
2019-06-27T20:15:50.429Z,15.90
2019-06-27T20:18:18.707Z,15.78
2019-06-27T20:20:46.972Z,15.92
2019-06-27T20:23:15.249Z,15.70
2019-06-27T20:25:43.522Z,15.79
2019-06-27T20:28:11.811Z,15.82
2019-06-27T20:30:40.083Z,15.87
2019-06-27T20:33:08.367Z,15.89
2019-06-27T20:35:55.999Z,16.05
2019-06-27T20:38:34.460Z,16.05
2019-06-27T20:40:54.277Z,15.97
2019-06-27T20:43:22.542Z,15.98
2019-06-27T20:45:50.818Z,15.80
2019-06-27T20:48:19.086Z,15.81
2019-06-27T20:50:47.352Z,15.86
2019-06-27T20:53:15.677Z,15.62
2019-06-27T20:55:43.902Z,15.57
2019-06-27T20:58:12.184Z,15.59
2019-06-27T21:00:40.451Z,15.61
2019-06-27T21:03:08.737Z,15.51
2019-06-27T21:05:37.040Z,15.51
2019-06-27T21:08:05.277Z,15.56
2019-06-27T21:10:33.570Z,15.59
2019-06-27T21:13:01.851Z,15.41
2019-06-27T21:15:30.166Z,15.24
2019-06-27T21:17:58.436Z,15.05
2019-06-27T21:20:26.707Z,15.06
2019-06-27T21:22:55.158Z,15.20
2019-06-27T21:25:23.442Z,15.04
2019-06-27T21:27:51.717Z,15.01
2019-06-27T21:30:20.057Z,15.12
2019-06-27T21:32:48.690Z,15.28
2019-06-27T21:35:18.329Z,15.28
2019-06-27T21:37:46.611Z,15.39
2019-06-27T21:40:54.928Z,15.37
2019-06-27T21:43:23.209Z,15.44
2019-06-27T21:45:51.472Z,15.34
2019-06-27T21:48:19.737Z,15.30
2019-06-27T21:50:48.003Z,15.36
2019-06-27T21:53:16.260Z,15.25
2019-06-27T21:55:44.540Z,15.10
2019-06-27T21:58:12.815Z,15.15
2019-06-27T22:03:20.066Z,15.11
2019-06-27T22:05:48.347Z,15.21
2019-06-27T22:08:16.630Z,15.31
2019-06-27T22:10:44.896Z,15.23
2019-06-27T22:13:14.004Z,15.18
2019-06-27T22:15:42.518Z,15.25
2019-06-27T22:18:10.790Z,15.16
2019-06-27T22:20:39.763Z,15.08
2019-06-27T22:23:09.063Z,15.11
2019-06-27T22:25:40.823Z,15.02
2019-06-27T22:28:07.332Z,15.02
2019-06-27T22:30:35.616Z,14.96
2019-06-27T22:33:03.887Z,14.96
2019-06-27T22:35:32.200Z,14.88
2019-06-27T22:38:19.575Z,14.98
2019-06-27T22:41:06.974Z,15.00
2019-06-27T22:44:03.052Z,14.97
2019-06-27T22:46:50.463Z,15.06
2019-06-27T22:49:18.104Z,15.09
2019-06-27T22:57:14.289Z,15.25
2019-06-27T22:59:42.573Z,15.21
2019-06-27T23:02:10.830Z,15.11
2019-06-27T23:04:39.110Z,15.13
2019-06-27T23:07:07.379Z,15.19
2019-06-27T23:09:35.653Z,15.17
2019-06-27T23:12:03.920Z,15.16
2019-06-27T23:14:32.194Z,15.10
2019-06-27T23:17:00.466Z,15.18
2019-06-27T23:19:28.738Z,15.27
2019-06-27T23:21:57.009Z,14.97
2019-06-27T23:24:25.284Z,14.80
2019-06-27T23:26:53.560Z,14.91
2019-06-27T23:29:21.835Z,14.96
2019-06-27T23:31:50.105Z,14.92
2019-06-27T23:34:18.376Z,14.94
2019-06-27T23:36:46.728Z,14.96
2019-06-27T23:39:15.002Z,14.94
2019-06-27T23:41:43.268Z,14.91
2019-06-27T23:44:11.542Z,14.86
2019-06-27T23:46:58.926Z,14.83
2019-06-27T23:49:27.211Z,14.91
2019-06-27T23:51:55.500Z,14.85
2019-06-27T23:54:23.769Z,14.81
2019-06-27T23:56:52.034Z,14.72
2019-06-27T23:59:20.363Z,14.72
