createdAt,value
2019-04-20T00:03:09.586Z,45.90
2019-04-20T00:07:14.813Z,45.70
2019-04-20T00:11:26.324Z,45.90
2019-04-20T00:15:26.407Z,46.10
2019-04-20T00:19:37.097Z,46.30
2019-04-20T00:23:46.157Z,47.00
2019-04-20T00:28:19.554Z,47.30
2019-04-20T00:32:21.049Z,47.90
2019-04-20T00:36:17.955Z,48.00
2019-04-20T00:40:23.672Z,48.30
2019-04-20T00:44:35.428Z,48.80
2019-04-20T00:48:48.398Z,49.20
2019-04-20T00:52:54.361Z,49.60
2019-04-20T00:56:52.058Z,50.00
2019-04-20T01:01:20.676Z,50.30
2019-04-20T01:05:22.902Z,50.60
2019-04-20T01:09:20.343Z,50.60
2019-04-20T01:13:26.873Z,50.70
2019-04-20T01:17:31.796Z,51.40
2019-04-20T01:21:36.870Z,51.70
2019-04-20T01:25:47.050Z,51.90
2019-04-20T01:30:03.478Z,52.00
2019-04-20T01:34:09.510Z,52.10
2019-04-20T01:38:25.070Z,52.30
2019-04-20T01:42:13.240Z,52.60
2019-04-20T01:46:22.021Z,52.80
2019-04-20T01:50:29.704Z,53.50
2019-04-20T01:54:52.302Z,53.80
2019-04-20T01:59:10.569Z,54.80
2019-04-20T02:03:43.915Z,54.00
2019-04-20T02:07:49.399Z,54.00
2019-04-20T02:11:54.979Z,53.80
2019-04-20T02:16:10.094Z,54.00
2019-04-20T02:20:31.716Z,54.40
2019-04-20T02:24:16.476Z,54.60
2019-04-20T02:28:37.403Z,54.90
2019-04-20T02:33:10.169Z,55.30
2019-04-20T02:37:42.240Z,55.30
2019-04-20T02:49:51.387Z,54.10
2019-04-20T02:54:11.105Z,55.30
2019-04-20T02:58:05.119Z,55.50
2019-04-20T03:01:59.075Z,55.50
2019-04-20T03:06:05.702Z,55.80
2019-04-20T03:10:11.282Z,55.90
2019-04-20T03:14:20.040Z,56.10
2019-04-20T03:18:26.574Z,56.50
2019-04-20T03:22:51.224Z,56.70
2019-04-20T03:26:50.575Z,56.80
2019-04-20T03:35:20.553Z,56.70
2019-04-20T03:39:18.005Z,56.90
2019-04-20T03:43:07.830Z,56.70
2019-04-20T03:47:23.837Z,57.20
2019-04-20T03:51:39.802Z,57.70
2019-04-20T03:56:05.148Z,57.50
2019-04-20T04:00:28.589Z,57.80
2019-04-20T04:04:50.620Z,58.00
2019-04-20T04:08:55.926Z,58.80
2019-04-20T04:13:24.961Z,58.90
2019-04-20T04:17:35.535Z,58.40
2019-04-20T04:21:52.548Z,58.30
2019-04-20T04:26:00.616Z,58.20
2019-04-20T04:30:05.156Z,57.70
2019-04-20T04:34:12.533Z,58.30
2019-04-20T04:38:27.410Z,58.80
2019-04-20T04:42:28.212Z,58.90
2019-04-20T04:46:16.581Z,59.00
2019-04-20T04:50:26.176Z,59.60
2019-04-20T04:54:37.756Z,59.40
2019-04-20T04:58:36.180Z,59.60
2019-04-20T05:02:48.885Z,59.90
2019-04-20T05:07:05.051Z,60.10
2019-04-20T05:10:54.502Z,59.80
2019-04-20T05:15:07.579Z,59.20
2019-04-20T05:19:42.879Z,59.30
2019-04-20T05:23:31.953Z,59.10
2019-04-20T05:27:54.286Z,59.20
2019-04-20T05:31:46.341Z,59.10
2019-04-20T05:36:05.625Z,59.80
2019-04-20T05:40:20.626Z,59.80
2019-04-20T05:44:19.587Z,59.70
2019-04-20T05:48:25.908Z,59.80
2019-04-20T05:52:45.097Z,59.30
2019-04-20T06:00:56.849Z,58.10
2019-04-20T06:09:12.337Z,57.50
2019-04-20T06:13:15.024Z,57.00
2019-04-20T06:17:50.380Z,56.80
2019-04-20T06:22:04.016Z,55.50
2019-04-20T06:26:32.116Z,54.80
2019-04-20T06:30:12.265Z,54.00
2019-04-20T06:34:36.625Z,53.60
2019-04-20T06:38:48.349Z,53.80
2019-04-20T06:42:39.671Z,53.20
2019-04-20T06:46:56.670Z,53.10
2019-04-20T06:50:52.734Z,52.70
2019-04-20T06:55:34.429Z,52.80
2019-04-20T06:59:29.066Z,52.20
2019-04-20T07:03:37.322Z,51.70
2019-04-20T07:07:30.881Z,51.40
2019-04-20T07:11:35.649Z,51.20
2019-04-20T07:15:48.937Z,51.00
2019-04-20T07:20:09.872Z,50.90
2019-04-20T07:24:25.525Z,50.50
2019-04-20T07:28:26.550Z,50.00
2019-04-20T07:32:32.558Z,50.10
2019-04-20T07:36:40.450Z,50.10
2019-04-20T07:40:45.882Z,49.70
2019-04-20T07:44:58.058Z,49.50
2019-04-20T07:49:07.306Z,48.80
2019-04-20T07:53:09.248Z,49.00
2019-04-20T07:57:21.059Z,49.70
2019-04-20T08:01:40.894Z,48.80
2019-04-20T08:05:36.365Z,47.60
2019-04-20T08:09:42.249Z,47.20
2019-04-20T08:14:02.376Z,47.60
2019-04-20T08:18:21.379Z,47.80
2019-04-20T08:22:15.448Z,47.70
2019-04-20T08:26:05.521Z,46.60
2019-04-20T08:30:32.258Z,46.40
2019-04-20T08:34:46.112Z,47.30
2019-04-20T08:39:06.858Z,47.70
2019-04-20T08:43:05.485Z,45.60
2019-04-20T08:47:15.450Z,46.80
2019-04-20T08:51:06.155Z,44.80
2019-04-20T08:55:09.231Z,44.70
2019-04-20T08:58:57.452Z,44.10
2019-04-20T09:03:12.960Z,43.80
2019-04-20T09:07:15.287Z,43.80
2019-04-20T09:11:39.967Z,42.80
2019-04-20T09:15:23.431Z,43.60
2019-04-20T09:19:36.562Z,43.10
2019-04-20T09:23:52.214Z,42.50
2019-04-20T09:28:11.772Z,43.60
2019-04-20T09:32:28.767Z,42.00
2019-04-20T09:36:42.132Z,42.30
2019-04-20T09:40:51.022Z,41.00
2019-04-20T09:44:46.199Z,39.70
2019-04-20T09:48:53.629Z,41.70
2019-04-20T09:53:09.012Z,41.80
2019-04-20T09:57:22.642Z,40.80
2019-04-20T10:01:20.064Z,39.10
2019-04-20T10:05:13.888Z,39.10
2019-04-20T10:09:20.413Z,37.90
2019-04-20T10:13:27.048Z,38.40
2019-04-20T10:17:33.584Z,38.30
2019-04-20T10:21:38.815Z,38.00
2019-04-20T10:25:44.684Z,37.80
2019-04-20T10:29:49.795Z,37.80
2019-04-20T10:33:55.645Z,36.70
2019-04-20T10:38:12.135Z,36.40
2019-04-20T10:42:18.265Z,35.90
2019-04-20T10:46:24.815Z,36.60
2019-04-20T10:50:31.260Z,34.30
2019-04-20T10:54:38.499Z,32.80
2019-04-20T10:58:43.576Z,31.20
2019-04-20T11:02:50.478Z,30.30
2019-04-20T11:06:56.637Z,31.70
2019-04-20T11:11:10.881Z,34.30
2019-04-20T11:15:10.152Z,33.60
2019-04-20T11:19:15.710Z,35.10
2019-04-20T11:23:22.379Z,34.20
2019-04-20T11:27:28.008Z,31.60
2019-04-20T11:31:39.501Z,31.20
2019-04-20T11:35:42.910Z,31.60
2019-04-20T11:39:47.339Z,32.60
2019-04-20T11:43:53.811Z,31.20
2019-04-20T11:47:58.948Z,31.60
2019-04-20T11:52:04.086Z,32.60
2019-04-20T11:56:14.467Z,31.70
2019-04-20T12:00:19.173Z,30.00
2019-04-20T12:04:41.460Z,29.50
2019-04-20T12:08:40.214Z,29.00
2019-04-20T12:12:49.399Z,28.10
2019-04-20T12:16:51.250Z,28.20
2019-04-20T12:20:56.747Z,27.40
2019-04-20T12:25:02.553Z,27.10
2019-04-20T12:29:07.884Z,26.50
2019-04-20T12:33:13.597Z,25.70
2019-04-20T12:37:19.123Z,25.70
2019-04-20T12:41:34.455Z,25.10
2019-04-20T12:45:33.484Z,25.20
2019-04-20T12:49:38.648Z,24.80
2019-04-20T12:53:44.523Z,23.30
2019-04-20T12:57:50.326Z,23.90
2019-04-20T13:01:55.543Z,23.40
2019-04-20T13:06:01.835Z,22.80
2019-04-20T13:10:09.855Z,22.80
2019-04-20T13:14:48.489Z,21.40
2019-04-20T13:19:03.569Z,22.40
2019-04-20T13:23:09.253Z,20.80
2019-04-20T13:27:16.812Z,20.30
2019-04-20T13:31:22.015Z,19.70
2019-04-20T13:35:28.206Z,20.30
2019-04-20T13:39:33.144Z,20.10
2019-04-20T13:43:39.646Z,19.20
2019-04-20T13:47:45.272Z,18.60
2019-04-20T13:51:50.824Z,18.70
2019-04-20T13:55:56.331Z,18.10
2019-04-20T14:00:03.881Z,18.10
2019-04-20T14:04:30.709Z,17.50
2019-04-20T14:08:36.832Z,17.70
2019-04-20T14:12:54.763Z,17.30
2019-04-20T14:16:49.228Z,17.20
2019-04-20T14:20:56.264Z,17.10
2019-04-20T14:25:03.016Z,17.20
2019-04-20T14:29:09.029Z,16.20
2019-04-20T14:33:14.806Z,15.90
2019-04-20T14:37:20.681Z,16.50
2019-04-20T14:41:26.410Z,15.50
2019-04-20T14:45:32.362Z,15.70
2019-04-20T14:49:38.766Z,15.90
2019-04-20T14:53:45.397Z,15.40
2019-04-20T14:57:51.684Z,15.60
2019-04-20T15:02:00.758Z,15.20
2019-04-20T15:06:07.585Z,15.00
2019-04-20T15:10:13.087Z,14.20
2019-04-20T15:14:18.662Z,14.20
2019-04-20T15:18:29.258Z,13.70
2019-04-20T15:22:57.256Z,13.20
2019-04-20T15:27:04.870Z,12.80
2019-04-20T15:31:10.095Z,12.90
2019-04-20T15:35:19.105Z,12.90
2019-04-20T15:39:23.512Z,13.10
2019-04-20T15:43:28.396Z,13.00
2019-04-20T15:47:34.462Z,12.70
2019-04-20T15:51:39.752Z,12.00
2019-04-20T15:55:46.975Z,11.80
2019-04-20T15:59:52.706Z,11.60
2019-04-20T16:04:03.744Z,11.40
2019-04-20T16:08:28.025Z,11.30
2019-04-20T16:12:35.146Z,11.30
2019-04-20T16:16:40.421Z,11.30
2019-04-20T16:20:56.427Z,11.80
2019-04-20T16:24:57.259Z,12.00
2019-04-20T16:29:02.141Z,13.00
2019-04-20T16:33:08.260Z,13.50
2019-04-20T16:37:14.809Z,13.90
2019-04-20T16:41:22.134Z,14.20
2019-04-20T16:45:29.534Z,14.50
2019-04-20T16:49:34.893Z,14.90
2019-04-20T16:53:41.158Z,14.80
2019-04-20T16:57:49.231Z,15.00
2019-04-20T17:01:53.975Z,15.00
2019-04-20T17:05:59.978Z,15.20
2019-04-20T17:10:05.735Z,15.30
2019-04-20T17:14:12.667Z,15.50
2019-04-20T17:18:17.792Z,15.30
2019-04-20T17:22:23.399Z,15.50
2019-04-20T17:26:39.121Z,15.70
2019-04-20T17:31:03.032Z,15.60
2019-04-20T17:35:20.652Z,15.90
2019-04-20T17:39:30.179Z,16.00
2019-04-20T17:43:31.420Z,16.30
2019-04-20T17:47:47.155Z,16.90
2019-04-20T17:52:03.535Z,17.40
2019-04-20T17:55:51.166Z,17.70
2019-04-20T18:00:04.582Z,18.00
2019-04-20T18:04:46.527Z,18.60
2019-04-20T18:08:45.409Z,18.80
2019-04-20T18:12:37.436Z,19.50
2019-04-20T18:17:01.114Z,19.80
2019-04-20T18:21:21.002Z,20.30
2019-04-20T18:25:55.228Z,20.60
2019-04-20T18:29:52.774Z,21.10
2019-04-20T18:33:42.469Z,21.20
2019-04-20T18:37:52.477Z,20.70
2019-04-20T18:42:02.640Z,21.30
2019-04-20T18:46:17.657Z,22.10
2019-04-20T18:50:17.389Z,23.30
2019-04-20T18:54:20.757Z,23.10
2019-04-20T18:58:21.153Z,23.70
2019-04-20T19:02:30.845Z,23.20
2019-04-20T19:06:34.061Z,23.70
2019-04-20T19:10:42.084Z,24.20
2019-04-20T19:15:30.588Z,24.50
2019-04-20T19:19:34.275Z,24.70
2019-04-20T19:23:36.529Z,25.10
2019-04-20T19:27:48.444Z,24.90
2019-04-20T19:32:08.646Z,25.50
2019-04-20T19:36:10.699Z,25.70
2019-04-20T19:40:11.986Z,25.70
2019-04-20T19:44:18.686Z,25.70
2019-04-20T19:48:28.273Z,26.20
2019-04-20T19:52:43.337Z,26.50
2019-04-20T19:56:42.604Z,25.70
2019-04-20T20:00:50.493Z,26.70
2019-04-20T20:05:00.430Z,27.20
2019-04-20T20:09:04.168Z,27.60
2019-04-20T20:13:09.991Z,28.00
2019-04-20T20:17:40.273Z,28.90
2019-04-20T20:21:35.251Z,29.50
2019-04-20T20:25:37.349Z,29.00
2019-04-20T20:29:45.390Z,28.90
2019-04-20T20:34:01.927Z,28.00
2019-04-20T20:37:56.944Z,28.70
2019-04-20T20:42:12.852Z,28.70
2019-04-20T20:46:17.330Z,29.10
2019-04-20T20:50:32.921Z,30.00
2019-04-20T20:54:33.629Z,30.40
2019-04-20T20:58:36.220Z,30.80
2019-04-20T21:02:43.513Z,30.20
2019-04-20T21:06:38.330Z,31.00
2019-04-20T21:10:45.736Z,31.40
2019-04-20T21:14:50.922Z,31.60
2019-04-20T21:19:15.424Z,31.70
2019-04-20T21:23:18.703Z,32.40
2019-04-20T21:27:14.573Z,32.50
2019-04-20T21:31:21.667Z,33.10
2019-04-20T21:35:23.770Z,34.30
2019-04-20T21:39:38.993Z,34.50
2019-04-20T21:43:40.507Z,35.30
2019-04-20T21:47:44.725Z,36.10
2019-04-20T21:51:55.424Z,37.00
2019-04-20T21:55:55.446Z,36.90
2019-04-20T22:00:07.857Z,37.00
2019-04-20T22:04:08.545Z,37.20
2019-04-20T22:08:16.048Z,37.30
2019-04-20T22:12:20.270Z,37.60
2019-04-20T22:16:34.734Z,37.70
2019-04-20T22:20:42.482Z,37.40
2019-04-20T22:24:56.403Z,37.10
2019-04-20T22:28:47.929Z,37.30
2019-04-20T22:32:55.279Z,37.30
2019-04-20T22:37:02.256Z,37.60
2019-04-20T22:41:13.814Z,38.40
2019-04-20T22:45:15.532Z,39.70
2019-04-20T22:49:37.011Z,41.20
2019-04-20T22:53:40.425Z,41.10
2019-04-20T22:57:52.394Z,41.40
2019-04-20T23:01:46.513Z,41.20
2019-04-20T23:05:47.042Z,42.10
2019-04-20T23:09:54.987Z,41.70
2019-04-20T23:13:58.753Z,42.00
2019-04-20T23:18:04.292Z,41.50
2019-04-20T23:22:13.358Z,41.30
2019-04-20T23:26:24.296Z,41.60
2019-04-20T23:30:26.072Z,41.90
2019-04-20T23:34:32.451Z,42.60
2019-04-20T23:38:36.738Z,43.00
2019-04-20T23:42:47.699Z,43.30
2019-04-20T23:47:20.160Z,43.60
2019-04-20T23:51:40.698Z,43.40
2019-04-20T23:55:31.889Z,44.00
2019-04-20T23:59:39.580Z,44.40
