createdAt,value
2018-11-05T00:00:21.778Z,0
2018-11-05T00:01:23.163Z,0
2018-11-05T00:02:24.551Z,0
2018-11-05T00:03:25.934Z,0
2018-11-05T00:04:27.316Z,0
2018-11-05T00:05:28.698Z,0
2018-11-05T00:06:30.083Z,0
2018-11-05T00:07:31.464Z,0
2018-11-05T00:08:32.851Z,0
2018-11-05T00:09:34.238Z,0
2018-11-05T00:10:35.617Z,0
2018-11-05T00:11:36.999Z,0
2018-11-05T00:12:38.382Z,0
2018-11-05T00:13:39.766Z,0
2018-11-05T00:14:41.162Z,0
2018-11-05T00:15:42.535Z,0
2018-11-05T00:16:43.917Z,0
2018-11-05T00:17:45.298Z,0
2018-11-05T00:18:46.686Z,0
2018-11-05T00:19:48.067Z,0
2018-11-05T00:20:49.450Z,0
2018-11-05T00:21:50.834Z,0
2018-11-05T00:22:52.217Z,0
2018-11-05T00:23:53.604Z,0
2018-11-05T00:24:54.986Z,0
2018-11-05T00:25:56.366Z,0
2018-11-05T00:26:57.748Z,0
2018-11-05T00:27:59.134Z,0
2018-11-05T00:29:00.579Z,0
2018-11-05T00:30:01.947Z,0
2018-11-05T00:31:03.331Z,0
2018-11-05T00:32:04.711Z,0
2018-11-05T00:33:06.095Z,0
2018-11-05T00:34:07.479Z,0
2018-11-05T00:35:08.862Z,0
2018-11-05T00:36:10.245Z,0
2018-11-05T00:37:11.632Z,0
2018-11-05T00:38:13.016Z,0
2018-11-05T00:39:14.399Z,0
2018-11-05T00:40:15.779Z,0
2018-11-05T00:41:17.163Z,0
2018-11-05T00:42:18.549Z,0
2018-11-05T00:43:19.933Z,0
2018-11-05T00:44:21.315Z,0
2018-11-05T00:45:22.739Z,0
2018-11-05T00:46:24.087Z,0
2018-11-05T00:47:25.465Z,0
2018-11-05T00:48:26.848Z,0
2018-11-05T00:49:28.233Z,0
2018-11-05T00:50:29.615Z,0
2018-11-05T00:51:30.998Z,0
2018-11-05T00:52:32.385Z,0
2018-11-05T00:53:33.765Z,0
2018-11-05T00:54:35.152Z,0
2018-11-05T00:55:36.534Z,0
2018-11-05T00:56:37.915Z,0
2018-11-05T00:57:39.296Z,0
2018-11-05T00:58:40.679Z,0
2018-11-05T00:59:42.067Z,0
2018-11-05T01:00:43.447Z,0
2018-11-05T01:01:44.830Z,0
2018-11-05T01:02:46.216Z,0
2018-11-05T01:03:47.601Z,0
2018-11-05T01:04:48.984Z,0
2018-11-05T01:05:50.369Z,0
2018-11-05T01:06:51.751Z,0
2018-11-05T01:07:53.135Z,0
2018-11-05T01:08:54.517Z,0
2018-11-05T01:09:55.901Z,0
2018-11-05T01:10:57.284Z,0
2018-11-05T01:11:58.666Z,0
2018-11-05T01:13:00.053Z,0
2018-11-05T01:14:01.437Z,0
2018-11-05T01:15:02.819Z,0
2018-11-05T01:16:04.203Z,0
2018-11-05T01:17:05.584Z,0
2018-11-05T01:18:06.969Z,0
2018-11-05T01:19:08.357Z,0
2018-11-05T01:20:09.743Z,0
2018-11-05T01:21:11.123Z,0
2018-11-05T01:22:12.506Z,0
2018-11-05T01:23:13.888Z,0
2018-11-05T01:24:15.333Z,0
2018-11-05T01:25:16.812Z,0
2018-11-05T01:26:18.195Z,0
2018-11-05T01:27:19.580Z,0
2018-11-05T01:28:20.967Z,0
2018-11-05T01:29:22.352Z,0
2018-11-05T01:30:23.727Z,0
2018-11-05T01:31:25.108Z,0
2018-11-05T01:32:26.494Z,0
2018-11-05T01:33:27.877Z,0
2018-11-05T01:34:29.265Z,0
2018-11-05T01:35:30.649Z,0
2018-11-05T01:36:32.029Z,0
2018-11-05T01:37:33.413Z,0
2018-11-05T01:38:34.797Z,0
2018-11-05T01:39:36.178Z,0
2018-11-05T01:40:37.562Z,0
2018-11-05T01:41:38.947Z,0
2018-11-05T01:42:40.330Z,0
2018-11-05T01:43:41.723Z,0
2018-11-05T01:44:43.103Z,0
2018-11-05T01:45:44.486Z,0
2018-11-05T01:46:45.868Z,0
2018-11-05T01:47:47.251Z,0
2018-11-05T01:48:48.637Z,0
2018-11-05T01:49:50.021Z,0
2018-11-05T01:50:51.401Z,0
2018-11-05T01:51:52.781Z,0
2018-11-05T01:52:54.163Z,0
2018-11-05T01:53:55.551Z,0
2018-11-05T01:54:56.938Z,0
2018-11-05T01:55:58.318Z,0
2018-11-05T01:56:59.703Z,0
2018-11-05T01:58:01.082Z,0
2018-11-05T01:59:02.518Z,0
2018-11-05T02:00:03.849Z,0
2018-11-05T02:01:05.232Z,0
2018-11-05T02:02:06.615Z,0
2018-11-05T02:03:08.001Z,0
2018-11-05T02:04:09.389Z,0
2018-11-05T02:05:10.770Z,0
2018-11-05T02:06:12.154Z,0
2018-11-05T02:07:13.534Z,0
2018-11-05T02:08:14.919Z,0
2018-11-05T02:09:16.303Z,0
2018-11-05T02:10:17.769Z,0
2018-11-05T02:11:19.078Z,0
2018-11-05T02:12:20.465Z,0
2018-11-05T02:13:21.920Z,0
2018-11-05T02:14:23.232Z,0
2018-11-05T02:15:24.616Z,0
2018-11-05T02:16:25.998Z,0
2018-11-05T02:17:27.382Z,0
2018-11-05T02:18:28.764Z,0
2018-11-05T02:19:30.322Z,0
2018-11-05T02:20:31.747Z,0
2018-11-05T02:21:33.130Z,0
2018-11-05T02:22:34.511Z,0
2018-11-05T02:23:35.897Z,0
2018-11-05T02:24:37.281Z,0
2018-11-05T02:25:38.668Z,0
2018-11-05T02:26:40.048Z,0
2018-11-05T02:27:41.429Z,0
2018-11-05T02:28:42.813Z,0
2018-11-05T02:29:44.195Z,0
2018-11-05T02:30:45.582Z,0
2018-11-05T02:31:46.974Z,0
2018-11-05T02:32:48.358Z,0
2018-11-05T02:33:49.735Z,0
2018-11-05T02:34:51.117Z,0
2018-11-05T02:35:52.497Z,0
2018-11-05T02:36:53.885Z,0
2018-11-05T02:37:55.270Z,0
2018-11-05T02:38:56.652Z,0
2018-11-05T02:39:58.041Z,0
2018-11-05T02:40:59.420Z,0
2018-11-05T02:42:00.806Z,0
2018-11-05T02:43:02.189Z,0
2018-11-05T02:44:03.571Z,0
2018-11-05T02:45:04.957Z,0
2018-11-05T02:46:06.340Z,0
2018-11-05T02:47:07.728Z,0
2018-11-05T02:48:09.109Z,0
2018-11-05T02:49:10.493Z,0
2018-11-05T02:50:11.873Z,0
2018-11-05T02:51:13.258Z,0
2018-11-05T02:52:14.643Z,0
2018-11-05T02:53:16.026Z,0
2018-11-05T02:54:17.412Z,0
2018-11-05T02:55:18.794Z,0
2018-11-05T02:56:20.179Z,0
2018-11-05T02:57:21.559Z,0
2018-11-05T02:58:22.942Z,0
2018-11-05T02:59:24.333Z,0
2018-11-05T03:00:25.713Z,0
2018-11-05T03:01:27.102Z,0
2018-11-05T03:02:28.486Z,0
2018-11-05T03:03:29.866Z,0
2018-11-05T03:04:31.254Z,0
2018-11-05T03:05:32.635Z,0
2018-11-05T03:06:34.022Z,0
2018-11-05T03:07:35.412Z,0
2018-11-05T03:08:36.786Z,0
2018-11-05T03:09:38.169Z,0
2018-11-05T03:10:39.562Z,0
2018-11-05T03:11:40.941Z,0
2018-11-05T03:12:42.331Z,0
2018-11-05T03:13:43.706Z,0
2018-11-05T03:14:45.150Z,0
2018-11-05T03:15:46.550Z,0
2018-11-05T03:16:47.959Z,0
2018-11-05T03:17:49.343Z,0
2018-11-05T03:18:50.723Z,0
2018-11-05T03:19:52.107Z,0
2018-11-05T03:20:53.490Z,0
2018-11-05T03:21:54.875Z,0
2018-11-05T03:22:56.260Z,0
2018-11-05T03:23:57.645Z,0
2018-11-05T03:24:59.029Z,0
2018-11-05T03:26:00.409Z,0
2018-11-05T03:27:01.801Z,0
2018-11-05T03:28:03.187Z,0
2018-11-05T03:29:04.564Z,0
2018-11-05T03:30:05.952Z,0
2018-11-05T03:31:07.333Z,0
2018-11-05T03:32:08.716Z,0
2018-11-05T03:33:10.099Z,0
2018-11-05T03:34:11.483Z,0
2018-11-05T03:35:12.869Z,0
2018-11-05T03:36:14.254Z,0
2018-11-05T03:37:15.639Z,0
2018-11-05T03:38:17.027Z,0
2018-11-05T03:39:18.404Z,0
2018-11-05T03:40:19.788Z,0
2018-11-05T03:41:21.169Z,0
2018-11-05T03:42:22.553Z,0
2018-11-05T03:43:23.942Z,0
2018-11-05T03:44:25.321Z,0
2018-11-05T03:45:26.703Z,0
2018-11-05T03:46:28.083Z,0
2018-11-05T03:47:29.467Z,0
2018-11-05T03:48:30.848Z,0
2018-11-05T03:49:32.233Z,0
2018-11-05T03:50:33.620Z,0
2018-11-05T03:51:35.005Z,0
2018-11-05T03:52:36.387Z,0
2018-11-05T03:53:37.770Z,0
2018-11-05T03:54:39.154Z,0
2018-11-05T03:55:40.579Z,0
2018-11-05T03:56:41.980Z,0
2018-11-05T03:57:43.307Z,0
2018-11-05T03:58:44.689Z,0
2018-11-05T03:59:46.072Z,0
2018-11-05T04:00:47.454Z,0
2018-11-05T04:01:48.836Z,0
2018-11-05T04:02:50.221Z,0
2018-11-05T04:03:51.609Z,0
2018-11-05T04:04:52.989Z,0
2018-11-05T04:05:54.375Z,0
2018-11-05T04:06:55.765Z,0
2018-11-05T04:07:57.140Z,0
2018-11-05T04:08:58.526Z,0
2018-11-05T04:09:59.904Z,0
2018-11-05T04:11:01.418Z,0
2018-11-05T04:12:02.875Z,0
2018-11-05T04:13:04.258Z,0
2018-11-05T04:14:05.638Z,0
2018-11-05T04:15:07.044Z,0
2018-11-05T04:16:08.504Z,0
2018-11-05T04:17:09.790Z,0
2018-11-05T04:18:11.173Z,0
2018-11-05T04:19:12.557Z,0
2018-11-05T04:20:13.942Z,0
2018-11-05T04:21:15.323Z,0
2018-11-05T04:22:16.704Z,0
2018-11-05T04:23:18.091Z,0
2018-11-05T04:24:19.471Z,0
2018-11-05T04:25:20.857Z,0
2018-11-05T04:26:22.248Z,0
2018-11-05T04:27:23.631Z,0
2018-11-05T04:28:25.010Z,0
2018-11-05T04:29:26.391Z,0
2018-11-05T04:30:27.775Z,0
2018-11-05T04:31:29.225Z,0
2018-11-05T04:32:30.608Z,0
2018-11-05T04:33:31.994Z,0
2018-11-05T04:34:33.382Z,0
2018-11-05T04:35:34.766Z,0
2018-11-05T04:36:36.144Z,0
2018-11-05T04:37:37.527Z,0
2018-11-05T04:38:38.929Z,0
2018-11-05T04:39:40.315Z,0
2018-11-05T04:40:41.700Z,0
2018-11-05T04:41:43.084Z,0
2018-11-05T04:42:44.466Z,0
2018-11-05T04:43:45.850Z,0
2018-11-05T04:44:47.234Z,0
2018-11-05T04:45:48.616Z,0
2018-11-05T04:46:50.005Z,0
2018-11-05T04:47:51.386Z,0
2018-11-05T04:48:52.791Z,0
2018-11-05T04:49:54.171Z,0
2018-11-05T04:50:55.557Z,0
2018-11-05T04:51:56.941Z,0
2018-11-05T04:52:58.319Z,0
2018-11-05T04:53:59.706Z,0
2018-11-05T04:55:01.092Z,0
2018-11-05T04:56:02.481Z,0
2018-11-05T04:57:03.853Z,0
2018-11-05T04:58:05.239Z,0
2018-11-05T04:59:06.619Z,0
2018-11-05T05:00:08.001Z,0
2018-11-05T05:01:09.386Z,0
2018-11-05T05:02:10.769Z,0
2018-11-05T05:03:12.170Z,0
2018-11-05T05:04:13.541Z,0
2018-11-05T05:05:14.920Z,0
2018-11-05T05:06:16.387Z,0
2018-11-05T05:07:17.822Z,0
2018-11-05T05:08:19.206Z,0
2018-11-05T05:09:20.588Z,0
2018-11-05T05:10:21.979Z,0
2018-11-05T05:11:23.357Z,0
2018-11-05T05:12:24.740Z,0
2018-11-05T05:13:26.127Z,0
2018-11-05T05:14:27.509Z,0
2018-11-05T05:15:28.896Z,0
2018-11-05T05:16:30.276Z,0
2018-11-05T05:17:31.663Z,0
2018-11-05T05:18:33.043Z,0
2018-11-05T05:19:34.425Z,0
2018-11-05T05:20:35.807Z,0
2018-11-05T05:21:37.191Z,0
2018-11-05T05:22:38.673Z,0
2018-11-05T05:23:39.958Z,0
2018-11-05T05:24:41.350Z,0
2018-11-05T05:25:42.730Z,0
2018-11-05T05:26:44.120Z,0
2018-11-05T05:27:45.500Z,0
2018-11-05T05:28:46.879Z,0
2018-11-05T05:29:48.264Z,0
2018-11-05T05:30:49.652Z,0
2018-11-05T05:31:51.040Z,0
2018-11-05T05:32:52.442Z,0
2018-11-05T05:33:53.800Z,0
2018-11-05T05:34:55.183Z,0
2018-11-05T05:35:56.569Z,0
2018-11-05T05:36:57.949Z,0
2018-11-05T05:37:59.334Z,0
2018-11-05T05:39:00.719Z,0
2018-11-05T05:40:02.098Z,0
2018-11-05T05:41:03.533Z,0
2018-11-05T05:42:04.861Z,0
2018-11-05T05:43:06.245Z,0
2018-11-05T05:44:07.630Z,0
2018-11-05T05:45:09.019Z,0
2018-11-05T05:46:10.402Z,0
2018-11-05T05:47:12.608Z,0
2018-11-05T05:48:13.984Z,0
2018-11-05T05:49:15.372Z,0
2018-11-05T05:50:16.860Z,0
2018-11-05T05:51:18.136Z,0
2018-11-05T05:52:19.523Z,0
2018-11-05T05:53:20.904Z,0
2018-11-05T05:54:22.290Z,0
2018-11-05T05:55:23.670Z,0
2018-11-05T05:56:25.078Z,0
2018-11-05T05:57:26.456Z,0
2018-11-05T05:58:27.849Z,0
2018-11-05T05:59:29.236Z,0
2018-11-05T06:00:30.713Z,0
2018-11-05T06:01:32.159Z,0
2018-11-05T06:02:33.538Z,0
2018-11-05T06:03:34.922Z,0
2018-11-05T06:04:36.306Z,4
2018-11-05T06:05:37.867Z,4
2018-11-05T06:06:39.286Z,0
2018-11-05T06:07:40.638Z,0
2018-11-05T06:08:42.019Z,0
2018-11-05T06:09:43.401Z,4
2018-11-05T06:10:44.782Z,4
2018-11-05T06:11:46.166Z,4
2018-11-05T06:12:47.555Z,4
2018-11-05T06:13:48.939Z,8
2018-11-05T06:14:50.322Z,4
2018-11-05T06:15:51.711Z,8
2018-11-05T06:16:53.084Z,8
2018-11-05T06:17:54.468Z,8
2018-11-05T06:18:55.856Z,12
2018-11-05T06:19:57.239Z,16
2018-11-05T06:20:58.628Z,16
2018-11-05T06:22:00.065Z,16
2018-11-05T06:23:01.400Z,20
2018-11-05T06:24:02.785Z,24
2018-11-05T06:25:04.173Z,24
2018-11-05T06:26:05.557Z,28
2018-11-05T06:27:06.945Z,28
2018-11-05T06:28:08.334Z,28
2018-11-05T06:29:09.720Z,32
2018-11-05T06:30:11.104Z,36
2018-11-05T06:31:12.488Z,36
2018-11-05T06:32:13.871Z,40
2018-11-05T06:33:15.254Z,44
2018-11-05T06:34:16.642Z,48
2018-11-05T06:35:18.136Z,52
2018-11-05T06:36:19.414Z,56
2018-11-05T06:37:20.799Z,60
2018-11-05T06:38:22.183Z,68
2018-11-05T06:39:23.564Z,72
2018-11-05T06:40:24.949Z,84
2018-11-05T06:41:26.409Z,92
2018-11-05T06:42:27.722Z,104
2018-11-05T06:43:29.113Z,116
2018-11-05T06:44:30.491Z,128
2018-11-05T06:45:31.960Z,132
2018-11-05T06:46:33.263Z,140
2018-11-05T06:47:34.650Z,156
2018-11-05T06:48:36.040Z,172
2018-11-05T06:49:37.424Z,180
2018-11-05T06:50:38.811Z,200
2018-11-05T06:51:40.201Z,212
2018-11-05T06:52:41.610Z,224
2018-11-05T06:53:42.971Z,240
2018-11-05T06:54:44.358Z,260
2018-11-05T06:55:45.896Z,268
2018-11-05T06:56:47.359Z,296
2018-11-05T06:57:48.834Z,300
2018-11-05T06:58:50.135Z,312
2018-11-05T06:59:51.519Z,324
2018-11-05T07:00:52.905Z,356
2018-11-05T07:01:54.291Z,356
2018-11-05T07:02:55.676Z,368
2018-11-05T07:03:57.066Z,380
2018-11-05T07:04:58.454Z,436
2018-11-05T07:06:00.036Z,448
2018-11-05T07:07:01.234Z,420
2018-11-05T07:08:02.622Z,444
2018-11-05T07:09:04.010Z,460
2018-11-05T07:10:05.400Z,456
2018-11-05T07:11:06.792Z,488
2018-11-05T07:12:08.171Z,548
2018-11-05T07:13:09.557Z,560
2018-11-05T07:14:10.946Z,560
2018-11-05T07:15:12.329Z,568
2018-11-05T07:16:13.724Z,612
2018-11-05T07:17:15.138Z,624
2018-11-05T07:18:16.532Z,680
2018-11-05T07:19:18.039Z,688
2018-11-05T07:20:19.293Z,712
2018-11-05T07:21:20.677Z,736
2018-11-05T07:22:22.068Z,716
2018-11-05T07:23:23.458Z,728
2018-11-05T07:24:24.845Z,700
2018-11-05T07:25:26.232Z,692
2018-11-05T07:26:27.686Z,728
2018-11-05T07:27:29.062Z,740
2018-11-05T07:28:30.408Z,804
2018-11-05T07:29:31.796Z,856
2018-11-05T07:30:33.185Z,860
2018-11-05T07:31:34.578Z,892
2018-11-05T07:32:35.965Z,900
2018-11-05T07:33:37.400Z,972
2018-11-05T07:34:38.746Z,1112
2018-11-05T07:35:40.136Z,1268
2018-11-05T07:36:41.525Z,1312
2018-11-05T07:37:42.915Z,1480
2018-11-05T07:38:44.307Z,1624
2018-11-05T07:39:45.700Z,1612
2018-11-05T07:40:47.091Z,1544
2018-11-05T07:41:48.478Z,1596
2018-11-05T07:42:49.868Z,1612
2018-11-05T07:43:51.257Z,1612
2018-11-05T07:44:52.648Z,1576
2018-11-05T07:45:54.056Z,1528
2018-11-05T07:46:55.427Z,1496
2018-11-05T07:47:56.822Z,1492
2018-11-05T07:48:58.288Z,1396
2018-11-05T07:49:59.769Z,1360
2018-11-05T07:51:01.080Z,1332
2018-11-05T07:52:02.475Z,1356
2018-11-05T07:53:03.864Z,1516
2018-11-05T07:54:05.256Z,1392
2018-11-05T07:55:06.655Z,1444
2018-11-05T07:56:08.095Z,1532
2018-11-05T07:57:09.426Z,1600
2018-11-05T07:58:10.813Z,1600
2018-11-05T07:59:12.203Z,1728
2018-11-05T08:00:13.596Z,1544
2018-11-05T08:01:14.989Z,1568
2018-11-05T08:02:16.383Z,1776
2018-11-05T08:03:17.768Z,1508
2018-11-05T08:04:19.153Z,1612
2018-11-05T08:05:20.544Z,1532
2018-11-05T08:06:21.933Z,1544
2018-11-05T08:07:23.321Z,1424
2018-11-05T08:08:24.778Z,1536
2018-11-05T08:09:26.104Z,1580
2018-11-05T08:10:27.493Z,1300
2018-11-05T08:11:28.883Z,1172
2018-11-05T08:12:30.275Z,1072
2018-11-05T08:13:31.661Z,1100
2018-11-05T08:14:33.129Z,1420
2018-11-05T08:15:34.443Z,1320
2018-11-05T08:16:35.837Z,1264
2018-11-05T08:17:37.223Z,1160
2018-11-05T08:18:38.613Z,1032
2018-11-05T08:19:40.005Z,1020
2018-11-05T08:20:41.393Z,1068
2018-11-05T08:21:42.785Z,1180
2018-11-05T08:22:44.174Z,1188
2018-11-05T08:23:45.567Z,1240
2018-11-05T08:24:46.956Z,1208
2018-11-05T08:25:48.348Z,1236
2018-11-05T08:26:49.738Z,1208
2018-11-05T08:27:51.124Z,1200
2018-11-05T08:28:52.515Z,1176
2018-11-05T08:29:53.906Z,1144
2018-11-05T08:30:55.304Z,1188
2018-11-05T08:31:56.689Z,1080
2018-11-05T08:32:58.076Z,972
2018-11-05T08:33:59.509Z,1028
2018-11-05T08:35:00.860Z,1068
2018-11-05T08:36:02.247Z,1312
2018-11-05T08:37:03.637Z,1620
2018-11-05T08:38:05.033Z,1600
2018-11-05T08:39:06.421Z,1604
2018-11-05T08:40:07.923Z,1824
2018-11-05T08:41:09.380Z,1972
2018-11-05T08:42:10.767Z,1972
2018-11-05T08:43:12.158Z,1884
2018-11-05T08:44:13.547Z,1384
2018-11-05T08:45:14.941Z,1508
2018-11-05T08:46:16.330Z,1724
2018-11-05T08:47:17.720Z,1832
2018-11-05T08:48:19.111Z,1772
2018-11-05T08:49:20.501Z,1872
2018-11-05T08:50:22.046Z,1888
2018-11-05T08:51:23.555Z,1796
2018-11-05T08:52:24.682Z,1888
2018-11-05T08:53:26.070Z,2164
2018-11-05T08:54:27.463Z,2236
2018-11-05T08:55:28.851Z,1744
2018-11-05T08:56:30.245Z,1868
2018-11-05T08:57:31.643Z,2656
2018-11-05T08:58:33.028Z,2392
2018-11-05T08:59:34.422Z,2484
2018-11-05T09:00:35.813Z,2408
2018-11-05T09:01:37.202Z,2700
2018-11-05T09:02:38.594Z,3256
2018-11-05T09:03:39.987Z,2996
2018-11-05T09:04:41.400Z,2972
2018-11-05T09:05:42.779Z,2584
2018-11-05T09:06:44.167Z,2748
2018-11-05T09:07:45.558Z,3948
2018-11-05T09:08:46.950Z,3968
2018-11-05T09:09:48.460Z,4812
2018-11-05T09:10:49.940Z,6492
2018-11-05T09:11:51.130Z,4668
2018-11-05T09:12:52.520Z,3912
2018-11-05T09:13:53.912Z,2556
2018-11-05T09:14:55.300Z,2252
2018-11-05T09:15:56.703Z,2928
2018-11-05T09:16:58.083Z,3436
2018-11-05T09:17:59.475Z,3828
2018-11-05T09:19:00.870Z,3828
2018-11-05T09:20:02.265Z,4292
2018-11-05T09:21:03.658Z,4964
2018-11-05T09:22:05.049Z,6296
2018-11-05T09:23:06.436Z,5280
2018-11-05T09:24:07.830Z,5236
2018-11-05T09:25:09.222Z,5308
2018-11-05T09:26:10.615Z,5424
2018-11-05T09:27:12.010Z,6360
2018-11-05T09:28:13.404Z,6380
2018-11-05T09:29:14.793Z,5888
2018-11-05T09:30:16.263Z,6208
2018-11-05T09:31:17.674Z,4240
2018-11-05T09:32:19.065Z,5360
2018-11-05T09:33:20.460Z,5120
2018-11-05T09:34:21.852Z,6072
2018-11-05T09:35:23.249Z,5924
2018-11-05T09:36:24.640Z,6028
2018-11-05T09:37:26.034Z,6232
2018-11-05T09:38:27.423Z,6376
2018-11-05T09:39:28.819Z,7508
2018-11-05T09:40:30.209Z,7680
2018-11-05T09:41:31.605Z,8120
2018-11-05T09:42:33.008Z,6624
2018-11-05T09:43:34.409Z,5120
2018-11-05T09:44:35.784Z,8872
2018-11-05T09:45:37.175Z,6328
2018-11-05T09:46:38.572Z,7032
2018-11-05T09:47:39.964Z,8944
2018-11-05T09:48:41.357Z,8412
2018-11-05T09:49:42.801Z,7728
2018-11-05T09:50:44.205Z,8144
2018-11-05T09:51:45.534Z,7356
2018-11-05T09:52:46.926Z,8696
2018-11-05T09:53:48.318Z,8180
2018-11-05T09:54:49.712Z,8132
2018-11-05T09:55:51.103Z,9224
2018-11-05T09:56:52.513Z,8124
2018-11-05T09:57:53.903Z,8660
2018-11-05T09:58:55.295Z,8956
2018-11-05T09:59:56.688Z,10564
2018-11-05T10:00:58.082Z,11928
2018-11-05T10:01:59.479Z,11172
2018-11-05T10:03:01.019Z,11476
2018-11-05T10:04:02.426Z,18720
2018-11-05T10:05:03.815Z,18272
2018-11-05T10:06:05.057Z,18240
2018-11-05T10:07:06.449Z,17344
2018-11-05T10:08:07.848Z,11440
2018-11-05T10:09:09.239Z,10408
2018-11-05T10:10:10.688Z,14976
2018-11-05T10:11:12.027Z,8684
2018-11-05T10:12:13.421Z,8232
2018-11-05T10:13:14.812Z,12488
2018-11-05T10:14:16.207Z,8416
2018-11-05T10:15:17.602Z,16352
2018-11-05T10:16:19.062Z,13808
2018-11-05T10:17:20.393Z,33280
2018-11-05T10:18:21.790Z,19552
2018-11-05T10:19:23.197Z,12100
2018-11-05T10:20:24.752Z,26528
2018-11-05T10:21:26.138Z,22816
2018-11-05T10:22:27.533Z,25440
2018-11-05T10:23:28.926Z,32608
2018-11-05T10:24:30.367Z,16064
2018-11-05T10:25:31.717Z,17856
2018-11-05T10:26:33.112Z,30080
2018-11-05T10:27:34.506Z,27328
2018-11-05T10:28:35.900Z,33760
2018-11-05T10:29:37.293Z,20672
2018-11-05T10:30:38.687Z,31776
2018-11-05T10:31:40.087Z,12084
2018-11-05T10:32:41.509Z,32000
2018-11-05T10:33:42.896Z,34304
2018-11-05T10:34:44.276Z,31008
2018-11-05T10:35:45.672Z,20224
2018-11-05T10:36:47.068Z,11496
2018-11-05T10:37:48.462Z,30784
2018-11-05T10:38:49.862Z,39040
2018-11-05T10:39:51.260Z,18112
2018-11-05T10:40:52.659Z,39360
2018-11-05T10:41:54.050Z,40064
2018-11-05T10:42:55.444Z,42016
2018-11-05T10:43:56.847Z,25952
2018-11-05T10:44:58.245Z,29312
2018-11-05T10:45:59.666Z,33440
2018-11-05T10:47:01.041Z,37536
2018-11-05T10:48:02.438Z,26720
2018-11-05T10:49:03.834Z,19712
2018-11-05T10:50:05.232Z,34720
2018-11-05T10:51:06.702Z,45664
2018-11-05T10:52:08.199Z,45888
2018-11-05T10:53:09.427Z,39328
2018-11-05T10:54:10.829Z,39936
2018-11-05T10:55:12.224Z,30336
2018-11-05T10:56:13.618Z,33760
2018-11-05T10:57:15.019Z,28096
2018-11-05T10:58:16.496Z,17600
2018-11-05T10:59:17.821Z,12376
2018-11-05T11:00:19.230Z,11080
2018-11-05T11:01:20.619Z,9956
2018-11-05T11:02:22.017Z,9528
2018-11-05T11:03:23.414Z,9676
2018-11-05T11:04:24.881Z,8040
2018-11-05T11:05:26.212Z,7580
2018-11-05T11:06:27.612Z,7632
2018-11-05T11:07:29.034Z,7376
2018-11-05T11:08:30.465Z,10184
2018-11-05T11:09:31.929Z,9436
2018-11-05T11:10:33.256Z,7804
2018-11-05T11:11:34.650Z,8592
2018-11-05T11:12:36.046Z,9216
2018-11-05T11:13:37.447Z,7976
2018-11-05T11:14:38.840Z,8844
2018-11-05T11:15:40.241Z,7624
2018-11-05T11:16:41.638Z,7736
2018-11-05T11:17:43.032Z,7948
2018-11-05T11:18:44.428Z,7700
2018-11-05T11:19:45.822Z,7936
2018-11-05T11:20:47.222Z,7696
2018-11-05T11:21:48.685Z,7340
2018-11-05T11:22:50.015Z,6904
2018-11-05T11:23:51.409Z,5904
2018-11-05T11:24:52.806Z,3276
2018-11-05T11:25:54.201Z,2656
2018-11-05T11:26:55.596Z,2908
2018-11-05T11:27:57.155Z,3824
2018-11-05T11:28:58.533Z,4780
2018-11-05T11:29:59.787Z,4080
2018-11-05T11:31:01.181Z,3084
2018-11-05T11:32:02.581Z,4688
2018-11-05T11:33:03.978Z,4784
2018-11-05T11:34:05.374Z,11776
2018-11-05T11:35:06.783Z,9444
2018-11-05T11:36:08.182Z,11548
2018-11-05T11:37:09.696Z,7464
2018-11-05T11:38:10.975Z,9084
2018-11-05T11:39:12.371Z,6836
2018-11-05T11:40:13.764Z,6156
2018-11-05T11:41:15.160Z,6652
2018-11-05T11:42:16.612Z,5732
2018-11-05T11:43:17.952Z,5268
2018-11-05T11:44:19.431Z,5708
2018-11-05T11:45:20.742Z,5492
2018-11-05T11:46:22.140Z,4556
2018-11-05T11:47:23.527Z,4284
2018-11-05T11:48:24.924Z,4184
2018-11-05T11:49:26.322Z,3488
2018-11-05T11:50:27.719Z,3132
2018-11-05T11:51:29.111Z,2720
2018-11-05T11:52:30.540Z,2812
2018-11-05T11:53:31.956Z,2904
2018-11-05T11:54:33.294Z,2892
2018-11-05T11:55:34.784Z,2868
2018-11-05T11:56:36.219Z,2892
2018-11-05T11:57:37.654Z,2900
2018-11-05T11:58:39.011Z,2856
2018-11-05T11:59:40.411Z,2900
2018-11-05T12:00:41.800Z,3024
2018-11-05T12:01:43.198Z,3164
2018-11-05T12:02:44.586Z,3332
2018-11-05T12:03:46.005Z,3528
2018-11-05T12:04:47.409Z,3796
2018-11-05T12:05:48.770Z,4020
2018-11-05T12:06:50.163Z,4204
2018-11-05T12:07:51.558Z,4484
2018-11-05T12:08:52.950Z,4244
2018-11-05T12:09:54.345Z,4336
2018-11-05T12:10:55.741Z,4292
2018-11-05T12:11:57.136Z,4284
2018-11-05T12:12:58.533Z,4224
2018-11-05T12:13:59.941Z,4492
2018-11-05T12:15:01.539Z,4688
2018-11-05T12:16:02.712Z,4552
2018-11-05T12:17:04.105Z,4936
2018-11-05T12:18:05.501Z,5136
2018-11-05T12:19:06.897Z,5004
2018-11-05T12:20:08.293Z,6380
2018-11-05T12:21:09.683Z,7688
2018-11-05T12:22:11.077Z,7252
2018-11-05T12:23:12.472Z,6476
2018-11-05T12:24:13.870Z,5004
2018-11-05T12:25:15.259Z,5224
2018-11-05T12:26:16.665Z,4940
2018-11-05T12:27:18.090Z,4636
2018-11-05T12:28:19.486Z,4692
2018-11-05T12:29:20.908Z,4196
2018-11-05T12:30:22.313Z,4036
2018-11-05T12:31:23.729Z,4448
2018-11-05T12:32:25.123Z,5040
2018-11-05T12:33:26.519Z,4772
2018-11-05T12:34:27.914Z,4600
2018-11-05T12:35:29.309Z,4460
2018-11-05T12:36:30.705Z,4180
2018-11-05T12:37:32.106Z,3992
2018-11-05T12:38:33.499Z,3648
2018-11-05T12:39:34.890Z,3740
2018-11-05T12:40:36.278Z,4028
2018-11-05T12:41:37.674Z,4312
2018-11-05T12:42:39.094Z,4516
2018-11-05T12:43:40.523Z,5028
2018-11-05T12:44:41.972Z,5160
2018-11-05T12:45:43.316Z,5144
2018-11-05T12:46:44.737Z,5160
2018-11-05T12:47:46.104Z,4880
2018-11-05T12:48:47.498Z,5348
2018-11-05T12:49:48.890Z,6200
2018-11-05T12:50:50.282Z,6528
2018-11-05T12:51:51.683Z,6636
2018-11-05T12:52:53.071Z,6344
2018-11-05T12:53:54.465Z,5732
2018-11-05T12:54:55.864Z,6236
2018-11-05T12:55:57.264Z,6244
2018-11-05T12:56:58.650Z,6240
2018-11-05T12:58:00.043Z,4344
2018-11-05T12:59:01.439Z,4992
2018-11-05T13:00:02.833Z,4660
2018-11-05T13:01:04.299Z,5640
2018-11-05T13:02:05.624Z,5500
2018-11-05T13:03:07.023Z,5328
2018-11-05T13:04:08.452Z,5220
2018-11-05T13:05:09.809Z,4760
2018-11-05T13:06:12.065Z,4092
2018-11-05T13:07:13.458Z,3320
2018-11-05T13:08:14.850Z,2996
2018-11-05T13:09:16.984Z,4520
2018-11-05T13:10:18.386Z,4512
2018-11-05T13:11:19.782Z,4476
2018-11-05T13:12:21.178Z,4824
2018-11-05T13:13:22.571Z,4340
2018-11-05T13:14:23.971Z,3912
2018-11-05T13:15:25.445Z,4208
2018-11-05T13:16:26.760Z,3644
2018-11-05T13:17:28.160Z,3964
2018-11-05T13:18:29.550Z,4004
2018-11-05T13:19:30.948Z,4188
2018-11-05T13:20:32.345Z,4228
2018-11-05T13:21:33.734Z,4360
2018-11-05T13:22:35.172Z,4272
2018-11-05T13:23:36.527Z,4676
2018-11-05T13:24:37.920Z,4636
2018-11-05T13:25:39.316Z,4588
2018-11-05T13:26:40.706Z,4484
2018-11-05T13:27:42.103Z,4312
2018-11-05T13:28:43.653Z,4308
2018-11-05T13:29:45.106Z,4216
2018-11-05T13:30:46.484Z,3912
2018-11-05T13:31:47.880Z,3584
2018-11-05T13:32:49.271Z,3800
2018-11-05T13:33:50.663Z,3936
2018-11-05T13:34:52.058Z,3980
2018-11-05T13:35:53.450Z,4116
2018-11-05T13:36:54.980Z,4272
2018-11-05T13:37:56.783Z,4348
2018-11-05T13:38:57.640Z,4284
2018-11-05T13:39:59.041Z,3672
2018-11-05T13:41:00.435Z,3804
2018-11-05T13:42:01.828Z,3896
2018-11-05T13:43:03.222Z,3700
2018-11-05T13:44:04.617Z,3684
2018-11-05T13:45:06.020Z,3864
2018-11-05T13:46:07.647Z,3976
2018-11-05T13:47:09.119Z,3980
2018-11-05T13:48:10.382Z,3856
2018-11-05T13:49:12.007Z,3552
2018-11-05T13:50:13.275Z,3732
2018-11-05T13:51:14.430Z,3636
2018-11-05T13:52:15.900Z,3632
2018-11-05T13:53:17.224Z,3568
2018-11-05T13:54:18.704Z,3508
2018-11-05T13:55:20.009Z,3324
2018-11-05T13:56:21.418Z,3188
2018-11-05T13:57:22.811Z,3064
2018-11-05T13:58:24.288Z,3084
2018-11-05T13:59:25.606Z,3132
2018-11-05T14:00:27.002Z,3044
2018-11-05T14:01:28.394Z,2928
2018-11-05T14:02:29.787Z,2856
2018-11-05T14:03:31.182Z,2820
2018-11-05T14:04:32.622Z,2792
2018-11-05T14:05:34.003Z,2792
2018-11-05T14:06:35.364Z,2724
2018-11-05T14:07:36.761Z,2680
2018-11-05T14:08:38.200Z,2520
2018-11-05T14:09:39.552Z,2380
2018-11-05T14:10:40.977Z,2168
2018-11-05T14:11:42.335Z,2040
2018-11-05T14:12:43.809Z,2000
2018-11-05T14:13:45.123Z,1968
2018-11-05T14:14:46.516Z,1952
2018-11-05T14:15:47.940Z,1908