createdAt,value
2022-08-17T00:02:25.232Z,98144.19
2022-08-17T00:04:55.923Z,98141.00
2022-08-17T00:07:23.215Z,98138.06
2022-08-17T00:09:50.533Z,98141.47
2022-08-17T00:12:43.070Z,98133.63
2022-08-17T00:15:10.546Z,98129.44
2022-08-17T00:17:38.345Z,98125.78
2022-08-17T00:20:07.962Z,98131.00
2022-08-17T00:22:36.625Z,98125.28
2022-08-17T00:25:07.306Z,98128.97
2022-08-17T00:27:35.033Z,98122.78
2022-08-17T00:30:02.333Z,98122.56
2022-08-17T00:33:12.120Z,98117.16
2022-08-17T00:35:23.242Z,98116.19
2022-08-17T00:37:50.676Z,98115.72
2022-08-17T00:40:18.769Z,98113.69
2022-08-17T00:42:47.954Z,98111.66
2022-08-17T00:45:17.574Z,98112.25
2022-08-17T00:47:44.783Z,98112.25
2022-08-17T00:50:15.301Z,98123.00
2022-08-17T00:52:49.594Z,98131.44
2022-08-17T00:55:17.545Z,98127.09
2022-08-17T00:57:50.293Z,98125.81
2022-08-17T01:00:26.579Z,98120.38
2022-08-17T01:02:58.170Z,98119.88
2022-08-17T01:05:27.726Z,98123.38
2022-08-17T01:07:59.232Z,98122.13
2022-08-17T01:11:00.144Z,98117.47
2022-08-17T01:13:21.367Z,98121.75
2022-08-17T01:15:53.502Z,98122.03
2022-08-17T01:18:20.797Z,98130.66
2022-08-17T01:20:50.887Z,98133.28
2022-08-17T01:23:22.304Z,98132.78
2022-08-17T01:25:51.131Z,98119.81
2022-08-17T01:28:52.810Z,98120.56
2022-08-17T01:31:08.948Z,98121.47
2022-08-17T01:33:36.529Z,98113.41
2022-08-17T01:36:05.045Z,98112.63
2022-08-17T01:38:34.217Z,98112.16
2022-08-17T01:41:04.809Z,98110.13
2022-08-17T01:43:37.523Z,98112.75
2022-08-17T01:46:05.694Z,98110.13
2022-08-17T01:48:34.890Z,98106.72
2022-08-17T01:51:02.604Z,98110.69
2022-08-17T01:53:36.698Z,98107.63
2022-08-17T01:56:08.797Z,98115.75
2022-08-17T01:58:38.171Z,98114.75
2022-08-17T02:01:06.108Z,98106.16
2022-08-17T02:03:35.297Z,98116.63
2022-08-17T02:06:03.705Z,98107.81
2022-08-17T02:08:38.923Z,98110.69
2022-08-17T02:11:23.061Z,98110.50
2022-08-17T02:13:57.809Z,98106.63
2022-08-17T02:16:36.974Z,98105.38
2022-08-17T02:19:07.463Z,98102.25
2022-08-17T02:21:35.411Z,98106.72
2022-08-17T02:24:05.876Z,98109.13
2022-08-17T02:26:33.222Z,98112.81
2022-08-17T02:29:00.440Z,98110.19
2022-08-17T02:31:27.644Z,98112.03
2022-08-17T02:34:00.282Z,98127.53
2022-08-17T02:36:33.101Z,98119.16
2022-08-17T02:39:01.607Z,98115.00
2022-08-17T02:41:30.514Z,98109.22
2022-08-17T02:43:57.683Z,98112.03
2022-08-17T02:46:24.981Z,98117.47
2022-08-17T02:48:52.127Z,98121.34
2022-08-17T02:51:19.273Z,98116.88
2022-08-17T02:53:46.865Z,98119.97
2022-08-17T02:56:14.076Z,98128.31
2022-08-17T02:58:42.829Z,98130.16
2022-08-17T03:01:10.687Z,98125.22
2022-08-17T03:03:38.968Z,98125.22
2022-08-17T03:06:07.807Z,98119.97
2022-08-17T03:08:35.020Z,98124.41
2022-08-17T03:11:02.151Z,98124.72
2022-08-17T03:13:30.827Z,98111.94
2022-08-17T03:15:59.451Z,98101.56
2022-08-17T03:18:28.018Z,98107.91
2022-08-17T03:20:57.915Z,98109.56
2022-08-17T03:23:27.203Z,98125.75
2022-08-17T03:25:55.696Z,98120.50
2022-08-17T03:28:23.794Z,98128.06
2022-08-17T03:30:51.711Z,98129.41
2022-08-17T03:33:20.695Z,98131.81
2022-08-17T03:35:47.884Z,98127.66
2022-08-17T03:38:17.390Z,98135.00
2022-08-17T03:40:57.675Z,98126.97
2022-08-17T03:43:28.750Z,98131.69
2022-08-17T03:46:34.303Z,98138.00
2022-08-17T03:49:23.004Z,98138.44
2022-08-17T03:52:08.925Z,98150.03
2022-08-17T03:54:54.538Z,98156.38
2022-08-17T03:57:21.846Z,98157.34
2022-08-17T03:59:49.515Z,98161.03
2022-08-17T04:02:19.916Z,98165.28
2022-08-17T04:04:52.338Z,98165.28
2022-08-17T04:07:20.876Z,98157.16
2022-08-17T04:09:48.056Z,98153.72
2022-08-17T04:12:16.240Z,98168.25
2022-08-17T04:14:53.521Z,98168.44
2022-08-17T04:17:23.590Z,98169.22
2022-08-17T04:19:53.186Z,98165.03
2022-08-17T04:22:30.508Z,98178.09
2022-08-17T04:25:03.469Z,98180.38
2022-08-17T04:27:30.649Z,98188.91
2022-08-17T04:29:58.625Z,98180.41
2022-08-17T04:33:04.290Z,98181.38
2022-08-17T04:35:18.505Z,98182.75
2022-08-17T04:37:45.883Z,98187.13
2022-08-17T04:40:31.791Z,98188.13
2022-08-17T04:43:04.109Z,98200.34
2022-08-17T04:45:32.296Z,98199.91
2022-08-17T04:48:00.139Z,98198.94
2022-08-17T04:50:28.698Z,98205.28
2022-08-17T04:52:56.943Z,98211.00
2022-08-17T04:55:24.381Z,98204.84
2022-08-17T04:57:51.541Z,98206.97
2022-08-17T05:00:19.198Z,98211.09
2022-08-17T05:02:50.068Z,98211.09
2022-08-17T05:05:19.358Z,98207.56
2022-08-17T05:07:51.494Z,98207.75
2022-08-17T05:10:20.101Z,98206.16
2022-08-17T05:12:47.586Z,98208.16
2022-08-17T05:15:16.378Z,98215.75
2022-08-17T05:17:43.795Z,98216.38
2022-08-17T05:20:11.579Z,98221.25
2022-08-17T05:22:51.181Z,98208.53
2022-08-17T05:25:20.331Z,98202.72
2022-08-17T05:27:53.206Z,98218.44
2022-08-17T05:30:21.553Z,98215.09
2022-08-17T05:32:54.184Z,98207.41
2022-08-17T05:35:22.307Z,98209.47
2022-08-17T05:37:51.110Z,98211.06
2022-08-17T05:40:19.011Z,98210.94
2022-08-17T05:42:46.236Z,98216.63
2022-08-17T05:45:15.909Z,98206.09
2022-08-17T05:47:51.394Z,98209.00
2022-08-17T05:50:27.023Z,98205.22
2022-08-17T05:53:03.873Z,98209.34
2022-08-17T05:55:37.294Z,98204.28
2022-08-17T05:58:13.435Z,98200.69
2022-08-17T06:00:47.927Z,98204.41
2022-08-17T06:03:29.056Z,98195.72
2022-08-17T06:06:06.281Z,98198.00
2022-08-17T06:08:41.967Z,98196.34
2022-08-17T06:11:19.742Z,98194.41
2022-08-17T06:14:15.972Z,98184.00
2022-08-17T06:16:46.364Z,98191.25
2022-08-17T06:19:18.687Z,98190.94
2022-08-17T06:21:49.207Z,98190.38
2022-08-17T06:24:28.378Z,98187.72
2022-08-17T06:27:01.966Z,98190.56
2022-08-17T06:29:38.665Z,98188.19
2022-08-17T06:32:09.239Z,98190.22
2022-08-17T06:34:40.229Z,98190.78
2022-08-17T06:37:19.282Z,98179.81
2022-08-17T06:39:57.876Z,98186.28
2022-08-17T06:42:54.003Z,98189.53
2022-08-17T06:45:27.163Z,98181.56
2022-08-17T06:47:59.627Z,98168.25
2022-08-17T06:50:35.992Z,98178.53
2022-08-17T06:53:11.858Z,98181.72
2022-08-17T06:55:48.881Z,98187.47
2022-08-17T06:58:22.317Z,98180.16
2022-08-17T07:00:56.634Z,98188.78
2022-08-17T07:03:37.594Z,98174.97
2022-08-17T07:06:08.742Z,98180.75
2022-08-17T07:08:47.565Z,98177.53
2022-08-17T07:11:19.434Z,98182.56
2022-08-17T07:13:55.368Z,98180.13
2022-08-17T07:16:27.534Z,98185.34
2022-08-17T07:18:57.296Z,98178.19
2022-08-17T07:21:39.505Z,98169.78
2022-08-17T07:24:29.257Z,98172.78
2022-08-17T07:27:08.598Z,98170.75
2022-08-17T07:29:40.431Z,98176.09
2022-08-17T07:32:09.950Z,98172.00
2022-08-17T07:35:02.491Z,98170.78
2022-08-17T07:37:33.691Z,98180.16
2022-08-17T07:40:17.174Z,98171.38
2022-08-17T07:43:00.947Z,98157.03
2022-08-17T07:45:47.042Z,98167.66
2022-08-17T07:48:20.101Z,98165.91
2022-08-17T07:50:49.709Z,98165.00
2022-08-17T07:53:19.291Z,98166.69
2022-08-17T07:55:46.611Z,98169.88
2022-08-17T07:58:19.454Z,98169.28
2022-08-17T08:01:02.129Z,98163.84
2022-08-17T08:03:32.104Z,98160.56
2022-08-17T08:06:02.072Z,98158.91
2022-08-17T08:08:33.258Z,98164.75
2022-08-17T08:11:06.586Z,98162.72
2022-08-17T08:13:42.403Z,98159.19
2022-08-17T08:16:21.208Z,98156.31
2022-08-17T08:18:54.278Z,98156.09
2022-08-17T08:21:31.574Z,98148.63
2022-08-17T08:24:09.682Z,98154.22
2022-08-17T08:26:41.172Z,98156.31
2022-08-17T08:29:22.598Z,98142.75
2022-08-17T08:32:03.070Z,98139.72
2022-08-17T08:34:44.527Z,98146.00
2022-08-17T08:37:40.553Z,98134.38
2022-08-17T08:40:21.705Z,98135.44
2022-08-17T08:42:56.729Z,98122.78
2022-08-17T08:45:32.194Z,98138.03
2022-08-17T08:48:46.237Z,98127.53
2022-08-17T08:51:11.165Z,98129.50
2022-08-17T08:53:49.020Z,98130.75
2022-08-17T09:07:29.255Z,98124.38
2022-08-17T09:10:11.928Z,98115.19
2022-08-17T09:12:47.645Z,98119.41
2022-08-17T09:15:20.272Z,98127.41
2022-08-17T09:18:14.602Z,98123.59
2022-08-17T09:20:50.163Z,98131.59
2022-08-17T09:23:32.575Z,98133.06
2022-08-17T09:26:06.364Z,98128.06
2022-08-17T09:28:39.351Z,98129.19
2022-08-17T09:31:09.590Z,98129.97
2022-08-17T09:33:43.105Z,98131.81
2022-08-17T09:36:15.758Z,98137.88
2022-08-17T09:38:58.083Z,98132.91
2022-08-17T09:41:33.479Z,98134.91
2022-08-17T09:44:06.959Z,98120.34
2022-08-17T09:46:41.206Z,98132.56
2022-08-17T09:49:15.077Z,98120.25
2022-08-17T09:51:47.401Z,98127.00
2022-08-17T09:54:38.599Z,98123.13
2022-08-17T09:57:31.659Z,98126.47
2022-08-17T10:00:18.875Z,98128.59
2022-08-17T10:03:16.424Z,98121.25
2022-08-17T10:05:49.670Z,98122.75
2022-08-17T10:08:35.161Z,98119.31
2022-08-17T10:11:19.057Z,98124.31
2022-08-17T10:13:54.005Z,98110.72
2022-08-17T10:16:40.170Z,98106.75
2022-08-17T10:19:14.938Z,98123.97
2022-08-17T10:22:26.428Z,98123.22
2022-08-17T10:25:23.685Z,98114.34
2022-08-17T10:27:58.214Z,98108.59
2022-08-17T10:30:29.363Z,98108.91
2022-08-17T10:32:59.786Z,98097.03
2022-08-17T10:35:34.073Z,98104.66
2022-08-17T10:38:28.441Z,98096.63
2022-08-17T10:41:00.602Z,98093.09
2022-08-17T10:43:41.865Z,98085.84
2022-08-17T10:46:30.532Z,98100.63
2022-08-17T10:49:23.272Z,98087.00
2022-08-17T10:51:53.535Z,98088.41
2022-08-17T10:54:39.783Z,98082.91
2022-08-17T10:57:38.027Z,98084.69
2022-08-17T11:00:15.514Z,98087.72
2022-08-17T11:02:50.206Z,98081.53
2022-08-17T11:05:47.354Z,98079.78
2022-08-17T11:08:48.627Z,98089.09
2022-08-17T11:11:50.012Z,98080.13
2022-08-17T11:14:37.530Z,98075.16
2022-08-17T11:17:24.293Z,98086.44
2022-08-17T11:20:08.386Z,98085.94
2022-08-17T11:22:57.923Z,98072.78
2022-08-17T11:25:35.312Z,98072.28
2022-08-17T11:28:13.193Z,98077.28
2022-08-17T11:30:50.853Z,98073.78
2022-08-17T11:33:55.759Z,98069.97
2022-08-17T11:36:48.469Z,98066.41
2022-08-17T11:39:37.778Z,98059.75
2022-08-17T11:42:11.872Z,98060.13
2022-08-17T11:44:51.328Z,98052.56
2022-08-17T11:47:56.995Z,98064.56
2022-08-17T11:51:09.119Z,98043.16
2022-08-17T11:54:21.377Z,98041.69
2022-08-17T11:56:47.914Z,98048.56
2022-08-17T11:59:54.334Z,98034.50
2022-08-17T12:02:50.907Z,98028.75
2022-08-17T12:05:32.401Z,98030.66
2022-08-17T12:08:19.607Z,98026.88
2022-08-17T12:10:59.316Z,98028.84
2022-08-17T12:13:35.190Z,98035.25
2022-08-17T12:16:10.008Z,98024.38
2022-08-17T12:18:39.772Z,98021.47
2022-08-17T12:21:45.093Z,98029.66
2022-08-17T12:24:25.748Z,98028.03
2022-08-17T12:26:55.442Z,98021.75
2022-08-17T12:29:39.082Z,98019.38
2022-08-17T12:32:07.181Z,98002.38
2022-08-17T12:34:38.319Z,98011.53
2022-08-17T12:37:13.383Z,98005.88
2022-08-17T12:39:52.430Z,98007.13
2022-08-17T12:42:26.490Z,97999.06
2022-08-17T12:44:53.665Z,98006.03
2022-08-17T12:47:22.572Z,97999.34
2022-08-17T12:49:52.275Z,97997.97
2022-08-17T12:52:23.726Z,97997.28
2022-08-17T12:54:56.746Z,97987.69
2022-08-17T12:57:27.320Z,98003.28
2022-08-17T12:59:58.983Z,97997.25
2022-08-17T13:02:41.379Z,97993.00
2022-08-17T13:05:17.929Z,97996.56
2022-08-17T13:07:46.671Z,97996.63
2022-08-17T13:10:21.487Z,97998.78
2022-08-17T13:12:50.929Z,97993.69
2022-08-17T13:15:22.861Z,97999.19
2022-08-17T13:18:00.317Z,97990.75
2022-08-17T13:20:27.657Z,97986.53
2022-08-17T13:22:57.311Z,97992.22
2022-08-17T13:25:27.390Z,97995.91
2022-08-17T13:27:55.607Z,97998.50
2022-08-17T13:30:28.344Z,97991.88
2022-08-17T13:32:56.843Z,98007.66
2022-08-17T13:35:44.198Z,97990.91
2022-08-17T13:38:34.800Z,97997.09
2022-08-17T13:41:04.127Z,97992.56
2022-08-17T13:43:45.056Z,97993.00
2022-08-17T13:46:18.366Z,97997.69
2022-08-17T13:48:46.656Z,97993.50
2022-08-17T13:51:28.845Z,97989.66
2022-08-17T13:54:00.475Z,97993.97
2022-08-17T13:56:46.939Z,97989.81
2022-08-17T13:59:16.897Z,97991.00
2022-08-17T14:02:06.321Z,97997.03
2022-08-17T14:04:33.694Z,97984.41
2022-08-17T14:07:04.186Z,97985.53
2022-08-17T14:09:37.344Z,97978.66
2022-08-17T14:12:11.390Z,97976.03
2022-08-17T14:14:38.750Z,97974.94
2022-08-17T14:17:06.146Z,97975.75
2022-08-17T14:19:35.355Z,97977.28
2022-08-17T14:22:03.723Z,97976.09
2022-08-17T14:24:33.346Z,97973.03
2022-08-17T14:27:03.516Z,97979.31
2022-08-17T14:29:34.287Z,97974.50
2022-08-17T14:32:06.365Z,97977.31
2022-08-17T14:34:33.754Z,97981.91
2022-08-17T14:37:00.975Z,97980.78
2022-08-17T14:39:28.840Z,97975.00
2022-08-17T14:41:56.311Z,97978.44
2022-08-17T14:44:23.651Z,97978.03
2022-08-17T14:46:52.953Z,97989.06
2022-08-17T14:49:20.732Z,97989.06
2022-08-17T14:51:48.200Z,97986.41
2022-08-17T14:54:34.049Z,97978.41
2022-08-17T14:57:25.859Z,97994.06
2022-08-17T14:59:53.390Z,97991.38
2022-08-17T15:02:30.202Z,97984.13
2022-08-17T15:05:02.799Z,97981.50
2022-08-17T15:07:30.747Z,97984.56
2022-08-17T15:10:00.472Z,97991.03
2022-08-17T15:12:32.837Z,97991.44
2022-08-17T15:15:01.132Z,97985.38
2022-08-17T15:17:45.167Z,97981.97
2022-08-17T15:20:16.108Z,97978.53
2022-08-17T15:22:45.725Z,97981.94
2022-08-17T15:25:13.681Z,97982.34
2022-08-17T15:27:41.326Z,97978.94
2022-08-17T15:30:10.094Z,97980.81
2022-08-17T15:32:41.291Z,97981.59
2022-08-17T15:35:19.961Z,97988.06
2022-08-17T15:37:53.501Z,97978.94
2022-08-17T15:40:20.772Z,97985.78
2022-08-17T15:42:47.888Z,97992.31
2022-08-17T15:45:16.955Z,97988.84
2022-08-17T15:47:46.624Z,97991.50
2022-08-17T15:50:13.950Z,97983.88
2022-08-17T15:52:43.102Z,97983.84
2022-08-17T15:55:13.212Z,97990.72
2022-08-17T15:57:40.881Z,97985.34
2022-08-17T16:00:10.173Z,97988.78
2022-08-17T16:03:44.223Z,97999.41
2022-08-17T16:05:31.430Z,97998.56
2022-08-17T16:07:59.877Z,97999.19
2022-08-17T16:10:35.557Z,98007.91
2022-08-17T16:13:04.116Z,98010.09
2022-08-17T16:15:32.039Z,98003.50
2022-08-17T16:17:59.491Z,98003.03
2022-08-17T16:20:26.662Z,98008.31
2022-08-17T16:22:55.727Z,98010.47
2022-08-17T16:25:47.184Z,98016.06
2022-08-17T16:28:14.418Z,98015.94
2022-08-17T16:30:41.981Z,98017.31
2022-08-17T16:33:11.695Z,98026.69
2022-08-17T16:35:39.029Z,98022.72
2022-08-17T16:38:07.658Z,98022.25
2022-08-17T16:40:36.391Z,98024.78
2022-08-17T16:43:06.972Z,98036.84
2022-08-17T16:45:36.803Z,98037.94
2022-08-17T16:48:04.682Z,98034.09
2022-08-17T16:50:32.625Z,98043.50
2022-08-17T16:53:06.647Z,98043.38
2022-08-17T16:55:35.822Z,98050.47
2022-08-17T16:58:03.606Z,98053.41
2022-08-17T17:00:31.231Z,98058.22
2022-08-17T17:03:19.578Z,98054.69
2022-08-17T17:06:03.872Z,98061.78
2022-08-17T17:08:39.485Z,98076.84
2022-08-17T17:11:15.477Z,98066.81
2022-08-17T17:13:47.247Z,98073.91
2022-08-17T17:16:19.154Z,98077.13
2022-08-17T17:19:01.686Z,98081.16
2022-08-17T17:21:32.862Z,98091.31
2022-08-17T17:24:06.895Z,98090.03
2022-08-17T17:26:45.091Z,98089.91
2022-08-17T17:29:47.427Z,98097.75
2022-08-17T17:32:21.858Z,98095.72
2022-08-17T17:34:53.342Z,98089.91
2022-08-17T17:37:25.589Z,98092.88
2022-08-17T17:39:55.308Z,98100.00
2022-08-17T17:42:28.880Z,98105.56
2022-08-17T17:45:05.957Z,98116.03
2022-08-17T17:47:33.710Z,98110.56
2022-08-17T17:50:02.751Z,98118.81
2022-08-17T17:52:38.262Z,98112.25
2022-08-17T17:55:16.024Z,98111.41
2022-08-17T17:57:58.826Z,98119.63
2022-08-17T18:00:33.231Z,98112.38
2022-08-17T18:03:05.879Z,98111.94
2022-08-17T18:05:45.634Z,98118.63
2022-08-17T18:08:33.921Z,98120.09
2022-08-17T18:11:12.635Z,98117.38
2022-08-17T18:14:02.923Z,98126.03
2022-08-17T18:16:32.951Z,98137.31
2022-08-17T18:19:00.515Z,98136.03
2022-08-17T18:21:37.982Z,98132.69
2022-08-17T18:24:08.102Z,98132.88
2022-08-17T18:26:49.107Z,98136.22
2022-08-17T18:29:31.580Z,98133.84
2022-08-17T18:32:38.434Z,98136.03
2022-08-17T18:35:30.216Z,98136.56
2022-08-17T18:38:20.801Z,98145.00
2022-08-17T18:41:00.055Z,98143.69
2022-08-17T18:43:44.192Z,98154.19
2022-08-17T18:46:29.263Z,98142.91
2022-08-17T18:48:59.859Z,98152.47
2022-08-17T18:51:42.181Z,98158.66
2022-08-17T18:54:18.288Z,98158.06
2022-08-17T18:56:51.138Z,98163.38
2022-08-17T18:59:27.301Z,98158.69
2022-08-17T19:02:10.385Z,98162.13
2022-08-17T19:04:58.229Z,98163.72
2022-08-17T19:07:28.662Z,98154.91
2022-08-17T19:10:02.898Z,98153.72
2022-08-17T19:12:35.472Z,98152.50
2022-08-17T19:15:03.198Z,98164.38
2022-08-17T19:17:44.521Z,98152.41
2022-08-17T19:20:17.530Z,98158.03
2022-08-17T19:22:53.526Z,98153.59
2022-08-17T19:25:25.090Z,98164.28
2022-08-17T19:28:01.692Z,98159.91
2022-08-17T19:30:30.457Z,98171.03
2022-08-17T19:33:01.869Z,98167.16
2022-08-17T19:35:39.965Z,98173.88
2022-08-17T19:38:13.377Z,98163.97
2022-08-17T19:40:53.122Z,98168.69
2022-08-17T19:43:28.693Z,98163.47
2022-08-17T19:46:06.137Z,98167.78
2022-08-17T19:48:46.014Z,98179.97
2022-08-17T19:51:17.915Z,98173.25
2022-08-17T19:54:05.307Z,98173.03
2022-08-17T19:56:41.438Z,98176.81
2022-08-17T19:59:15.865Z,98168.41
2022-08-17T20:01:45.331Z,98172.94
2022-08-17T20:04:22.229Z,98180.34
2022-08-17T20:06:49.726Z,98178.34
2022-08-17T20:09:33.507Z,98185.84
2022-08-17T20:12:05.466Z,98187.69
2022-08-17T20:14:38.082Z,98192.81
2022-08-17T20:17:06.048Z,98188.66
2022-08-17T20:19:41.767Z,98190.59
2022-08-17T20:22:12.055Z,98187.47
2022-08-17T20:24:44.238Z,98193.25
2022-08-17T20:27:15.525Z,98191.13
2022-08-17T20:30:02.171Z,98190.53
2022-08-17T20:32:32.454Z,98187.31
2022-08-17T20:35:09.022Z,98190.91
2022-08-17T20:37:43.247Z,98184.59
2022-08-17T20:40:26.009Z,98188.69
2022-08-17T20:42:53.623Z,98195.09
2022-08-17T20:45:51.598Z,98193.72
2022-08-17T20:48:37.299Z,98192.25
2022-08-17T20:51:38.538Z,98191.03
2022-08-17T20:54:34.931Z,98196.47
2022-08-17T20:57:02.543Z,98194.47
2022-08-17T21:00:02.375Z,98188.28
2022-08-17T21:02:29.723Z,98192.00
2022-08-17T21:05:25.126Z,98182.09
2022-08-17T21:07:58.111Z,98190.63
2022-08-17T21:10:37.584Z,98191.38
2022-08-17T21:13:48.744Z,98198.06
2022-08-17T21:16:31.310Z,98193.88
2022-08-17T21:19:16.996Z,98200.72
2022-08-17T21:21:58.069Z,98201.81
2022-08-17T21:24:40.209Z,98198.09
2022-08-17T21:27:24.579Z,98204.75
2022-08-17T21:29:54.068Z,98207.38
2022-08-17T21:32:29.909Z,98211.22
2022-08-17T21:35:23.067Z,98201.03
2022-08-17T21:37:54.182Z,98203.16
2022-08-17T21:40:27.352Z,98200.69
2022-08-17T21:42:58.140Z,98207.03
2022-08-17T21:45:29.088Z,98203.13
2022-08-17T21:48:14.040Z,98202.81
2022-08-17T21:50:43.763Z,98200.06
2022-08-17T21:53:21.761Z,98208.53
2022-08-17T21:55:52.300Z,98205.75
2022-08-17T21:58:30.477Z,98206.69
2022-08-17T22:01:21.226Z,98209.44
2022-08-17T22:03:56.618Z,98211.75
2022-08-17T22:06:27.752Z,98209.56
2022-08-17T22:09:01.041Z,98199.81
2022-08-17T22:11:29.755Z,98193.91
2022-08-17T22:14:05.829Z,98190.38
2022-08-17T22:16:33.846Z,98200.88
2022-08-17T22:19:01.198Z,98203.03
2022-08-17T22:21:28.566Z,98199.91
2022-08-17T22:24:05.099Z,98196.50
2022-08-17T22:27:01.823Z,98205.00
2022-08-17T22:29:53.166Z,98190.28
2022-08-17T22:32:37.379Z,98184.53
2022-08-17T22:35:32.877Z,98183.91
2022-08-17T22:38:18.797Z,98186.34
2022-08-17T22:40:49.882Z,98188.03
2022-08-17T22:43:26.409Z,98182.91
2022-08-17T22:45:56.760Z,98185.34
2022-08-17T22:48:27.359Z,98197.53
2022-08-17T22:51:13.673Z,98189.97
2022-08-17T22:54:04.875Z,98188.44
2022-08-17T22:56:51.066Z,98194.44
2022-08-17T22:59:38.150Z,98189.78
2022-08-17T23:02:17.366Z,98190.38
2022-08-17T23:04:48.406Z,98188.69
2022-08-17T23:07:17.465Z,98178.56
2022-08-17T23:09:45.337Z,98186.56
2022-08-17T23:12:16.185Z,98199.19
2022-08-17T23:14:47.049Z,98183.31
2022-08-17T23:17:14.498Z,98184.66
2022-08-17T23:19:41.995Z,98186.31
2022-08-17T23:22:10.455Z,98194.78
2022-08-17T23:24:45.434Z,98191.22
2022-08-17T23:27:13.005Z,98185.50
2022-08-17T23:29:42.064Z,98189.47
2022-08-17T23:32:14.725Z,98188.72
2022-08-17T23:34:48.097Z,98186.69
2022-08-17T23:37:16.903Z,98188.19
2022-08-17T23:39:45.181Z,98192.88
2022-08-17T23:42:16.598Z,98194.13
2022-08-17T23:44:43.977Z,98189.69
2022-08-17T23:47:12.621Z,98190.28
2022-08-17T23:49:41.464Z,98196.09
2022-08-17T23:52:15.169Z,98187.44
2022-08-17T23:54:44.653Z,98195.81
2022-08-17T23:57:13.950Z,98192.53
2022-08-17T23:59:42.089Z,98184.75
