createdAt,value
2022-07-27T00:01:18.061Z,17.50
2022-07-27T00:03:48.460Z,17.50
2022-07-27T00:06:17.536Z,17.50
2022-07-27T00:08:46.292Z,17.50
2022-07-27T00:11:15.146Z,17.50
2022-07-27T00:13:45.319Z,17.50
2022-07-27T00:16:14.174Z,17.40
2022-07-27T00:18:42.923Z,17.40
2022-07-27T00:21:13.099Z,17.40
2022-07-27T00:23:42.121Z,17.40
2022-07-27T00:26:10.956Z,17.40
2022-07-27T00:28:39.616Z,17.40
2022-07-27T00:31:08.354Z,17.40
2022-07-27T00:33:36.982Z,17.30
2022-07-27T00:36:06.350Z,17.30
2022-07-27T00:38:36.435Z,17.30
2022-07-27T00:41:05.246Z,17.30
2022-07-27T00:43:34.133Z,17.30
2022-07-27T00:46:04.780Z,17.20
2022-07-27T00:48:33.966Z,17.20
2022-07-27T00:51:02.901Z,17.20
2022-07-27T00:53:31.646Z,17.20
2022-07-27T00:56:02.520Z,17.20
2022-07-27T00:58:31.434Z,17.20
2022-07-27T01:01:00.172Z,17.20
2022-07-27T01:03:29.837Z,17.20
2022-07-27T01:06:00.141Z,17.20
2022-07-27T01:08:31.173Z,17.20
2022-07-27T01:11:03.432Z,17.20
2022-07-27T01:13:32.292Z,17.20
2022-07-27T01:16:00.964Z,17.20
2022-07-27T01:18:31.815Z,17.20
2022-07-27T01:21:01.894Z,17.20
2022-07-27T01:23:33.706Z,17.20
2022-07-27T01:26:03.013Z,17.20
2022-07-27T01:28:31.864Z,17.20
2022-07-27T01:31:00.748Z,17.20
2022-07-27T01:33:29.538Z,17.10
2022-07-27T01:35:58.753Z,17.10
2022-07-27T01:38:27.934Z,17.10
2022-07-27T01:40:58.176Z,17.10
2022-07-27T01:43:26.805Z,17.00
2022-07-27T01:45:56.263Z,17.00
2022-07-27T01:48:25.045Z,17.00
2022-07-27T01:50:53.712Z,16.90
2022-07-27T01:53:23.491Z,16.90
2022-07-27T01:55:53.635Z,16.90
2022-07-27T01:58:23.712Z,16.90
2022-07-27T02:00:52.803Z,16.90
2022-07-27T02:03:22.432Z,16.90
2022-07-27T02:05:51.175Z,16.80
2022-07-27T02:08:19.761Z,16.90
2022-07-27T02:11:06.018Z,16.80
2022-07-27T02:13:36.173Z,16.80
2022-07-27T02:16:04.887Z,16.80
2022-07-27T02:18:45.733Z,16.80
2022-07-27T02:21:17.929Z,16.80
2022-07-27T02:23:48.502Z,16.80
2022-07-27T02:26:17.124Z,16.80
2022-07-27T02:28:47.183Z,16.80
2022-07-27T02:31:15.833Z,16.80
2022-07-27T02:33:44.457Z,16.80
2022-07-27T02:36:13.332Z,16.80
2022-07-27T02:38:41.987Z,16.80
2022-07-27T02:41:10.562Z,16.80
2022-07-27T02:43:39.244Z,16.70
2022-07-27T02:46:09.363Z,16.70
2022-07-27T02:48:38.060Z,16.60
2022-07-27T02:51:06.814Z,16.60
2022-07-27T02:53:35.594Z,16.50
2022-07-27T02:56:04.263Z,16.50
2022-07-27T02:58:32.835Z,16.50
2022-07-27T03:01:01.620Z,16.40
2022-07-27T03:03:36.219Z,16.40
2022-07-27T03:06:06.389Z,16.40
2022-07-27T03:08:35.100Z,16.30
2022-07-27T03:11:03.905Z,16.30
2022-07-27T03:13:32.768Z,16.30
2022-07-27T03:16:01.600Z,16.30
2022-07-27T03:18:31.776Z,16.30
2022-07-27T03:21:00.628Z,16.20
2022-07-27T03:23:29.286Z,16.20
2022-07-27T03:25:58.045Z,16.20
2022-07-27T03:28:27.295Z,16.20
2022-07-27T03:30:56.002Z,16.10
2022-07-27T03:33:24.843Z,16.10
2022-07-27T03:35:54.946Z,16.10
2022-07-27T03:38:23.821Z,16.10
2022-07-27T03:40:52.673Z,16.10
2022-07-27T03:43:21.326Z,16.10
2022-07-27T03:45:50.221Z,16.10
2022-07-27T03:48:18.953Z,16.10
2022-07-27T03:50:47.605Z,16.20
2022-07-27T03:53:18.244Z,16.20
2022-07-27T03:55:47.162Z,16.20
2022-07-27T03:58:16.050Z,16.30
2022-07-27T04:00:45.036Z,16.30
2022-07-27T04:03:13.679Z,16.40
2022-07-27T04:05:42.495Z,16.40
2022-07-27T04:08:11.122Z,16.50
2022-07-27T04:10:41.858Z,16.50
2022-07-27T04:13:13.004Z,16.60
2022-07-27T04:15:42.664Z,16.70
2022-07-27T04:18:11.438Z,16.80
2022-07-27T04:20:40.269Z,16.90
2022-07-27T04:23:09.114Z,17.00
2022-07-27T04:25:37.939Z,17.10
2022-07-27T04:28:08.145Z,17.20
2022-07-27T04:30:37.070Z,17.30
2022-07-27T04:33:05.886Z,17.50
2022-07-27T04:35:34.660Z,17.50
2022-07-27T04:38:03.392Z,17.70
2022-07-27T04:40:33.661Z,17.80
2022-07-27T04:43:03.990Z,17.90
2022-07-27T04:45:34.721Z,18.00
2022-07-27T04:48:07.441Z,18.10
2022-07-27T04:50:41.110Z,18.30
2022-07-27T04:53:10.653Z,18.40
2022-07-27T04:55:39.607Z,18.60
2022-07-27T04:58:08.355Z,18.80
2022-07-27T05:00:38.565Z,19.00
2022-07-27T05:03:07.216Z,19.30
2022-07-27T05:05:36.269Z,19.70
2022-07-27T05:08:08.910Z,20.10
2022-07-27T05:10:37.875Z,20.50
2022-07-27T05:13:07.386Z,20.90
2022-07-27T05:15:54.623Z,21.30
2022-07-27T05:18:25.835Z,21.60
2022-07-27T05:20:54.668Z,22.10
2022-07-27T05:23:23.307Z,22.40
2022-07-27T05:25:51.919Z,22.80
2022-07-27T05:28:20.598Z,23.10
2022-07-27T05:30:50.651Z,23.40
2022-07-27T05:33:19.372Z,23.70
2022-07-27T05:35:48.047Z,24.00
2022-07-27T05:38:17.007Z,24.20
2022-07-27T05:40:46.020Z,24.40
2022-07-27T05:43:15.037Z,24.60
2022-07-27T05:45:43.821Z,24.80
2022-07-27T05:48:13.889Z,25.00
2022-07-27T05:50:42.555Z,25.20
2022-07-27T05:53:11.202Z,25.40
2022-07-27T05:55:57.841Z,25.70
2022-07-27T05:58:28.480Z,25.80
2022-07-27T06:00:57.741Z,26.00
2022-07-27T06:03:28.353Z,26.30
2022-07-27T06:06:17.094Z,26.50
2022-07-27T06:08:45.127Z,26.80
2022-07-27T06:11:14.605Z,27.10
2022-07-27T06:13:43.565Z,27.40
2022-07-27T06:16:12.648Z,27.60
2022-07-27T06:18:42.769Z,27.80
2022-07-27T06:21:11.507Z,28.00
2022-07-27T06:23:40.130Z,28.20
2022-07-27T06:26:09.343Z,28.50
2022-07-27T06:28:38.020Z,28.70
2022-07-27T06:31:06.870Z,28.90
2022-07-27T06:33:36.876Z,29.10
2022-07-27T06:36:09.057Z,29.40
2022-07-27T06:38:38.090Z,29.60
2022-07-27T06:41:06.722Z,29.90
2022-07-27T06:43:35.531Z,30.20
2022-07-27T06:46:05.935Z,30.40
2022-07-27T06:48:35.050Z,30.80
2022-07-27T06:51:03.703Z,31.00
2022-07-27T06:53:36.372Z,31.30
2022-07-27T06:56:08.588Z,31.50
2022-07-27T06:58:38.804Z,31.70
2022-07-27T07:01:07.604Z,31.80
2022-07-27T07:03:36.523Z,31.90
2022-07-27T07:06:05.276Z,32.20
2022-07-27T07:08:35.825Z,32.40
2022-07-27T07:11:04.765Z,32.70
2022-07-27T07:13:37.785Z,32.90
2022-07-27T07:16:08.621Z,33.10
2022-07-27T07:18:37.427Z,33.40
2022-07-27T07:21:06.243Z,33.60
2022-07-27T07:23:36.397Z,33.80
2022-07-27T07:26:05.100Z,34.00
2022-07-27T07:28:34.049Z,34.00
2022-07-27T07:31:02.831Z,34.10
2022-07-27T07:33:31.673Z,34.20
2022-07-27T07:36:12.810Z,34.20
2022-07-27T07:38:44.579Z,34.40
2022-07-27T07:41:14.011Z,34.60
2022-07-27T07:43:42.776Z,34.80
2022-07-27T07:46:11.537Z,35.00
2022-07-27T07:48:43.585Z,35.10
2022-07-27T07:51:13.030Z,35.30
2022-07-27T07:53:42.013Z,35.40
2022-07-27T07:56:12.283Z,35.60
2022-07-27T07:58:40.976Z,35.80
2022-07-27T08:01:09.671Z,36.00
2022-07-27T08:03:38.319Z,36.10
2022-07-27T08:06:08.436Z,36.30
2022-07-27T08:08:37.134Z,35.90
2022-07-27T08:11:05.737Z,36.30
2022-07-27T08:13:35.841Z,36.40
2022-07-27T08:16:04.675Z,36.40
2022-07-27T08:18:33.340Z,36.40
2022-07-27T08:21:02.136Z,36.50
2022-07-27T08:23:31.959Z,36.60
2022-07-27T08:26:05.554Z,36.80
2022-07-27T08:28:37.974Z,37.00
2022-07-27T08:31:13.925Z,37.00
2022-07-27T08:33:44.111Z,37.30
2022-07-27T08:36:12.767Z,37.60
2022-07-27T08:38:41.360Z,37.70
2022-07-27T08:41:12.062Z,38.00
2022-07-27T08:43:45.166Z,38.00
2022-07-27T08:46:15.777Z,37.80
2022-07-27T08:48:45.275Z,37.90
2022-07-27T08:51:14.602Z,37.90
2022-07-27T08:53:53.164Z,37.90
2022-07-27T08:56:22.710Z,37.70
2022-07-27T08:58:52.877Z,37.70
2022-07-27T09:01:23.163Z,37.50
2022-07-27T09:03:52.626Z,37.80
2022-07-27T09:06:42.942Z,38.00
2022-07-27T09:09:12.679Z,36.80
2022-07-27T09:11:42.124Z,36.30
2022-07-27T09:14:14.608Z,36.10
2022-07-27T09:17:44.020Z,36.80
2022-07-27T09:19:32.074Z,37.00
2022-07-27T09:22:05.607Z,37.50
2022-07-27T09:24:46.949Z,37.80
2022-07-27T09:27:15.858Z,37.80
2022-07-27T09:29:46.138Z,37.80
2022-07-27T09:32:17.849Z,37.30
2022-07-27T09:34:46.778Z,37.80
2022-07-27T09:37:25.204Z,37.90
2022-07-27T09:40:12.499Z,37.90
2022-07-27T09:45:34.118Z,37.80
2022-07-27T09:48:16.624Z,38.00
2022-07-27T09:51:01.483Z,37.90
2022-07-27T09:53:43.753Z,38.30
2022-07-27T09:56:16.250Z,38.60
2022-07-27T09:58:48.029Z,39.20
2022-07-27T10:01:21.699Z,39.40
2022-07-27T10:03:52.066Z,39.30
2022-07-27T10:06:20.994Z,39.80
2022-07-27T10:08:55.400Z,39.40
2022-07-27T10:11:25.669Z,40.00
2022-07-27T10:13:55.973Z,39.60
2022-07-27T10:16:28.146Z,39.80
2022-07-27T10:19:08.568Z,39.40
2022-07-27T10:21:39.555Z,39.80
2022-07-27T10:24:11.431Z,39.40
2022-07-27T10:26:42.167Z,39.10
2022-07-27T10:29:19.334Z,38.80
2022-07-27T10:32:00.940Z,39.20
2022-07-27T10:34:37.883Z,39.40
2022-07-27T10:37:11.388Z,39.20
2022-07-27T10:39:43.331Z,38.50
2022-07-27T10:42:32.056Z,39.00
2022-07-27T10:45:09.740Z,39.20
2022-07-27T10:47:43.023Z,39.60
2022-07-27T10:50:35.683Z,40.10
2022-07-27T10:53:07.916Z,40.20
2022-07-27T10:55:57.994Z,39.80
2022-07-27T10:58:50.369Z,39.60
2022-07-27T11:01:20.763Z,39.70
2022-07-27T11:03:56.405Z,39.60
2022-07-27T11:06:55.458Z,39.80
2022-07-27T11:12:10.412Z,39.20
2022-07-27T11:14:46.572Z,38.50
2022-07-27T11:20:06.587Z,37.90
2022-07-27T11:23:14.155Z,38.20
2022-07-27T11:25:26.043Z,38.90
2022-07-27T11:27:54.685Z,38.90
2022-07-27T11:30:25.455Z,39.20
2022-07-27T11:32:54.884Z,39.10
2022-07-27T11:35:26.696Z,38.70
2022-07-27T11:38:03.116Z,39.00
2022-07-27T11:40:59.423Z,39.10
2022-07-27T11:43:36.823Z,39.20
2022-07-27T11:46:17.398Z,39.40
2022-07-27T11:49:06.531Z,39.50
2022-07-27T11:51:38.977Z,39.70
2022-07-27T11:54:09.194Z,40.10
2022-07-27T11:56:40.200Z,40.00
2022-07-27T11:59:12.295Z,39.40
2022-07-27T12:01:43.759Z,40.00
2022-07-27T12:04:15.440Z,40.30
2022-07-27T12:06:48.006Z,40.80
2022-07-27T12:09:18.679Z,40.70
2022-07-27T12:11:59.248Z,40.90
2022-07-27T12:14:40.114Z,40.90
2022-07-27T12:17:27.117Z,39.70
2022-07-27T12:19:58.784Z,40.00
2022-07-27T12:22:34.850Z,39.10
2022-07-27T12:25:15.983Z,39.80
2022-07-27T12:27:55.953Z,39.90
2022-07-27T12:30:31.583Z,39.40
2022-07-27T12:33:00.973Z,40.20
2022-07-27T12:35:36.208Z,39.70
2022-07-27T12:38:08.713Z,40.10
2022-07-27T12:40:46.218Z,39.70
2022-07-27T12:43:18.246Z,40.30
2022-07-27T12:45:48.135Z,39.90
2022-07-27T12:48:18.598Z,40.10
2022-07-27T12:50:49.334Z,40.30
2022-07-27T12:53:19.450Z,40.80
2022-07-27T12:55:48.118Z,41.00
2022-07-27T12:58:17.362Z,40.60
2022-07-27T13:00:46.172Z,40.30
2022-07-27T13:03:15.325Z,40.10
2022-07-27T13:05:44.205Z,40.40
2022-07-27T13:08:16.691Z,40.30
2022-07-27T13:10:48.606Z,40.70
2022-07-27T13:13:17.375Z,40.50
2022-07-27T13:15:46.011Z,40.60
2022-07-27T13:18:19.875Z,40.30
2022-07-27T13:20:51.752Z,40.40
2022-07-27T13:23:20.338Z,40.60
2022-07-27T13:25:51.071Z,40.70
2022-07-27T13:28:19.729Z,40.70
2022-07-27T13:30:48.308Z,40.70
2022-07-27T13:33:16.972Z,40.90
2022-07-27T13:35:45.987Z,40.70
2022-07-27T13:38:16.744Z,40.70
2022-07-27T13:40:45.614Z,40.90
2022-07-27T13:43:15.745Z,40.30
2022-07-27T13:45:44.500Z,40.10
2022-07-27T13:48:13.459Z,40.20
2022-07-27T13:50:42.513Z,39.80
2022-07-27T13:53:15.186Z,39.30
2022-07-27T13:55:45.331Z,38.80
2022-07-27T13:58:15.512Z,38.60
2022-07-27T14:00:44.233Z,37.80
2022-07-27T14:03:13.007Z,37.50
2022-07-27T14:05:45.411Z,37.40
2022-07-27T14:08:19.096Z,37.20
2022-07-27T14:10:47.995Z,36.90
2022-07-27T14:13:18.652Z,36.40
2022-07-27T14:15:53.489Z,36.40
2022-07-27T14:18:29.163Z,36.10
2022-07-27T14:21:01.190Z,36.00
2022-07-27T14:23:30.595Z,35.80
2022-07-27T14:26:00.370Z,35.60
2022-07-27T14:28:31.446Z,35.50
2022-07-27T14:31:01.903Z,35.30
2022-07-27T14:33:36.416Z,35.10
2022-07-27T14:36:06.387Z,34.90
2022-07-27T14:38:36.773Z,34.70
2022-07-27T14:41:06.245Z,34.50
2022-07-27T14:43:37.289Z,34.20
2022-07-27T14:46:05.913Z,34.00
2022-07-27T14:49:04.615Z,33.70
2022-07-27T14:51:23.117Z,33.40
2022-07-27T14:53:51.701Z,33.10
2022-07-27T14:56:20.422Z,32.90
2022-07-27T14:58:50.522Z,32.60
2022-07-27T15:01:19.251Z,32.40
2022-07-27T15:03:49.608Z,32.20
2022-07-27T15:06:18.472Z,32.00
2022-07-27T15:08:47.148Z,31.80
2022-07-27T15:11:15.753Z,31.50
2022-07-27T15:13:44.391Z,31.30
2022-07-27T15:16:14.550Z,31.00
2022-07-27T15:18:43.737Z,30.70
2022-07-27T15:21:14.688Z,30.40
2022-07-27T15:23:44.684Z,30.10
2022-07-27T15:26:13.891Z,29.80
2022-07-27T15:28:43.054Z,29.60
2022-07-27T15:31:13.854Z,29.30
2022-07-27T15:33:42.593Z,29.10
2022-07-27T15:36:31.351Z,28.80
2022-07-27T15:39:00.501Z,28.60
2022-07-27T15:41:29.249Z,28.30
2022-07-27T15:43:59.663Z,28.10
2022-07-27T15:46:30.009Z,27.80
2022-07-27T15:48:58.851Z,27.70
2022-07-27T15:51:27.578Z,27.50
2022-07-27T15:53:57.302Z,27.30
2022-07-27T15:56:26.691Z,27.10
2022-07-27T15:58:55.546Z,26.90
2022-07-27T16:01:29.996Z,26.70
2022-07-27T16:04:06.496Z,26.50
2022-07-27T16:06:39.174Z,26.20
2022-07-27T16:09:10.337Z,25.90
2022-07-27T16:11:39.603Z,25.70
2022-07-27T16:14:08.454Z,25.50
2022-07-27T16:16:37.278Z,25.30
2022-07-27T16:19:13.100Z,25.00
2022-07-27T16:21:54.274Z,24.90
2022-07-27T16:24:25.531Z,24.70
2022-07-27T16:26:54.558Z,24.50
2022-07-27T16:29:23.407Z,24.40
2022-07-27T16:31:55.050Z,24.30
2022-07-27T16:34:25.388Z,24.20
2022-07-27T16:36:54.131Z,24.10
2022-07-27T16:39:22.858Z,24.00
2022-07-27T16:41:52.016Z,24.00
2022-07-27T16:44:21.693Z,24.00
2022-07-27T16:46:50.850Z,23.90
2022-07-27T16:49:19.791Z,23.90
2022-07-27T16:51:49.912Z,23.90
2022-07-27T16:54:18.658Z,23.80
2022-07-27T16:56:47.317Z,23.80
2022-07-27T16:59:16.578Z,23.70
2022-07-27T17:01:45.626Z,23.70
2022-07-27T17:04:14.441Z,23.60
2022-07-27T17:06:43.106Z,23.60
2022-07-27T17:09:13.518Z,23.60
2022-07-27T17:11:48.562Z,23.60
2022-07-27T17:14:17.645Z,23.60
2022-07-27T17:16:51.897Z,23.60
2022-07-27T17:19:21.782Z,23.50
2022-07-27T17:21:50.397Z,23.50
2022-07-27T17:24:20.550Z,23.40
2022-07-27T17:26:49.294Z,23.40
2022-07-27T17:29:17.930Z,23.40
2022-07-27T17:31:46.719Z,23.40
2022-07-27T17:34:15.606Z,23.40
2022-07-27T17:36:44.310Z,23.30
2022-07-27T17:39:15.243Z,23.30
2022-07-27T17:41:45.908Z,23.30
2022-07-27T17:44:14.573Z,23.30
2022-07-27T17:46:43.370Z,23.30
2022-07-27T17:49:12.780Z,23.20
2022-07-27T17:51:41.672Z,23.20
2022-07-27T17:54:10.339Z,23.20
2022-07-27T17:56:39.216Z,23.10
2022-07-27T17:59:36.160Z,23.00
2022-07-27T18:01:59.789Z,23.00
2022-07-27T18:04:29.713Z,22.90
2022-07-27T18:06:58.428Z,22.90
2022-07-27T18:09:27.170Z,22.80
2022-07-27T18:11:56.850Z,22.80
2022-07-27T18:14:27.028Z,22.70
2022-07-27T18:16:57.189Z,22.70
2022-07-27T18:19:26.289Z,22.60
2022-07-27T18:21:58.241Z,22.60
2022-07-27T18:24:29.021Z,22.50
2022-07-27T18:26:59.663Z,22.40
2022-07-27T18:29:29.823Z,22.40
2022-07-27T18:31:58.488Z,22.30
2022-07-27T18:34:27.193Z,22.30
2022-07-27T18:36:55.838Z,22.20
2022-07-27T18:39:32.289Z,22.20
2022-07-27T18:42:04.087Z,22.10
2022-07-27T18:44:38.805Z,22.10
2022-07-27T18:47:08.059Z,22.10
2022-07-27T18:49:37.020Z,22.00
2022-07-27T18:52:06.240Z,22.00
2022-07-27T18:54:34.994Z,21.90
2022-07-27T18:57:03.694Z,21.90
2022-07-27T18:59:35.593Z,21.90
2022-07-27T19:02:09.965Z,21.90
2022-07-27T19:04:38.867Z,21.90
2022-07-27T19:07:10.653Z,21.80
2022-07-27T19:09:42.552Z,21.80
2022-07-27T19:12:11.844Z,21.80
2022-07-27T19:14:42.020Z,21.80
2022-07-27T19:17:10.932Z,21.80
2022-07-27T19:19:43.887Z,21.90
2022-07-27T19:22:12.778Z,21.80
2022-07-27T19:24:41.452Z,21.80
2022-07-27T19:27:10.605Z,21.80
2022-07-27T19:29:39.503Z,21.80
2022-07-27T19:32:11.106Z,21.80
2022-07-27T19:34:40.605Z,21.80
2022-07-27T19:37:09.572Z,21.70
2022-07-27T19:40:02.416Z,21.70
2022-07-27T19:42:27.220Z,21.70
2022-07-27T19:44:56.054Z,21.70
2022-07-27T19:47:26.799Z,21.70
2022-07-27T19:49:56.065Z,21.70
2022-07-27T19:52:24.975Z,21.70
2022-07-27T19:54:53.804Z,21.80
2022-07-27T19:57:22.453Z,21.80
2022-07-27T19:59:55.640Z,21.80
2022-07-27T20:02:27.565Z,21.70
2022-07-27T20:04:56.415Z,21.70
2022-07-27T20:07:25.167Z,21.80
2022-07-27T20:09:54.039Z,21.70
2022-07-27T20:12:47.313Z,21.70
2022-07-27T20:15:16.622Z,21.70
2022-07-27T20:17:46.808Z,21.70
2022-07-27T20:20:15.557Z,21.70
2022-07-27T20:22:44.272Z,21.70
2022-07-27T20:25:14.983Z,21.60
2022-07-27T20:27:44.127Z,21.60
2022-07-27T20:30:14.710Z,21.60
2022-07-27T20:32:43.624Z,21.60
2022-07-27T20:35:13.842Z,21.50
2022-07-27T20:37:42.689Z,21.60
2022-07-27T20:40:12.693Z,21.60
2022-07-27T20:42:41.733Z,21.60
2022-07-27T20:45:14.643Z,21.60
2022-07-27T20:47:44.326Z,21.60
2022-07-27T20:50:16.187Z,21.60
2022-07-27T20:52:45.070Z,21.60
2022-07-27T20:55:13.848Z,21.60
2022-07-27T20:57:42.636Z,21.60
2022-07-27T21:00:12.816Z,21.60
2022-07-27T21:02:41.589Z,21.70
2022-07-27T21:05:11.075Z,21.70
2022-07-27T21:07:41.117Z,21.70
2022-07-27T21:10:10.721Z,21.70
2022-07-27T21:12:53.426Z,21.70
2022-07-27T21:15:22.010Z,21.80
2022-07-27T21:17:51.022Z,21.80
2022-07-27T21:20:19.951Z,21.80
2022-07-27T21:23:10.316Z,21.80
2022-07-27T21:25:39.842Z,21.80
2022-07-27T21:28:08.497Z,21.80
2022-07-27T21:30:38.571Z,21.80
2022-07-27T21:33:07.701Z,21.80
2022-07-27T21:35:36.485Z,21.80
2022-07-27T21:38:06.657Z,21.80
2022-07-27T21:40:35.398Z,21.80
2022-07-27T21:43:04.130Z,21.80
2022-07-27T21:45:33.005Z,21.70
2022-07-27T21:48:01.761Z,21.70
2022-07-27T21:50:30.425Z,21.70
2022-07-27T21:53:00.231Z,21.70
2022-07-27T21:55:30.381Z,21.70
2022-07-27T21:57:59.490Z,21.70
2022-07-27T22:00:29.662Z,21.70
2022-07-27T22:02:58.786Z,21.70
2022-07-27T22:05:27.541Z,21.70
2022-07-27T22:07:57.693Z,21.70
2022-07-27T22:10:26.348Z,21.60
2022-07-27T22:12:57.601Z,21.60
2022-07-27T22:15:26.462Z,21.60
2022-07-27T22:17:55.247Z,21.60
2022-07-27T22:20:24.613Z,21.60
2022-07-27T22:22:53.455Z,21.60
2022-07-27T22:25:22.224Z,21.60
2022-07-27T22:27:51.440Z,21.50
2022-07-27T22:30:21.556Z,21.50
2022-07-27T22:32:50.398Z,21.50
2022-07-27T22:35:19.058Z,21.50
2022-07-27T22:37:47.833Z,21.50
2022-07-27T22:40:19.096Z,21.50
2022-07-27T22:42:47.769Z,21.50
2022-07-27T22:45:16.569Z,21.50
2022-07-27T22:47:46.793Z,21.50
2022-07-27T22:50:18.390Z,21.50
2022-07-27T22:52:47.532Z,21.50
2022-07-27T22:55:17.471Z,21.50
2022-07-27T22:57:49.116Z,21.50
2022-07-27T23:00:18.770Z,21.40
2022-07-27T23:02:48.799Z,21.40
2022-07-27T23:05:17.878Z,21.40
2022-07-27T23:07:53.540Z,21.40
2022-07-27T23:10:39.827Z,21.40
2022-07-27T23:13:10.756Z,21.40
2022-07-27T23:15:39.978Z,21.30
2022-07-27T23:18:10.570Z,21.30
2022-07-27T23:20:39.422Z,21.30
2022-07-27T23:23:15.393Z,21.30
2022-07-27T23:25:44.381Z,21.30
2022-07-27T23:28:13.403Z,21.30
2022-07-27T23:30:42.240Z,21.30
2022-07-27T23:33:12.496Z,21.20
2022-07-27T23:35:41.279Z,21.20
2022-07-27T23:38:10.010Z,21.10
2022-07-27T23:40:38.626Z,21.00
2022-07-27T23:43:07.433Z,21.00
2022-07-27T23:45:36.177Z,20.90
2022-07-27T23:48:05.165Z,20.90
2022-07-27T23:50:35.262Z,20.90
2022-07-27T23:53:04.013Z,20.80
2022-07-27T23:55:35.078Z,20.80
2022-07-27T23:58:04.036Z,20.70
