createdAt,value
2019-03-22T05:46:41.168Z,31.84
2019-03-22T05:57:41.050Z,30.85
2019-03-22T06:06:40.947Z,31.04
2019-03-22T06:07:40.939Z,31.25
2019-03-22T06:08:40.929Z,31.34
2019-03-22T06:15:40.872Z,30.95
2019-03-22T06:22:02.608Z,31.13
2019-03-22T06:30:02.525Z,31.73
2019-03-22T06:36:02.455Z,31.33
2019-03-22T06:39:02.416Z,31.53
2019-03-22T06:40:02.413Z,31.53
2019-03-22T06:41:02.391Z,31.43
2019-03-22T06:42:03.153Z,31.43
2019-03-22T06:45:02.353Z,31.63
2019-03-22T06:48:02.584Z,31.31
2019-03-22T06:50:02.314Z,31.42
2019-03-22T06:54:02.306Z,31.01
2019-03-22T06:55:02.231Z,31.81
2019-03-22T06:57:02.208Z,31.12
2019-03-22T06:58:02.255Z,31.31
2019-03-22T06:59:02.185Z,31.01
2019-03-22T07:00:06.849Z,31.31
2019-03-22T07:01:02.190Z,31.12
2019-03-22T07:02:02.154Z,31.21
2019-03-22T07:03:02.144Z,31.21
2019-03-22T07:04:02.127Z,31.01
2019-03-22T07:05:02.119Z,31.01
2019-03-22T07:06:02.132Z,30.92
2019-03-22T07:07:02.152Z,31.01
2019-03-22T07:08:02.095Z,30.92
2019-03-22T07:09:02.124Z,31.21
2019-03-22T07:10:02.136Z,31.10
2019-03-22T07:11:02.086Z,31.00
2019-03-22T07:12:02.096Z,31.20
2019-03-22T07:13:02.152Z,31.00
2019-03-22T07:14:02.031Z,31.20
2019-03-22T07:15:02.014Z,31.20
2019-03-22T07:16:02.025Z,31.20
2019-03-22T07:17:01.997Z,31.20
2019-03-22T07:18:02.159Z,31.30
2019-03-22T07:19:02.059Z,31.30
2019-03-22T07:20:02.038Z,31.20
2019-03-22T07:21:01.976Z,31.30
2019-03-22T07:22:01.979Z,31.40
2019-03-22T07:23:01.930Z,31.30
2019-03-22T07:24:01.926Z,31.20
2019-03-22T07:25:01.970Z,31.20
2019-03-22T07:26:01.883Z,32.00
2019-03-22T07:27:01.897Z,31.90
2019-03-22T07:28:01.884Z,31.20
2019-03-22T07:29:01.854Z,32.20
2019-03-22T07:30:01.884Z,31.00
2019-03-22T07:31:01.883Z,31.30
2019-03-22T07:32:01.831Z,31.30
2019-03-22T07:33:01.827Z,30.88
2019-03-22T07:34:01.892Z,32.10
2019-03-22T07:35:01.793Z,31.29
2019-03-22T07:36:01.776Z,31.29
2019-03-22T07:37:01.800Z,30.99
2019-03-22T07:38:01.745Z,30.88
2019-03-22T07:39:01.739Z,31.29
2019-03-22T07:40:01.768Z,30.88
2019-03-22T07:41:01.742Z,31.18
2019-03-22T07:42:01.701Z,30.88
2019-03-22T07:43:01.700Z,30.90
2019-03-22T07:44:01.705Z,30.88
2019-03-22T07:45:01.986Z,31.09
2019-03-22T07:46:01.666Z,31.20
2019-03-22T07:47:01.656Z,31.29
2019-03-22T07:48:02.197Z,31.29
2019-03-22T07:49:01.644Z,30.88
2019-03-22T07:50:01.625Z,30.99
2019-03-22T07:51:01.611Z,30.88
2019-03-22T07:52:01.637Z,30.88
2019-03-22T07:53:01.653Z,30.88
2019-03-22T07:54:03.684Z,31.18
2019-03-22T07:55:01.602Z,31.18
2019-03-22T07:56:01.699Z,31.18
2019-03-22T07:57:01.632Z,31.29
2019-03-22T07:58:01.582Z,31.18
2019-03-22T07:59:02.582Z,31.29
2019-03-22T08:00:01.575Z,31.18
2019-03-22T08:01:01.799Z,31.18
2019-03-22T08:02:01.556Z,31.29
2019-03-22T08:03:01.489Z,31.18
2019-03-22T08:04:01.479Z,31.18
2019-03-22T08:05:01.459Z,31.18
2019-03-22T08:06:01.464Z,31.29
2019-03-22T08:07:01.491Z,31.29
2019-03-22T08:08:01.446Z,31.78
2019-03-22T08:09:01.709Z,31.29
2019-03-22T08:10:01.548Z,31.89
2019-03-22T08:11:01.386Z,31.39
2019-03-22T08:12:01.389Z,31.29
2019-03-22T08:13:01.437Z,31.29
2019-03-22T08:14:01.382Z,31.29
2019-03-22T08:15:01.458Z,31.29
2019-03-22T08:16:01.348Z,30.99
2019-03-22T08:17:01.313Z,31.18
2019-03-22T08:18:01.383Z,31.89
2019-03-22T08:19:01.342Z,31.98
2019-03-22T08:20:01.400Z,31.68
2019-03-22T08:21:01.305Z,31.68
2019-03-22T08:22:01.295Z,30.99
2019-03-22T08:23:01.308Z,32.08
2019-03-22T08:24:01.257Z,31.89
2019-03-22T08:25:02.247Z,31.78
2019-03-22T08:26:01.233Z,32.08
2019-03-22T08:27:01.233Z,32.08
2019-03-22T08:28:01.240Z,31.89
2019-03-22T08:29:01.256Z,31.89
2019-03-22T08:30:01.168Z,31.98
2019-03-22T08:31:01.191Z,31.68
2019-03-22T08:32:01.179Z,32.08
2019-03-22T08:33:01.172Z,31.78
2019-03-22T08:34:01.142Z,31.89
2019-03-22T08:35:01.114Z,31.77
2019-03-22T08:36:01.110Z,31.78
2019-03-22T08:37:01.094Z,31.78
2019-03-22T08:38:01.091Z,31.78
2019-03-22T08:39:01.126Z,31.89
2019-03-22T08:40:01.124Z,31.78
2019-03-22T08:41:01.267Z,32.08
2019-03-22T08:42:01.048Z,31.48
2019-03-22T08:43:01.051Z,31.59
2019-03-22T08:44:02.845Z,31.98
2019-03-22T08:45:01.037Z,31.77
2019-03-22T08:46:01.035Z,31.78
2019-03-22T08:47:01.020Z,31.78
2019-03-22T08:48:00.993Z,31.78
2019-03-22T08:49:01.096Z,31.98
2019-03-22T08:50:00.975Z,31.78
2019-03-22T08:51:00.981Z,31.89
2019-03-22T08:52:00.957Z,32.17
2019-03-22T08:53:00.944Z,32.78
2019-03-22T08:54:00.900Z,32.38
2019-03-22T08:55:00.896Z,32.68
2019-03-22T08:56:00.948Z,32.88
2019-03-22T08:57:00.982Z,32.58
2019-03-22T08:58:00.877Z,32.58
2019-03-22T08:59:00.887Z,32.78
2019-03-22T09:00:00.830Z,32.17
2019-03-22T09:01:00.842Z,32.17
2019-03-22T09:02:00.837Z,32.07
2019-03-22T09:03:00.843Z,32.26
2019-03-22T09:04:00.809Z,32.17
2019-03-22T09:05:00.861Z,32.26
2019-03-22T09:06:00.840Z,32.17
2019-03-22T09:07:00.801Z,32.47
2019-03-22T09:08:00.806Z,32.26
2019-03-22T09:09:00.756Z,32.07
2019-03-22T09:10:00.740Z,32.17
2019-03-22T09:11:00.779Z,32.26
2019-03-22T09:12:00.727Z,32.07
2019-03-22T09:13:00.723Z,32.26
2019-03-22T09:14:00.694Z,32.17
2019-03-22T09:31:26.464Z,32.17
2019-03-22T09:32:26.489Z,32.07
2019-03-22T09:33:26.472Z,32.86
2019-03-22T09:34:33.538Z,32.86
2019-03-22T09:35:48.814Z,32.86
2019-03-22T09:36:48.795Z,32.76
2019-03-22T09:37:48.779Z,32.97
2019-03-22T09:38:48.761Z,33.06
2019-03-22T09:39:48.839Z,33.06
2019-03-22T09:40:48.744Z,33.06
2019-03-22T09:41:48.875Z,32.07
2019-03-22T09:42:49.196Z,31.97
2019-03-22T09:43:48.701Z,31.97
2019-03-22T09:44:48.710Z,32.17
2019-03-22T09:45:48.684Z,32.37
2019-03-22T09:46:48.688Z,32.17
2019-03-22T09:47:48.677Z,32.26
2019-03-22T09:48:48.645Z,32.67
2019-03-22T09:49:51.100Z,32.35
2019-03-22T09:50:48.621Z,32.55
2019-03-22T09:51:48.626Z,32.35
2019-03-22T09:52:48.599Z,32.35
2019-03-22T09:53:48.609Z,32.37
2019-03-22T09:54:48.645Z,32.35
2019-03-22T09:55:48.601Z,32.35
2019-03-22T09:56:48.636Z,32.35
2019-03-22T09:57:49.566Z,32.37
2019-03-22T09:58:48.548Z,32.45
2019-03-22T09:59:48.530Z,32.37
2019-03-22T10:00:48.983Z,32.37
2019-03-22T10:01:48.523Z,32.47
2019-03-22T10:02:48.531Z,32.17
2019-03-22T10:03:48.541Z,33.16
2019-03-22T10:04:48.503Z,32.86
2019-03-22T10:05:48.712Z,33.06
2019-03-22T10:06:48.478Z,33.06
2019-03-22T10:07:50.119Z,33.26
2019-03-22T10:08:48.446Z,33.56
2019-03-22T10:09:48.431Z,32.86
2019-03-22T10:10:48.459Z,32.86
2019-03-22T10:11:48.401Z,33.46
2019-03-22T10:12:48.386Z,33.56
2019-03-22T10:13:48.703Z,33.66
2019-03-22T10:14:48.437Z,33.36
2019-03-22T10:15:48.445Z,33.16
2019-03-22T10:16:48.409Z,33.26
2019-03-22T10:17:50.237Z,33.16
2019-03-22T10:18:48.398Z,33.26
2019-03-22T10:19:48.373Z,32.97
2019-03-22T10:20:48.385Z,33.46
2019-03-22T10:21:48.363Z,33.48
2019-03-22T10:22:48.329Z,33.08
2019-03-22T10:23:48.268Z,33.78
2019-03-22T10:24:48.397Z,33.18
2019-03-22T10:25:48.246Z,33.28
2019-03-22T10:26:48.263Z,33.28
2019-03-22T10:27:48.254Z,33.28
2019-03-22T10:28:48.292Z,33.18
2019-03-22T10:29:48.291Z,33.28
2019-03-22T10:30:48.203Z,33.18
2019-03-22T10:31:48.260Z,33.38
2019-03-22T10:32:48.654Z,33.48
2019-03-22T10:33:48.187Z,33.18
2019-03-22T10:34:48.143Z,33.28
2019-03-22T10:35:48.190Z,33.48
2019-03-22T10:36:48.188Z,33.48
2019-03-22T10:37:48.114Z,33.18
2019-03-22T10:38:50.403Z,33.18
2019-03-22T10:39:48.112Z,33.18
2019-03-22T10:40:48.127Z,33.08
2019-03-22T10:41:48.075Z,33.18
2019-03-22T10:42:48.098Z,33.28
2019-03-22T10:43:48.050Z,33.18
2019-03-22T10:44:48.036Z,33.18
2019-03-22T10:45:48.107Z,33.18
2019-03-22T10:46:48.033Z,33.49
2019-03-22T10:47:48.009Z,33.48
2019-03-22T10:48:47.992Z,33.67
2019-03-22T10:49:47.991Z,33.67
2019-03-22T10:50:48.074Z,33.67
2019-03-22T10:51:57.005Z,33.08
2019-03-22T10:53:09.618Z,33.67
2019-03-22T10:54:09.505Z,33.08
2019-03-22T10:55:28.591Z,33.00
2019-03-22T10:56:31.511Z,33.58
2019-03-22T10:57:31.506Z,33.97
2019-03-22T10:58:31.555Z,33.09
2019-03-22T10:59:31.504Z,33.48
2019-03-22T11:00:31.488Z,33.89
2019-03-22T11:01:31.490Z,32.98
2019-03-22T11:02:31.588Z,32.98
2019-03-22T11:03:31.545Z,33.49
2019-03-22T11:04:31.585Z,33.19
2019-03-22T11:05:31.423Z,33.00
2019-03-22T11:06:31.411Z,33.19
2019-03-22T11:07:31.395Z,33.19
2019-03-22T11:08:31.427Z,33.19
2019-03-22T11:09:31.416Z,33.09
2019-03-22T11:10:31.380Z,33.59
2019-03-22T11:11:31.365Z,33.30
2019-03-22T11:12:31.348Z,33.19
2019-03-22T11:13:31.328Z,33.30
2019-03-22T11:14:31.350Z,33.19
2019-03-22T11:15:31.311Z,33.19
2019-03-22T11:16:31.319Z,33.19
2019-03-22T11:17:31.290Z,33.09
2019-03-22T11:18:37.285Z,33.09
2019-03-22T11:19:53.522Z,33.69
2019-03-22T11:20:53.496Z,33.09
2019-03-22T11:21:53.487Z,33.09
2019-03-22T11:22:53.466Z,33.59
2019-03-22T11:23:53.437Z,32.70
2019-03-22T11:24:53.454Z,33.09
2019-03-22T11:26:00.282Z,33.19
2019-03-22T11:27:15.481Z,33.69
2019-03-22T11:28:15.470Z,33.21
2019-03-22T11:29:15.461Z,33.21
2019-03-22T11:30:15.487Z,33.31
2019-03-22T11:31:15.512Z,33.21
2019-03-22T11:32:15.436Z,33.41
2019-03-22T11:33:15.420Z,33.39
2019-03-22T11:34:15.455Z,32.89
2019-03-22T11:35:15.412Z,33.21
2019-03-22T11:36:15.425Z,33.19
2019-03-22T11:37:15.392Z,32.89
2019-03-22T11:38:15.359Z,33.09
2019-03-22T11:39:16.172Z,32.31
2019-03-22T11:40:15.377Z,33.11
2019-03-22T11:41:15.388Z,32.22
2019-03-22T11:42:15.329Z,32.41
2019-03-22T11:43:15.350Z,32.59
2019-03-22T11:44:15.331Z,32.51
2019-03-22T11:45:15.281Z,32.01
2019-03-22T11:46:15.287Z,32.22
2019-03-22T11:47:15.289Z,32.01
2019-03-22T11:48:15.248Z,32.01
2019-03-22T11:49:15.235Z,32.22
2019-03-22T11:50:15.312Z,32.61
2019-03-22T11:51:15.242Z,32.41
2019-03-22T11:52:15.214Z,32.11
2019-03-22T11:53:15.201Z,32.11
2019-03-22T11:54:15.200Z,32.22
2019-03-22T11:55:15.176Z,32.31
2019-03-22T11:56:15.187Z,32.81
2019-03-22T11:57:15.174Z,32.61
2019-03-22T11:58:15.196Z,32.91
2019-03-22T11:59:15.136Z,32.81
2019-03-22T12:00:15.122Z,32.41
2019-03-22T12:01:20.286Z,32.31
2019-03-22T12:02:36.576Z,32.31
2019-03-22T12:03:36.561Z,32.01
2019-03-22T12:04:36.640Z,31.71
2019-03-22T12:05:40.224Z,31.61
2019-03-22T12:06:36.561Z,31.81
2019-03-22T12:07:36.528Z,31.81
2019-03-22T12:08:36.501Z,32.31
2019-03-22T12:09:36.511Z,32.22
2019-03-22T12:10:36.488Z,32.11
2019-03-22T12:11:36.487Z,31.92
2019-03-22T12:12:36.505Z,32.01
2019-03-22T12:13:36.451Z,31.81
2019-03-22T12:14:36.473Z,31.92
2019-03-22T12:15:36.457Z,31.81
2019-03-22T12:16:36.519Z,32.01
2019-03-22T12:17:36.418Z,31.61
2019-03-22T12:18:36.415Z,32.22
2019-03-22T12:19:37.561Z,32.11
2019-03-22T12:20:36.406Z,31.71
2019-03-22T12:21:36.414Z,31.92
2019-03-22T12:22:38.442Z,31.71
2019-03-22T12:23:36.364Z,31.83
2019-03-22T12:24:36.330Z,30.82
2019-03-22T12:25:36.333Z,30.71
2019-03-22T12:26:36.347Z,31.83
2019-03-22T12:27:36.965Z,31.73
2019-03-22T12:28:36.314Z,31.92
2019-03-22T12:29:36.288Z,31.93
2019-03-22T12:30:36.273Z,31.03
2019-03-22T12:31:36.275Z,31.01
2019-03-22T12:32:36.264Z,31.71
2019-03-22T12:33:36.259Z,30.63
2019-03-22T12:34:36.326Z,32.23
2019-03-22T12:35:36.228Z,32.11
2019-03-22T12:36:36.205Z,31.33
2019-03-22T12:37:36.191Z,30.92
2019-03-22T12:38:36.192Z,30.93
2019-03-22T12:39:36.185Z,31.23
2019-03-22T12:40:36.252Z,31.23
2019-03-22T12:41:36.168Z,31.21
2019-03-22T12:42:36.167Z,31.23
2019-03-22T12:43:36.128Z,31.13
2019-03-22T12:44:36.221Z,31.01
2019-03-22T12:45:36.122Z,31.13
2019-03-22T12:46:36.102Z,31.33
2019-03-22T12:47:36.093Z,31.21
2019-03-22T12:48:36.112Z,31.12
2019-03-22T12:49:36.073Z,31.21
2019-03-22T12:50:36.059Z,31.43
2019-03-22T12:51:36.067Z,31.73
2019-03-22T12:52:36.058Z,31.43
2019-03-22T12:53:36.033Z,31.51
2019-03-22T12:54:36.024Z,31.33
2019-03-22T12:55:36.031Z,31.42
2019-03-22T12:56:35.996Z,30.71
2019-03-22T12:57:35.982Z,30.71
2019-03-22T12:58:35.971Z,30.73
2019-03-22T12:59:35.962Z,30.53
2019-03-22T13:00:35.970Z,30.62
2019-03-22T13:01:35.980Z,30.63
2019-03-22T13:02:42.269Z,31.21
2019-03-22T13:03:58.381Z,31.21
2019-03-22T13:04:58.360Z,31.31
2019-03-22T13:06:01.402Z,31.31
2019-03-22T13:06:58.319Z,31.51
2019-03-22T13:07:58.315Z,31.43
2019-03-22T13:08:58.348Z,31.33
2019-03-22T13:09:58.273Z,31.43
2019-03-22T13:10:58.275Z,31.31
2019-03-22T13:11:58.273Z,31.42
2019-03-22T13:12:58.261Z,31.42
2019-03-22T13:13:58.245Z,31.51
2019-03-22T13:14:58.225Z,31.53
2019-03-22T13:15:58.232Z,31.33
2019-03-22T13:16:58.210Z,31.13
2019-03-22T13:17:58.208Z,31.13
2019-03-22T13:18:58.193Z,31.33
2019-03-22T13:19:58.180Z,31.33
2019-03-22T13:20:58.175Z,31.13
2019-03-22T13:21:58.157Z,31.03
2019-03-22T13:22:58.177Z,31.73
2019-03-22T13:23:58.133Z,31.13
2019-03-22T13:24:58.125Z,31.73
2019-03-22T13:25:58.111Z,31.71
2019-03-22T13:26:58.091Z,31.63
2019-03-22T13:27:58.138Z,31.23
2019-03-22T13:28:58.154Z,31.63
2019-03-22T13:29:58.129Z,31.33
2019-03-22T13:30:58.073Z,31.53
2019-03-22T13:31:58.205Z,31.53
2019-03-22T13:32:58.045Z,31.53
2019-03-22T13:33:58.223Z,31.53
2019-03-22T13:34:58.016Z,31.53
2019-03-22T13:35:57.990Z,31.33
2019-03-22T13:36:57.996Z,31.33
2019-03-22T13:37:57.984Z,31.13
2019-03-22T13:38:57.963Z,31.33
2019-03-22T13:39:57.978Z,31.33
2019-03-22T13:40:58.063Z,31.53
2019-03-22T13:41:58.134Z,31.53
2019-03-22T13:42:57.924Z,30.53
2019-03-22T13:43:57.910Z,30.73
2019-03-22T13:44:57.897Z,30.63
2019-03-22T13:45:57.889Z,30.73
2019-03-22T13:46:57.885Z,30.73
2019-03-22T13:47:57.874Z,30.53
2019-03-22T13:48:57.872Z,30.73
2019-03-22T13:49:58.914Z,30.73
2019-03-22T13:50:57.845Z,30.73
2019-03-22T13:51:57.831Z,30.53
2019-03-22T13:52:57.823Z,30.73
2019-03-22T13:53:57.806Z,30.73
2019-03-22T13:54:57.800Z,30.53
2019-03-22T13:55:57.779Z,30.93
2019-03-22T13:56:57.769Z,30.93
2019-03-22T13:57:57.760Z,31.13
2019-03-22T13:58:57.751Z,31.03
2019-03-22T13:59:57.740Z,30.93
2019-03-22T14:00:57.731Z,31.03
2019-03-22T14:01:57.720Z,31.53
2019-03-22T14:03:03.176Z,31.43
2019-03-22T14:04:19.367Z,31.43
2019-03-22T14:05:19.359Z,31.33
2019-03-22T14:06:19.342Z,31.43
2019-03-22T14:07:19.355Z,31.33
2019-03-22T14:08:19.318Z,31.13
2019-03-22T14:09:19.391Z,31.63
2019-03-22T14:10:19.349Z,31.03
2019-03-22T14:11:19.362Z,31.23
2019-03-22T14:12:19.282Z,30.73
2019-03-22T14:13:19.290Z,30.63
2019-03-22T14:14:19.258Z,30.65
2019-03-22T14:15:19.449Z,30.23
2019-03-22T14:16:19.250Z,30.35
2019-03-22T14:17:19.235Z,30.24
2019-03-22T14:18:19.233Z,30.24
2019-03-22T14:19:19.227Z,30.23
2019-03-22T14:20:19.208Z,30.43
2019-03-22T14:21:19.206Z,30.24
2019-03-22T14:22:19.181Z,30.45
2019-03-22T14:23:19.164Z,30.73
2019-03-22T14:24:19.164Z,30.15
2019-03-22T14:25:19.152Z,30.63
2019-03-22T14:26:19.160Z,30.23
2019-03-22T14:27:19.132Z,30.23
2019-03-22T14:28:19.113Z,30.13
2019-03-22T14:29:19.117Z,29.94
2019-03-22T14:30:19.097Z,29.93
2019-03-22T14:31:19.095Z,30.63
2019-03-22T14:32:19.066Z,29.93
2019-03-22T14:33:19.070Z,29.93
2019-03-22T14:34:19.052Z,30.05
2019-03-22T14:35:19.047Z,29.93
2019-03-22T14:36:19.032Z,29.84
2019-03-22T14:37:19.054Z,30.03
2019-03-22T14:38:19.042Z,30.05
2019-03-22T14:39:18.991Z,30.03
2019-03-22T14:40:18.999Z,29.93
2019-03-22T14:41:18.967Z,29.94
2019-03-22T14:42:18.977Z,30.13
2019-03-22T14:43:19.022Z,30.15
2019-03-22T14:44:25.287Z,30.13
2019-03-22T14:45:40.649Z,30.03
2019-03-22T14:46:40.649Z,30.33
2019-03-22T14:47:40.624Z,30.45
2019-03-22T14:48:40.622Z,30.63
2019-03-22T14:49:40.600Z,30.53
2019-03-22T14:50:40.597Z,30.24
2019-03-22T14:51:40.634Z,30.43
2019-03-22T14:52:40.696Z,30.24
2019-03-22T14:53:40.560Z,30.35
2019-03-22T14:54:40.554Z,30.24
2019-03-22T14:55:40.544Z,30.24
2019-03-22T14:56:40.536Z,30.24
2019-03-22T14:57:48.711Z,30.24
2019-03-22T14:59:02.570Z,30.24
2019-03-22T15:14:48.379Z,31.34
2019-03-22T15:15:48.370Z,31.25
2019-03-22T15:16:48.364Z,31.34
2019-03-22T15:17:48.351Z,31.45
2019-03-22T15:18:48.352Z,31.25
2019-03-22T15:19:48.389Z,30.65
2019-03-22T15:20:48.337Z,30.74
2019-03-22T15:21:48.390Z,31.25
2019-03-22T15:22:48.312Z,31.15
2019-03-22T15:23:48.316Z,30.66
2019-03-22T15:24:48.270Z,30.54
2019-03-22T15:25:48.275Z,30.54
2019-03-22T15:26:48.249Z,31.54
2019-03-22T15:27:48.236Z,31.16
2019-03-22T15:28:48.295Z,31.25
2019-03-22T15:29:48.224Z,30.66
2019-03-22T15:30:48.200Z,31.45
2019-03-22T15:31:48.182Z,30.45
2019-03-22T15:32:48.193Z,30.74
2019-03-22T15:33:48.242Z,30.74
2019-03-22T15:34:48.223Z,30.65
2019-03-22T15:35:48.206Z,30.76
2019-03-22T15:36:48.324Z,30.96
2019-03-22T15:37:48.113Z,31.06
2019-03-22T15:38:48.454Z,30.76
2019-03-22T15:39:48.097Z,30.56
2019-03-22T15:40:48.102Z,30.74
2019-03-22T15:41:48.072Z,31.04
2019-03-22T15:42:48.138Z,30.66
2019-03-22T15:43:48.074Z,30.96
2019-03-22T15:44:48.164Z,31.26
2019-03-22T15:45:48.040Z,30.56
2019-03-22T15:46:48.054Z,31.16
2019-03-22T15:47:48.007Z,31.26
2019-03-22T15:48:48.007Z,30.76
2019-03-22T15:49:47.987Z,31.36
2019-03-22T15:50:47.994Z,31.56
2019-03-22T15:51:48.889Z,31.45
2019-03-22T15:52:47.969Z,31.45
2019-03-22T15:53:47.964Z,30.66
2019-03-22T15:54:47.936Z,30.76
2019-03-22T15:55:47.924Z,31.26
2019-03-22T15:56:47.930Z,31.25
2019-03-22T15:57:47.912Z,30.85
2019-03-22T15:58:47.915Z,31.16
2019-03-22T15:59:48.005Z,31.34
2019-03-22T16:00:47.872Z,31.26
2019-03-22T16:01:47.934Z,31.25
2019-03-22T16:02:47.846Z,31.25
2019-03-22T16:03:47.845Z,31.15
2019-03-22T16:04:47.884Z,31.26
2019-03-22T16:05:47.827Z,31.06
2019-03-22T16:06:47.906Z,30.66
2019-03-22T16:07:47.814Z,30.16
2019-03-22T16:08:47.787Z,30.26
2019-03-22T16:09:47.785Z,30.26
2019-03-22T16:10:47.770Z,30.36
2019-03-22T16:11:47.814Z,30.26
2019-03-22T16:12:47.747Z,30.76
2019-03-22T16:13:47.757Z,29.96
2019-03-22T16:14:47.727Z,29.96
2019-03-22T16:15:47.722Z,29.96
2019-03-22T16:16:47.700Z,29.96
2019-03-22T16:17:47.703Z,29.96
2019-03-22T16:18:47.708Z,30.06
2019-03-22T16:19:48.493Z,30.06
2019-03-22T16:20:47.663Z,30.16
2019-03-22T16:21:47.643Z,30.66
2019-03-22T16:22:47.632Z,30.66
2019-03-22T16:23:47.643Z,30.66
2019-03-22T16:24:47.621Z,30.16
2019-03-22T16:25:47.605Z,30.66
2019-03-22T16:26:47.594Z,30.46
2019-03-22T16:27:47.583Z,30.46
2019-03-22T16:28:47.574Z,30.36
2019-03-22T16:29:47.582Z,30.36
2019-03-22T16:30:47.554Z,30.26
2019-03-22T16:31:47.621Z,30.36
2019-03-22T16:32:47.547Z,30.56
2019-03-22T16:33:54.266Z,30.36
2019-03-22T16:35:09.476Z,30.66
2019-03-22T16:36:09.467Z,30.68
2019-03-22T16:37:09.471Z,30.56
2019-03-22T16:38:09.462Z,30.46
2019-03-22T16:39:09.453Z,30.46
2019-03-22T16:40:09.438Z,30.56
2019-03-22T16:41:09.411Z,30.66
2019-03-22T16:42:09.421Z,30.26
2019-03-22T16:43:09.400Z,30.26
2019-03-22T16:44:09.391Z,30.57
2019-03-22T16:45:09.398Z,30.27
2019-03-22T16:46:09.363Z,30.27
2019-03-22T16:47:09.371Z,30.27
2019-03-22T16:48:09.344Z,30.27
2019-03-22T16:49:09.333Z,30.27
2019-03-22T16:50:09.317Z,30.27
2019-03-22T16:51:09.331Z,30.78
2019-03-22T16:52:09.302Z,30.27
2019-03-22T16:53:09.279Z,30.27
2019-03-22T16:54:09.275Z,30.07
2019-03-22T16:55:09.286Z,30.27
2019-03-22T16:56:09.247Z,30.27
2019-03-22T16:57:09.243Z,30.27
2019-03-22T16:58:09.238Z,30.27
2019-03-22T16:59:09.225Z,30.27
2019-03-22T17:00:09.210Z,30.27
2019-03-22T17:01:09.358Z,30.27
2019-03-22T17:02:09.192Z,30.38
2019-03-22T17:03:09.329Z,30.27
2019-03-22T17:04:09.168Z,30.27
2019-03-22T17:05:09.163Z,30.27
2019-03-22T17:06:09.144Z,30.38
2019-03-22T17:07:09.286Z,30.48
2019-03-22T17:08:09.131Z,30.27
2019-03-22T17:09:09.130Z,30.27
2019-03-22T17:10:09.104Z,30.38
2019-03-22T17:11:09.097Z,30.68
2019-03-22T17:12:09.083Z,30.07
2019-03-22T17:13:09.071Z,30.48
2019-03-22T17:14:09.066Z,30.57
2019-03-22T17:15:09.049Z,31.07
2019-03-22T17:16:09.030Z,31.39
2019-03-22T17:17:09.146Z,31.49
2019-03-22T17:18:09.028Z,31.18
2019-03-22T17:19:09.006Z,31.18
2019-03-22T17:20:09.038Z,30.98
2019-03-22T17:22:08.970Z,31.29
2019-03-22T17:23:08.969Z,31.29
2019-03-22T17:24:08.950Z,31.69
2019-03-22T17:25:08.963Z,30.99
2019-03-22T17:26:08.939Z,31.19
2019-03-22T17:27:09.074Z,31.19
2019-03-22T17:28:08.918Z,31.19
2019-03-22T17:29:08.907Z,30.99
2019-03-22T17:30:08.920Z,31.49
2019-03-22T17:31:08.875Z,31.19
2019-03-22T17:32:08.889Z,31.19
2019-03-22T17:33:08.854Z,31.09
2019-03-22T17:34:14.209Z,31.39
2019-03-22T17:44:08.737Z,31.49
2019-03-22T17:52:08.683Z,31.09
2019-03-22T17:57:18.198Z,31.20
