createdAt,value
2022-11-15T00:00:35.904Z,12.33
2022-11-15T00:03:23.808Z,12.23
2022-11-15T00:06:09.820Z,12.59
2022-11-15T00:08:55.050Z,12.57
2022-11-15T00:11:40.271Z,12.75
2022-11-15T00:14:25.498Z,12.72
2022-11-15T00:17:10.678Z,12.40
2022-11-15T00:19:55.945Z,12.46
2022-11-15T00:22:41.382Z,12.28
2022-11-15T00:25:26.538Z,12.05
2022-11-15T00:28:11.789Z,12.40
2022-11-15T00:31:06.720Z,12.37
2022-11-15T00:33:51.840Z,12.30
2022-11-15T00:36:37.233Z,12.12
2022-11-15T00:39:23.225Z,11.93
2022-11-15T00:42:08.303Z,12.16
2022-11-15T00:44:53.529Z,12.13
2022-11-15T00:47:38.979Z,11.88
2022-11-15T00:50:24.298Z,11.85
2022-11-15T00:53:09.526Z,11.65
2022-11-15T00:55:54.921Z,11.81
2022-11-15T00:58:40.465Z,11.72
2022-11-15T01:01:25.783Z,11.59
2022-11-15T01:04:11.465Z,11.54
2022-11-15T01:06:57.064Z,11.39
2022-11-15T01:09:42.368Z,11.54
2022-11-15T01:12:27.922Z,11.52
2022-11-15T01:15:13.499Z,11.38
2022-11-15T01:17:58.696Z,11.31
2022-11-15T01:20:44.340Z,11.44
2022-11-15T01:23:30.331Z,11.59
2022-11-15T01:26:16.588Z,11.26
2022-11-15T01:29:01.903Z,11.23
2022-11-15T01:31:47.328Z,11.43
2022-11-15T01:34:32.435Z,11.21
2022-11-15T01:37:17.549Z,11.23
2022-11-15T01:58:02.178Z,10.68
2022-11-15T02:00:48.903Z,10.66
2022-11-15T02:03:45.301Z,10.81
2022-11-15T02:06:31.143Z,10.45
2022-11-15T02:09:17.652Z,10.46
2022-11-15T02:12:03.366Z,10.50
2022-11-15T02:14:53.782Z,10.42
2022-11-15T02:18:37.907Z,10.91
2022-11-15T02:22:17.328Z,10.46
2022-11-15T02:25:30.007Z,10.03
2022-11-15T02:28:18.479Z,9.81
2022-11-15T02:31:22.249Z,10.17
2022-11-15T02:34:37.689Z,10.79
2022-11-15T02:37:52.604Z,10.54
2022-11-15T02:40:52.708Z,10.60
2022-11-15T02:44:01.757Z,9.95
2022-11-15T02:47:16.397Z,9.58
2022-11-15T02:50:07.707Z,9.47
2022-11-15T02:52:53.410Z,10.01
2022-11-15T02:55:44.273Z,9.66
2022-11-15T02:58:47.540Z,10.13
2022-11-15T03:01:46.442Z,10.41
2022-11-15T03:04:40.233Z,10.47
2022-11-15T03:07:45.203Z,10.65
2022-11-15T03:10:50.468Z,10.42
2022-11-15T03:13:45.162Z,10.62
2022-11-15T03:16:42.942Z,10.48
2022-11-15T03:19:34.283Z,10.57
2022-11-15T03:22:23.856Z,10.54
2022-11-15T03:25:15.056Z,11.05
2022-11-15T03:28:05.667Z,11.59
2022-11-15T03:30:54.488Z,11.28
2022-11-15T03:33:40.828Z,11.65
2022-11-15T03:36:28.075Z,11.03
2022-11-15T03:39:20.173Z,11.40
2022-11-15T03:42:33.568Z,11.88
2022-11-15T03:45:23.068Z,11.31
2022-11-15T03:48:15.066Z,11.62
2022-11-15T03:51:00.883Z,11.65
2022-11-15T03:53:46.951Z,11.40
2022-11-15T03:56:32.359Z,11.46
2022-11-15T03:59:17.712Z,11.73
2022-11-15T04:02:03.083Z,11.71
2022-11-15T04:04:48.236Z,11.60
2022-11-15T04:07:33.292Z,11.43
2022-11-15T04:10:19.244Z,11.35
2022-11-15T04:13:04.447Z,11.11
2022-11-15T04:15:49.977Z,11.34
2022-11-15T04:18:35.465Z,10.97
2022-11-15T04:21:39.544Z,11.68
2022-11-15T04:24:24.514Z,11.11
2022-11-15T04:27:10.036Z,11.27
2022-11-15T04:29:55.352Z,11.54
2022-11-15T04:32:40.802Z,11.60
2022-11-15T04:35:26.276Z,11.67
2022-11-15T04:38:12.816Z,11.42
2022-11-15T04:40:58.179Z,11.79
2022-11-15T04:43:43.400Z,11.84
2022-11-15T04:46:29.058Z,11.68
2022-11-15T04:49:14.374Z,11.62
2022-11-15T04:52:00.168Z,11.47
2022-11-15T04:54:45.722Z,11.78
2022-11-15T04:57:31.104Z,12.00
2022-11-15T05:00:17.966Z,12.53
2022-11-15T05:03:21.668Z,12.72
2022-11-15T05:06:07.656Z,12.78
2022-11-15T05:08:53.207Z,12.49
2022-11-15T05:11:38.689Z,12.31
2022-11-15T05:14:24.205Z,12.44
2022-11-15T05:17:09.600Z,12.62
2022-11-15T05:19:56.221Z,11.93
2022-11-15T05:22:41.653Z,12.07
2022-11-15T05:25:27.141Z,12.38
2022-11-15T05:28:12.430Z,12.13
2022-11-15T05:31:02.764Z,12.21
2022-11-15T05:33:48.075Z,12.44
2022-11-15T05:36:43.619Z,12.26
2022-11-15T05:39:28.904Z,12.26
2022-11-15T05:42:16.122Z,12.23
2022-11-15T05:45:03.783Z,12.23
2022-11-15T05:47:50.308Z,12.45
2022-11-15T05:50:39.718Z,12.09
2022-11-15T05:53:26.914Z,12.24
2022-11-15T05:56:13.479Z,12.20
2022-11-15T05:59:00.060Z,12.15
2022-11-15T06:01:46.129Z,11.80
2022-11-15T06:04:31.719Z,12.00
2022-11-15T06:07:17.112Z,11.97
2022-11-15T06:10:02.916Z,12.14
2022-11-15T06:12:48.030Z,11.88
2022-11-15T06:15:35.356Z,12.28
2022-11-15T06:18:20.479Z,12.52
2022-11-15T06:21:06.293Z,12.69
2022-11-15T06:23:51.637Z,12.47
2022-11-15T06:26:36.989Z,12.45
2022-11-15T06:29:22.384Z,12.75
2022-11-15T06:32:07.788Z,12.73
2022-11-15T06:34:52.929Z,12.81
2022-11-15T06:37:38.444Z,12.78
2022-11-15T06:40:23.815Z,13.12
2022-11-15T06:43:09.267Z,12.80
2022-11-15T06:45:54.590Z,12.76
2022-11-15T06:48:39.705Z,12.98
2022-11-15T06:51:24.776Z,13.08
2022-11-15T06:54:10.188Z,12.73
2022-11-15T06:56:55.615Z,12.66
2022-11-15T06:59:40.947Z,13.07
2022-11-15T07:02:26.818Z,12.94
2022-11-15T07:05:12.442Z,13.01
2022-11-15T07:07:59.082Z,12.95
2022-11-15T07:10:44.600Z,12.73
2022-11-15T07:13:34.686Z,13.21
2022-11-15T07:16:20.651Z,13.08
2022-11-15T07:19:06.072Z,12.88
2022-11-15T07:21:51.209Z,13.38
2022-11-15T07:24:36.238Z,13.61
2022-11-15T07:27:21.758Z,13.26
2022-11-15T07:30:07.606Z,12.87
2022-11-15T07:32:55.037Z,13.08
2022-11-15T07:35:40.294Z,13.29
2022-11-15T07:38:25.649Z,13.01
2022-11-15T07:41:11.132Z,13.24
2022-11-15T07:43:56.389Z,13.05
2022-11-15T07:46:41.818Z,13.27
2022-11-15T07:49:27.070Z,12.90
2022-11-15T07:52:12.214Z,13.05
2022-11-15T07:54:57.606Z,13.29
2022-11-15T07:57:43.032Z,13.42
2022-11-15T08:00:28.740Z,13.73
2022-11-15T08:03:16.566Z,13.38
2022-11-15T08:06:02.183Z,13.66
2022-11-15T08:08:48.336Z,13.52
2022-11-15T08:11:33.503Z,13.16
2022-11-15T08:14:18.961Z,13.03
2022-11-15T08:17:04.365Z,13.07
2022-11-15T08:19:49.424Z,13.47
2022-11-15T08:22:35.028Z,13.54
2022-11-15T08:25:20.193Z,13.32
2022-11-15T08:28:07.943Z,13.72
2022-11-15T08:30:53.072Z,13.89
2022-11-15T08:33:38.319Z,13.72
2022-11-15T08:36:23.862Z,14.07
2022-11-15T08:39:13.579Z,14.61
2022-11-15T08:41:59.424Z,14.29
2022-11-15T08:44:44.522Z,14.75
2022-11-15T08:47:29.836Z,14.56
2022-11-15T08:50:15.625Z,14.47
2022-11-15T08:53:09.546Z,14.33
2022-11-15T08:55:54.758Z,15.04
2022-11-15T08:58:40.291Z,14.31
2022-11-15T09:01:25.916Z,14.87
2022-11-15T09:04:11.215Z,14.80
2022-11-15T09:06:57.032Z,14.93
2022-11-15T09:09:42.708Z,14.57
2022-11-15T09:12:28.087Z,14.83
2022-11-15T09:15:13.546Z,14.44
2022-11-15T09:18:00.504Z,14.83
2022-11-15T09:20:45.686Z,14.93
2022-11-15T09:23:31.397Z,14.99
2022-11-15T09:26:16.425Z,15.40
2022-11-15T09:29:02.475Z,15.45
2022-11-15T09:31:47.955Z,15.67
2022-11-15T09:34:33.305Z,15.51
2022-11-15T09:37:18.766Z,15.04
2022-11-15T09:40:04.754Z,15.71
2022-11-15T09:43:01.743Z,15.62
2022-11-15T09:46:12.831Z,15.00
2022-11-15T09:49:02.297Z,15.78
2022-11-15T09:51:35.698Z,15.21
2022-11-15T09:57:07.056Z,15.34
2022-11-15T10:00:45.338Z,15.52
