createdAt,value
2018-06-01T00:00:34.921Z,0.00
2018-06-01T00:01:34.844Z,0.00
2018-06-01T00:02:34.778Z,0.00
2018-06-01T00:03:34.705Z,0.00
2018-06-01T00:04:34.632Z,0.00
2018-06-01T00:05:34.558Z,0.00
2018-06-01T00:06:34.496Z,0.00
2018-06-01T00:07:34.419Z,0.00
2018-06-01T00:08:34.349Z,0.00
2018-06-01T00:09:34.272Z,0.00
2018-06-01T00:10:34.212Z,0.00
2018-06-01T00:11:34.133Z,0.00
2018-06-01T00:12:34.066Z,0.00
2018-06-01T00:13:33.991Z,0.00
2018-06-01T00:14:33.922Z,0.00
2018-06-01T00:15:33.847Z,0.00
2018-06-01T00:16:33.780Z,0.00
2018-06-01T00:17:33.703Z,0.00
2018-06-01T00:18:33.642Z,0.00
2018-06-01T00:19:33.561Z,0.00
2018-06-01T00:20:33.498Z,0.00
2018-06-01T00:21:33.418Z,0.00
2018-06-01T00:22:33.357Z,0.00
2018-06-01T00:23:33.277Z,0.00
2018-06-01T00:24:33.223Z,0.00
2018-06-01T00:25:33.134Z,0.00
2018-06-01T00:26:33.070Z,0.00
2018-06-01T00:27:32.993Z,0.00
2018-06-01T00:28:32.934Z,0.00
2018-06-01T00:29:32.852Z,0.00
2018-06-01T00:30:32.786Z,0.00
2018-06-01T00:31:32.706Z,0.00
2018-06-01T00:32:32.648Z,0.00
2018-06-01T00:33:32.569Z,0.00
2018-06-01T00:34:32.501Z,0.00
2018-06-01T00:35:32.426Z,0.00
2018-06-01T00:36:32.366Z,0.00
2018-06-01T00:37:32.275Z,0.00
2018-06-01T00:38:32.216Z,0.00
2018-06-01T00:39:32.139Z,0.00
2018-06-01T00:40:32.071Z,0.00
2018-06-01T00:41:32.001Z,0.00
2018-06-01T00:42:31.930Z,0.00
2018-06-01T00:43:31.862Z,0.00
2018-06-01T00:44:31.787Z,0.00
2018-06-01T00:45:31.713Z,0.00
2018-06-01T00:46:32.643Z,0.00
2018-06-01T00:47:31.565Z,0.00
2018-06-01T00:48:31.504Z,0.00
2018-06-01T00:49:31.427Z,0.00
2018-06-01T00:50:31.359Z,0.00
2018-06-01T00:51:31.278Z,0.00
2018-06-01T00:52:31.219Z,0.00
2018-06-01T00:53:31.137Z,0.00
2018-06-01T00:54:31.072Z,0.00
2018-06-01T00:55:30.996Z,0.00
2018-06-01T00:56:30.932Z,0.00
2018-06-01T00:57:30.852Z,0.00
2018-06-01T00:58:30.784Z,0.00
2018-06-01T00:59:30.709Z,0.00
2018-06-01T01:00:30.643Z,0.00
2018-06-01T01:01:30.566Z,0.00
2018-06-01T01:02:30.501Z,0.00
2018-06-01T01:03:30.422Z,0.00
2018-06-01T01:04:30.359Z,0.00
2018-06-01T01:05:30.280Z,0.00
2018-06-01T01:06:30.216Z,0.00
2018-06-01T01:07:30.137Z,0.00
2018-06-01T01:08:30.075Z,0.00
2018-06-01T01:09:29.996Z,0.00
2018-06-01T01:10:29.929Z,0.00
2018-06-01T01:11:29.851Z,0.00
2018-06-01T01:12:29.788Z,0.00
2018-06-01T01:13:29.708Z,0.00
2018-06-01T01:14:29.648Z,0.00
2018-06-01T01:15:29.566Z,0.00
2018-06-01T01:16:29.505Z,0.00
2018-06-01T01:17:29.422Z,0.00
2018-06-01T01:18:29.362Z,0.00
2018-06-01T01:19:29.836Z,0.00
2018-06-01T01:20:29.214Z,0.00
2018-06-01T01:21:29.131Z,0.00
2018-06-01T01:22:29.069Z,0.00
2018-06-01T01:23:28.994Z,0.00
2018-06-01T01:24:28.937Z,0.00
2018-06-01T01:25:28.851Z,0.00
2018-06-01T01:26:28.785Z,0.00
2018-06-01T01:27:28.706Z,0.00
2018-06-01T01:28:28.641Z,0.00
2018-06-01T01:29:28.563Z,0.00
2018-06-01T01:30:28.499Z,0.00
2018-06-01T01:31:28.422Z,0.00
2018-06-01T01:32:28.354Z,0.00
2018-06-01T01:33:28.275Z,0.00
2018-06-01T01:34:28.215Z,0.00
2018-06-01T01:35:28.132Z,0.00
2018-06-01T01:36:28.071Z,0.00
2018-06-01T01:37:27.993Z,0.00
2018-06-01T01:38:27.928Z,0.00
2018-06-01T01:39:27.849Z,0.00
2018-06-01T01:40:27.784Z,0.00
2018-06-01T01:41:27.707Z,0.00
2018-06-01T01:42:27.645Z,0.00
2018-06-01T01:43:27.563Z,0.00
2018-06-01T01:44:27.502Z,0.00
2018-06-01T01:45:27.419Z,0.00
2018-06-01T01:46:27.357Z,0.00
2018-06-01T01:47:27.278Z,0.00
2018-06-01T01:48:27.216Z,0.00
2018-06-01T01:49:27.136Z,0.00
2018-06-01T01:50:27.069Z,0.00
2018-06-01T01:51:26.994Z,0.00
2018-06-01T01:52:26.930Z,0.00
2018-06-01T01:53:26.851Z,0.00
2018-06-01T01:54:26.784Z,0.00
2018-06-01T01:55:26.710Z,0.00
2018-06-01T01:56:26.648Z,0.00
2018-06-01T01:57:26.569Z,0.00
2018-06-01T01:58:26.497Z,0.00
2018-06-01T01:59:26.422Z,0.00
2018-06-01T02:00:26.355Z,0.00
2018-06-01T02:01:26.283Z,0.00
2018-06-01T02:02:26.217Z,0.00
2018-06-01T02:03:26.134Z,0.00
2018-06-01T02:04:26.066Z,0.00
2018-06-01T02:05:25.989Z,0.00
2018-06-01T02:06:25.926Z,0.00
2018-06-01T02:07:25.849Z,0.00
2018-06-01T02:08:25.785Z,0.00
2018-06-01T02:09:25.711Z,0.00
2018-06-01T02:10:25.643Z,0.00
2018-06-01T02:11:25.562Z,0.00
2018-06-01T02:12:25.499Z,0.00
2018-06-01T02:13:25.418Z,0.00
2018-06-01T02:14:25.400Z,0.00
2018-06-01T02:15:25.278Z,0.00
2018-06-01T02:16:25.216Z,0.00
2018-06-01T02:17:25.132Z,0.00
2018-06-01T02:18:26.068Z,0.00
2018-06-01T02:19:25.005Z,0.00
2018-06-01T02:20:24.952Z,0.00
2018-06-01T02:21:24.850Z,0.00
2018-06-01T02:22:24.787Z,0.00
2018-06-01T02:23:24.705Z,0.00
2018-06-01T02:24:24.644Z,0.00
2018-06-01T02:25:24.569Z,0.00
2018-06-01T02:26:24.497Z,0.00
2018-06-01T02:27:24.418Z,0.00
2018-06-01T02:28:24.353Z,0.00
2018-06-01T02:29:24.277Z,0.00
2018-06-01T02:30:24.212Z,0.00
2018-06-01T02:31:24.138Z,0.00
2018-06-01T02:32:24.081Z,0.00
2018-06-01T02:33:23.989Z,0.00
2018-06-01T02:34:23.925Z,0.00
2018-06-01T02:35:23.846Z,0.00
2018-06-01T02:36:23.785Z,0.00
2018-06-01T02:37:23.720Z,0.00
2018-06-01T02:38:23.638Z,0.00
2018-06-01T02:39:23.567Z,0.00
2018-06-01T02:40:23.493Z,0.00
2018-06-01T02:41:23.412Z,0.00
2018-06-01T02:42:23.352Z,0.00
2018-06-01T02:43:23.276Z,0.00
2018-06-01T02:44:23.207Z,0.00
2018-06-01T02:45:23.128Z,0.00
2018-06-01T02:46:23.064Z,0.00
2018-06-01T02:47:22.984Z,0.00
2018-06-01T02:48:22.922Z,0.00
2018-06-01T02:49:22.848Z,0.00
2018-06-01T02:50:22.777Z,0.00
2018-06-01T02:51:22.720Z,0.00
2018-06-01T02:52:22.635Z,0.00
2018-06-01T02:53:22.557Z,0.00
2018-06-01T02:54:22.489Z,0.00
2018-06-01T02:55:22.415Z,0.00
2018-06-01T02:56:22.353Z,4.00
2018-06-01T02:57:22.275Z,0.00
2018-06-01T02:58:22.207Z,0.00
2018-06-01T02:59:22.124Z,0.00
2018-06-01T03:00:22.063Z,4.00
2018-06-01T03:01:21.979Z,0.00
2018-06-01T03:02:21.919Z,0.00
2018-06-01T03:03:21.837Z,0.00
2018-06-01T03:04:21.773Z,4.00
2018-06-01T03:05:21.692Z,4.00
2018-06-01T03:06:21.632Z,4.00
2018-06-01T03:07:21.547Z,0.00
2018-06-01T03:08:21.485Z,4.00
2018-06-01T03:09:21.407Z,4.00
2018-06-01T03:10:21.352Z,4.00
2018-06-01T03:11:21.261Z,4.00
2018-06-01T03:12:21.198Z,4.00
2018-06-01T03:13:21.118Z,4.00
2018-06-01T03:14:21.052Z,8.00
2018-06-01T03:15:20.976Z,4.00
2018-06-01T03:16:20.977Z,8.00
2018-06-01T03:17:20.845Z,8.00
2018-06-01T03:18:20.783Z,12.00
2018-06-01T03:19:20.688Z,8.00
2018-06-01T03:20:20.621Z,12.00
2018-06-01T03:21:20.560Z,8.00
2018-06-01T03:22:20.505Z,12.00
2018-06-01T03:23:20.405Z,12.00
2018-06-01T03:24:20.414Z,12.00
2018-06-01T03:25:20.253Z,16.00
2018-06-01T03:26:20.224Z,16.00
2018-06-01T03:27:20.111Z,20.00
2018-06-01T03:28:20.133Z,16.00
2018-06-01T03:29:19.970Z,16.00
2018-06-01T03:30:19.943Z,20.00
2018-06-01T03:31:19.822Z,20.00
2018-06-01T03:32:19.854Z,20.00
2018-06-01T03:33:19.679Z,20.00
2018-06-01T03:34:19.668Z,24.00
2018-06-01T03:35:19.546Z,24.00
2018-06-01T03:36:19.594Z,20.00
2018-06-01T03:37:19.391Z,24.00
2018-06-01T03:38:19.385Z,24.00
2018-06-01T03:39:19.248Z,24.00
2018-06-01T03:40:19.292Z,28.00
2018-06-01T03:41:19.108Z,28.00
2018-06-01T03:42:19.035Z,24.00
2018-06-01T03:43:18.960Z,28.00
2018-06-01T03:44:18.907Z,28.00
2018-06-01T03:45:18.816Z,32.00
2018-06-01T03:46:18.820Z,28.00
2018-06-01T03:47:18.670Z,32.00
2018-06-01T03:48:18.629Z,32.00
2018-06-01T03:49:18.527Z,32.00
2018-06-01T03:50:18.542Z,32.00
2018-06-01T03:51:18.380Z,36.00
2018-06-01T03:52:18.313Z,36.00
2018-06-01T03:53:18.236Z,40.00
2018-06-01T03:54:18.261Z,36.00
2018-06-01T03:55:18.093Z,40.00
2018-06-01T03:56:18.070Z,40.00
2018-06-01T03:57:17.951Z,40.00
2018-06-01T03:58:17.975Z,44.00
2018-06-01T03:59:20.247Z,44.00
2018-06-01T04:00:17.788Z,44.00
2018-06-01T04:01:17.658Z,44.00
2018-06-01T04:02:17.694Z,48.00
2018-06-01T04:03:19.138Z,44.00
2018-06-01T04:04:17.511Z,48.00
2018-06-01T04:05:17.411Z,44.00
2018-06-01T04:06:17.318Z,48.00
2018-06-01T04:07:17.229Z,48.00
2018-06-01T04:08:19.094Z,52.00
2018-06-01T04:09:17.077Z,48.00
2018-06-01T04:10:17.014Z,48.00
2018-06-01T04:11:16.937Z,52.00
2018-06-01T04:12:16.944Z,48.00
2018-06-01T04:13:16.791Z,48.00
2018-06-01T04:14:16.730Z,48.00
2018-06-01T04:15:16.645Z,48.00
2018-06-01T04:16:16.663Z,48.00
2018-06-01T04:17:20.262Z,48.00
2018-06-01T04:18:16.528Z,48.00
2018-06-01T04:19:16.360Z,48.00
2018-06-01T04:20:16.392Z,44.00
2018-06-01T04:21:16.211Z,48.00
2018-06-01T04:22:16.193Z,52.00
2018-06-01T04:23:16.066Z,52.00
2018-06-01T04:24:16.111Z,56.00
2018-06-01T04:25:15.923Z,56.00
2018-06-01T04:26:15.915Z,60.00
2018-06-01T04:27:15.776Z,68.00
2018-06-01T04:28:15.709Z,68.00
2018-06-01T04:29:15.633Z,72.00
2018-06-01T04:30:15.572Z,80.00
2018-06-01T04:31:15.491Z,92.00
2018-06-01T04:32:15.419Z,100.00
2018-06-01T04:33:15.341Z,112.00
2018-06-01T04:34:15.277Z,120.00
2018-06-01T04:35:15.198Z,132.00
2018-06-01T04:36:15.131Z,140.00
2018-06-01T04:37:15.047Z,152.00
2018-06-01T04:38:14.991Z,156.00
2018-06-01T04:39:14.904Z,164.00
2018-06-01T04:40:14.843Z,172.00
2018-06-01T04:41:14.769Z,168.00
2018-06-01T04:42:14.698Z,176.00
2018-06-01T04:43:14.619Z,172.00
2018-06-01T04:44:14.562Z,176.00
2018-06-01T04:45:14.472Z,172.00
2018-06-01T04:46:14.405Z,168.00
2018-06-01T04:47:14.332Z,168.00
2018-06-01T04:48:14.259Z,160.00
2018-06-01T04:49:14.223Z,148.00
2018-06-01T04:50:14.118Z,148.00
2018-06-01T04:51:14.039Z,144.00
2018-06-01T04:52:13.972Z,148.00
2018-06-01T04:53:13.891Z,148.00
2018-06-01T04:54:13.903Z,148.00
2018-06-01T04:55:13.754Z,148.00
2018-06-01T04:56:13.747Z,148.00
2018-06-01T04:57:13.603Z,148.00
2018-06-01T04:58:13.540Z,144.00
2018-06-01T04:59:13.463Z,144.00
2018-06-01T05:00:13.395Z,144.00
2018-06-01T05:01:13.315Z,144.00
2018-06-01T05:02:13.253Z,144.00
2018-06-01T05:03:13.167Z,148.00
2018-06-01T05:04:13.101Z,144.00
2018-06-01T05:05:13.027Z,148.00
2018-06-01T05:06:12.961Z,148.00
2018-06-01T05:07:12.879Z,152.00
2018-06-01T05:08:12.812Z,156.00
2018-06-01T05:09:12.737Z,160.00
2018-06-01T05:10:12.673Z,164.00
2018-06-01T05:11:12.589Z,164.00
2018-06-01T05:12:12.526Z,164.00
2018-06-01T05:13:12.446Z,164.00
2018-06-01T05:14:12.385Z,168.00
2018-06-01T05:15:12.302Z,164.00
2018-06-01T05:16:12.241Z,160.00
2018-06-01T05:17:12.161Z,160.00
2018-06-01T05:18:13.101Z,156.00
2018-06-01T05:19:12.013Z,148.00
2018-06-01T05:20:11.946Z,144.00
2018-06-01T05:21:11.867Z,128.00
2018-06-01T05:22:11.833Z,120.00
2018-06-01T05:23:11.732Z,116.00
2018-06-01T05:24:11.663Z,116.00
2018-06-01T05:25:11.576Z,116.00
2018-06-01T05:26:11.521Z,116.00
2018-06-01T05:27:11.436Z,116.00
2018-06-01T05:28:11.370Z,116.00
2018-06-01T05:29:11.292Z,120.00
2018-06-01T05:30:11.233Z,128.00
2018-06-01T05:31:11.151Z,132.00
2018-06-01T05:32:11.086Z,132.00
2018-06-01T05:33:11.003Z,144.00
2018-06-01T05:34:10.941Z,160.00
2018-06-01T05:35:10.866Z,180.00
2018-06-01T05:36:10.797Z,196.00
2018-06-01T05:37:10.713Z,216.00
2018-06-01T05:38:10.644Z,228.00
2018-06-01T05:39:10.576Z,240.00
2018-06-01T05:40:10.507Z,244.00
2018-06-01T05:41:10.430Z,252.00
2018-06-01T05:42:10.368Z,252.00
2018-06-01T05:43:10.286Z,252.00
2018-06-01T05:44:10.226Z,252.00
2018-06-01T05:45:10.142Z,256.00
2018-06-01T05:46:10.073Z,248.00
2018-06-01T05:47:09.998Z,252.00
2018-06-01T05:48:10.930Z,252.00
2018-06-01T05:49:09.854Z,252.00
2018-06-01T05:50:09.783Z,260.00
2018-06-01T05:51:09.705Z,268.00
2018-06-01T05:52:09.645Z,264.00
2018-06-01T05:53:09.567Z,284.00
2018-06-01T05:54:09.568Z,284.00
2018-06-01T05:55:09.415Z,284.00
2018-06-01T05:56:09.350Z,308.00
2018-06-01T05:57:09.273Z,328.00
2018-06-01T05:58:09.215Z,332.00
2018-06-01T05:59:09.128Z,332.00
2018-06-01T06:00:09.064Z,336.00
2018-06-01T06:01:08.988Z,340.00
2018-06-01T06:02:08.978Z,340.00
2018-06-01T06:03:08.846Z,348.00
2018-06-01T06:04:08.885Z,352.00
2018-06-01T06:05:08.699Z,368.00
2018-06-01T06:06:08.635Z,372.00
2018-06-01T06:07:08.562Z,380.00
2018-06-01T06:08:08.489Z,408.00
2018-06-01T06:09:08.415Z,432.00
2018-06-01T06:10:08.413Z,432.00
2018-06-01T06:11:08.266Z,440.00
2018-06-01T06:12:08.197Z,500.00
2018-06-01T06:13:08.132Z,504.00
2018-06-01T06:14:08.131Z,496.00
2018-06-01T06:15:07.980Z,464.00
2018-06-01T06:16:07.914Z,520.00
2018-06-01T06:17:07.829Z,640.00
2018-06-01T06:18:07.772Z,520.00
2018-06-01T06:19:07.692Z,540.00
2018-06-01T06:20:07.626Z,516.00
2018-06-01T06:21:07.669Z,428.00
2018-06-01T06:22:07.477Z,440.00
2018-06-01T06:23:07.476Z,444.00
2018-06-01T06:24:07.336Z,404.00
2018-06-01T06:25:07.287Z,424.00
2018-06-01T06:26:07.194Z,436.00
2018-06-01T06:27:07.297Z,460.00
2018-06-01T06:28:07.050Z,500.00
2018-06-01T06:29:07.112Z,512.00
2018-06-01T06:30:06.901Z,604.00
2018-06-01T06:31:06.922Z,556.00
2018-06-01T06:32:06.766Z,660.00
2018-06-01T06:33:06.732Z,664.00
2018-06-01T06:34:06.621Z,708.00
2018-06-01T06:35:06.742Z,780.00
2018-06-01T06:36:06.474Z,660.00
2018-06-01T06:37:06.553Z,732.00
2018-06-01T06:38:06.329Z,716.00
2018-06-01T06:39:06.465Z,716.00
2018-06-01T06:40:06.187Z,740.00
2018-06-01T06:41:06.273Z,620.00
2018-06-01T06:42:06.049Z,616.00
2018-06-01T06:43:05.996Z,612.00
2018-06-01T06:44:05.905Z,584.00
2018-06-01T06:45:05.992Z,588.00
2018-06-01T06:46:05.759Z,592.00
2018-06-01T06:47:05.906Z,496.00
2018-06-01T06:48:05.615Z,444.00
2018-06-01T06:49:05.711Z,424.00
2018-06-01T06:50:05.472Z,416.00
2018-06-01T06:51:05.524Z,408.00
2018-06-01T06:52:05.369Z,432.00
2018-06-01T06:53:05.329Z,468.00
2018-06-01T06:54:05.191Z,488.00
2018-06-01T06:55:05.141Z,492.00
2018-06-01T06:56:05.046Z,504.00
2018-06-01T06:57:05.154Z,532.00
2018-06-01T06:58:04.911Z,556.00
2018-06-01T06:59:04.864Z,576.00
2018-06-01T07:00:04.759Z,600.00
2018-06-01T07:01:04.773Z,624.00
2018-06-01T07:02:04.617Z,648.00
2018-06-01T07:03:04.581Z,656.00
2018-06-01T07:04:04.474Z,692.00
2018-06-01T07:05:04.500Z,740.00
2018-06-01T07:06:04.336Z,824.00
2018-06-01T07:07:04.302Z,828.00
2018-06-01T07:08:04.189Z,792.00
2018-06-01T07:09:04.214Z,732.00
2018-06-01T07:10:04.061Z,644.00
2018-06-01T07:11:04.021Z,564.00
2018-06-01T07:12:03.914Z,544.00
2018-06-01T07:13:03.937Z,544.00
2018-06-01T07:14:03.763Z,572.00
2018-06-01T07:15:03.742Z,588.00
2018-06-01T07:16:03.619Z,608.00
2018-06-01T07:17:03.652Z,648.00
2018-06-01T07:18:03.478Z,660.00
2018-06-01T07:19:03.408Z,704.00
2018-06-01T07:20:03.469Z,700.00
2018-06-01T07:21:03.268Z,452.00
2018-06-01T07:22:03.279Z,416.00
2018-06-01T07:23:03.122Z,412.00
2018-06-01T07:24:03.047Z,420.00
2018-06-01T07:25:03.094Z,432.00
2018-06-01T07:26:02.910Z,432.00
2018-06-01T07:27:02.903Z,408.00
2018-06-01T07:28:02.768Z,404.00
2018-06-01T07:29:02.818Z,416.00
2018-06-01T07:30:02.628Z,416.00
2018-06-01T07:31:02.555Z,380.00
2018-06-01T07:32:02.530Z,348.00
2018-06-01T07:33:02.416Z,344.00
2018-06-01T07:34:02.441Z,372.00
2018-06-01T07:35:02.277Z,420.00
2018-06-01T07:36:03.274Z,472.00
2018-06-01T07:37:02.131Z,516.00
2018-06-01T07:38:02.161Z,540.00
2018-06-01T07:39:01.987Z,552.00
2018-06-01T07:40:01.969Z,552.00
2018-06-01T07:41:01.847Z,544.00
2018-06-01T07:42:01.884Z,540.00
2018-06-01T07:43:01.705Z,560.00
2018-06-01T07:44:01.697Z,600.00
2018-06-01T07:45:01.564Z,636.00
2018-06-01T07:46:01.603Z,644.00
2018-06-01T07:47:01.421Z,628.00
2018-06-01T07:48:01.412Z,600.00
2018-06-01T07:49:01.280Z,568.00
2018-06-01T07:50:01.246Z,548.00
2018-06-01T07:51:01.136Z,500.00
2018-06-01T07:52:01.154Z,436.00
2018-06-01T07:53:00.994Z,384.00
2018-06-01T07:54:01.066Z,360.00
2018-06-01T07:55:00.854Z,356.00
2018-06-01T07:56:00.871Z,376.00
2018-06-01T07:57:00.708Z,408.00
2018-06-01T07:58:00.786Z,444.00
2018-06-01T07:59:00.568Z,484.00
2018-06-01T08:00:00.597Z,516.00
2018-06-01T08:01:00.424Z,556.00
2018-06-01T08:02:00.505Z,584.00
2018-06-01T08:03:00.287Z,592.00
2018-06-01T08:04:00.214Z,576.00
2018-06-01T08:05:00.145Z,548.00
2018-06-01T08:06:00.230Z,512.00
2018-06-01T08:07:00.001Z,464.00
2018-06-01T08:08:00.035Z,432.00
2018-06-01T08:08:59.859Z,412.00
2018-06-01T08:09:59.961Z,396.00
2018-06-01T08:10:59.719Z,384.00
2018-06-01T08:11:59.647Z,396.00
2018-06-01T08:12:59.581Z,408.00
2018-06-01T08:13:59.573Z,412.00
2018-06-01T08:14:59.434Z,416.00
2018-06-01T08:15:59.474Z,428.00
2018-06-01T08:16:59.291Z,460.00
2018-06-01T08:17:59.392Z,484.00
2018-06-01T08:18:59.149Z,472.00
2018-06-01T08:19:59.195Z,456.00
2018-06-01T08:20:59.008Z,432.00
2018-06-01T08:21:58.972Z,420.00
2018-06-01T08:22:58.911Z,416.00
2018-06-01T08:23:58.794Z,420.00
2018-06-01T08:24:58.821Z,428.00
2018-06-01T08:25:58.650Z,448.00
2018-06-01T08:26:58.784Z,468.00
2018-06-01T08:27:58.512Z,492.00
2018-06-01T08:28:58.543Z,512.00
2018-06-01T08:29:58.370Z,536.00
2018-06-01T08:30:58.454Z,564.00
2018-06-01T08:31:58.252Z,588.00
2018-06-01T08:32:58.261Z,612.00
2018-06-01T08:33:58.088Z,664.00
2018-06-01T08:34:58.178Z,752.00
2018-06-01T08:35:57.946Z,860.00
2018-06-01T08:36:57.982Z,968.00
2018-06-01T08:37:57.804Z,1100.00
2018-06-01T08:38:57.895Z,988.00
2018-06-01T08:39:57.661Z,1020.00
2018-06-01T08:40:57.590Z,1104.00
2018-06-01T08:41:57.632Z,1240.00
2018-06-01T08:42:57.453Z,1340.00
2018-06-01T08:43:57.521Z,1356.00
2018-06-01T08:44:57.310Z,1292.00
2018-06-01T08:45:57.328Z,1660.00
2018-06-01T08:46:57.171Z,3200.00
2018-06-01T08:47:57.238Z,2208.00
2018-06-01T08:48:57.031Z,1608.00
2018-06-01T08:49:57.047Z,1588.00
2018-06-01T08:50:56.887Z,1432.00
2018-06-01T08:51:56.962Z,3284.00
2018-06-01T08:52:56.746Z,3148.00
2018-06-01T08:53:56.771Z,3060.00
2018-06-01T08:54:56.608Z,3064.00
2018-06-01T08:55:56.704Z,3016.00
2018-06-01T08:56:56.467Z,3084.00
2018-06-01T08:57:56.413Z,3048.00
2018-06-01T08:58:56.433Z,3152.00
2018-06-01T08:59:56.401Z,1072.00
2018-06-01T09:00:56.186Z,1116.00
2018-06-01T09:01:56.214Z,2628.00
2018-06-01T09:02:56.047Z,1440.00
2018-06-01T09:03:56.126Z,2324.00
2018-06-01T09:04:55.909Z,1312.00
2018-06-01T09:05:55.932Z,1260.00
2018-06-01T09:06:55.767Z,952.00
2018-06-01T09:07:55.699Z,908.00
2018-06-01T09:08:55.638Z,904.00
2018-06-01T09:09:55.652Z,972.00
2018-06-01T09:10:55.491Z,1080.00
2018-06-01T09:11:55.560Z,1052.00
2018-06-01T09:12:55.355Z,1028.00
2018-06-01T09:13:55.370Z,1364.00
2018-06-01T09:14:55.215Z,1080.00
2018-06-01T09:15:55.283Z,1084.00
2018-06-01T09:16:55.078Z,1092.00
2018-06-01T09:17:55.093Z,1120.00
2018-06-01T09:18:54.937Z,1352.00
2018-06-01T09:19:55.001Z,2716.00
2018-06-01T09:20:54.803Z,1728.00
2018-06-01T09:21:54.817Z,1592.00
2018-06-01T09:22:55.625Z,1088.00
2018-06-01T09:23:54.723Z,1172.00
2018-06-01T09:24:54.529Z,1228.00
2018-06-01T09:25:54.641Z,2820.00
2018-06-01T09:26:54.383Z,1916.00
2018-06-01T09:27:54.444Z,1540.00
2018-06-01T09:28:54.245Z,1244.00
2018-06-01T09:29:55.141Z,1264.00
2018-06-01T09:30:54.116Z,1748.00
2018-06-01T09:31:54.038Z,2356.00
2018-06-01T09:32:53.974Z,3012.00
2018-06-01T09:33:54.078Z,1388.00
2018-06-01T09:34:53.835Z,1232.00
2018-06-01T09:35:53.886Z,1224.00
2018-06-01T09:36:53.748Z,1260.00
2018-06-01T09:37:53.798Z,1464.00
2018-06-01T09:38:53.558Z,1612.00
2018-06-01T09:39:53.609Z,3136.00
2018-06-01T09:42:29.087Z,3360.00
2018-06-01T09:43:29.010Z,3232.00
2018-06-01T09:44:28.937Z,2844.00
2018-06-01T09:45:28.967Z,1352.00
2018-06-01T09:46:28.794Z,1084.00
2018-06-01T09:47:28.879Z,1096.00
2018-06-01T09:48:28.661Z,960.00
2018-06-01T09:49:28.688Z,1372.00
2018-06-01T09:50:28.525Z,2636.00
2018-06-01T09:51:28.601Z,2864.00
2018-06-01T09:52:28.400Z,2952.00
2018-06-01T09:53:28.317Z,1248.00
2018-06-01T09:54:28.251Z,1184.00
2018-06-01T09:55:28.223Z,1176.00
2018-06-01T09:56:28.114Z,1176.00
2018-06-01T09:57:28.128Z,1144.00
2018-06-01T09:58:27.980Z,1072.00
2018-06-01T09:59:27.949Z,1040.00
2018-06-01T10:00:27.841Z,1456.00
2018-06-01T10:01:27.855Z,1976.00
2018-06-01T10:02:27.707Z,1832.00
2018-06-01T10:03:27.764Z,1160.00
2018-06-01T10:04:27.571Z,1004.00
2018-06-01T10:05:27.673Z,1032.00
2018-06-01T10:06:27.432Z,1048.00
2018-06-01T10:07:27.371Z,1068.00
2018-06-01T10:08:27.537Z,1108.00
2018-06-01T10:09:27.234Z,1212.00
2018-06-01T10:10:27.296Z,1328.00
2018-06-01T10:11:27.090Z,1568.00
2018-06-01T10:12:27.209Z,1644.00
2018-06-01T10:13:26.957Z,2716.00
2018-06-01T10:14:27.020Z,1404.00
2018-06-01T10:15:26.819Z,1416.00
2018-06-01T10:16:26.927Z,1668.00
2018-06-01T10:17:26.687Z,2936.00
2018-06-01T10:18:26.661Z,1528.00
2018-06-01T10:19:26.554Z,1804.00
2018-06-01T10:20:26.651Z,2892.00
2018-06-01T10:21:26.417Z,1336.00
2018-06-01T10:22:26.459Z,1300.00
2018-06-01T10:23:26.279Z,2324.00
2018-06-01T10:24:26.370Z,2632.00
2018-06-01T10:25:26.143Z,2656.00
2018-06-01T10:26:26.218Z,2308.00
2018-06-01T10:27:26.016Z,1672.00
2018-06-01T10:28:25.938Z,1468.00
2018-06-01T10:29:25.993Z,1340.00
2018-06-01T10:30:25.809Z,1340.00
2018-06-01T10:31:25.908Z,1332.00
2018-06-01T10:32:25.670Z,1168.00
2018-06-01T10:33:25.717Z,1128.00
2018-06-01T10:34:25.584Z,1112.00
2018-06-01T10:35:25.625Z,1116.00
2018-06-01T10:36:25.401Z,1116.00
2018-06-01T10:37:25.433Z,1392.00
2018-06-01T10:38:25.266Z,2624.00
2018-06-01T10:39:25.355Z,2696.00
2018-06-01T10:40:25.140Z,2724.00
2018-06-01T10:41:25.256Z,2680.00
2018-06-01T10:42:24.996Z,2064.00
2018-06-01T10:43:25.071Z,2056.00
2018-06-01T10:44:24.860Z,2568.00
2018-06-01T10:45:24.981Z,1332.00
2018-06-01T10:46:24.726Z,1356.00
2018-06-01T10:47:24.793Z,1556.00
2018-06-01T10:48:24.590Z,1264.00
2018-06-01T10:49:24.598Z,1172.00
2018-06-01T10:50:24.459Z,1116.00
2018-06-01T10:51:24.514Z,1432.00
2018-06-01T10:52:24.327Z,1084.00
2018-06-01T10:53:24.320Z,2440.00
2018-06-01T10:54:24.198Z,1056.00
2018-06-01T10:55:24.228Z,1128.00
2018-06-01T10:56:24.058Z,1468.00
2018-06-01T10:57:24.038Z,1516.00
2018-06-01T10:58:23.919Z,1764.00
2018-06-01T10:59:23.945Z,2512.00
2018-06-01T11:00:23.789Z,2860.00
2018-06-01T11:01:23.757Z,2428.00
2018-06-01T11:02:23.652Z,2760.00
2018-06-01T11:03:23.676Z,2732.00
2018-06-01T11:04:23.518Z,2208.00
2018-06-01T11:05:23.453Z,1776.00
2018-06-01T11:06:23.488Z,1376.00
2018-06-01T11:07:23.341Z,1380.00
2018-06-01T11:08:23.296Z,2084.00
2018-06-01T11:09:23.186Z,2388.00
2018-06-01T11:11:55.931Z,2612.00
2018-06-01T11:12:55.886Z,2520.00
2018-06-01T11:13:55.777Z,2044.00
2018-06-01T11:14:55.799Z,2728.00
2018-06-01T11:15:55.650Z,1432.00
2018-06-01T11:16:55.610Z,1296.00
2018-06-01T11:17:55.509Z,2780.00
2018-06-01T11:18:55.522Z,2740.00
2018-06-01T11:19:55.383Z,1204.00
2018-06-01T11:20:55.433Z,1096.00
2018-06-01T11:21:55.247Z,1492.00
2018-06-01T11:22:55.180Z,2088.00
2018-06-01T11:23:55.152Z,2388.00
2018-06-01T11:24:55.051Z,1044.00
2018-06-01T11:25:55.057Z,968.00
2018-06-01T11:26:54.955Z,944.00
2018-06-01T11:27:54.975Z,912.00
2018-06-01T11:28:54.785Z,844.00
2018-06-01T11:29:54.779Z,816.00
2018-06-01T11:30:54.652Z,796.00
2018-06-01T11:31:54.699Z,908.00
2018-06-01T11:32:54.523Z,1076.00
2018-06-01T11:33:54.461Z,820.00
2018-06-01T11:34:54.387Z,784.00
2018-06-01T11:35:54.412Z,776.00
2018-06-01T11:36:54.258Z,788.00
2018-06-01T11:37:54.217Z,792.00
2018-06-01T11:38:54.129Z,796.00
2018-06-01T11:39:54.133Z,800.00
2018-06-01T11:40:53.998Z,816.00
2018-06-01T11:41:54.043Z,832.00
2018-06-01T11:42:53.862Z,864.00
2018-06-01T11:43:53.866Z,1360.00
2018-06-01T11:44:53.729Z,1264.00
2018-06-01T11:45:53.766Z,2360.00
2018-06-01T11:46:53.598Z,1088.00
2018-06-01T11:47:53.536Z,952.00
2018-06-01T11:48:53.465Z,916.00
2018-06-01T11:49:53.500Z,904.00
2018-06-01T11:50:53.335Z,916.00
2018-06-01T11:51:53.291Z,916.00
2018-06-01T11:52:53.207Z,884.00
2018-06-01T11:53:53.203Z,856.00
2018-06-01T11:54:53.069Z,864.00
2018-06-01T11:55:53.116Z,932.00
2018-06-01T11:56:52.935Z,1400.00
2018-06-01T11:57:52.907Z,1312.00
2018-06-01T11:58:52.803Z,2208.00
2018-06-01T11:59:52.841Z,2452.00
2018-06-01T12:00:52.670Z,2468.00
2018-06-01T12:01:52.646Z,1772.00
2018-06-01T12:02:52.539Z,960.00
2018-06-01T12:03:52.558Z,904.00
2018-06-01T12:04:52.407Z,888.00
2018-06-01T12:05:52.363Z,916.00
2018-06-01T12:06:52.275Z,2452.00
2018-06-01T12:07:52.278Z,2488.00
2018-06-01T12:08:52.142Z,2504.00
2018-06-01T12:09:52.186Z,2452.00
2018-06-01T12:10:52.016Z,2448.00
2018-06-01T12:11:51.999Z,2416.00
2018-06-01T12:12:51.880Z,2364.00
2018-06-01T12:13:51.909Z,2304.00
2018-06-01T12:14:51.749Z,2272.00
2018-06-01T12:15:51.718Z,2260.00
2018-06-01T12:16:51.616Z,2256.00
2018-06-01T12:17:51.677Z,2240.00
2018-06-01T12:18:51.490Z,2240.00
2018-06-01T12:19:51.542Z,1140.00
2018-06-01T12:20:51.355Z,2216.00
2018-06-01T12:21:51.289Z,2252.00
2018-06-01T12:22:51.255Z,2260.00
2018-06-01T12:23:51.159Z,2260.00
2018-06-01T12:24:51.165Z,2264.00
2018-06-01T12:25:51.027Z,2288.00
2018-06-01T12:26:51.076Z,1400.00
2018-06-01T12:27:50.901Z,1124.00
2018-06-01T12:28:50.884Z,1976.00
2018-06-01T12:29:50.764Z,1868.00
2018-06-01T12:30:50.798Z,2476.00
2018-06-01T12:31:50.638Z,2496.00
2018-06-01T12:32:50.605Z,2508.00
2018-06-01T12:33:50.506Z,1076.00
2018-06-01T12:34:50.518Z,1296.00
2018-06-01T12:35:50.376Z,1056.00
2018-06-01T12:36:50.312Z,1024.00
2018-06-01T12:37:50.338Z,1068.00
2018-06-01T12:38:50.181Z,2376.00