createdAt,value
2019-02-22T00:00:29.919Z,99.90
2019-02-22T00:03:00.663Z,99.90
2019-02-22T00:05:31.341Z,99.90
2019-02-22T00:08:02.119Z,99.90
2019-02-22T00:10:32.946Z,99.90
2019-02-22T00:13:03.431Z,99.90
2019-02-22T00:15:36.290Z,99.90
2019-02-22T00:18:06.767Z,99.90
2019-02-22T00:20:37.710Z,99.90
2019-02-22T00:23:08.532Z,99.90
2019-02-22T00:25:39.216Z,99.90
2019-02-22T00:28:10.218Z,99.90
2019-02-22T00:30:40.799Z,99.90
2019-02-22T00:33:11.783Z,99.90
2019-02-22T00:35:42.480Z,99.90
2019-02-22T00:38:13.174Z,99.90
2019-02-22T00:40:44.090Z,99.90
2019-02-22T00:43:14.644Z,99.90
2019-02-22T00:45:45.166Z,99.90
2019-02-22T00:48:16.289Z,99.90
2019-02-22T00:50:47.090Z,99.90
2019-02-22T00:53:17.729Z,99.90
2019-02-22T00:55:48.452Z,99.90
2019-02-22T00:58:19.186Z,99.90
2019-02-22T01:00:49.780Z,99.90
2019-02-22T01:03:20.500Z,99.90
2019-02-22T01:05:51.014Z,99.90
2019-02-22T01:08:21.725Z,99.90
2019-02-22T01:10:52.879Z,99.90
2019-02-22T01:13:23.326Z,99.90
2019-02-22T01:15:54.101Z,99.90
2019-02-22T01:18:24.689Z,99.90
2019-02-22T01:20:55.725Z,99.90
2019-02-22T01:23:26.693Z,99.90
2019-02-22T01:25:57.214Z,99.90
2019-02-22T01:28:27.807Z,99.90
2019-02-22T01:30:58.479Z,99.90
2019-02-22T01:33:29.201Z,99.90
2019-02-22T01:36:00.103Z,99.90
2019-02-22T01:38:30.785Z,99.90
2019-02-22T01:41:01.377Z,99.90
2019-02-22T01:43:33.465Z,99.90
2019-02-22T01:46:04.181Z,99.90
2019-02-22T01:48:34.729Z,99.90
2019-02-22T01:51:05.269Z,99.90
2019-02-22T01:53:36.285Z,99.90
2019-02-22T01:56:06.841Z,99.90
2019-02-22T01:58:47.970Z,99.90
2019-02-22T02:01:09.807Z,99.90
2019-02-22T02:03:40.449Z,99.90
2019-02-22T02:06:11.239Z,99.90
2019-02-22T02:08:41.887Z,99.90
2019-02-22T02:11:16.698Z,99.90
2019-02-22T02:13:48.067Z,99.90
2019-02-22T02:16:18.840Z,99.90
2019-02-22T02:18:49.380Z,99.90
2019-02-22T02:21:20.027Z,99.90
2019-02-22T02:23:50.856Z,99.90
2019-02-22T02:26:21.517Z,99.90
2019-02-22T02:28:52.123Z,99.90
2019-02-22T02:31:22.772Z,99.90
2019-02-22T02:33:53.672Z,99.90
2019-02-22T02:36:24.450Z,99.90
2019-02-22T02:38:54.978Z,99.90
2019-02-22T02:41:25.729Z,99.90
2019-02-22T02:43:56.442Z,99.90
2019-02-22T02:46:27.418Z,99.90
2019-02-22T02:48:57.977Z,99.90
2019-02-22T02:51:28.758Z,99.90
2019-02-22T02:54:02.347Z,99.90
2019-02-22T02:56:33.324Z,99.90
2019-02-22T02:59:03.874Z,99.90
2019-02-22T03:01:34.374Z,99.90
2019-02-22T03:04:04.984Z,99.90
2019-02-22T03:06:49.766Z,99.90
2019-02-22T03:09:20.090Z,99.90
2019-02-22T03:11:50.698Z,99.90
2019-02-22T03:14:21.773Z,99.90
2019-02-22T03:16:52.524Z,99.90
2019-02-22T03:19:23.116Z,99.90
2019-02-22T03:21:53.625Z,99.90
2019-02-22T03:24:24.713Z,99.90
2019-02-22T03:26:55.855Z,99.90
2019-02-22T03:29:26.498Z,99.90
2019-02-22T03:31:57.519Z,99.90
2019-02-22T03:34:28.464Z,99.90
2019-02-22T03:36:59.602Z,99.90
2019-02-22T03:39:30.743Z,99.90
2019-02-22T03:42:01.687Z,99.90
2019-02-22T03:44:32.730Z,99.90
2019-02-22T03:47:03.423Z,99.90
2019-02-22T03:49:33.954Z,99.90
2019-02-22T03:52:06.107Z,99.90
2019-02-22T03:54:37.095Z,99.90
2019-02-22T03:57:07.769Z,99.90
2019-02-22T03:59:38.193Z,99.90
2019-02-22T04:02:09.295Z,99.90
2019-02-22T04:04:39.945Z,99.90
2019-02-22T04:07:10.677Z,99.90
2019-02-22T04:09:41.363Z,99.90
2019-02-22T04:12:12.441Z,99.90
2019-02-22T04:14:43.137Z,99.90
2019-02-22T04:17:16.481Z,99.90
2019-02-22T04:19:47.065Z,99.90
2019-02-22T04:22:18.061Z,99.90
2019-02-22T04:24:48.978Z,99.90
2019-02-22T04:27:19.703Z,99.90
2019-02-22T04:29:50.935Z,99.80
2019-02-22T04:32:21.779Z,99.70
2019-02-22T04:34:52.237Z,99.80
2019-02-22T04:37:22.583Z,99.70
2019-02-22T04:39:53.253Z,99.50
2019-02-22T04:42:24.308Z,99.60
2019-02-22T04:44:55.011Z,99.60
2019-02-22T04:47:25.951Z,99.40
2019-02-22T04:49:56.558Z,99.50
2019-02-22T04:52:27.658Z,99.20
2019-02-22T04:54:58.757Z,99.20
2019-02-22T04:57:29.371Z,99.20
2019-02-22T05:00:00.332Z,99.20
2019-02-22T05:02:31.452Z,99.10
2019-02-22T05:05:02.349Z,99.10
2019-02-22T05:07:33.493Z,99.00
2019-02-22T05:10:04.426Z,99.00
2019-02-22T05:12:34.984Z,99.10
2019-02-22T05:15:12.431Z,99.20
2019-02-22T05:17:38.631Z,99.30
2019-02-22T05:20:09.220Z,99.10
2019-02-22T05:22:39.895Z,99.00
2019-02-22T05:25:10.422Z,98.90
2019-02-22T05:27:41.160Z,98.80
2019-02-22T05:30:11.652Z,99.20
2019-02-22T05:32:42.338Z,98.60
2019-02-22T05:35:13.144Z,98.70
2019-02-22T05:37:44.164Z,98.50
2019-02-22T05:40:14.718Z,98.60
2019-02-22T05:42:45.263Z,98.60
2019-02-22T05:45:15.604Z,98.50
2019-02-22T05:47:46.383Z,98.40
2019-02-22T05:50:17.109Z,98.40
2019-02-22T05:52:47.741Z,98.40
2019-02-22T05:55:18.216Z,98.50
2019-02-22T05:57:48.900Z,98.60
2019-02-22T06:00:20.275Z,98.40
2019-02-22T06:02:51.476Z,98.40
2019-02-22T06:05:22.266Z,98.50
2019-02-22T06:07:52.671Z,98.50
2019-02-22T06:10:23.680Z,98.60
2019-02-22T06:12:54.169Z,98.30
2019-02-22T06:15:24.700Z,98.20
2019-02-22T06:17:55.338Z,98.60
2019-02-22T06:20:26.403Z,98.40
2019-02-22T06:22:57.057Z,98.20
2019-02-22T06:25:27.916Z,98.20
2019-02-22T06:27:58.340Z,98.40
2019-02-22T06:30:28.762Z,98.50
2019-02-22T06:32:59.865Z,98.60
2019-02-22T06:35:30.837Z,98.40
2019-02-22T06:38:01.603Z,98.30
2019-02-22T06:40:32.186Z,98.30
2019-02-22T06:43:02.860Z,98.30
2019-02-22T06:45:33.341Z,98.30
2019-02-22T06:48:03.982Z,98.00
2019-02-22T06:50:34.915Z,98.00
2019-02-22T06:53:06.068Z,97.90
2019-02-22T06:55:36.650Z,98.00
2019-02-22T06:58:07.207Z,97.90
2019-02-22T07:00:37.997Z,97.70
2019-02-22T07:03:08.825Z,97.70
2019-02-22T07:05:39.319Z,97.80
2019-02-22T07:08:10.185Z,97.60
2019-02-22T07:10:58.749Z,97.50
2019-02-22T07:13:30.036Z,97.50
2019-02-22T07:16:00.798Z,97.30
2019-02-22T07:18:31.281Z,97.30
2019-02-22T07:21:01.936Z,97.30
2019-02-22T07:23:32.675Z,97.30
2019-02-22T07:26:03.367Z,97.40
2019-02-22T07:28:34.440Z,97.20
2019-02-22T07:31:05.249Z,97.10
2019-02-22T07:33:35.832Z,97.10
2019-02-22T07:36:06.440Z,97.00
2019-02-22T07:38:37.026Z,97.00
2019-02-22T07:41:07.730Z,97.00
2019-02-22T07:43:39.995Z,97.20
2019-02-22T07:46:10.906Z,96.90
2019-02-22T07:48:41.747Z,97.00
2019-02-22T07:51:12.535Z,96.90
2019-02-22T07:53:43.821Z,96.60
2019-02-22T07:56:14.538Z,96.60
2019-02-22T07:58:45.206Z,96.50
2019-02-22T08:01:16.056Z,96.50
2019-02-22T08:03:46.578Z,96.30
2019-02-22T08:06:17.158Z,96.60
2019-02-22T08:08:48.587Z,96.50
2019-02-22T08:11:19.249Z,96.50
2019-02-22T08:13:49.923Z,96.50
2019-02-22T08:16:20.458Z,96.60
2019-02-22T08:19:00.956Z,96.30
2019-02-22T08:21:23.880Z,96.40
2019-02-22T08:23:54.787Z,96.40
2019-02-22T08:26:25.308Z,96.30
2019-02-22T08:28:55.867Z,96.30
2019-02-22T08:31:26.834Z,96.10
2019-02-22T08:33:57.679Z,96.60
2019-02-22T08:36:28.470Z,96.40
2019-02-22T08:38:58.977Z,96.30
2019-02-22T08:41:29.635Z,96.20
2019-02-22T08:44:00.502Z,96.40
2019-02-22T08:46:31.240Z,96.00
2019-02-22T08:49:01.838Z,96.40
2019-02-22T08:51:32.501Z,96.30
2019-02-22T08:54:03.143Z,96.20
2019-02-22T08:56:34.110Z,96.10
2019-02-22T08:59:04.919Z,96.10
2019-02-22T09:01:35.845Z,96.00
2019-02-22T09:04:06.927Z,96.20
2019-02-22T09:06:37.694Z,95.80
2019-02-22T09:09:08.801Z,95.90
2019-02-22T09:11:39.427Z,95.80
2019-02-22T09:14:10.579Z,95.60
2019-02-22T09:16:41.021Z,95.90
2019-02-22T09:19:12.045Z,95.70
2019-02-22T09:21:42.799Z,95.50
2019-02-22T09:24:13.475Z,95.50
2019-02-22T09:26:44.186Z,95.70
2019-02-22T09:29:15.293Z,95.80
2019-02-22T09:31:45.817Z,95.70
2019-02-22T09:34:16.379Z,95.70
2019-02-22T09:36:47.379Z,95.50
2019-02-22T09:39:17.929Z,95.50
2019-02-22T09:41:48.728Z,95.60
2019-02-22T09:44:19.037Z,95.50
2019-02-22T09:46:49.812Z,95.50
2019-02-22T09:49:20.684Z,95.80
2019-02-22T09:51:51.321Z,95.80
2019-02-22T09:54:22.071Z,95.70
2019-02-22T09:56:52.680Z,96.00
2019-02-22T09:59:23.238Z,95.80
2019-02-22T10:01:54.311Z,95.60
2019-02-22T10:04:25.110Z,95.70
2019-02-22T10:06:56.085Z,95.60
2019-02-22T10:09:27.021Z,95.60
2019-02-22T10:11:57.958Z,95.70
2019-02-22T10:14:28.686Z,95.60
2019-02-22T10:16:59.345Z,95.30
2019-02-22T10:19:29.990Z,94.00
2019-02-22T10:22:00.955Z,94.70
2019-02-22T10:24:31.874Z,93.90
2019-02-22T10:27:02.484Z,94.00
2019-02-22T10:29:33.070Z,93.90
2019-02-22T10:32:03.374Z,93.50
2019-02-22T10:34:33.969Z,93.30
2019-02-22T10:37:04.734Z,93.30
2019-02-22T10:39:35.494Z,93.30
2019-02-22T10:42:06.030Z,93.20
2019-02-22T10:44:36.613Z,93.70
2019-02-22T10:47:07.366Z,93.60
2019-02-22T10:49:38.109Z,94.00
2019-02-22T10:52:09.042Z,94.00
2019-02-22T10:54:39.632Z,94.40
2019-02-22T10:57:10.229Z,94.40
2019-02-22T10:59:41.036Z,93.80
2019-02-22T11:02:12.126Z,93.70
2019-02-22T11:04:43.263Z,93.30
2019-02-22T11:07:14.300Z,93.40
2019-02-22T11:09:44.950Z,93.50
2019-02-22T11:12:15.982Z,93.40
2019-02-22T11:14:47.076Z,93.30
2019-02-22T11:17:17.687Z,93.50
2019-02-22T11:19:48.351Z,93.40
2019-02-22T11:22:19.132Z,93.20
2019-02-22T11:24:49.777Z,93.20
2019-02-22T11:27:20.560Z,93.00
2019-02-22T11:29:51.096Z,92.80
2019-02-22T11:32:21.855Z,94.10
2019-02-22T11:34:52.452Z,93.70
2019-02-22T11:37:23.415Z,93.60
2019-02-22T11:39:54.280Z,93.70
2019-02-22T11:42:24.960Z,93.40
2019-02-22T11:44:55.754Z,93.20
2019-02-22T11:47:26.232Z,93.10
2019-02-22T11:49:57.176Z,92.80
2019-02-22T11:52:28.230Z,93.00
2019-02-22T11:54:58.778Z,92.70
2019-02-22T11:57:29.690Z,92.70
2019-02-22T12:00:00.702Z,92.80
2019-02-22T12:02:31.300Z,92.70
2019-02-22T12:05:01.827Z,92.40
2019-02-22T12:07:32.585Z,92.60
2019-02-22T12:10:03.092Z,92.60
2019-02-22T12:12:33.735Z,92.30
2019-02-22T12:15:05.657Z,92.30
2019-02-22T12:17:36.956Z,92.90
2019-02-22T12:20:09.254Z,92.70
2019-02-22T12:22:39.909Z,92.40
2019-02-22T12:25:12.408Z,92.70
2019-02-22T12:27:43.407Z,92.50
2019-02-22T12:30:17.788Z,92.70
2019-02-22T12:32:48.575Z,92.20
2019-02-22T12:35:19.217Z,91.80
2019-02-22T12:37:49.785Z,92.10
2019-02-22T12:40:20.487Z,92.00
2019-02-22T12:42:51.167Z,92.00
2019-02-22T12:45:21.843Z,91.50
2019-02-22T12:47:52.386Z,91.20
2019-02-22T12:50:23.155Z,92.00
2019-02-22T12:52:53.795Z,92.30
2019-02-22T12:55:24.627Z,91.50
2019-02-22T12:57:55.163Z,91.40
2019-02-22T13:00:26.031Z,92.20
2019-02-22T13:03:02.074Z,91.80
2019-02-22T13:05:30.565Z,92.40
2019-02-22T13:08:01.180Z,92.20
2019-02-22T13:10:31.853Z,92.40
2019-02-22T13:13:02.694Z,92.30
2019-02-22T13:15:33.369Z,92.80
2019-02-22T13:18:03.901Z,92.80
2019-02-22T13:20:34.791Z,92.20
2019-02-22T13:23:05.863Z,92.60
2019-02-22T13:25:36.833Z,92.60
2019-02-22T13:28:07.887Z,92.20
2019-02-22T13:30:38.643Z,92.20
2019-02-22T13:33:09.408Z,92.30
2019-02-22T13:35:40.066Z,92.20
2019-02-22T13:38:11.224Z,91.60
2019-02-22T13:40:42.265Z,91.40
2019-02-22T13:43:12.867Z,91.80
2019-02-22T13:45:43.620Z,91.60
2019-02-22T15:40:34.188Z,90.80
2019-02-22T15:43:04.000Z,90.40
2019-02-22T15:45:33.718Z,90.50
2019-02-22T15:48:03.473Z,90.80
2019-02-22T15:50:33.318Z,90.70
2019-02-22T15:53:03.137Z,90.60
2019-02-22T15:55:32.914Z,90.80
2019-02-22T15:58:02.701Z,91.20
2019-02-22T16:00:36.623Z,91.00
2019-02-22T16:03:06.364Z,91.60
2019-02-22T16:05:37.833Z,91.60
2019-02-22T16:08:08.022Z,91.60
2019-02-22T16:10:37.995Z,91.60
2019-02-22T16:13:08.014Z,92.20
2019-02-22T16:15:39.975Z,91.90
2019-02-22T16:18:09.150Z,91.90
2019-02-22T16:20:38.871Z,91.80
2019-02-22T16:23:08.770Z,91.60
2019-02-22T16:25:38.500Z,91.60
2019-02-22T16:28:08.209Z,91.70
2019-02-22T16:30:38.709Z,91.90
2019-02-22T16:33:08.661Z,91.50
2019-02-22T16:35:38.593Z,91.80
2019-02-22T16:38:08.358Z,91.30
2019-02-22T16:40:38.132Z,91.70
2019-02-22T16:43:07.906Z,91.40
2019-02-22T16:45:37.671Z,91.60
2019-02-22T16:48:08.558Z,91.80
2019-02-22T16:50:38.347Z,92.10
2019-02-22T16:53:08.052Z,92.00
2019-02-22T16:55:37.785Z,91.90
2019-02-22T16:58:07.561Z,92.00
2019-02-22T17:00:37.243Z,92.20
2019-02-22T17:03:07.123Z,92.00
2019-02-22T17:05:36.867Z,92.30
2019-02-22T17:08:06.610Z,91.90
2019-02-22T17:10:36.297Z,91.80
2019-02-22T17:13:06.116Z,91.70
2019-02-22T17:15:35.804Z,91.80
2019-02-22T17:18:05.690Z,91.80
2019-02-22T17:20:35.382Z,91.90
2019-02-22T17:23:05.203Z,91.70
2019-02-22T17:25:35.036Z,91.90
2019-02-22T17:28:04.931Z,91.90
2019-02-22T17:30:34.655Z,92.10
2019-02-22T17:33:04.433Z,91.80
2019-02-22T17:35:34.110Z,91.80
2019-02-22T17:38:03.884Z,91.70
2019-02-22T17:40:34.105Z,91.80
2019-02-22T17:43:03.888Z,92.00
2019-02-22T17:45:33.618Z,91.80
2019-02-22T17:48:03.256Z,92.00
2019-02-22T17:50:33.065Z,92.00
2019-02-22T17:53:02.784Z,92.00
2019-02-22T17:55:32.627Z,92.10
2019-02-22T17:58:02.410Z,92.00
2019-02-22T18:00:32.181Z,91.80
2019-02-22T18:03:01.992Z,91.80
2019-02-22T18:05:31.701Z,92.00
2019-02-22T18:08:01.482Z,91.80
2019-02-22T18:10:31.267Z,91.70
2019-02-22T18:13:01.038Z,91.70
2019-02-22T18:15:30.691Z,91.80
2019-02-22T18:18:00.423Z,91.90
2019-02-22T18:20:30.159Z,91.90
2019-02-22T18:22:59.859Z,91.50
2019-02-22T18:25:29.687Z,91.80
2019-02-22T18:27:59.559Z,91.70
2019-02-22T18:30:29.515Z,91.70
2019-02-22T18:32:59.432Z,91.80
2019-02-22T18:35:29.240Z,91.70
2019-02-22T18:37:59.004Z,92.00
2019-02-22T18:40:28.694Z,91.90
2019-02-22T18:42:58.395Z,92.00
2019-02-22T18:45:28.233Z,92.00
2019-02-22T18:47:58.253Z,91.90
2019-02-22T18:50:28.024Z,91.70
2019-02-22T18:52:57.793Z,91.90
2019-02-22T18:55:27.537Z,91.70
2019-02-22T18:57:57.342Z,92.00
2019-02-22T19:00:27.103Z,92.00
2019-02-22T19:02:56.869Z,91.90
2019-02-22T19:05:26.780Z,91.90
2019-02-22T19:07:56.398Z,92.00
2019-02-22T19:10:26.089Z,92.00
2019-02-22T19:12:55.852Z,91.80
2019-02-22T19:15:25.668Z,92.00
2019-02-22T19:17:58.240Z,92.60
2019-02-22T19:20:28.045Z,92.20
2019-02-22T19:22:57.697Z,92.10
2019-02-22T19:25:27.461Z,92.00
2019-02-22T19:27:57.100Z,92.10
2019-02-22T19:30:26.949Z,92.20
2019-02-22T19:32:56.824Z,92.20
2019-02-22T19:35:26.608Z,92.10
2019-02-22T19:37:56.251Z,91.80
2019-02-22T19:40:28.143Z,92.30
2019-02-22T19:42:57.825Z,92.20
2019-02-22T19:45:27.634Z,91.90
2019-02-22T19:47:57.542Z,91.80
2019-02-22T19:50:27.595Z,91.70
2019-02-22T19:52:57.259Z,91.90
2019-02-22T19:55:26.922Z,91.50
2019-02-22T19:57:56.553Z,91.50
2019-02-22T20:00:26.449Z,91.50
2019-02-22T20:02:56.088Z,91.50
2019-02-22T20:05:25.920Z,91.80
2019-02-22T20:07:55.855Z,91.40
2019-02-22T20:10:25.666Z,91.60
2019-02-22T20:12:55.559Z,91.80
2019-02-22T20:15:25.511Z,91.30
2019-02-22T20:17:55.389Z,91.30
2019-02-22T20:20:25.094Z,91.50
2019-02-22T20:22:54.866Z,91.50
2019-02-22T20:25:24.896Z,91.50
2019-02-22T20:27:54.774Z,91.50
2019-02-22T20:30:24.486Z,91.40
2019-02-22T20:32:54.331Z,91.30
2019-02-22T20:35:25.833Z,91.30
2019-02-22T20:37:55.874Z,91.60
2019-02-22T20:40:25.765Z,91.70
2019-02-22T20:42:55.694Z,91.40
2019-02-22T20:45:25.556Z,91.30
2019-02-22T20:48:04.577Z,91.00
2019-02-22T20:50:26.733Z,91.20
2019-02-22T20:52:56.497Z,91.20
2019-02-22T20:55:26.393Z,91.10
2019-02-22T20:57:56.203Z,91.30
2019-02-22T21:00:29.703Z,91.40
2019-02-22T21:02:59.526Z,91.10
2019-02-22T21:05:29.211Z,91.20
2019-02-22T21:07:59.139Z,91.00
2019-02-22T21:10:29.056Z,91.30
2019-02-22T21:12:58.738Z,91.20
2019-02-22T21:15:28.644Z,91.00
2019-02-22T21:17:58.330Z,91.00
2019-02-22T21:20:28.272Z,91.40
2019-02-22T21:22:57.949Z,91.00
2019-02-22T21:25:27.681Z,91.40
2019-02-22T21:27:57.326Z,91.30
2019-02-22T21:30:27.101Z,91.20
2019-02-22T21:32:56.828Z,91.20
2019-02-22T21:35:26.623Z,91.10
2019-02-22T21:37:57.089Z,91.00
2019-02-22T21:40:28.210Z,91.00
2019-02-22T21:42:57.879Z,91.10
2019-02-22T21:45:27.507Z,91.50
2019-02-22T21:47:57.264Z,91.30
2019-02-22T21:50:26.950Z,91.10
2019-02-22T21:52:56.907Z,91.20
2019-02-22T21:55:26.685Z,91.10
2019-02-22T21:57:56.386Z,91.10
2019-02-22T22:00:28.224Z,90.90
2019-02-22T22:02:57.992Z,90.80
2019-02-22T22:05:28.094Z,91.20
2019-02-22T22:07:57.769Z,91.10
2019-02-22T22:10:27.605Z,91.20
2019-02-22T22:12:57.430Z,91.10
2019-02-22T22:15:27.267Z,91.00
2019-02-22T22:17:57.154Z,91.10
2019-02-22T22:20:26.854Z,90.90
2019-02-22T22:22:56.570Z,91.50
2019-02-22T22:25:26.486Z,91.20
2019-02-22T22:27:56.100Z,91.40
2019-02-22T22:30:26.109Z,91.00
2019-02-22T22:32:55.946Z,91.20
2019-02-22T22:35:25.728Z,91.30
2019-02-22T22:37:55.364Z,91.20
2019-02-22T22:40:25.186Z,91.50
2019-02-22T22:42:55.147Z,91.50
2019-02-22T22:45:25.046Z,91.20
2019-02-22T22:47:54.714Z,91.70
2019-02-22T22:50:24.582Z,91.60
2019-02-22T22:52:54.351Z,91.40
2019-02-22T22:55:24.196Z,91.30
2019-02-22T22:57:54.017Z,91.20
2019-02-22T23:00:40.160Z,91.50
2019-02-22T23:03:10.039Z,91.10
2019-02-22T23:05:39.808Z,91.00
2019-02-22T23:08:09.628Z,91.00
2019-02-22T23:10:39.489Z,91.30
2019-02-22T23:13:09.341Z,91.20
2019-02-22T23:15:39.274Z,91.30
2019-02-22T23:18:09.086Z,91.00
2019-02-22T23:20:38.895Z,91.70
2019-02-22T23:23:08.518Z,91.60
2019-02-22T23:25:38.335Z,91.40
2019-02-22T23:28:07.971Z,91.60
2019-02-22T23:30:37.794Z,91.60
2019-02-22T23:33:07.797Z,91.60
2019-02-22T23:35:37.560Z,91.40
2019-02-22T23:38:07.380Z,91.30
2019-02-22T23:40:37.229Z,91.30
2019-02-22T23:43:07.073Z,91.00
2019-02-22T23:45:36.856Z,91.20
2019-02-22T23:48:06.748Z,91.00
2019-02-22T23:50:36.454Z,91.30
2019-02-22T23:53:06.478Z,91.40
2019-02-22T23:55:36.155Z,91.20
2019-02-22T23:58:05.848Z,91.20
