createdAt,value
2019-03-11T00:03:24.619Z,9.13
2019-03-11T00:08:17.991Z,7.20
2019-03-11T00:13:11.390Z,5.23
2019-03-11T00:18:05.088Z,6.37
2019-03-11T00:22:58.794Z,7.73
2019-03-11T00:27:52.185Z,9.93
2019-03-11T00:32:45.924Z,7.47
2019-03-11T00:37:39.302Z,9.27
2019-03-11T00:42:32.916Z,10.63
2019-03-11T00:47:26.301Z,10.87
2019-03-11T00:52:19.677Z,8.03
2019-03-11T00:57:13.355Z,5.53
2019-03-11T01:02:07.038Z,7.67
2019-03-11T01:07:00.398Z,10.10
2019-03-11T01:11:53.783Z,9.20
2019-03-11T01:16:47.306Z,6.17
2019-03-11T01:21:40.684Z,4.57
2019-03-11T01:26:34.096Z,7.43
2019-03-11T01:31:27.473Z,5.60
2019-03-11T01:36:20.857Z,6.47
2019-03-11T01:41:14.230Z,8.33
2019-03-11T01:46:07.602Z,5.13
2019-03-11T01:51:00.966Z,10.80
2019-03-11T01:55:54.550Z,11.10
2019-03-11T02:00:48.181Z,9.40
2019-03-11T02:05:41.580Z,4.90
2019-03-11T02:10:35.359Z,8.77
2019-03-11T02:15:28.954Z,7.80
2019-03-11T02:20:22.633Z,6.87
2019-03-11T02:25:16.028Z,7.43
2019-03-11T02:30:10.658Z,10.47
2019-03-11T02:35:04.238Z,10.53
2019-03-11T02:39:57.630Z,8.53
2019-03-11T02:44:51.024Z,9.47
2019-03-11T02:49:44.406Z,7.23
2019-03-11T02:54:37.784Z,6.33
2019-03-11T02:59:32.558Z,7.57
2019-03-11T03:04:28.648Z,7.23
2019-03-11T03:09:22.093Z,9.70
2019-03-11T03:14:15.664Z,8.63
2019-03-11T03:19:09.071Z,9.20
2019-03-11T03:24:03.120Z,12.13
2019-03-11T03:28:56.509Z,7.37
2019-03-11T03:33:50.152Z,9.40
2019-03-11T03:38:43.513Z,7.43
2019-03-11T03:43:37.157Z,9.17
2019-03-11T03:48:30.909Z,6.70
2019-03-11T03:53:24.209Z,5.77
2019-03-11T03:58:17.579Z,8.33
2019-03-11T04:03:10.970Z,8.37
2019-03-11T04:08:04.335Z,7.57
2019-03-11T04:12:57.730Z,8.67
2019-03-11T04:17:51.164Z,12.07
2019-03-11T04:22:44.931Z,9.73
2019-03-11T04:27:38.342Z,8.00
2019-03-11T04:32:31.715Z,10.47
2019-03-11T04:37:25.097Z,11.60
2019-03-11T04:42:18.626Z,10.00
2019-03-11T04:47:12.033Z,11.97
2019-03-11T04:52:05.706Z,8.07
2019-03-11T04:56:59.224Z,7.67
2019-03-11T05:01:52.769Z,8.43
2019-03-11T05:06:46.193Z,8.37
2019-03-11T05:11:39.583Z,10.03
2019-03-11T05:16:32.956Z,6.70
2019-03-11T05:21:26.584Z,12.17
2019-03-11T05:26:19.959Z,10.17
2019-03-11T05:31:13.651Z,7.93
2019-03-11T05:36:07.002Z,5.73
2019-03-11T05:41:00.393Z,8.07
2019-03-11T05:45:53.770Z,15.40
2019-03-11T05:50:47.474Z,10.63
2019-03-11T05:55:40.898Z,8.97
2019-03-11T06:00:34.255Z,9.57
2019-03-11T06:05:27.906Z,10.53
2019-03-11T06:10:21.613Z,11.10
2019-03-11T06:15:14.998Z,6.40
2019-03-11T06:20:26.874Z,13.03
2019-03-11T06:25:20.457Z,8.57
2019-03-11T06:30:13.849Z,11.53
2019-03-11T06:35:07.248Z,9.87
2019-03-11T06:40:00.990Z,10.07
2019-03-11T06:44:54.602Z,9.50
2019-03-11T06:49:48.281Z,15.20
2019-03-11T06:54:41.682Z,11.73
2019-03-11T06:59:35.062Z,10.90
2019-03-11T07:04:28.450Z,9.27
2019-03-11T07:09:21.838Z,12.17
2019-03-11T07:14:15.502Z,14.10
2019-03-11T07:19:08.868Z,10.60
2019-03-11T07:24:02.550Z,9.83
2019-03-11T07:28:55.884Z,7.90
2019-03-11T07:33:49.246Z,9.63
2019-03-11T07:38:42.620Z,10.37
2019-03-11T07:43:36.078Z,8.63
2019-03-11T07:48:29.452Z,7.37
2019-03-11T07:53:22.812Z,12.77
2019-03-11T07:58:16.307Z,14.20
2019-03-11T08:03:09.909Z,13.17
2019-03-11T08:08:03.595Z,10.03
2019-03-11T08:12:57.263Z,9.37
2019-03-11T08:17:50.640Z,11.13
2019-03-11T08:22:44.358Z,10.67
2019-03-11T08:27:37.765Z,10.53
2019-03-11T08:32:31.392Z,11.47
2019-03-11T08:37:24.769Z,9.07
2019-03-11T08:42:18.181Z,7.23
2019-03-11T08:47:12.030Z,11.37
2019-03-11T08:52:05.629Z,12.43
2019-03-11T08:56:58.891Z,8.17
2019-03-11T09:01:52.291Z,10.67
2019-03-11T09:06:46.306Z,12.90
2019-03-11T09:11:39.975Z,11.70
2019-03-11T09:16:33.653Z,18.40
2019-03-11T09:21:27.328Z,11.43
2019-03-11T09:26:21.028Z,11.80
2019-03-11T09:31:14.393Z,10.00
2019-03-11T09:36:07.834Z,17.43
2019-03-11T09:41:01.466Z,13.63
2019-03-11T09:45:54.888Z,13.30
2019-03-11T09:50:48.548Z,12.60
2019-03-11T09:55:42.226Z,12.57
2019-03-11T10:00:35.985Z,10.13
2019-03-11T10:05:29.616Z,13.73
2019-03-11T10:10:23.305Z,9.80
2019-03-11T10:15:17.402Z,12.30
2019-03-11T10:20:10.870Z,10.47
2019-03-11T10:25:04.427Z,7.97
2019-03-11T10:29:58.031Z,8.17
2019-03-11T10:34:51.716Z,6.80
2019-03-11T10:39:47.710Z,9.73
2019-03-11T10:44:38.465Z,9.73
2019-03-11T10:49:31.829Z,7.77
2019-03-11T10:54:25.240Z,12.73
2019-03-11T10:59:18.621Z,11.60
2019-03-11T11:04:12.334Z,8.90
2019-03-11T11:09:06.007Z,13.00
2019-03-11T11:13:59.668Z,8.30
2019-03-11T11:18:53.045Z,7.37
2019-03-11T11:23:46.730Z,10.10
2019-03-11T11:28:40.425Z,11.10
2019-03-11T11:33:33.796Z,5.93
2019-03-11T11:38:27.159Z,8.33
2019-03-11T11:43:20.558Z,11.87
2019-03-11T11:48:14.241Z,5.83
2019-03-11T11:53:07.922Z,8.95
2019-03-11T11:58:01.302Z,6.00
2019-03-11T12:02:54.750Z,6.87
2019-03-11T12:07:48.402Z,12.43
2019-03-11T12:12:42.052Z,6.77
2019-03-11T12:17:35.752Z,5.73
2019-03-11T12:22:29.142Z,5.97
2019-03-11T12:27:22.806Z,7.37
2019-03-11T12:32:16.172Z,6.53
2019-03-11T12:37:09.647Z,6.60
2019-03-11T12:42:03.554Z,6.87
2019-03-11T12:46:56.949Z,7.23
2019-03-11T12:51:50.683Z,6.13
2019-03-11T12:56:44.317Z,4.83
2019-03-11T13:01:38.000Z,5.03
2019-03-11T13:06:31.375Z,3.83
2019-03-11T13:11:24.773Z,4.00
2019-03-11T13:16:18.118Z,5.03
2019-03-11T13:21:39.842Z,7.00
2019-03-11T13:26:33.462Z,6.10
2019-03-11T13:31:26.875Z,7.20
2019-03-11T13:36:20.240Z,6.93
2019-03-11T13:41:13.916Z,7.33
2019-03-11T13:46:07.295Z,5.57
2019-03-11T13:51:00.973Z,5.77
2019-03-11T13:55:54.397Z,4.10
2019-03-11T14:00:56.473Z,5.07
2019-03-11T14:05:41.728Z,4.93
2019-03-11T14:10:35.145Z,5.23
2019-03-11T14:15:28.612Z,4.50
2019-03-11T14:20:22.167Z,3.80
2019-03-11T14:25:15.533Z,5.53
2019-03-11T14:30:09.486Z,3.07
2019-03-11T14:35:03.635Z,3.80
2019-03-11T14:39:56.991Z,3.87
2019-03-11T14:44:50.617Z,6.97
2019-03-11T14:49:44.021Z,5.80
2019-03-11T14:54:37.683Z,5.60
2019-03-11T14:59:31.063Z,6.00
2019-03-11T15:04:25.414Z,4.70
2019-03-11T15:09:18.805Z,4.37
2019-03-11T15:14:12.486Z,5.50
2019-03-11T15:19:06.013Z,5.83
2019-03-11T15:23:59.542Z,4.03
2019-03-11T15:28:53.019Z,4.90
2019-03-11T15:33:46.548Z,4.33
2019-03-11T15:38:39.913Z,5.47
2019-03-11T15:43:33.408Z,6.33
2019-03-11T15:48:26.992Z,7.17
2019-03-11T15:53:20.370Z,4.73
2019-03-11T15:58:14.107Z,5.47
2019-03-11T16:03:07.773Z,6.50
2019-03-11T16:08:01.193Z,4.80
2019-03-11T16:12:54.950Z,7.27
2019-03-11T16:17:48.337Z,4.97
2019-03-11T16:22:41.893Z,3.83
2019-03-11T16:27:35.281Z,6.67
2019-03-11T16:32:28.986Z,5.27
2019-03-11T16:37:22.395Z,5.73
2019-03-11T16:42:16.052Z,5.17
2019-03-11T16:47:09.516Z,5.97
2019-03-11T16:52:03.533Z,6.00
2019-03-11T16:56:56.913Z,4.67
2019-03-11T17:01:50.464Z,6.97
2019-03-11T17:06:43.911Z,6.13
2019-03-11T17:11:37.538Z,6.57
2019-03-11T17:16:30.906Z,9.37
2019-03-11T17:21:24.870Z,5.80
2019-03-11T17:26:18.284Z,7.73
2019-03-11T17:31:11.978Z,8.37
2019-03-11T17:36:05.343Z,5.13
2019-03-11T17:40:58.736Z,5.63
2019-03-11T17:45:52.123Z,7.47
2019-03-11T17:50:45.783Z,5.93
2019-03-11T17:55:39.182Z,4.50
2019-03-11T18:00:33.511Z,7.70
2019-03-11T18:05:26.941Z,7.60
2019-03-11T18:10:20.383Z,5.87
2019-03-11T18:15:13.790Z,8.47
2019-03-11T18:20:07.589Z,7.20
2019-03-11T18:25:00.970Z,4.83
2019-03-11T18:29:54.425Z,7.53
2019-03-11T18:34:48.050Z,6.17
2019-03-11T18:39:41.446Z,6.90
2019-03-11T18:44:34.832Z,4.83
2019-03-11T18:49:28.221Z,6.87
2019-03-11T18:54:21.718Z,5.97
2019-03-11T18:59:15.012Z,6.63
2019-03-11T19:04:08.631Z,4.87
2019-03-11T19:09:02.069Z,3.93
2019-03-11T19:13:55.490Z,5.53
2019-03-11T19:18:48.891Z,5.43
2019-03-11T19:23:42.533Z,7.13
2019-03-11T19:28:35.873Z,4.27
2019-03-11T19:33:29.580Z,6.03
2019-03-11T19:38:23.000Z,5.60
2019-03-11T19:43:16.359Z,6.73
2019-03-11T19:48:09.767Z,5.23
2019-03-11T19:53:03.325Z,4.93
2019-03-11T19:57:56.750Z,7.93
2019-03-11T20:02:50.113Z,6.30
2019-03-11T20:07:43.496Z,4.13
2019-03-11T20:12:36.948Z,5.07
2019-03-11T20:17:30.314Z,4.77
2019-03-11T20:22:23.706Z,4.40
2019-03-11T20:27:17.145Z,5.13
2019-03-11T20:32:10.801Z,4.87
2019-03-11T20:37:04.055Z,4.30
2019-03-11T20:41:57.459Z,5.03
2019-03-11T20:46:50.875Z,4.67
2019-03-11T20:51:44.322Z,6.20
2019-03-11T20:56:37.685Z,5.77
2019-03-11T21:01:31.324Z,4.27
2019-03-11T21:06:24.652Z,4.20
2019-03-11T21:11:18.362Z,4.57
2019-03-11T21:16:11.780Z,4.87
2019-03-11T21:21:05.610Z,4.33
2019-03-11T21:25:58.844Z,7.63
2019-03-11T21:30:52.450Z,6.73
2019-03-11T21:35:45.863Z,4.93
2019-03-11T21:40:39.268Z,4.00
2019-03-11T21:45:34.228Z,5.33
2019-03-11T21:50:26.247Z,5.93
2019-03-11T21:55:19.661Z,4.80
2019-03-11T22:00:13.891Z,4.10
2019-03-11T22:05:07.264Z,6.57
2019-03-11T22:10:00.646Z,4.87
2019-03-11T22:14:54.134Z,5.50
2019-03-11T22:19:47.503Z,5.07
2019-03-11T22:24:41.140Z,7.30
2019-03-11T22:29:34.519Z,7.77
2019-03-11T22:34:27.899Z,4.53
2019-03-11T22:39:21.259Z,5.67
2019-03-11T22:44:14.617Z,4.83
2019-03-11T22:49:08.004Z,5.15
2019-03-11T22:54:01.465Z,5.20
2019-03-11T22:58:54.830Z,2.43
2019-03-11T23:03:51.689Z,5.90
2019-03-11T23:08:42.083Z,3.50
2019-03-11T23:13:35.542Z,5.30
2019-03-11T23:18:28.912Z,7.70
2019-03-11T23:23:22.320Z,4.97
2019-03-11T23:28:15.690Z,10.90
2019-03-11T23:33:09.375Z,7.60
2019-03-11T23:38:02.731Z,8.77
2019-03-11T23:42:56.116Z,9.43
2019-03-11T23:47:49.474Z,7.17
2019-03-11T23:52:42.881Z,7.83
2019-03-11T23:57:36.255Z,16.73
