createdAt,value
2023-05-12T00:00:06.270Z,101258.64
2023-05-12T00:00:33.766Z,101261.70
2023-05-12T00:00:56.212Z,101258.78
2023-05-12T00:01:20.099Z,101261.32
2023-05-12T00:01:42.219Z,101262.44
2023-05-12T00:02:04.202Z,101263.52
2023-05-12T00:02:26.169Z,101262.00
2023-05-12T00:02:48.069Z,101261.56
2023-05-12T00:03:09.928Z,101264.95
2023-05-12T00:03:31.949Z,101261.35
2023-05-12T00:03:54.312Z,101262.45
2023-05-12T00:04:16.270Z,101263.59
2023-05-12T00:04:40.610Z,101262.71
2023-05-12T00:05:02.467Z,101265.59
2023-05-12T00:05:24.322Z,101263.40
2023-05-12T00:05:46.021Z,101262.59
2023-05-12T00:06:07.994Z,101265.77
2023-05-12T00:06:29.710Z,101264.98
2023-05-12T00:06:51.410Z,101261.16
2023-05-12T00:07:13.140Z,101262.48
2023-05-12T00:07:34.925Z,101264.84
2023-05-12T00:07:56.708Z,101264.55
2023-05-12T00:08:18.590Z,101266.52
2023-05-12T00:08:40.496Z,101262.39
2023-05-12T00:09:02.267Z,101264.54
2023-05-12T00:09:23.978Z,101264.29
2023-05-12T00:09:45.940Z,101264.14
2023-05-12T00:10:08.025Z,101262.11
2023-05-12T00:10:29.817Z,101265.14
2023-05-12T00:10:51.912Z,101264.83
2023-05-12T00:11:13.705Z,101267.02
2023-05-12T00:11:36.615Z,101263.93
2023-05-12T00:11:58.378Z,101264.70
2023-05-12T00:12:20.166Z,101267.38
2023-05-12T00:12:42.466Z,101265.48
2023-05-12T00:13:04.364Z,101269.70
2023-05-12T00:13:27.196Z,101266.19
2023-05-12T00:13:49.341Z,101266.15
2023-05-12T00:14:11.236Z,101270.85
2023-05-12T00:14:32.928Z,101266.58
2023-05-12T00:14:54.706Z,101266.86
2023-05-12T00:15:16.592Z,101267.10
2023-05-12T00:15:38.308Z,101269.13
2023-05-12T00:16:00.095Z,101267.77
2023-05-12T00:16:21.923Z,101269.80
2023-05-12T00:16:43.830Z,101268.64
2023-05-12T00:17:06.860Z,101265.95
2023-05-12T00:17:28.871Z,101268.67
2023-05-12T00:17:52.499Z,101265.80
2023-05-12T00:18:14.547Z,101266.23
2023-05-12T00:18:36.457Z,101271.10
2023-05-12T00:18:58.392Z,101271.95
2023-05-12T00:19:20.526Z,101270.35
2023-05-12T00:19:44.247Z,101274.41
2023-05-12T00:20:06.539Z,101271.79
2023-05-12T00:20:28.239Z,101274.10
2023-05-12T00:20:50.009Z,101269.61
2023-05-12T00:21:12.610Z,101272.30
2023-05-12T00:21:34.397Z,101276.02
2023-05-12T00:21:56.158Z,101272.90
2023-05-12T00:22:17.888Z,101273.67
2023-05-12T00:22:40.069Z,101272.84
2023-05-12T00:23:01.837Z,101271.66
2023-05-12T00:23:23.620Z,101270.17
2023-05-12T00:23:45.408Z,101270.39
2023-05-12T00:24:07.499Z,101268.71
2023-05-12T00:24:30.835Z,101272.27
2023-05-12T00:24:52.559Z,101269.70
2023-05-12T00:25:14.275Z,101269.56
2023-05-12T00:25:36.067Z,101272.07
2023-05-12T00:25:57.856Z,101270.88
2023-05-12T00:26:19.641Z,101271.25
2023-05-12T00:26:42.236Z,101273.29
2023-05-12T00:27:04.252Z,101272.78
2023-05-12T00:27:26.117Z,101275.50
2023-05-12T00:27:47.857Z,101272.02
2023-05-12T00:28:09.574Z,101276.27
2023-05-12T00:28:31.879Z,101275.30
2023-05-12T00:28:53.568Z,101272.35
2023-05-12T00:29:15.444Z,101276.22
2023-05-12T00:29:37.232Z,101275.77
2023-05-12T00:29:59.119Z,101275.23
2023-05-12T00:30:21.458Z,101279.66
2023-05-12T00:30:43.506Z,101275.64
2023-05-12T00:31:05.533Z,101275.87
2023-05-12T00:31:27.512Z,101278.17
2023-05-12T00:31:49.268Z,101278.58
2023-05-12T00:32:11.261Z,101275.45
2023-05-12T00:32:32.983Z,101274.65
2023-05-12T00:32:54.775Z,101278.16
2023-05-12T00:33:17.428Z,101281.52
2023-05-12T00:33:39.176Z,101278.95
2023-05-12T00:34:01.029Z,101279.16
2023-05-12T00:34:22.783Z,101275.89
2023-05-12T00:34:44.569Z,101277.66
2023-05-12T00:35:06.665Z,101278.22
2023-05-12T00:35:28.380Z,101279.14
2023-05-12T00:35:50.130Z,101279.83
2023-05-12T00:36:11.827Z,101281.80
2023-05-12T00:36:33.591Z,101276.38
2023-05-12T00:36:55.287Z,101279.92
2023-05-12T00:37:17.672Z,101282.44
2023-05-12T00:37:39.461Z,101280.16
2023-05-12T00:38:01.196Z,101280.02
2023-05-12T00:38:22.933Z,101282.14
2023-05-12T00:38:44.652Z,101282.98
2023-05-12T00:39:06.491Z,101284.20
2023-05-12T00:39:28.277Z,101282.91
2023-05-12T00:39:49.982Z,101282.31
2023-05-12T00:40:12.258Z,101281.29
2023-05-12T00:40:34.147Z,101280.98
2023-05-12T00:40:55.841Z,101282.58
2023-05-12T00:41:17.611Z,101279.47
2023-05-12T00:41:39.396Z,101281.07
2023-05-12T00:42:01.913Z,101280.05
2023-05-12T00:42:23.674Z,101278.70
2023-05-12T00:42:45.873Z,101280.65
2023-05-12T00:43:08.799Z,101282.33
2023-05-12T00:43:32.107Z,101279.92
2023-05-12T00:43:53.955Z,101278.14
2023-05-12T00:44:15.678Z,101280.19
2023-05-12T00:44:37.544Z,101279.83
2023-05-12T00:44:59.756Z,101282.98
2023-05-12T00:45:22.047Z,101281.38
2023-05-12T00:45:44.501Z,101281.38
2023-05-12T00:46:06.472Z,101280.48
2023-05-12T00:46:28.374Z,101280.52
2023-05-12T00:46:50.522Z,101282.11
2023-05-12T00:47:12.614Z,101278.74
2023-05-12T00:47:34.354Z,101279.83
2023-05-12T00:47:56.126Z,101279.52
2023-05-12T00:48:17.949Z,101279.52
2023-05-12T00:48:39.703Z,101278.27
2023-05-12T00:49:01.388Z,101279.30
2023-05-12T00:49:23.107Z,101279.15
2023-05-12T00:49:44.937Z,101283.33
2023-05-12T00:50:07.094Z,101279.77
2023-05-12T00:50:29.074Z,101281.36
2023-05-12T00:50:50.964Z,101279.09
2023-05-12T00:51:12.998Z,101281.66
2023-05-12T00:51:34.685Z,101278.85
2023-05-12T00:51:57.746Z,101276.39
2023-05-12T00:52:19.838Z,101278.08
2023-05-12T00:52:41.633Z,101277.52
2023-05-12T00:53:03.412Z,101278.72
2023-05-12T00:53:27.749Z,101281.15
2023-05-12T00:53:55.677Z,101275.87
2023-05-12T00:54:17.424Z,101277.46
2023-05-12T00:54:39.237Z,101277.63
2023-05-12T00:55:02.305Z,101278.81
2023-05-12T00:55:24.749Z,101276.71
2023-05-12T00:55:46.540Z,101273.23
2023-05-12T00:56:08.289Z,101276.39
2023-05-12T00:56:30.310Z,101274.84
2023-05-12T00:56:52.319Z,101276.77
2023-05-12T00:57:14.814Z,101276.45
2023-05-12T00:57:36.579Z,101275.55
2023-05-12T00:57:58.485Z,101277.23
2023-05-12T00:58:21.280Z,101275.25
2023-05-12T00:58:42.976Z,101275.64
2023-05-12T00:59:07.617Z,101277.23
2023-05-12T00:59:30.313Z,101277.77
2023-05-12T00:59:52.304Z,101276.94
2023-05-12T01:00:14.302Z,101279.63
2023-05-12T01:00:37.411Z,101277.58
2023-05-12T01:00:59.376Z,101274.98
2023-05-12T01:01:21.540Z,101275.36
2023-05-12T01:01:46.984Z,101273.83
2023-05-12T01:02:08.867Z,101274.71
2023-05-12T01:02:31.260Z,101271.94
2023-05-12T01:02:53.377Z,101272.30
2023-05-12T01:03:15.713Z,101272.67
2023-05-12T01:03:38.114Z,101274.11
2023-05-12T01:04:00.725Z,101275.54
2023-05-12T01:04:22.861Z,101274.14
2023-05-12T01:04:45.007Z,101274.88
2023-05-12T01:05:06.924Z,101272.39
2023-05-12T01:05:33.590Z,101275.23
2023-05-12T01:05:56.909Z,101276.14
2023-05-12T01:06:22.376Z,101276.83
2023-05-12T01:06:53.465Z,101274.19
2023-05-12T01:07:25.287Z,101275.63
2023-05-12T01:07:48.099Z,101277.04
2023-05-12T01:08:10.038Z,101274.62
2023-05-12T01:08:32.983Z,101273.73
2023-05-12T01:08:55.069Z,101275.48
2023-05-12T01:09:17.579Z,101273.33
2023-05-12T01:09:39.765Z,101273.95
2023-05-12T01:10:01.871Z,101273.13
2023-05-12T01:10:26.347Z,101272.33
2023-05-12T01:10:48.247Z,101272.36
2023-05-12T01:11:12.122Z,101271.14
2023-05-12T01:11:33.909Z,101273.10
2023-05-12T01:11:55.620Z,101273.27
2023-05-12T01:12:17.327Z,101271.39
2023-05-12T01:12:39.569Z,101271.31
2023-05-12T01:13:01.295Z,101275.27
2023-05-12T01:13:23.339Z,101274.27
2023-05-12T01:13:45.442Z,101276.13
2023-05-12T01:14:07.211Z,101273.46
2023-05-12T01:14:29.833Z,101273.30
2023-05-12T01:14:52.214Z,101273.27
2023-05-12T01:15:14.207Z,101276.16
2023-05-12T01:15:36.826Z,101273.36
2023-05-12T01:15:59.204Z,101270.89
2023-05-12T01:16:23.873Z,101273.06
2023-05-12T01:16:52.428Z,101272.23
2023-05-12T01:17:14.422Z,101273.17
2023-05-12T01:17:36.363Z,101274.41
2023-05-12T01:18:01.830Z,101275.30
2023-05-12T01:18:24.353Z,101273.95
2023-05-12T01:18:49.555Z,101274.66
2023-05-12T01:19:15.320Z,101278.02
2023-05-12T01:19:37.070Z,101274.55
2023-05-12T01:19:59.342Z,101273.70
2023-05-12T01:20:21.750Z,101274.61
2023-05-12T01:20:46.599Z,101275.52
2023-05-12T01:21:08.394Z,101275.73
2023-05-12T01:21:30.187Z,101273.35
2023-05-12T01:21:52.153Z,101274.47
2023-05-12T01:22:13.961Z,101274.80
2023-05-12T01:22:36.031Z,101272.23
2023-05-12T01:22:58.457Z,101274.39
2023-05-12T01:23:24.208Z,101273.55
2023-05-12T01:23:48.954Z,101275.34
2023-05-12T01:24:10.827Z,101275.79
2023-05-12T01:24:33.648Z,101275.95
2023-05-12T01:24:56.149Z,101274.04
2023-05-12T01:25:19.281Z,101273.75
2023-05-12T01:25:41.051Z,101272.41
2023-05-12T01:26:09.576Z,101275.90
2023-05-12T01:26:33.614Z,101275.42
2023-05-12T01:26:56.115Z,101276.16
2023-05-12T01:27:18.106Z,101277.27
2023-05-12T01:27:40.091Z,101280.43
2023-05-12T01:28:02.796Z,101276.05
2023-05-12T01:28:25.003Z,101276.66
2023-05-12T01:28:46.780Z,101277.73
2023-05-12T01:29:08.578Z,101277.98
2023-05-12T01:29:30.310Z,101278.70
2023-05-12T01:29:52.124Z,101279.77
2023-05-12T01:30:16.107Z,101275.08
2023-05-12T01:30:41.842Z,101281.10
2023-05-12T01:31:04.772Z,101281.52
2023-05-12T01:31:26.670Z,101281.90
2023-05-12T01:31:49.040Z,101279.50
2023-05-12T01:32:11.325Z,101284.48
2023-05-12T01:32:33.456Z,101280.80
2023-05-12T01:32:55.394Z,101283.33
2023-05-12T01:33:17.257Z,101284.61
2023-05-12T01:33:39.997Z,101283.26
2023-05-12T01:34:01.891Z,101283.80
2023-05-12T01:34:24.834Z,101280.68
2023-05-12T01:34:46.893Z,101281.61
2023-05-12T01:35:09.281Z,101284.43
2023-05-12T01:35:33.016Z,101284.69
2023-05-12T01:35:56.326Z,101286.13
2023-05-12T01:36:18.103Z,101284.61
2023-05-12T01:36:40.049Z,101285.84
2023-05-12T01:37:01.813Z,101287.27
2023-05-12T01:37:26.910Z,101286.42
2023-05-12T01:37:49.459Z,101287.60
2023-05-12T01:38:11.232Z,101288.26
2023-05-12T01:38:34.953Z,101285.36
2023-05-12T01:38:57.045Z,101287.17
2023-05-12T01:39:18.832Z,101286.15
2023-05-12T01:39:40.562Z,101284.98
2023-05-12T01:40:04.135Z,101282.89
2023-05-12T01:40:26.849Z,101280.80
2023-05-12T01:40:49.196Z,101279.90
2023-05-12T01:41:11.136Z,101282.88
2023-05-12T01:41:33.217Z,101279.23
2023-05-12T01:41:54.898Z,101280.80
2023-05-12T01:42:17.245Z,101282.61
2023-05-12T01:42:40.023Z,101281.08
2023-05-12T01:43:02.403Z,101278.89
2023-05-12T01:43:27.216Z,101283.95
2023-05-12T01:43:48.943Z,101281.77
2023-05-12T01:44:10.922Z,101282.25
2023-05-12T01:44:33.015Z,101279.29
2023-05-12T01:44:54.799Z,101281.02
2023-05-12T01:45:16.815Z,101280.67
2023-05-12T01:45:38.768Z,101279.81
2023-05-12T01:46:00.982Z,101277.20
2023-05-12T01:46:24.737Z,101282.09
2023-05-12T01:46:49.720Z,101280.20
2023-05-12T01:47:11.637Z,101278.96
2023-05-12T01:47:34.773Z,101278.27
2023-05-12T01:48:01.874Z,101279.69
2023-05-12T01:48:23.733Z,101282.33
2023-05-12T01:48:45.835Z,101279.16
2023-05-12T01:49:08.281Z,101280.36
2023-05-12T01:49:30.680Z,101278.77
2023-05-12T01:49:54.532Z,101280.17
2023-05-12T01:50:16.454Z,101278.54
2023-05-12T01:50:38.191Z,101277.48
2023-05-12T01:51:06.766Z,101278.69
2023-05-12T01:51:28.490Z,101277.99
2023-05-12T01:51:51.257Z,101276.77
2023-05-12T01:52:18.332Z,101281.12
2023-05-12T01:52:40.144Z,101278.11
2023-05-12T01:53:05.508Z,101276.91
2023-05-12T01:53:28.427Z,101278.30
2023-05-12T01:53:50.174Z,101280.20
2023-05-12T01:54:12.194Z,101275.95
2023-05-12T01:54:33.989Z,101279.45
2023-05-12T01:54:55.765Z,101276.68
2023-05-12T01:55:17.958Z,101276.81
2023-05-12T01:55:48.985Z,101280.61
2023-05-12T01:56:10.748Z,101278.71
2023-05-12T01:56:32.507Z,101276.61
2023-05-12T01:56:54.402Z,101276.73
2023-05-12T01:57:16.187Z,101273.85
2023-05-12T01:57:38.375Z,101277.48
2023-05-12T01:58:00.158Z,101273.85
2023-05-12T01:58:22.150Z,101273.99
2023-05-12T01:58:44.076Z,101272.77
2023-05-12T01:59:06.083Z,101273.80
2023-05-12T01:59:28.309Z,101275.76
2023-05-12T01:59:50.154Z,101273.31
2023-05-12T02:00:13.068Z,101273.52
2023-05-12T02:00:37.980Z,101273.52
2023-05-12T02:00:59.755Z,101275.11
2023-05-12T02:01:21.579Z,101271.61
2023-05-12T02:01:43.513Z,101273.04
2023-05-12T02:02:06.190Z,101273.72
2023-05-12T02:02:30.444Z,101271.45
2023-05-12T02:02:52.330Z,101271.64
2023-05-12T02:03:14.363Z,101271.30
2023-05-12T02:03:38.266Z,101273.79
2023-05-12T02:04:05.032Z,101274.48
2023-05-12T02:04:27.372Z,101273.80
2023-05-12T02:04:50.205Z,101273.84
2023-05-12T02:05:12.883Z,101277.52
2023-05-12T02:05:35.177Z,101277.21
2023-05-12T02:05:57.099Z,101280.92
2023-05-12T02:06:19.155Z,101276.06
2023-05-12T02:06:40.826Z,101273.80
2023-05-12T02:07:02.631Z,101276.89
2023-05-12T02:07:24.394Z,101275.30
2023-05-12T02:07:46.296Z,101275.75
2023-05-12T02:08:08.137Z,101275.64
2023-05-12T02:08:30.113Z,101275.50
2023-05-12T02:08:52.160Z,101275.18
2023-05-12T02:09:14.133Z,101275.77
2023-05-12T02:09:36.137Z,101274.55
2023-05-12T02:09:58.740Z,101274.72
2023-05-12T02:10:20.932Z,101275.08
2023-05-12T02:10:43.041Z,101274.95
2023-05-12T02:11:08.397Z,101274.63
2023-05-12T02:11:30.725Z,101271.06
2023-05-12T02:11:52.680Z,101274.98
2023-05-12T02:12:14.408Z,101274.06
2023-05-12T02:12:36.154Z,101276.66
2023-05-12T02:12:58.845Z,101274.67
2023-05-12T02:13:21.451Z,101273.45
2023-05-12T02:13:46.097Z,101272.58
2023-05-12T02:14:07.883Z,101273.64
2023-05-12T02:14:29.879Z,101273.14
2023-05-12T02:14:52.069Z,101274.72
2023-05-12T02:15:13.950Z,101276.32
2023-05-12T02:15:40.338Z,101271.98
2023-05-12T02:16:02.265Z,101273.22
2023-05-12T02:16:24.633Z,101271.31
2023-05-12T02:16:48.954Z,101272.20
2023-05-12T02:17:11.116Z,101270.11
2023-05-12T02:17:33.078Z,101271.67
2023-05-12T02:17:58.551Z,101270.41
2023-05-12T02:18:20.568Z,101268.67
2023-05-12T02:18:42.539Z,101268.81
2023-05-12T02:19:04.506Z,101269.85
2023-05-12T02:19:26.870Z,101272.45
2023-05-12T02:19:49.717Z,101270.51
2023-05-12T02:20:12.478Z,101269.75
2023-05-12T02:20:34.594Z,101270.48
2023-05-12T02:20:57.494Z,101269.96
2023-05-12T02:21:19.277Z,101269.46
2023-05-12T02:21:40.985Z,101267.86
2023-05-12T02:22:02.689Z,101268.90
2023-05-12T02:22:24.538Z,101269.60
2023-05-12T02:22:46.310Z,101270.13
2023-05-12T02:23:08.026Z,101266.95
2023-05-12T02:23:29.815Z,101268.30
2023-05-12T02:23:51.526Z,101267.08
2023-05-12T02:24:14.935Z,101267.62
2023-05-12T02:24:36.913Z,101269.20
2023-05-12T02:24:58.858Z,101267.42
2023-05-12T02:25:21.461Z,101270.73
2023-05-12T02:25:43.695Z,101269.50
2023-05-12T02:26:05.646Z,101267.41
2023-05-12T02:26:27.582Z,101269.88
2023-05-12T02:26:49.722Z,101268.16
2023-05-12T02:27:11.438Z,101269.17
2023-05-12T02:27:33.313Z,101270.39
2023-05-12T02:27:55.414Z,101270.23
2023-05-12T02:28:18.089Z,101268.66
2023-05-12T02:28:39.874Z,101268.33
2023-05-12T02:29:01.814Z,101268.64
2023-05-12T02:29:23.851Z,101269.31
2023-05-12T02:29:45.945Z,101270.38
2023-05-12T02:30:08.458Z,101271.64
2023-05-12T02:30:31.666Z,101270.23
2023-05-12T02:30:54.466Z,101269.19
2023-05-12T02:31:16.352Z,101271.11
2023-05-12T02:31:38.158Z,101270.05
2023-05-12T02:32:07.945Z,101267.27
2023-05-12T02:32:29.922Z,101269.89
2023-05-12T02:32:51.866Z,101275.33
2023-05-12T02:33:14.701Z,101271.31
2023-05-12T02:33:36.984Z,101274.13
2023-05-12T02:33:59.279Z,101270.80
2023-05-12T02:34:21.205Z,101273.56
2023-05-12T02:34:42.936Z,101272.52
2023-05-12T02:35:05.454Z,101270.41
2023-05-12T02:35:27.333Z,101273.39
2023-05-12T02:35:49.082Z,101275.64
2023-05-12T02:36:10.905Z,101276.17
2023-05-12T02:36:32.895Z,101274.02
2023-05-12T02:36:54.579Z,101275.42
2023-05-12T02:37:16.358Z,101277.70
2023-05-12T02:37:38.190Z,101277.34
2023-05-12T02:38:00.848Z,101276.97
2023-05-12T02:38:22.643Z,101278.34
2023-05-12T02:38:44.522Z,101276.73
2023-05-12T02:39:06.613Z,101279.17
2023-05-12T02:39:28.396Z,101280.77
2023-05-12T02:39:52.020Z,101278.96
2023-05-12T02:40:14.129Z,101276.96
2023-05-12T02:40:35.819Z,101279.35
2023-05-12T02:40:57.578Z,101279.06
2023-05-12T02:41:20.286Z,101279.34
2023-05-12T02:41:42.383Z,101281.10
2023-05-12T02:42:04.464Z,101282.85
2023-05-12T02:42:29.015Z,101283.69
2023-05-12T02:42:51.115Z,101283.80
2023-05-12T02:43:12.887Z,101283.08
2023-05-12T02:43:34.673Z,101282.33
2023-05-12T02:43:56.464Z,101284.95
2023-05-12T02:44:18.663Z,101280.20
2023-05-12T02:44:40.769Z,101281.00
2023-05-12T02:45:03.182Z,101280.67
2023-05-12T02:45:24.999Z,101280.86
2023-05-12T02:45:46.826Z,101282.33
2023-05-12T02:46:08.610Z,101283.48
2023-05-12T02:46:30.628Z,101287.23
2023-05-12T02:46:52.474Z,101283.68
2023-05-12T02:47:14.216Z,101283.78
2023-05-12T02:47:36.639Z,101281.63
2023-05-12T02:47:58.480Z,101283.65
2023-05-12T02:48:21.456Z,101283.77
2023-05-12T02:48:43.247Z,101284.75
2023-05-12T02:49:05.023Z,101286.63
2023-05-12T02:49:26.813Z,101284.80
2023-05-12T02:49:48.569Z,101286.13
2023-05-12T02:50:10.577Z,101284.85
2023-05-12T02:50:32.298Z,101284.08
2023-05-12T02:50:54.362Z,101283.46
2023-05-12T02:51:16.251Z,101284.98
2023-05-12T02:51:38.031Z,101284.56
2023-05-12T02:51:59.735Z,101283.09
2023-05-12T02:52:22.311Z,101284.41
2023-05-12T02:52:44.215Z,101287.33
2023-05-12T02:53:06.082Z,101285.73
2023-05-12T02:53:28.602Z,101286.19
2023-05-12T02:53:50.384Z,101285.02
2023-05-12T02:54:12.165Z,101287.95
2023-05-12T02:54:33.938Z,101284.92
2023-05-12T02:54:56.370Z,101286.61
2023-05-12T02:55:18.068Z,101287.21
2023-05-12T02:55:40.111Z,101286.61
2023-05-12T02:56:01.811Z,101287.05
2023-05-12T02:56:23.678Z,101286.82
2023-05-12T02:56:45.565Z,101286.53
2023-05-12T02:57:07.455Z,101287.69
2023-05-12T02:57:34.280Z,101288.80
2023-05-12T02:57:56.758Z,101287.50
2023-05-12T02:58:18.537Z,101286.85
2023-05-12T02:58:40.323Z,101288.03
2023-05-12T02:59:02.125Z,101290.41
2023-05-12T02:59:23.885Z,101289.59
2023-05-12T02:59:45.682Z,101290.39
2023-05-12T03:00:08.003Z,101287.83
2023-05-12T03:00:31.919Z,101288.08
2023-05-12T03:01:03.086Z,101289.21
2023-05-12T03:01:31.654Z,101286.48
2023-05-12T03:01:53.416Z,101288.46
2023-05-12T03:02:15.849Z,101287.10
2023-05-12T03:02:38.718Z,101286.90
2023-05-12T03:03:01.421Z,101292.80
2023-05-12T03:03:23.345Z,101291.16
2023-05-12T03:03:45.388Z,101292.63
2023-05-12T03:04:07.605Z,101291.88
2023-05-12T03:04:29.383Z,101294.63
2023-05-12T03:04:51.087Z,101291.57
2023-05-12T03:05:13.162Z,101292.36
2023-05-12T03:05:34.944Z,101295.09
2023-05-12T03:05:57.045Z,101293.77
2023-05-12T03:06:19.219Z,101294.59
2023-05-12T03:06:41.213Z,101295.30
2023-05-12T03:07:02.999Z,101296.11
2023-05-12T03:07:24.883Z,101293.57
2023-05-12T03:07:48.730Z,101295.23
2023-05-12T03:08:10.439Z,101297.27
2023-05-12T03:08:32.279Z,101296.27
2023-05-12T03:08:56.013Z,101295.16
2023-05-12T03:09:17.813Z,101293.31
2023-05-12T03:09:39.517Z,101294.04
2023-05-12T03:10:01.888Z,101297.14
2023-05-12T03:10:23.761Z,101294.75
2023-05-12T03:10:45.545Z,101290.86
2023-05-12T03:11:07.340Z,101292.33
2023-05-12T03:11:29.220Z,101295.70
2023-05-12T03:11:51.206Z,101293.35
2023-05-12T03:12:12.992Z,101293.80
2023-05-12T03:12:34.779Z,101296.02
2023-05-12T03:12:56.559Z,101294.15
2023-05-12T03:13:18.237Z,101296.04
2023-05-12T03:13:40.237Z,101295.41
2023-05-12T03:14:02.323Z,101294.27
2023-05-12T03:14:26.281Z,101297.70
2023-05-12T03:14:48.760Z,101293.95
2023-05-12T03:15:11.469Z,101296.32
2023-05-12T03:15:33.261Z,101296.61
2023-05-12T03:15:55.886Z,101296.30
2023-05-12T03:16:19.756Z,101299.65
2023-05-12T03:16:42.178Z,101301.06
2023-05-12T03:17:04.508Z,101295.41
2023-05-12T03:17:26.592Z,101299.02
2023-05-12T03:17:48.382Z,101299.30
2023-05-12T03:18:10.502Z,101296.79
2023-05-12T03:18:32.352Z,101299.48
2023-05-12T03:18:54.236Z,101299.90
2023-05-12T03:19:15.951Z,101301.56
2023-05-12T03:19:38.092Z,101300.98
2023-05-12T03:19:59.775Z,101302.97
2023-05-12T03:20:21.667Z,101301.73
2023-05-12T03:20:43.853Z,101302.91
2023-05-12T03:21:06.046Z,101299.95
2023-05-12T03:21:28.756Z,101302.08
2023-05-12T03:21:50.540Z,101301.59
2023-05-12T03:22:12.222Z,101302.18
2023-05-12T03:22:33.914Z,101299.59
2023-05-12T03:22:55.687Z,101301.69
2023-05-12T03:23:17.569Z,101299.45
2023-05-12T03:23:39.355Z,101300.31
2023-05-12T03:24:01.067Z,101299.52
2023-05-12T03:24:22.947Z,101298.24
2023-05-12T03:24:44.807Z,101299.05
2023-05-12T03:25:07.433Z,101299.84
2023-05-12T03:25:29.198Z,101301.48
2023-05-12T03:25:51.081Z,101296.50
2023-05-12T03:26:12.869Z,101301.02
2023-05-12T03:26:34.760Z,101300.59
2023-05-12T03:26:56.863Z,101299.84
2023-05-12T03:27:18.859Z,101300.45
2023-05-12T03:27:40.950Z,101299.66
2023-05-12T03:28:03.832Z,101301.88
2023-05-12T03:28:26.260Z,101302.16
2023-05-12T03:28:48.138Z,101302.39
2023-05-12T03:29:10.009Z,101302.20
2023-05-12T03:29:32.106Z,101302.77
2023-05-12T03:29:53.846Z,101302.91
2023-05-12T03:30:16.309Z,101303.53
2023-05-12T03:30:38.090Z,101305.42
2023-05-12T03:31:00.197Z,101305.20
2023-05-12T03:31:22.015Z,101304.94
2023-05-12T03:31:44.106Z,101307.16
2023-05-12T03:32:06.553Z,101302.92
2023-05-12T03:32:28.811Z,101306.02
2023-05-12T03:32:50.760Z,101304.22
2023-05-12T03:33:12.602Z,101305.73
2023-05-12T03:33:34.374Z,101306.20
2023-05-12T03:33:56.181Z,101305.45
2023-05-12T03:34:18.262Z,101305.21
2023-05-12T03:34:40.159Z,101303.08
2023-05-12T03:35:01.932Z,101305.25
2023-05-12T03:35:24.333Z,101305.89
2023-05-12T03:35:46.027Z,101308.63
2023-05-12T03:36:08.109Z,101307.52
2023-05-12T03:36:29.808Z,101306.06
2023-05-12T03:36:51.620Z,101305.65
2023-05-12T03:37:13.391Z,101305.77
2023-05-12T03:37:35.344Z,101308.54
2023-05-12T03:37:57.253Z,101306.01
2023-05-12T03:38:19.119Z,101307.71
2023-05-12T03:38:41.317Z,101308.16
2023-05-12T03:39:03.419Z,101308.67
2023-05-12T03:39:25.305Z,101308.40
2023-05-12T03:39:47.096Z,101310.30
2023-05-12T03:40:09.166Z,101307.96
2023-05-12T03:40:30.955Z,101311.10
2023-05-12T03:41:02.858Z,101310.88
2023-05-12T03:41:24.646Z,101309.23
2023-05-12T03:41:46.856Z,101307.75
2023-05-12T03:42:08.751Z,101307.86
2023-05-12T03:42:30.510Z,101305.90
2023-05-12T03:42:52.220Z,101305.66
2023-05-12T03:43:13.898Z,101308.92
2023-05-12T03:43:36.106Z,101309.96
2023-05-12T03:43:58.262Z,101308.64
2023-05-12T03:44:20.043Z,101304.73
2023-05-12T03:44:41.785Z,101310.11
2023-05-12T03:45:05.469Z,101308.16
2023-05-12T03:45:27.485Z,101308.13
2023-05-12T03:45:49.382Z,101308.43
2023-05-12T03:46:12.157Z,101310.02
2023-05-12T03:46:34.328Z,101310.10
2023-05-12T03:46:56.379Z,101312.63
2023-05-12T03:47:18.494Z,101310.45
2023-05-12T03:47:40.909Z,101311.23
2023-05-12T03:48:03.330Z,101312.41
2023-05-12T03:48:25.209Z,101311.20
2023-05-12T03:48:47.288Z,101310.98
2023-05-12T03:49:10.094Z,101309.33
2023-05-12T03:49:32.294Z,101307.86
2023-05-12T03:49:54.383Z,101309.09
2023-05-12T03:50:16.575Z,101311.28
2023-05-12T03:50:39.077Z,101311.55
2023-05-12T03:51:00.808Z,101312.06
2023-05-12T03:51:22.954Z,101312.00
2023-05-12T03:51:46.776Z,101313.52
2023-05-12T03:52:08.768Z,101311.31
2023-05-12T03:52:30.530Z,101312.02
2023-05-12T03:52:56.206Z,101311.58
2023-05-12T03:53:18.217Z,101310.23
2023-05-12T03:53:45.590Z,101311.52
2023-05-12T03:54:08.029Z,101308.65
2023-05-12T03:54:30.846Z,101309.01
2023-05-12T03:54:52.631Z,101308.78
2023-05-12T03:55:15.498Z,101301.67
2023-05-12T03:55:37.924Z,101309.88
2023-05-12T03:56:04.000Z,101311.75
2023-05-12T03:56:25.796Z,101311.56
2023-05-12T03:56:48.154Z,101310.97
2023-05-12T03:57:10.069Z,101311.12
2023-05-12T03:57:31.810Z,101311.23
2023-05-12T03:57:53.891Z,101312.91
2023-05-12T03:58:15.830Z,101315.67
2023-05-12T03:58:38.240Z,101314.42
2023-05-12T03:59:00.016Z,101313.84
2023-05-12T03:59:22.007Z,101316.27
2023-05-12T03:59:44.000Z,101313.56
2023-05-12T04:00:06.418Z,101316.00
2023-05-12T04:00:40.756Z,101312.73
2023-05-12T04:01:02.745Z,101311.30
2023-05-12T04:01:24.528Z,101311.24
2023-05-12T04:01:46.260Z,101311.52
2023-05-12T04:02:11.913Z,101308.29
2023-05-12T04:02:34.802Z,101309.84
2023-05-12T04:02:56.847Z,101311.02
2023-05-12T04:03:18.664Z,101310.64
2023-05-12T04:03:41.731Z,101311.11
2023-05-12T04:04:03.900Z,101311.23
2023-05-12T04:04:25.704Z,101312.23
2023-05-12T04:04:47.391Z,101311.95
2023-05-12T04:05:10.296Z,101310.86
2023-05-12T04:05:32.147Z,101313.90
2023-05-12T04:05:58.522Z,101310.03
2023-05-12T04:06:20.307Z,101313.99
2023-05-12T04:06:42.056Z,101314.13
2023-05-12T04:07:03.995Z,101310.92
2023-05-12T04:07:25.763Z,101311.93
2023-05-12T04:07:47.650Z,101309.79
2023-05-12T04:08:09.538Z,101309.42
2023-05-12T04:08:31.524Z,101309.01
2023-05-12T04:08:53.636Z,101312.12
2023-05-12T04:09:16.831Z,101309.58
2023-05-12T04:09:38.528Z,101311.43
2023-05-12T04:10:00.615Z,101304.15
2023-05-12T04:10:22.595Z,101304.80
2023-05-12T04:10:45.097Z,101304.38
2023-05-12T04:11:07.291Z,101305.34
2023-05-12T04:11:28.993Z,101304.92
2023-05-12T04:11:51.470Z,101303.63
2023-05-12T04:12:13.255Z,101304.95
2023-05-12T04:12:35.042Z,101303.83
2023-05-12T04:12:57.543Z,101304.13
2023-05-12T04:13:19.883Z,101304.39
2023-05-12T04:13:41.632Z,101307.83
2023-05-12T04:14:03.413Z,101305.11
2023-05-12T04:14:35.343Z,101308.05
2023-05-12T04:15:04.165Z,101306.71
2023-05-12T04:15:26.043Z,101306.92
2023-05-12T04:15:47.713Z,101307.23
2023-05-12T04:16:10.116Z,101306.48