createdAt,value
2022-12-01T00:01:21.320Z,3.67
2022-12-01T00:03:49.662Z,1.60
2022-12-01T00:06:19.260Z,0.40
2022-12-01T00:09:07.446Z,0.52
2022-12-01T00:11:36.370Z,0.22
2022-12-01T00:14:04.351Z,0.60
2022-12-01T00:16:32.761Z,0.73
2022-12-01T00:19:00.510Z,1.52
2022-12-01T00:21:28.276Z,0.65
2022-12-01T00:23:57.501Z,0.95
2022-12-01T00:26:27.359Z,1.08
2022-12-01T00:28:57.338Z,3.10
2022-12-01T00:31:25.472Z,4.22
2022-12-01T00:33:53.805Z,0.00
2022-12-01T00:36:21.790Z,1.30
2022-12-01T00:38:53.106Z,0.20
2022-12-01T00:41:21.305Z,0.85
2022-12-01T00:43:50.867Z,1.90
2022-12-01T00:46:18.964Z,0.40
2022-12-01T00:48:46.937Z,4.25
2022-12-01T00:51:14.320Z,0.20
2022-12-01T00:53:41.733Z,0.45
2022-12-01T00:56:09.447Z,2.45
2022-12-01T00:58:37.048Z,3.25
2022-12-01T01:01:04.817Z,2.05
2022-12-01T01:03:32.881Z,1.45
2022-12-01T01:06:05.777Z,0.43
2022-12-01T01:08:33.603Z,0.73
2022-12-01T01:11:01.522Z,0.70
2022-12-01T01:13:29.703Z,0.52
2022-12-01T01:16:02.415Z,1.23
2022-12-01T01:18:30.292Z,0.75
2022-12-01T01:21:03.848Z,0.98
2022-12-01T01:23:31.559Z,1.30
2022-12-01T01:26:05.236Z,0.45
2022-12-01T01:28:33.109Z,1.10
2022-12-01T01:31:06.460Z,0.25
2022-12-01T01:33:33.991Z,1.37
2022-12-01T01:36:02.598Z,2.60
2022-12-01T01:38:31.012Z,0.57
2022-12-01T01:40:58.489Z,2.35
2022-12-01T01:43:51.760Z,0.32
2022-12-01T01:46:30.456Z,0.28
2022-12-01T01:49:04.494Z,1.55
2022-12-01T01:51:50.825Z,1.25
2022-12-01T01:54:25.707Z,1.42
2022-12-01T01:56:54.704Z,0.25
2022-12-01T01:59:30.210Z,0.52
2022-12-01T02:02:03.627Z,2.37
2022-12-01T02:04:33.082Z,0.22
2022-12-01T02:07:00.774Z,1.45
2022-12-01T02:09:29.840Z,0.10
2022-12-01T02:12:07.463Z,0.30
2022-12-01T02:14:47.136Z,0.13
2022-12-01T02:17:18.020Z,0.75
2022-12-01T02:20:13.378Z,0.98
2022-12-01T02:23:05.963Z,1.50
2022-12-01T02:26:04.808Z,2.47
2022-12-01T02:29:01.953Z,0.65
2022-12-01T02:31:48.554Z,0.32
2022-12-01T02:34:30.321Z,0.30
2022-12-01T02:37:05.134Z,0.90
2022-12-01T02:39:37.423Z,1.10
2022-12-01T02:42:34.669Z,2.05
2022-12-01T02:45:06.270Z,0.80
2022-12-01T02:47:34.529Z,0.97
2022-12-01T02:50:03.206Z,0.85
2022-12-01T02:52:30.765Z,0.30
2022-12-01T02:54:58.505Z,0.17
2022-12-01T02:57:26.283Z,1.92
2022-12-01T02:59:55.777Z,0.40
2022-12-01T03:02:42.573Z,4.82
2022-12-01T03:05:17.022Z,1.55
2022-12-01T03:08:07.033Z,4.50
2022-12-01T03:10:45.640Z,1.62
2022-12-01T03:13:40.235Z,1.20
2022-12-01T03:16:14.113Z,0.00
2022-12-01T03:18:46.638Z,0.10
2022-12-01T03:21:33.976Z,0.52
2022-12-01T03:24:05.341Z,1.37
2022-12-01T03:26:34.508Z,1.95
2022-12-01T03:29:15.297Z,0.45
2022-12-01T03:31:46.281Z,1.12
2022-12-01T03:34:38.801Z,0.82
2022-12-01T03:37:15.175Z,1.02
2022-12-01T03:39:42.962Z,0.20
2022-12-01T03:42:19.761Z,0.73
2022-12-01T03:44:54.114Z,0.28
2022-12-01T03:47:32.425Z,0.20
2022-12-01T03:50:00.400Z,1.35
2022-12-01T03:52:28.426Z,0.00
2022-12-01T03:55:32.072Z,1.00
2022-12-01T03:58:07.057Z,0.00
2022-12-01T04:00:34.642Z,1.55
2022-12-01T04:03:04.308Z,0.37
2022-12-01T04:05:34.302Z,0.43
2022-12-01T04:08:02.510Z,0.88
2022-12-01T04:10:30.282Z,0.55
2022-12-01T04:12:59.767Z,4.70
2022-12-01T04:15:28.109Z,0.43
2022-12-01T04:17:55.635Z,0.30
2022-12-01T04:20:23.152Z,1.02
2022-12-01T04:22:50.912Z,1.35
2022-12-01T04:25:18.497Z,1.00
2022-12-01T04:27:45.943Z,0.00
2022-12-01T04:30:14.081Z,1.05
2022-12-01T04:32:42.834Z,0.17
2022-12-01T04:35:11.826Z,0.62
2022-12-01T04:37:40.244Z,2.17
2022-12-01T04:40:08.673Z,0.30
2022-12-01T04:42:36.264Z,0.47
2022-12-01T04:45:04.282Z,0.08
2022-12-01T04:47:32.005Z,1.05
2022-12-01T04:50:00.530Z,1.80
2022-12-01T04:52:32.143Z,1.35
2022-12-01T04:55:03.524Z,2.65
2022-12-01T04:57:31.179Z,1.10
2022-12-01T04:59:58.745Z,2.65
2022-12-01T05:02:26.485Z,1.87
2022-12-01T05:04:54.249Z,0.25
2022-12-01T05:07:21.862Z,1.17
2022-12-01T05:09:49.576Z,1.10
2022-12-01T05:12:17.546Z,0.43
2022-12-01T05:14:46.101Z,5.57
2022-12-01T05:17:13.662Z,0.65
2022-12-01T05:20:00.123Z,1.20
2022-12-01T05:23:03.290Z,4.78
2022-12-01T05:25:15.574Z,0.00
2022-12-01T05:27:42.987Z,0.22
2022-12-01T05:30:11.016Z,0.82
2022-12-01T05:32:38.946Z,0.90
2022-12-01T05:35:07.155Z,0.37
2022-12-01T05:37:34.783Z,0.32
2022-12-01T05:40:02.654Z,0.85
2022-12-01T05:42:30.306Z,0.00
2022-12-01T05:44:57.855Z,0.35
2022-12-01T05:47:25.638Z,0.10
2022-12-01T05:49:53.052Z,1.30
2022-12-01T05:52:20.571Z,0.13
2022-12-01T05:54:48.528Z,0.00
2022-12-01T05:57:16.047Z,5.90
2022-12-01T05:59:43.619Z,0.68
2022-12-01T06:02:11.516Z,1.05
2022-12-01T06:04:39.333Z,5.00
2022-12-01T06:07:06.996Z,1.87
2022-12-01T06:09:34.505Z,3.87
2022-12-01T06:12:02.360Z,1.75
2022-12-01T06:14:29.980Z,0.90
2022-12-01T06:16:57.537Z,0.32
2022-12-01T06:19:25.393Z,0.35
2022-12-01T06:21:53.119Z,0.25
2022-12-01T06:24:20.765Z,0.62
2022-12-01T06:26:48.530Z,0.52
2022-12-01T06:29:16.090Z,3.20
2022-12-01T06:31:43.725Z,2.50
2022-12-01T06:34:12.077Z,5.80
2022-12-01T06:36:39.494Z,0.55
2022-12-01T06:39:11.072Z,2.37
2022-12-01T06:41:39.231Z,0.10
2022-12-01T06:44:06.663Z,1.23
2022-12-01T06:46:34.460Z,1.42
2022-12-01T06:49:02.264Z,0.82
2022-12-01T06:51:30.495Z,0.95
2022-12-01T06:54:03.760Z,3.47
2022-12-01T06:56:33.018Z,0.20
2022-12-01T06:59:01.156Z,0.60
2022-12-01T07:01:28.884Z,1.55
2022-12-01T07:03:56.821Z,3.83
2022-12-01T07:06:24.398Z,3.00
2022-12-01T07:08:53.003Z,1.30
2022-12-01T07:11:21.265Z,0.75
2022-12-01T07:13:50.349Z,0.88
2022-12-01T07:16:18.034Z,1.48
2022-12-01T07:18:46.101Z,1.55
2022-12-01T07:21:15.040Z,3.08
2022-12-01T07:23:42.803Z,2.50
2022-12-01T07:26:12.843Z,2.40
2022-12-01T07:28:40.732Z,1.02
2022-12-01T07:31:10.654Z,1.95
2022-12-01T07:33:40.728Z,6.37
2022-12-01T07:36:08.883Z,4.57
2022-12-01T07:38:37.477Z,2.08
2022-12-01T07:41:19.113Z,12.77
2022-12-01T07:43:48.347Z,15.20
2022-12-01T07:46:22.801Z,4.20
2022-12-01T07:48:52.240Z,8.10
2022-12-01T07:51:21.099Z,16.75
2022-12-01T07:53:49.602Z,14.05
2022-12-01T07:56:17.982Z,14.50
2022-12-01T07:58:46.084Z,20.12
2022-12-01T08:01:20.539Z,12.15
2022-12-01T08:03:50.184Z,12.40
2022-12-01T08:06:18.888Z,17.75
2022-12-01T08:08:46.781Z,15.50
2022-12-01T08:11:17.724Z,19.98
2022-12-01T08:13:45.176Z,21.85
2022-12-01T08:16:15.510Z,7.30
2022-12-01T08:18:43.885Z,3.22
2022-12-01T08:21:13.529Z,0.95
2022-12-01T08:23:42.227Z,2.30
2022-12-01T08:26:15.738Z,2.00
2022-12-01T08:28:43.762Z,0.52
2022-12-01T08:31:13.012Z,2.17
2022-12-01T08:33:40.806Z,0.90
2022-12-01T08:36:08.642Z,2.58
2022-12-01T08:38:36.572Z,2.83
2022-12-01T08:41:06.433Z,5.72
2022-12-01T08:43:56.701Z,3.22
2022-12-01T08:46:22.081Z,2.55
2022-12-01T08:48:49.601Z,3.00
2022-12-01T08:51:19.075Z,1.87
2022-12-01T08:53:49.735Z,1.25
2022-12-01T08:56:30.952Z,1.00
2022-12-01T08:58:58.740Z,2.37
2022-12-01T09:01:26.639Z,1.10
2022-12-01T09:04:08.781Z,0.35
2022-12-01T09:06:41.932Z,3.00
2022-12-01T09:09:11.925Z,1.58
2022-12-01T09:11:40.442Z,0.30
2022-12-01T09:14:07.951Z,3.83
2022-12-01T09:16:35.819Z,2.40
2022-12-01T09:19:04.355Z,1.33
2022-12-01T09:21:33.964Z,1.70
2022-12-01T09:24:02.961Z,1.85
2022-12-01T09:26:30.945Z,1.08
2022-12-01T09:29:01.293Z,5.07
2022-12-01T09:31:29.956Z,2.00
2022-12-01T09:34:00.291Z,0.32
2022-12-01T09:36:29.841Z,2.95
2022-12-01T09:38:57.627Z,2.37
2022-12-01T09:41:33.443Z,1.48
2022-12-01T09:44:39.492Z,0.25
2022-12-01T09:47:30.112Z,1.02
2022-12-01T09:50:09.957Z,0.77
2022-12-01T09:52:43.790Z,0.37
2022-12-01T09:55:16.899Z,0.68
2022-12-01T09:57:48.295Z,1.35
2022-12-01T10:00:18.833Z,0.95
2022-12-01T10:02:54.301Z,0.10
2022-12-01T10:09:13.865Z,1.52
2022-12-01T10:11:42.787Z,1.60
2022-12-01T10:14:20.136Z,0.88
2022-12-01T10:16:54.047Z,4.82
2022-12-01T10:19:33.009Z,1.55
2022-12-01T10:22:17.075Z,1.12
2022-12-01T10:24:55.396Z,1.40
2022-12-01T10:27:29.410Z,0.77
2022-12-01T10:30:06.550Z,0.60
2022-12-01T10:32:57.462Z,0.80
2022-12-01T10:35:29.331Z,0.95
2022-12-01T10:37:59.521Z,0.20
2022-12-01T10:40:28.256Z,2.10
2022-12-01T10:42:55.867Z,3.92
2022-12-01T10:45:26.061Z,2.55
2022-12-01T10:48:15.570Z,0.98
2022-12-01T10:50:49.277Z,1.40
2022-12-01T10:53:23.101Z,1.35
2022-12-01T10:55:59.749Z,2.45
2022-12-01T10:58:27.724Z,0.62
2022-12-01T11:01:02.625Z,0.82
2022-12-01T11:03:33.079Z,1.67
2022-12-01T11:06:02.139Z,0.98
2022-12-01T11:08:53.473Z,1.35
2022-12-01T11:11:36.285Z,0.98
2022-12-01T11:14:25.965Z,0.47
2022-12-01T11:16:54.462Z,11.82
2022-12-01T11:19:34.946Z,0.73
2022-12-01T11:22:19.298Z,0.40
2022-12-01T11:24:53.238Z,3.20
2022-12-01T11:27:23.594Z,0.62
2022-12-01T11:30:04.837Z,1.58
2022-12-01T11:32:38.048Z,3.60
2022-12-01T11:35:20.753Z,0.13
2022-12-01T11:38:27.307Z,2.53
2022-12-01T11:40:49.011Z,1.35
2022-12-01T11:43:35.353Z,4.43
2022-12-01T11:46:06.598Z,0.20
2022-12-01T11:48:36.355Z,1.50
2022-12-01T11:51:12.465Z,1.55
2022-12-01T11:53:42.319Z,1.48
2022-12-01T11:56:15.067Z,0.30
2022-12-01T12:01:41.124Z,1.45
2022-12-01T12:04:30.214Z,1.55
2022-12-01T12:07:28.515Z,1.42
2022-12-01T12:10:07.375Z,1.17
2022-12-01T12:12:59.419Z,0.47
2022-12-01T12:15:30.215Z,1.25
2022-12-01T12:18:23.567Z,1.95
2022-12-01T12:20:58.354Z,2.45
2022-12-01T12:23:48.509Z,0.73
2022-12-01T12:26:23.558Z,1.65
2022-12-01T12:29:27.629Z,0.75
2022-12-01T12:32:21.813Z,2.58
2022-12-01T12:34:53.762Z,0.77
2022-12-01T12:37:41.011Z,0.57
2022-12-01T12:40:33.299Z,2.15
2022-12-01T12:43:21.740Z,3.12
2022-12-01T12:46:19.355Z,1.37
2022-12-01T12:49:19.410Z,2.28
2022-12-01T12:52:19.273Z,4.18
2022-12-01T12:54:57.827Z,3.05
2022-12-01T12:57:39.065Z,1.33
2022-12-01T13:00:16.699Z,1.90
2022-12-01T13:03:21.321Z,0.62
2022-12-01T13:05:59.169Z,0.55
2022-12-01T13:08:49.075Z,0.30
2022-12-01T13:11:24.102Z,0.30
2022-12-01T13:14:06.645Z,3.42
2022-12-01T13:16:38.208Z,1.48
2022-12-01T13:19:13.640Z,1.90
2022-12-01T13:21:44.546Z,0.65
2022-12-01T13:24:19.846Z,1.52
2022-12-01T13:26:54.792Z,0.15
2022-12-01T13:29:24.036Z,0.75
2022-12-01T13:31:53.642Z,0.95
2022-12-01T13:34:25.957Z,0.73
2022-12-01T13:39:27.992Z,1.33
2022-12-01T13:42:22.724Z,1.60
2022-12-01T13:45:17.326Z,1.50
2022-12-01T13:47:50.626Z,0.32
2022-12-01T13:50:43.034Z,1.33
2022-12-01T13:53:37.776Z,0.93
2022-12-01T13:56:25.242Z,1.40
2022-12-01T13:58:54.547Z,1.40
2022-12-01T14:01:22.694Z,1.33
2022-12-01T14:04:03.022Z,2.50
2022-12-01T14:06:38.601Z,0.10
2022-12-01T14:09:15.490Z,0.95
2022-12-01T14:11:56.002Z,0.20
2022-12-01T14:14:26.363Z,0.65
2022-12-01T14:16:59.020Z,1.55
2022-12-01T14:19:33.230Z,2.92
2022-12-01T14:22:02.241Z,1.50
2022-12-01T14:24:38.495Z,1.15
2022-12-01T14:27:06.654Z,0.77
2022-12-01T14:29:38.724Z,2.05
2022-12-01T14:32:09.663Z,1.02
2022-12-01T14:34:37.922Z,1.10
2022-12-01T14:37:16.845Z,0.50
2022-12-01T14:39:47.203Z,2.58
2022-12-01T14:42:44.210Z,1.23
2022-12-01T14:45:16.352Z,4.32
2022-12-01T14:47:47.945Z,1.87
2022-12-01T14:50:23.165Z,0.28
2022-12-01T14:52:56.452Z,0.30
2022-12-01T14:55:38.112Z,1.33
2022-12-01T14:58:08.503Z,1.10
2022-12-01T15:00:37.725Z,1.60
2022-12-01T15:03:09.392Z,2.05
2022-12-01T15:05:40.019Z,3.25
2022-12-01T15:08:49.242Z,1.80
2022-12-01T15:11:26.036Z,0.75
2022-12-01T15:13:56.412Z,2.55
2022-12-01T15:16:26.664Z,0.60
2022-12-01T15:18:54.349Z,1.05
2022-12-01T15:21:30.240Z,5.85
2022-12-01T15:24:06.744Z,2.28
2022-12-01T15:26:37.232Z,3.12
2022-12-01T15:29:17.772Z,2.78
2022-12-01T15:31:47.822Z,1.85
2022-12-01T15:34:18.635Z,0.20
2022-12-01T15:36:46.815Z,1.95
2022-12-01T15:39:20.720Z,3.03
2022-12-01T15:41:53.872Z,0.35
2022-12-01T15:44:27.916Z,3.03
2022-12-01T15:46:56.073Z,5.93
2022-12-01T15:49:30.001Z,2.45
2022-12-01T15:52:10.371Z,5.85
2022-12-01T15:54:38.941Z,2.53
2022-12-01T15:57:07.050Z,4.12
2022-12-01T15:59:38.171Z,1.48
2022-12-01T16:02:30.293Z,2.10
2022-12-01T16:05:01.370Z,0.60
2022-12-01T16:08:11.408Z,2.28
2022-12-01T16:10:33.348Z,6.10
2022-12-01T16:13:45.491Z,5.60
2022-12-01T16:16:47.140Z,2.47
2022-12-01T16:19:17.702Z,6.93
2022-12-01T16:21:51.749Z,4.85
2022-12-01T16:24:36.345Z,3.08
2022-12-01T16:27:15.866Z,7.70
2022-12-01T16:29:50.096Z,2.60
2022-12-01T16:32:45.198Z,6.00
2022-12-01T16:35:26.366Z,5.35
2022-12-01T16:37:55.257Z,3.95
2022-12-01T16:40:26.104Z,3.72
2022-12-01T16:42:54.371Z,2.05
2022-12-01T16:45:23.125Z,1.48
2022-12-01T16:47:50.885Z,1.98
2022-12-01T16:50:20.615Z,2.60
2022-12-01T16:52:48.358Z,3.08
2022-12-01T16:55:41.526Z,3.72
2022-12-01T16:58:09.561Z,0.90
2022-12-01T17:00:37.504Z,2.67
2022-12-01T17:03:05.746Z,7.32
2022-12-01T17:05:37.302Z,4.68
2022-12-01T17:08:05.785Z,3.40
2022-12-01T17:10:35.040Z,4.50
2022-12-01T17:13:03.222Z,10.50
2022-12-01T17:15:31.345Z,3.70
2022-12-01T17:17:59.145Z,7.50
2022-12-01T17:20:26.817Z,5.90
2022-12-01T17:22:54.504Z,7.35
2022-12-01T17:25:22.380Z,4.68
2022-12-01T17:27:51.748Z,6.18
2022-12-01T17:30:19.390Z,5.97
2022-12-01T17:32:47.279Z,7.37
2022-12-01T17:35:15.055Z,5.57
2022-12-01T17:37:43.021Z,6.30
2022-12-01T17:40:14.684Z,7.18
2022-12-01T17:42:46.996Z,4.13
2022-12-01T17:45:18.621Z,6.57
2022-12-01T17:47:46.087Z,5.82
2022-12-01T17:50:13.990Z,1.83
2022-12-01T17:52:41.880Z,6.82
2022-12-01T17:55:10.129Z,2.97
2022-12-01T17:57:37.857Z,2.90
2022-12-01T18:00:06.789Z,19.87
2022-12-01T18:02:35.987Z,5.62
2022-12-01T18:05:04.157Z,5.72
2022-12-01T18:07:31.779Z,3.25
2022-12-01T18:09:59.247Z,3.70
2022-12-01T18:12:26.947Z,5.68
2022-12-01T18:14:54.563Z,3.45
2022-12-01T18:17:22.289Z,4.00
2022-12-01T18:19:50.207Z,3.10
2022-12-01T18:22:17.807Z,2.08
2022-12-01T18:24:45.422Z,2.30
2022-12-01T18:27:13.126Z,3.28
2022-12-01T18:29:42.118Z,5.85
2022-12-01T18:32:11.737Z,5.85
2022-12-01T18:34:39.553Z,7.47
2022-12-01T18:37:07.072Z,2.87
2022-12-01T18:39:36.753Z,3.83
2022-12-01T18:42:06.705Z,3.35
2022-12-01T18:44:34.611Z,4.47
2022-12-01T18:47:03.702Z,3.15
2022-12-01T18:49:32.049Z,3.17
2022-12-01T18:52:00.359Z,5.47
2022-12-01T18:54:27.980Z,2.70
2022-12-01T18:56:59.020Z,5.20
2022-12-01T18:59:27.042Z,4.90
2022-12-01T19:01:54.755Z,6.85
2022-12-01T19:04:22.913Z,4.25
2022-12-01T19:06:50.883Z,2.53
2022-12-01T19:09:20.546Z,3.87
2022-12-01T19:11:48.400Z,1.95
2022-12-01T19:14:18.036Z,4.32
2022-12-01T19:16:46.739Z,3.17
2022-12-01T19:19:15.690Z,6.32
2022-12-01T19:21:45.183Z,3.17
2022-12-01T19:24:13.796Z,5.62
2022-12-01T19:26:46.650Z,3.58
2022-12-01T19:29:14.682Z,7.60
2022-12-01T19:31:42.718Z,3.65
2022-12-01T19:34:10.835Z,6.53
2022-12-01T19:36:38.390Z,1.85
2022-12-01T19:39:07.834Z,5.00
2022-12-01T19:41:38.066Z,3.67
2022-12-01T19:44:06.531Z,3.10
2022-12-01T19:46:34.275Z,5.43
2022-12-01T19:49:02.125Z,14.48
2022-12-01T19:51:35.612Z,5.78
2022-12-01T19:54:05.896Z,5.47
2022-12-01T19:56:34.603Z,3.58
2022-12-01T19:59:03.359Z,4.60
2022-12-01T20:01:30.889Z,1.60
2022-12-01T20:03:58.871Z,10.85
2022-12-01T20:06:29.219Z,4.43
2022-12-01T20:08:59.194Z,4.53
2022-12-01T20:11:29.814Z,5.53
2022-12-01T20:13:57.386Z,3.28
2022-12-01T20:16:26.835Z,2.80
2022-12-01T20:18:55.050Z,4.18
2022-12-01T20:21:28.228Z,8.77
2022-12-01T20:24:05.168Z,5.70
2022-12-01T20:26:38.825Z,2.75
2022-12-01T20:29:09.955Z,4.05
2022-12-01T20:31:37.956Z,2.75
2022-12-01T20:34:09.677Z,5.85
2022-12-01T20:36:38.033Z,2.25
2022-12-01T20:39:06.589Z,2.22
2022-12-01T20:41:34.616Z,7.97
2022-12-01T20:44:06.986Z,4.12
2022-12-01T20:46:36.378Z,2.65
2022-12-01T20:49:04.993Z,3.80
2022-12-01T20:51:33.470Z,10.35
2022-12-01T20:54:27.453Z,5.30
2022-12-01T20:56:53.765Z,5.45
2022-12-01T20:59:21.336Z,4.30
2022-12-01T21:01:48.769Z,3.90
2022-12-01T21:04:16.979Z,4.43
2022-12-01T21:06:44.618Z,3.20
2022-12-01T21:09:13.266Z,4.45
2022-12-01T21:12:05.249Z,3.67
2022-12-01T21:14:32.996Z,4.68
2022-12-01T21:17:08.981Z,2.30
2022-12-01T21:19:50.561Z,8.18
2022-12-01T21:22:19.322Z,6.65
2022-12-01T21:24:51.173Z,5.37
2022-12-01T21:27:19.648Z,7.72
2022-12-01T21:29:49.486Z,8.05
2022-12-01T21:32:23.955Z,4.82
2022-12-01T21:34:52.297Z,3.78
2022-12-01T21:37:24.698Z,4.82
2022-12-01T21:39:53.669Z,2.65
2022-12-01T21:42:25.554Z,2.28
2022-12-01T21:44:53.769Z,2.97
2022-12-01T21:47:27.301Z,7.00
2022-12-01T21:50:00.279Z,7.40
2022-12-01T21:52:40.071Z,4.97
2022-12-01T21:55:17.104Z,3.05
2022-12-01T21:57:53.005Z,4.03
2022-12-01T22:00:28.645Z,2.67
2022-12-01T22:03:22.960Z,3.12
2022-12-01T22:06:21.189Z,3.37
2022-12-01T22:08:41.276Z,7.22
2022-12-01T22:11:14.642Z,4.45
2022-12-01T22:14:25.422Z,6.72
2022-12-01T22:17:05.176Z,4.60
2022-12-01T22:19:36.989Z,3.20
2022-12-01T22:22:22.763Z,8.47
2022-12-01T22:25:20.951Z,3.92
2022-12-01T22:27:49.175Z,8.25
2022-12-01T22:30:20.157Z,3.62
2022-12-01T22:33:03.825Z,2.03
2022-12-01T22:35:31.701Z,5.47
2022-12-01T22:38:11.234Z,5.00
2022-12-01T22:40:40.079Z,2.47
2022-12-01T22:43:17.317Z,4.37
2022-12-01T22:45:47.049Z,3.62
2022-12-01T22:48:35.062Z,3.33
2022-12-01T22:51:21.206Z,1.05
2022-12-01T22:53:49.026Z,2.47
2022-12-01T22:56:23.295Z,6.10
2022-12-01T22:58:51.121Z,4.47
2022-12-01T23:01:27.339Z,6.75
2022-12-01T23:04:08.244Z,1.58
2022-12-01T23:07:28.634Z,5.93
2022-12-01T23:10:16.552Z,1.35
2022-12-01T23:12:45.976Z,3.78
2022-12-01T23:15:27.744Z,7.20
2022-12-01T23:17:55.700Z,3.55
2022-12-01T23:20:28.220Z,1.45
2022-12-01T23:22:57.613Z,6.37
2022-12-01T23:25:27.388Z,2.28
2022-12-01T23:27:59.033Z,9.50
2022-12-01T23:30:27.576Z,2.37
2022-12-01T23:33:22.431Z,5.62
2022-12-01T23:35:59.897Z,4.03
2022-12-01T23:38:38.230Z,4.45
2022-12-01T23:41:32.123Z,4.28
2022-12-01T23:44:38.626Z,1.60
2022-12-01T23:47:20.224Z,2.53
2022-12-01T23:49:48.295Z,2.78
2022-12-01T23:52:20.362Z,1.95
2022-12-01T23:54:48.582Z,2.85
2022-12-01T23:57:21.186Z,1.70
2022-12-01T23:59:50.148Z,2.83
