createdAt,value
2022-09-12T00:08:14.027Z,14.55
2022-09-12T00:38:32.834Z,14.35
2022-09-12T01:08:49.849Z,14.1
2022-09-12T01:39:07.513Z,13.85
2022-09-12T02:09:25.278Z,13.55
2022-09-12T02:39:45.112Z,13.25
2022-09-12T03:10:03.756Z,13.15
2022-09-12T03:40:20.804Z,13.15
2022-09-12T04:10:38.726Z,13.05
2022-09-12T04:40:56.065Z,12.95
2022-09-12T05:11:14.088Z,12.8
2022-09-12T05:41:32.607Z,13.4
2022-09-12T06:11:52.386Z,14.9
2022-09-12T06:42:19.424Z,18.7
2022-09-12T07:12:45.535Z,20.8
2022-09-12T07:43:09.358Z,21.15
2022-09-12T08:13:29.096Z,23.4
2022-09-12T08:43:56.082Z,25.3
2022-09-12T09:14:16.483Z,25.35
2022-09-12T09:44:38.274Z,25.5
2022-09-12T10:14:56.959Z,26.8
2022-09-12T10:45:19.741Z,29.2
2022-09-12T11:15:42.682Z,30.55
2022-09-12T11:46:01.012Z,30.4
2022-09-12T12:16:22.902Z,30.9
2022-09-12T12:46:43.769Z,28.85
2022-09-12T13:17:00.365Z,27.2
2022-09-12T13:46:55.296Z,24.7
2022-09-12T14:17:07.723Z,24.1
2022-09-12T14:47:25.387Z,23.7
2022-09-12T15:17:42.090Z,23.5
2022-09-12T15:47:59.618Z,23.25
2022-09-12T16:18:18.075Z,22.95
2022-09-12T16:48:36.559Z,22.7
2022-09-12T17:18:52.072Z,22.1
2022-09-12T17:49:08.832Z,21.5
2022-09-12T18:19:25.419Z,20.9
2022-09-12T18:49:43.223Z,20
2022-09-12T19:19:59.933Z,19.2
2022-09-12T19:50:15.413Z,18.65
2022-09-12T20:20:31.533Z,17.95
2022-09-12T20:50:49.418Z,17.45
2022-09-12T21:21:18.872Z,17
2022-09-12T21:51:35.221Z,16.7
2022-09-12T22:21:53.759Z,16.35
2022-09-12T22:52:10.679Z,16.15
2022-09-12T23:22:27.778Z,15.8
2022-09-12T23:52:51.271Z,15.55
