createdAt,value
2023-04-08T00:04:16.554Z,54.20
2023-04-08T00:09:21.688Z,54.30
2023-04-08T00:14:24.964Z,54.70
2023-04-08T00:19:28.172Z,54.40
2023-04-08T00:24:32.798Z,54.50
2023-04-08T00:29:36.282Z,54.80
2023-04-08T00:34:39.500Z,54.80
2023-04-08T00:39:44.062Z,54.80
2023-04-08T00:44:47.654Z,55.80
2023-04-08T00:49:51.020Z,55.00
2023-04-08T00:54:56.761Z,55.10
2023-04-08T01:00:00.902Z,55.40
2023-04-08T01:05:08.078Z,55.50
2023-04-08T01:10:18.220Z,55.70
2023-04-08T01:15:22.164Z,56.40
2023-04-08T01:20:26.998Z,55.70
2023-04-08T01:25:34.412Z,56.00
2023-04-08T01:30:40.209Z,56.50
2023-04-08T01:35:43.906Z,56.30
2023-04-08T01:40:48.266Z,56.20
2023-04-08T01:45:58.390Z,56.20
2023-04-08T01:51:02.917Z,56.50
2023-04-08T01:56:10.465Z,56.40
2023-04-08T02:01:21.165Z,56.70
2023-04-08T02:06:29.414Z,56.90
2023-04-08T02:11:32.698Z,56.90
2023-04-08T02:16:45.017Z,56.70
2023-04-08T02:21:52.290Z,57.60
2023-04-08T02:26:57.573Z,57.00
2023-04-08T02:32:03.832Z,57.00
2023-04-08T02:37:07.136Z,57.10
2023-04-08T02:42:11.958Z,57.00
2023-04-08T02:47:16.839Z,56.90
2023-04-08T02:52:21.563Z,57.20
2023-04-08T02:57:24.825Z,57.00
2023-04-08T03:02:29.688Z,56.90
2023-04-08T03:07:32.955Z,57.20
2023-04-08T03:12:36.375Z,57.00
2023-04-08T03:17:41.075Z,57.10
2023-04-08T03:22:44.590Z,57.40
2023-04-08T03:27:47.840Z,57.00
2023-04-08T03:32:52.562Z,57.00
2023-04-08T03:37:55.872Z,57.30
2023-04-08T03:42:59.138Z,57.00
2023-04-08T03:48:03.790Z,57.30
2023-04-08T03:53:11.219Z,57.40
2023-04-08T03:58:14.612Z,57.40
2023-04-08T04:03:19.921Z,57.80
2023-04-08T04:08:23.592Z,58.00
2023-04-08T04:13:27.645Z,57.80
2023-04-08T04:18:32.742Z,58.10
2023-04-08T04:23:36.239Z,58.20
2023-04-08T04:28:40.035Z,58.40
2023-04-08T04:33:44.645Z,58.80
2023-04-08T04:38:50.073Z,58.90
2023-04-08T04:43:53.779Z,58.70
2023-04-08T04:48:59.357Z,58.90
2023-04-08T04:54:02.699Z,59.10
2023-04-08T04:59:09.022Z,59.60
2023-04-08T05:04:13.751Z,59.20
2023-04-08T05:09:16.957Z,59.50
2023-04-08T05:14:20.132Z,59.50
2023-04-08T05:19:24.918Z,59.50
2023-04-08T05:24:28.128Z,59.90
2023-04-08T05:29:31.450Z,59.70
2023-04-08T05:34:36.031Z,59.80
2023-04-08T05:39:39.377Z,60.20
2023-04-08T05:44:44.024Z,60.00
2023-04-08T05:49:50.753Z,60.00
2023-04-08T05:54:54.446Z,60.30
2023-04-08T05:59:57.979Z,60.20
2023-04-08T06:05:02.790Z,61.10
2023-04-08T06:10:07.259Z,60.40
2023-04-08T06:15:11.023Z,60.80
2023-04-08T06:20:15.543Z,60.10
2023-04-08T06:25:19.213Z,60.50
2023-04-08T06:30:22.556Z,59.80
2023-04-08T06:35:28.329Z,60.00
2023-04-08T06:40:31.697Z,59.90
2023-04-08T06:45:35.033Z,59.80
2023-04-08T06:50:39.701Z,59.80
2023-04-08T06:55:42.855Z,59.90
2023-04-08T07:00:46.041Z,60.30
2023-04-08T07:05:50.800Z,59.70
2023-04-08T07:10:54.266Z,59.80
2023-04-08T07:15:57.811Z,59.80
2023-04-08T07:21:02.444Z,59.70
2023-04-08T07:26:05.926Z,59.40
2023-04-08T07:31:14.379Z,59.10
2023-04-08T07:36:19.220Z,59.50
2023-04-08T07:41:22.515Z,59.20
2023-04-08T07:46:26.000Z,59.20
2023-04-08T07:51:30.783Z,59.20
2023-04-08T07:56:33.955Z,59.50
2023-04-08T08:01:37.446Z,59.30
2023-04-08T08:06:42.034Z,59.40
2023-04-08T08:11:45.403Z,59.70
2023-04-08T08:16:49.745Z,59.70
2023-04-08T08:21:54.441Z,59.50
2023-04-08T08:26:57.809Z,59.80
2023-04-08T08:32:01.131Z,59.70
2023-04-08T08:37:05.776Z,59.80
2023-04-08T08:42:09.118Z,60.20
2023-04-08T08:47:12.414Z,59.80
2023-04-08T08:52:18.883Z,60.00
2023-04-08T08:57:22.256Z,60.40
2023-04-08T09:02:28.454Z,59.80
2023-04-08T09:07:37.583Z,60.20
2023-04-08T09:12:56.260Z,60.80
2023-04-08T09:17:59.680Z,61.40
2023-04-08T09:23:04.506Z,60.10
2023-04-08T09:28:21.126Z,60.70
2023-04-08T09:33:32.374Z,61.60
2023-04-08T09:38:37.041Z,60.90
2023-04-08T09:43:49.123Z,60.20
2023-04-08T09:49:02.665Z,60.50
2023-04-08T09:54:14.844Z,60.10
2023-04-08T09:59:21.851Z,60.10
2023-04-08T10:04:29.447Z,59.70
2023-04-08T10:09:34.662Z,59.80
2023-04-08T10:14:38.496Z,59.80
2023-04-08T10:19:42.194Z,59.60
2023-04-08T10:25:25.589Z,59.60
2023-04-08T10:30:50.204Z,60.70
2023-04-08T10:35:56.000Z,60.50
2023-04-08T10:41:00.730Z,59.70
2023-04-08T10:46:04.916Z,59.70
2023-04-08T10:51:08.412Z,59.50
2023-04-08T10:56:15.729Z,59.50
2023-04-08T11:01:19.323Z,59.70
2023-04-08T11:06:23.495Z,59.50
2023-04-08T11:11:29.672Z,59.50
2023-04-08T11:16:33.699Z,59.70
2023-04-08T11:21:38.679Z,59.60
2023-04-08T11:26:43.793Z,59.70
2023-04-08T11:31:49.626Z,60.00
2023-04-08T11:36:53.361Z,59.70
2023-04-08T11:41:58.533Z,59.70
2023-04-08T11:47:02.394Z,60.10
2023-04-08T11:52:06.074Z,59.90
2023-04-08T11:57:11.528Z,59.80
2023-04-08T12:02:14.849Z,60.10
2023-04-08T12:07:18.908Z,60.10
2023-04-08T12:12:23.530Z,60.20
2023-04-08T12:17:26.836Z,60.50
2023-04-08T12:22:30.409Z,60.30
2023-04-08T12:27:36.493Z,60.30
2023-04-08T12:32:39.859Z,60.40
2023-04-08T12:37:43.596Z,60.10
2023-04-08T12:42:48.631Z,60.30
2023-04-08T12:47:51.949Z,60.30
2023-04-08T12:52:55.364Z,60.40
2023-04-08T12:58:00.177Z,60.60
2023-04-08T13:03:03.498Z,60.70
2023-04-08T13:08:06.824Z,60.70
2023-04-08T13:13:11.855Z,60.80
2023-04-08T13:18:15.512Z,60.80
2023-04-08T13:23:18.941Z,60.70
2023-04-08T13:28:23.632Z,60.30
2023-04-08T13:33:27.293Z,60.70
2023-04-08T13:38:30.831Z,60.40
2023-04-08T13:43:36.043Z,60.30
2023-04-08T13:48:39.277Z,60.20
2023-04-08T13:53:42.488Z,59.90
2023-04-08T13:58:55.218Z,59.90
2023-04-08T14:03:59.941Z,60.20
2023-04-08T14:09:03.207Z,60.00
2023-04-08T14:14:07.831Z,59.90
2023-04-08T14:19:11.151Z,59.90
2023-04-08T14:24:14.412Z,59.80
2023-04-08T14:29:18.973Z,59.60
2023-04-08T14:34:22.282Z,59.60
2023-04-08T14:39:25.582Z,59.50
2023-04-08T14:44:30.532Z,59.30
2023-04-08T14:49:33.748Z,59.20
2023-04-08T14:54:36.933Z,59.20
2023-04-08T14:59:41.707Z,59.20
2023-04-08T15:04:45.030Z,59.20
2023-04-08T15:09:48.352Z,59.10
2023-04-08T15:14:53.062Z,59.10
2023-04-08T15:19:56.604Z,59.20
2023-04-08T15:24:59.829Z,59.00
2023-04-08T15:30:04.615Z,58.90
2023-04-08T15:35:08.825Z,59.00
2023-04-08T15:40:12.402Z,58.90
2023-04-08T15:45:17.189Z,58.80
2023-04-08T15:50:20.406Z,58.80
2023-04-08T15:55:23.653Z,58.70
2023-04-08T16:00:28.371Z,58.60
2023-04-08T16:05:31.711Z,58.80
2023-04-08T16:10:35.482Z,58.70
2023-04-08T16:15:40.062Z,58.60
2023-04-08T16:20:43.294Z,58.80
2023-04-08T16:25:46.746Z,58.70
2023-04-08T16:30:51.337Z,58.80
2023-04-08T16:35:54.484Z,59.00
2023-04-08T16:40:59.510Z,58.90
2023-04-08T16:46:10.714Z,59.00
2023-04-08T16:51:14.014Z,59.20
2023-04-08T16:56:17.517Z,59.00
2023-04-08T17:01:22.182Z,59.10
2023-04-08T17:06:25.394Z,59.10
2023-04-08T17:11:28.676Z,59.10
2023-04-08T17:16:33.890Z,59.20
2023-04-08T17:21:37.823Z,59.40
2023-04-08T17:26:42.722Z,59.40
2023-04-08T17:31:47.338Z,59.50
2023-04-08T17:36:50.585Z,59.70
2023-04-08T17:41:54.179Z,59.60
2023-04-08T17:46:58.850Z,59.70
2023-04-08T17:52:02.104Z,59.80
2023-04-08T17:57:05.528Z,59.70
2023-04-08T18:02:10.303Z,59.70
2023-04-08T18:07:13.526Z,59.90
2023-04-08T18:12:16.869Z,59.80
2023-04-08T18:17:21.579Z,59.90
2023-04-08T18:22:24.853Z,60.20
2023-04-08T18:27:28.071Z,60.00
2023-04-08T18:32:32.656Z,60.10
2023-04-08T18:37:35.960Z,60.20
2023-04-08T18:42:39.140Z,60.20
2023-04-08T18:47:43.709Z,60.20
2023-04-08T18:52:47.631Z,60.40
2023-04-08T18:57:51.114Z,60.30
2023-04-08T19:02:56.472Z,60.40
2023-04-08T19:08:01.481Z,60.80
2023-04-08T19:13:04.747Z,60.70
2023-04-08T19:18:09.849Z,60.90
2023-04-08T19:23:13.126Z,61.10
2023-04-08T19:28:16.366Z,61.00
2023-04-08T19:33:21.109Z,61.00
2023-04-08T19:38:27.430Z,61.20
2023-04-08T19:43:31.710Z,61.00
2023-04-08T19:48:36.461Z,61.00
2023-04-08T19:53:39.858Z,61.20
2023-04-08T19:58:43.048Z,61.00
2023-04-08T20:03:50.303Z,61.00
2023-04-08T20:08:54.072Z,61.20
2023-04-08T20:13:59.381Z,61.00
2023-04-08T20:19:04.297Z,61.00
2023-04-08T20:24:07.543Z,61.30
2023-04-08T20:29:11.106Z,61.10
2023-04-08T20:34:15.968Z,61.10
2023-04-08T20:39:19.371Z,61.40
2023-04-08T20:44:22.554Z,61.20
2023-04-08T20:49:27.120Z,61.20
2023-04-08T20:54:31.789Z,61.40
2023-04-08T20:59:35.170Z,61.20
2023-04-08T21:04:39.884Z,61.20
2023-04-08T21:09:43.084Z,61.40
2023-04-08T21:14:47.267Z,61.50
2023-04-08T21:19:52.107Z,61.70
2023-04-08T21:24:56.850Z,61.90
2023-04-08T21:30:00.154Z,62.10
2023-04-08T21:35:05.647Z,62.50
2023-04-08T21:40:10.795Z,63.20
2023-04-08T21:45:15.245Z,62.70
2023-04-08T21:50:20.176Z,62.40
2023-04-08T21:55:23.578Z,62.80
2023-04-08T22:00:26.860Z,62.50
2023-04-08T22:05:32.908Z,62.90
2023-04-08T22:10:36.566Z,62.90
2023-04-08T22:15:39.833Z,62.40
2023-04-08T22:20:44.397Z,62.10
2023-04-08T22:25:50.443Z,62.30
2023-04-08T22:30:55.063Z,62.50
2023-04-08T22:35:59.904Z,61.90
2023-04-08T22:41:03.209Z,62.30
2023-04-08T22:46:06.637Z,62.20
2023-04-08T22:51:11.496Z,61.80
2023-04-08T22:56:14.840Z,61.90
2023-04-08T23:01:20.904Z,61.60
2023-04-08T23:06:27.403Z,61.80
2023-04-08T23:11:30.814Z,61.90
2023-04-08T23:16:35.852Z,61.50
2023-04-08T23:21:40.874Z,61.30
2023-04-08T23:26:44.110Z,61.40
2023-04-08T23:31:47.290Z,61.20
2023-04-08T23:36:51.906Z,61.30
2023-04-08T23:41:55.117Z,61.30
2023-04-08T23:46:58.372Z,61.40
2023-04-08T23:52:03.323Z,61.40
2023-04-08T23:57:06.531Z,61.90
