createdAt,value
2022-09-13T00:03:42.727Z,9.75
2022-09-13T00:06:12.476Z,8.65
2022-09-13T00:08:42.872Z,9.32
2022-09-13T00:14:10.940Z,9.48
2022-09-13T00:16:41.218Z,9.32
2022-09-13T00:19:10.968Z,9.52
2022-09-13T00:21:38.603Z,10.68
2022-09-13T00:24:06.765Z,12.27
2022-09-13T00:26:34.448Z,9.95
2022-09-13T00:29:03.288Z,9.52
2022-09-13T00:31:32.152Z,10.15
2022-09-13T00:34:01.795Z,10.15
2022-09-13T00:36:37.106Z,10.20
2022-09-13T00:39:05.477Z,11.43
2022-09-13T00:41:36.187Z,10.65
2022-09-13T00:44:04.960Z,10.93
2022-09-13T00:46:52.408Z,11.10
2022-09-13T00:49:24.279Z,11.27
2022-09-13T00:52:07.814Z,11.23
2022-09-13T00:54:44.263Z,10.13
2022-09-13T00:57:14.013Z,9.77
2022-09-13T00:59:47.523Z,9.25
2022-09-13T01:02:16.750Z,9.70
2022-09-13T01:04:47.629Z,10.07
2022-09-13T01:07:17.911Z,9.48
2022-09-13T01:09:51.025Z,9.63
2022-09-13T01:12:23.987Z,8.75
2022-09-13T01:14:52.803Z,10.63
2022-09-13T01:17:23.607Z,10.38
2022-09-13T01:19:50.905Z,10.40
2022-09-13T01:22:53.026Z,10.35
2022-09-13T01:25:47.075Z,9.77
2022-09-13T01:28:17.575Z,9.65
2022-09-13T01:34:13.540Z,11.73
2022-09-13T01:36:59.720Z,10.82
2022-09-13T01:39:48.736Z,10.85
2022-09-13T01:42:48.469Z,11.00
2022-09-13T01:45:46.470Z,11.85
2022-09-13T01:49:02.073Z,11.77
2022-09-13T01:52:06.430Z,11.65
2022-09-13T01:54:49.005Z,10.52
2022-09-13T01:57:18.790Z,10.93
2022-09-13T01:59:53.969Z,11.25
2022-09-13T02:06:13.533Z,11.60
2022-09-13T02:08:57.304Z,11.27
2022-09-13T02:11:25.167Z,12.70
2022-09-13T02:14:10.275Z,12.98
2022-09-13T02:16:55.071Z,12.55
2022-09-13T02:19:47.511Z,12.55
2022-09-13T02:22:24.066Z,12.63
2022-09-13T02:24:58.237Z,12.45
2022-09-13T02:27:29.405Z,13.05
2022-09-13T02:30:07.779Z,12.30
2022-09-13T02:32:42.071Z,12.55
2022-09-13T02:35:42.224Z,12.93
2022-09-13T02:38:24.753Z,12.90
2022-09-13T02:41:06.592Z,13.35
2022-09-13T02:43:42.514Z,13.18
2022-09-13T02:46:32.682Z,13.68
2022-09-13T02:49:26.747Z,13.70
2022-09-13T02:52:28.179Z,13.95
2022-09-13T02:55:14.888Z,14.77
2022-09-13T02:58:03.799Z,14.73
2022-09-13T03:00:33.154Z,15.52
2022-09-13T03:03:07.036Z,14.50
2022-09-13T03:05:35.922Z,15.57
2022-09-13T03:08:06.364Z,15.75
2022-09-13T03:13:34.450Z,14.63
2022-09-13T03:16:33.736Z,16.33
2022-09-13T03:19:39.948Z,15.00
2022-09-13T03:22:11.059Z,14.88
2022-09-13T03:25:14.146Z,15.15
2022-09-13T03:28:13.748Z,13.18
2022-09-13T03:30:51.445Z,13.68
2022-09-13T03:33:48.676Z,14.85
2022-09-13T03:36:24.746Z,13.73
2022-09-13T03:39:05.920Z,14.55
2022-09-13T03:41:40.140Z,15.18
2022-09-13T03:44:14.301Z,14.68
2022-09-13T03:46:49.091Z,14.20
2022-09-13T03:49:18.680Z,13.45
2022-09-13T03:51:50.151Z,12.53
2022-09-13T03:54:25.505Z,13.07
2022-09-13T03:57:13.015Z,12.60
2022-09-13T03:59:47.178Z,12.80
2022-09-13T04:02:15.825Z,13.35
2022-09-13T04:04:45.448Z,12.48
2022-09-13T04:07:16.078Z,13.67
2022-09-13T04:09:43.834Z,13.00
2022-09-13T04:12:14.784Z,13.35
2022-09-13T04:14:44.771Z,14.60
2022-09-13T04:17:14.409Z,14.20
2022-09-13T04:19:42.853Z,13.90
2022-09-13T04:22:10.200Z,13.82
2022-09-13T04:24:39.058Z,14.35
2022-09-13T04:27:07.150Z,14.82
2022-09-13T04:29:35.144Z,13.45
2022-09-13T04:32:03.354Z,13.90
2022-09-13T04:34:31.842Z,13.88
2022-09-13T04:37:03.422Z,15.13
2022-09-13T04:39:35.190Z,17.65
2022-09-13T04:42:04.265Z,16.10
2022-09-13T04:44:35.442Z,18.17
2022-09-13T04:47:03.260Z,17.98
2022-09-13T04:49:33.693Z,18.13
2022-09-13T04:54:35.571Z,22.08
2022-09-13T04:57:04.435Z,22.27
2022-09-13T04:59:35.280Z,21.73
2022-09-13T05:02:03.948Z,20.30
2022-09-13T05:04:32.021Z,19.85
2022-09-13T05:06:59.629Z,19.30
2022-09-13T05:09:28.301Z,18.48
2022-09-13T05:11:55.807Z,19.88
2022-09-13T05:14:23.423Z,19.20
2022-09-13T05:16:50.781Z,19.00
2022-09-13T05:19:18.517Z,19.05
2022-09-13T05:21:47.799Z,17.83
2022-09-13T05:24:15.584Z,17.50
2022-09-13T05:26:43.265Z,16.42
2022-09-13T05:29:10.771Z,15.88
2022-09-13T05:31:41.178Z,16.02
2022-09-13T05:34:14.734Z,14.68
2022-09-13T05:36:44.899Z,13.95
2022-09-13T05:39:32.045Z,14.95
2022-09-13T05:42:07.255Z,13.35
2022-09-13T05:44:35.570Z,13.77
2022-09-13T05:47:04.352Z,14.10
2022-09-13T05:49:33.183Z,14.50
2022-09-13T05:52:17.650Z,15.07
2022-09-13T05:54:46.320Z,13.68
2022-09-13T05:57:15.828Z,14.32
2022-09-13T05:59:43.090Z,15.02
2022-09-13T06:02:12.834Z,15.43
2022-09-13T06:08:05.559Z,14.57
2022-09-13T06:10:35.350Z,14.05
2022-09-13T06:13:03.409Z,14.07
2022-09-13T06:15:31.615Z,14.05
2022-09-13T06:18:03.092Z,14.65
2022-09-13T06:20:32.071Z,13.35
2022-09-13T06:23:01.703Z,14.50
2022-09-13T06:27:58.541Z,15.88
2022-09-13T06:30:26.605Z,15.98
2022-09-13T06:32:57.154Z,24.00
2022-09-13T06:37:57.567Z,18.00
2022-09-13T06:40:25.876Z,17.00
2022-09-13T06:42:53.612Z,17.23
2022-09-13T06:45:21.923Z,16.70
2022-09-13T06:47:50.095Z,16.70
2022-09-13T06:50:18.344Z,16.98
2022-09-13T06:52:45.949Z,16.92
2022-09-13T06:55:13.386Z,17.65
2022-09-13T06:57:41.887Z,17.45
2022-09-13T07:00:10.344Z,17.73
2022-09-13T07:02:37.852Z,17.67
2022-09-13T07:05:05.873Z,18.02
2022-09-13T07:07:33.752Z,19.00
2022-09-13T07:10:03.210Z,18.02
2022-09-13T07:12:33.504Z,16.60
2022-09-13T07:15:04.630Z,17.55
2022-09-13T07:17:34.062Z,17.92
2022-09-13T07:20:07.197Z,18.77
2022-09-13T07:22:37.655Z,19.42
2022-09-13T07:25:05.426Z,21.20
2022-09-13T07:27:33.123Z,21.45
2022-09-13T07:30:03.215Z,21.55
2022-09-13T07:32:33.435Z,21.30
2022-09-13T07:35:08.351Z,22.63
2022-09-13T07:37:35.807Z,23.33
2022-09-13T07:40:03.943Z,22.52
2022-09-13T07:42:32.408Z,23.35
2022-09-13T07:45:04.532Z,25.33
2022-09-13T07:47:34.043Z,23.23
2022-09-13T07:50:04.735Z,25.03
2022-09-13T07:52:37.976Z,23.98
2022-09-13T07:55:06.965Z,25.13
2022-09-13T07:57:35.237Z,26.65
2022-09-13T08:00:05.780Z,27.85
2022-09-13T08:02:39.942Z,26.33
2022-09-13T08:05:07.955Z,27.90
2022-09-13T08:07:35.434Z,26.77
2022-09-13T08:10:05.724Z,25.55
2022-09-13T08:15:02.867Z,23.05
2022-09-13T08:17:33.482Z,23.50
2022-09-13T08:20:06.331Z,22.42
2022-09-13T08:22:34.756Z,20.95
2022-09-13T08:25:05.386Z,20.92
2022-09-13T08:27:33.112Z,22.60
2022-09-13T08:30:02.220Z,23.17
2022-09-13T08:32:45.893Z,22.58
2022-09-13T08:35:14.983Z,22.00
2022-09-13T08:37:42.813Z,22.83
2022-09-13T08:40:11.478Z,20.48
2022-09-13T08:43:06.054Z,19.38
2022-09-13T08:45:35.546Z,19.73
2022-09-13T08:48:15.858Z,17.53
2022-09-13T08:50:45.633Z,19.40
2022-09-13T08:55:57.421Z,17.00
2022-09-13T08:58:49.567Z,18.10
2022-09-13T09:01:42.128Z,18.85
2022-09-13T09:04:23.770Z,18.45
2022-09-13T09:06:57.851Z,17.70
2022-09-13T09:09:26.630Z,16.65
2022-09-13T09:12:17.351Z,16.70
2022-09-13T09:15:02.744Z,14.98
2022-09-13T09:17:47.808Z,15.88
2022-09-13T09:20:24.095Z,13.23
2022-09-13T09:22:55.231Z,14.57
2022-09-13T09:25:26.865Z,13.63
2022-09-13T09:27:54.593Z,14.07
2022-09-13T09:30:22.424Z,14.05
2022-09-13T09:33:24.449Z,13.30
2022-09-13T09:36:16.934Z,12.98
2022-09-13T09:38:44.899Z,12.63
2022-09-13T09:41:32.477Z,13.40
2022-09-13T09:44:17.342Z,11.80
2022-09-13T09:46:57.198Z,11.50
2022-09-13T09:49:54.419Z,12.68
2022-09-13T09:52:28.741Z,11.27
2022-09-13T09:55:11.405Z,9.93
2022-09-13T09:57:57.841Z,9.20
2022-09-13T10:00:31.267Z,9.00
2022-09-13T10:03:18.467Z,8.23
2022-09-13T10:05:47.693Z,8.52
2022-09-13T10:08:28.779Z,8.35
2022-09-13T10:11:09.051Z,7.95
2022-09-13T10:13:39.218Z,9.48
2022-09-13T10:16:23.672Z,8.27
2022-09-13T10:18:52.618Z,9.88
2022-09-13T10:21:19.897Z,10.82
2022-09-13T10:23:50.960Z,9.82
2022-09-13T10:26:22.096Z,9.25
2022-09-13T10:28:58.926Z,10.25
2022-09-13T10:31:40.300Z,10.18
2022-09-13T10:34:43.341Z,10.40
2022-09-13T10:37:34.170Z,9.20
2022-09-13T10:40:38.422Z,8.35
2022-09-13T10:43:19.578Z,7.03
2022-09-13T10:45:52.216Z,7.50
2022-09-13T10:48:21.128Z,6.43
2022-09-13T10:51:18.941Z,5.38
2022-09-13T10:53:46.216Z,5.47
2022-09-13T10:56:33.790Z,4.72
2022-09-13T10:59:26.135Z,4.47
2022-09-13T11:01:53.711Z,3.72
2022-09-13T11:04:46.354Z,4.15
2022-09-13T11:07:35.766Z,3.83
2022-09-13T11:10:29.504Z,4.75
2022-09-13T11:13:31.129Z,4.82
2022-09-13T11:16:17.277Z,4.60
2022-09-13T11:19:29.183Z,4.43
2022-09-13T11:22:21.369Z,4.47
2022-09-13T11:25:11.562Z,4.65
2022-09-13T11:30:30.126Z,5.85
2022-09-13T11:33:05.027Z,6.22
2022-09-13T11:35:48.488Z,6.38
2022-09-13T11:38:48.066Z,6.53
2022-09-13T11:41:31.389Z,5.93
2022-09-13T11:44:18.122Z,5.75
2022-09-13T11:46:57.260Z,4.55
2022-09-13T11:49:33.870Z,4.50
2022-09-13T11:52:13.338Z,3.65
2022-09-13T11:54:57.837Z,3.80
2022-09-13T11:57:32.871Z,4.43
2022-09-13T12:00:11.074Z,3.63
2022-09-13T12:02:52.789Z,2.65
2022-09-13T12:05:24.014Z,3.90
2022-09-13T12:08:28.251Z,3.90
2022-09-13T12:11:05.084Z,2.97
2022-09-13T12:13:41.755Z,2.72
2022-09-13T12:16:16.599Z,3.10
2022-09-13T12:18:46.951Z,2.55
2022-09-13T12:23:52.825Z,2.83
2022-09-13T12:26:40.028Z,2.40
2022-09-13T12:29:26.456Z,1.70
2022-09-13T12:31:59.665Z,1.88
2022-09-13T12:35:09.593Z,1.80
2022-09-13T12:37:48.834Z,1.60
2022-09-13T12:40:31.691Z,2.10
2022-09-13T12:43:40.509Z,1.80
2022-09-13T12:46:39.319Z,1.77
2022-09-13T12:49:41.680Z,1.67
2022-09-13T12:52:43.197Z,1.67
2022-09-13T12:55:47.779Z,1.60
2022-09-13T12:58:37.635Z,1.42
2022-09-13T13:01:18.204Z,1.50
2022-09-13T13:04:04.089Z,1.40
2022-09-13T13:06:37.600Z,1.50
2022-09-13T13:09:25.294Z,1.08
2022-09-13T13:11:58.717Z,1.10
2022-09-13T13:17:38.771Z,1.27
2022-09-13T13:20:44.271Z,1.40
2022-09-13T13:23:37.022Z,1.88
2022-09-13T13:26:16.554Z,1.58
2022-09-13T13:28:47.299Z,1.33
2022-09-13T13:31:31.171Z,1.33
2022-09-13T13:34:15.258Z,1.60
2022-09-13T13:36:49.292Z,1.42
2022-09-13T13:39:25.865Z,1.48
2022-09-13T13:42:11.674Z,1.25
2022-09-13T13:44:43.385Z,1.20
2022-09-13T13:47:15.053Z,1.10
2022-09-13T13:49:52.900Z,1.50
2022-09-13T13:52:23.192Z,1.10
2022-09-13T13:55:21.420Z,0.90
2022-09-13T13:58:08.176Z,1.58
2022-09-13T14:00:37.046Z,0.98
2022-09-13T14:03:38.474Z,1.23
2022-09-13T14:06:29.143Z,0.80
2022-09-13T14:09:43.903Z,0.93
2022-09-13T14:12:26.581Z,0.90
2022-09-13T14:15:27.346Z,1.02
2022-09-13T14:18:15.231Z,1.02
2022-09-13T14:21:18.832Z,0.73
2022-09-13T14:23:46.612Z,1.25
2022-09-13T14:26:18.522Z,1.10
2022-09-13T14:28:46.599Z,1.38
2022-09-13T14:31:20.545Z,1.05
2022-09-13T14:33:55.232Z,1.08
2022-09-13T14:36:33.211Z,1.15
2022-09-13T14:39:02.901Z,1.30
2022-09-13T14:41:37.443Z,1.10
2022-09-13T14:44:29.032Z,1.70
2022-09-13T14:47:32.970Z,1.60
2022-09-13T14:50:13.336Z,1.63
2022-09-13T14:55:21.935Z,1.92
2022-09-13T14:57:54.095Z,1.08
2022-09-13T15:00:26.566Z,1.10
2022-09-13T15:03:11.285Z,1.02
2022-09-13T15:05:41.444Z,1.70
2022-09-13T15:08:50.362Z,1.70
2022-09-13T15:11:38.083Z,1.00
2022-09-13T15:14:16.502Z,1.00
2022-09-13T15:17:22.862Z,0.82
2022-09-13T15:20:05.735Z,0.90
2022-09-13T15:22:36.081Z,1.15
2022-09-13T15:25:23.408Z,1.05
2022-09-13T15:27:51.718Z,1.20
2022-09-13T15:30:39.438Z,1.13
2022-09-13T15:33:13.134Z,1.38
2022-09-13T15:35:43.511Z,1.95
2022-09-13T15:38:28.656Z,1.63
2022-09-13T15:41:20.346Z,1.58
2022-09-13T15:43:51.303Z,1.67
2022-09-13T15:46:22.382Z,1.50
2022-09-13T15:49:21.027Z,1.40
2022-09-13T15:51:53.211Z,1.70
2022-09-13T15:54:25.434Z,1.40
2022-09-13T15:56:53.211Z,1.65
2022-09-13T15:59:23.441Z,1.60
2022-09-13T16:01:52.210Z,1.42
2022-09-13T16:04:22.223Z,1.25
2022-09-13T16:06:54.628Z,1.65
2022-09-13T16:09:27.332Z,1.27
2022-09-13T16:11:55.299Z,1.33
2022-09-13T16:14:22.911Z,1.40
2022-09-13T16:16:52.075Z,1.45
2022-09-13T16:19:22.572Z,1.45
2022-09-13T16:21:51.691Z,1.10
2022-09-13T16:24:19.559Z,1.30
2022-09-13T16:26:47.810Z,1.50
2022-09-13T16:29:15.298Z,1.70
2022-09-13T16:31:42.880Z,1.70
2022-09-13T16:34:10.849Z,1.35
2022-09-13T16:36:38.716Z,1.70
2022-09-13T16:39:06.117Z,1.10
2022-09-13T16:41:40.791Z,1.40
2022-09-13T16:44:09.313Z,1.20
2022-09-13T16:46:37.294Z,1.10
2022-09-13T16:49:05.176Z,1.15
2022-09-13T16:51:32.908Z,1.13
2022-09-13T16:54:04.047Z,1.20
2022-09-13T16:56:34.733Z,0.80
2022-09-13T16:59:03.991Z,1.63
2022-09-13T17:01:32.904Z,1.33
2022-09-13T17:04:02.904Z,1.00
2022-09-13T17:06:32.569Z,0.82
2022-09-13T17:09:02.691Z,1.17
2022-09-13T17:11:37.528Z,0.98
2022-09-13T17:14:16.694Z,1.25
2022-09-13T17:16:50.086Z,1.15
2022-09-13T17:19:24.773Z,1.08
2022-09-13T17:21:53.805Z,0.85
2022-09-13T17:24:33.492Z,1.00
2022-09-13T17:27:09.574Z,0.90
2022-09-13T17:29:37.755Z,0.95
2022-09-13T17:32:23.816Z,1.00
2022-09-13T17:34:52.570Z,0.80
2022-09-13T17:37:20.804Z,1.00
2022-09-13T17:39:53.528Z,0.88
2022-09-13T17:42:23.529Z,0.88
2022-09-13T17:44:51.323Z,1.10
2022-09-13T17:47:21.467Z,0.98
2022-09-13T17:52:17.549Z,0.80
2022-09-13T17:54:46.755Z,0.82
2022-09-13T17:57:15.769Z,0.98
2022-09-13T17:59:43.823Z,1.05
2022-09-13T18:02:11.308Z,1.20
2022-09-13T18:04:38.975Z,0.85
2022-09-13T18:07:37.134Z,1.02
2022-09-13T18:10:13.012Z,1.38
2022-09-13T18:12:54.116Z,1.00
2022-09-13T18:15:22.532Z,1.20
2022-09-13T18:17:50.270Z,1.08
2022-09-13T18:20:18.532Z,0.80
2022-09-13T18:22:46.246Z,0.80
2022-09-13T18:25:14.547Z,0.90
2022-09-13T18:27:43.228Z,1.00
2022-09-13T18:30:12.771Z,0.93
2022-09-13T18:32:40.316Z,0.95
2022-09-13T18:35:10.093Z,1.30
2022-09-13T18:37:37.866Z,1.03
2022-09-13T18:40:09.352Z,0.70
2022-09-13T18:42:40.873Z,0.80
2022-09-13T18:45:11.482Z,1.10
2022-09-13T18:47:39.295Z,1.10
2022-09-13T18:50:11.219Z,1.08
2022-09-13T18:52:41.079Z,1.17
2022-09-13T18:55:09.973Z,0.97
2022-09-13T18:57:45.677Z,0.93
2022-09-13T19:00:14.223Z,0.77
2022-09-13T19:03:01.989Z,1.00
2022-09-13T19:05:36.322Z,1.00
2022-09-13T19:08:11.038Z,1.10
2022-09-13T19:10:40.264Z,0.80
2022-09-13T19:13:08.782Z,0.90
2022-09-13T19:15:36.932Z,0.70
2022-09-13T19:18:05.652Z,1.15
2022-09-13T19:20:33.601Z,0.90
2022-09-13T19:23:04.016Z,0.85
2022-09-13T19:28:03.915Z,0.80
2022-09-13T19:30:35.380Z,0.88
2022-09-13T19:33:03.616Z,0.80
2022-09-13T19:35:36.039Z,0.85
2022-09-13T19:38:03.820Z,0.77
2022-09-13T19:40:34.759Z,1.25
2022-09-13T19:43:05.472Z,0.95
2022-09-13T19:45:33.851Z,0.88
2022-09-13T19:50:52.252Z,0.95
2022-09-13T19:53:40.782Z,1.00
2022-09-13T19:56:16.644Z,1.20
2022-09-13T19:58:44.592Z,1.15
2022-09-13T20:01:18.119Z,1.23
2022-09-13T20:04:16.236Z,0.93
2022-09-13T20:06:46.426Z,1.52
2022-09-13T20:09:17.530Z,1.08
2022-09-13T20:11:45.656Z,1.02
2022-09-13T20:14:14.876Z,1.10
2022-09-13T20:16:45.949Z,1.00
2022-09-13T20:22:09.689Z,1.10
2022-09-13T20:24:40.304Z,0.90
2022-09-13T20:27:08.208Z,1.10
2022-09-13T20:29:35.550Z,1.00
2022-09-13T20:32:03.472Z,1.00
2022-09-13T20:34:35.317Z,0.88
2022-09-13T20:37:03.594Z,1.13
2022-09-13T20:39:35.600Z,1.10
2022-09-13T20:42:03.868Z,1.13
2022-09-13T20:44:33.911Z,1.55
2022-09-13T20:47:02.840Z,0.90
2022-09-13T20:49:33.094Z,1.02
2022-09-13T20:52:01.560Z,1.17
2022-09-13T20:54:32.891Z,0.90
2022-09-13T20:57:02.080Z,1.83
2022-09-13T20:59:29.731Z,1.40
2022-09-13T21:02:01.581Z,1.80
2022-09-13T21:04:28.958Z,1.23
2022-09-13T21:07:15.428Z,2.13
2022-09-13T21:09:44.239Z,1.05
2022-09-13T21:12:11.557Z,1.40
2022-09-13T21:14:39.835Z,1.38
2022-09-13T21:17:08.999Z,1.25
2022-09-13T21:19:37.394Z,1.13
2022-09-13T21:22:04.931Z,1.00
2022-09-13T21:24:35.409Z,1.15
2022-09-13T21:29:40.927Z,1.35
2022-09-13T21:32:10.179Z,1.38
2022-09-13T21:34:40.076Z,1.08
2022-09-13T21:37:07.878Z,1.02
2022-09-13T21:39:35.419Z,1.13
2022-09-13T21:42:05.176Z,1.60
2022-09-13T21:44:41.835Z,1.13
2022-09-13T21:47:10.836Z,1.52
2022-09-13T21:49:39.393Z,1.15
2022-09-13T21:52:10.248Z,1.50
2022-09-13T21:54:38.072Z,1.55
2022-09-13T21:57:07.773Z,1.23
2022-09-13T21:59:35.713Z,1.15
2022-09-13T22:02:04.336Z,1.30
2022-09-13T22:04:37.443Z,1.15
2022-09-13T22:10:11.961Z,1.40
2022-09-13T22:12:40.085Z,1.40
2022-09-13T22:15:08.701Z,1.23
2022-09-13T22:17:36.373Z,1.42
2022-09-13T22:20:04.357Z,1.25
2022-09-13T22:22:36.044Z,1.17
2022-09-13T22:25:04.070Z,1.30
2022-09-13T22:27:34.293Z,1.52
2022-09-13T22:30:04.324Z,1.40
2022-09-13T22:32:34.268Z,1.40
2022-09-13T22:35:07.064Z,1.60
2022-09-13T22:37:35.616Z,2.33
2022-09-13T22:40:04.911Z,1.52
2022-09-13T22:42:35.188Z,1.42
2022-09-13T22:45:04.216Z,1.33
2022-09-13T22:47:34.203Z,1.45
2022-09-13T22:50:03.783Z,1.45
2022-09-13T22:52:33.823Z,0.90
2022-09-13T22:55:04.671Z,1.52
2022-09-13T23:00:05.523Z,1.58
2022-09-13T23:02:35.818Z,1.52
2022-09-13T23:05:04.330Z,1.27
2022-09-13T23:07:34.831Z,1.45
2022-09-13T23:12:34.405Z,1.55
2022-09-13T23:15:02.911Z,1.45
2022-09-13T23:17:33.279Z,1.42
2022-09-13T23:20:06.373Z,1.48
2022-09-13T23:28:38.374Z,1.42
2022-09-13T23:31:17.904Z,1.70
2022-09-13T23:33:50.831Z,1.35
2022-09-13T23:36:22.837Z,1.40
2022-09-13T23:38:53.090Z,1.33
2022-09-13T23:41:21.532Z,1.67
2022-09-13T23:43:49.922Z,2.03
2022-09-13T23:46:17.495Z,1.60
