createdAt,value
2023-11-30T00:00:14.026Z,986.3
2023-11-30T00:01:30.315Z,986.4
2023-11-30T00:02:46.000Z,986.4
2023-11-30T00:04:02.907Z,986.4
2023-11-30T00:05:19.190Z,986.4
2023-11-30T00:06:35.505Z,986.3
2023-11-30T00:07:51.784Z,986.3
2023-11-30T00:09:08.077Z,986.3
2023-11-30T00:10:24.370Z,986.3
2023-11-30T00:11:40.665Z,986.4
2023-11-30T00:12:56.001Z,986.4
2023-11-30T00:15:28.580Z,986.4
2023-11-30T00:16:44.884Z,986.4
2023-11-30T00:18:01.162Z,986.4
2023-11-30T00:19:17.474Z,986.4
2023-11-30T00:20:32.778Z,986.4
2023-11-30T00:23:05.363Z,986.4
2023-11-30T00:24:21.655Z,986.5
2023-11-30T00:25:37.950Z,986.5
2023-11-30T00:26:54.260Z,986.5
2023-11-30T00:28:10.679Z,986.4
2023-11-30T00:29:26.988Z,986.4
2023-11-30T00:30:43.285Z,986.4
2023-11-30T00:31:59.564Z,986.4
2023-11-30T00:33:15.870Z,986.5
2023-11-30T00:34:32.155Z,986.5
2023-11-30T00:35:47.473Z,986.5
2023-11-30T00:37:03.780Z,986.6
2023-11-30T00:38:20.055Z,986.6
2023-11-30T00:39:36.359Z,986.6
2023-11-30T00:40:52.662Z,986.6
2023-11-30T00:42:08.951Z,986.6
2023-11-30T00:43:24.265Z,986.6
2023-11-30T00:44:40.551Z,986.6
2023-11-30T00:45:56.856Z,986.6
2023-11-30T00:47:13.148Z,986.6
2023-11-30T00:48:29.451Z,986.6
2023-11-30T00:49:45.739Z,986.5
2023-11-30T00:51:02.027Z,986.5
2023-11-30T00:53:34.625Z,986.6
2023-11-30T00:54:50.918Z,986.5
2023-11-30T00:56:07.221Z,986.6
2023-11-30T00:57:23.508Z,986.6
2023-11-30T00:58:39.816Z,986.6
2023-11-30T00:59:56.105Z,986.6
2023-11-30T01:01:12.389Z,986.7
2023-11-30T01:02:27.702Z,986.6
2023-11-30T01:03:44.011Z,986.7
2023-11-30T01:05:00.296Z,986.7
2023-11-30T01:06:16.591Z,986.7
2023-11-30T01:08:49.194Z,986.8
2023-11-30T01:11:21.774Z,986.8
2023-11-30T01:12:38.077Z,986.8
2023-11-30T01:13:54.367Z,986.7
2023-11-30T01:15:10.664Z,986.7
2023-11-30T01:17:43.244Z,986.7
2023-11-30T01:18:58.576Z,986.7
2023-11-30T01:20:14.864Z,986.8
2023-11-30T01:21:30.178Z,986.8
2023-11-30T01:24:02.758Z,986.7
2023-11-30T01:26:35.347Z,986.7
2023-11-30T01:27:51.647Z,986.7
2023-11-30T01:29:07.937Z,986.8
2023-11-30T01:31:40.537Z,986.7
2023-11-30T01:32:56.833Z,986.6
2023-11-30T01:34:13.113Z,986.7
2023-11-30T01:35:29.409Z,986.7
2023-11-30T01:36:45.714Z,986.7
2023-11-30T01:38:02.012Z,986.7
2023-11-30T01:39:18.425Z,986.7
2023-11-30T01:40:34.731Z,986.7
2023-11-30T01:41:51.012Z,986.7
2023-11-30T01:43:07.304Z,986.7
2023-11-30T01:44:23.599Z,986.7
2023-11-30T01:46:56.195Z,986.7
2023-11-30T01:48:12.483Z,986.8
2023-11-30T01:49:28.785Z,986.8
2023-11-30T01:50:45.071Z,986.8
2023-11-30T01:52:01.378Z,986.8
2023-11-30T01:53:17.660Z,986.7
2023-11-30T01:54:33.967Z,986.7
2023-11-30T01:55:50.264Z,986.7
2023-11-30T01:57:06.552Z,986.7
2023-11-30T01:58:22.843Z,986.7
2023-11-30T01:59:39.146Z,986.7
2023-11-30T02:02:11.747Z,986.8
2023-11-30T02:03:28.021Z,986.8
2023-11-30T02:04:44.331Z,986.7
2023-11-30T02:06:00.622Z,986.7
2023-11-30T02:07:15.929Z,986.8
2023-11-30T02:08:32.227Z,986.8
2023-11-30T02:09:48.525Z,986.8
2023-11-30T02:11:04.810Z,986.8
2023-11-30T02:12:21.119Z,986.7
2023-11-30T02:13:37.417Z,986.8
2023-11-30T02:14:52.727Z,986.8
2023-11-30T02:17:25.324Z,986.8
2023-11-30T02:18:41.613Z,986.7
2023-11-30T02:19:57.914Z,986.8
2023-11-30T02:21:14.195Z,986.7
2023-11-30T02:22:29.502Z,986.6
2023-11-30T02:23:45.803Z,986.7
2023-11-30T02:25:02.106Z,986.7
2023-11-30T02:26:18.399Z,986.7
2023-11-30T02:27:34.697Z,986.7
2023-11-30T02:28:50.986Z,986.7
2023-11-30T02:30:07.271Z,986.6
2023-11-30T02:31:23.568Z,986.6
2023-11-30T02:32:39.861Z,986.6
2023-11-30T02:33:56.167Z,986.6
2023-11-30T02:35:12.464Z,986.6
2023-11-30T02:36:28.764Z,986.5
2023-11-30T02:37:45.059Z,986.5
2023-11-30T02:39:01.469Z,986.5
2023-11-30T02:40:17.770Z,986.5
2023-11-30T02:41:34.060Z,986.4
2023-11-30T02:42:50.342Z,986.4
2023-11-30T02:44:06.642Z,986.5
2023-11-30T02:45:21.974Z,986.5
2023-11-30T02:46:38.264Z,986.5
2023-11-30T02:47:53.569Z,986.5
2023-11-30T02:49:09.881Z,986.5
2023-11-30T02:50:26.167Z,986.4
2023-11-30T02:51:42.465Z,986.5
2023-11-30T02:52:58.753Z,986.5
2023-11-30T02:54:15.051Z,986.4
2023-11-30T02:55:31.340Z,986.4
2023-11-30T02:56:47.652Z,986.4
2023-11-30T02:58:03.932Z,986.4
2023-11-30T02:59:20.227Z,986.4
2023-11-30T03:00:36.527Z,986.3
2023-11-30T03:03:09.125Z,986.3
2023-11-30T03:04:25.414Z,986.3
2023-11-30T03:05:41.713Z,986.3
2023-11-30T03:06:58.013Z,986.3
2023-11-30T03:08:14.303Z,986.3
2023-11-30T03:12:03.178Z,986.3
2023-11-30T03:13:19.480Z,986.2
2023-11-30T03:14:35.771Z,986.2
2023-11-30T03:15:52.061Z,986.2
2023-11-30T03:19:40.960Z,986.3
2023-11-30T03:20:57.254Z,986.2
2023-11-30T03:22:13.555Z,986.2
2023-11-30T03:23:29.843Z,986.3
2023-11-30T03:26:02.424Z,986.2
2023-11-30T03:27:18.727Z,986.2
2023-11-30T03:28:35.017Z,986.2
2023-11-30T03:29:51.318Z,986.2
2023-11-30T03:33:40.206Z,986.2
2023-11-30T03:34:56.569Z,986.2
2023-11-30T03:36:12.910Z,986.2
2023-11-30T03:38:45.633Z,986.1
2023-11-30T03:40:01.989Z,986.1
2023-11-30T03:41:18.341Z,986.1
2023-11-30T03:43:50.109Z,986.1
2023-11-30T03:45:06.460Z,986.1
2023-11-30T03:46:22.817Z,986.1
2023-11-30T03:48:55.538Z,986.1
2023-11-30T03:50:11.890Z,986.1
2023-11-30T03:51:28.253Z,986.1
2023-11-30T03:52:44.610Z,986
2023-11-30T03:55:17.315Z,986.1
2023-11-30T03:56:33.664Z,986.1
2023-11-30T03:57:50.024Z,986
2023-11-30T03:59:06.524Z,986.1
2023-11-30T04:00:22.876Z,986.1
2023-11-30T04:01:38.282Z,986
2023-11-30T04:02:54.640Z,986
2023-11-30T04:04:11.000Z,986
2023-11-30T04:08:00.082Z,985.9
2023-11-30T04:09:16.424Z,985.9
2023-11-30T04:10:32.793Z,985.9
2023-11-30T04:13:05.496Z,985.9
2023-11-30T04:14:21.859Z,985.9
2023-11-30T04:15:38.222Z,985.9
2023-11-30T04:18:10.933Z,986
2023-11-30T04:19:27.289Z,986
2023-11-30T04:20:43.636Z,985.9
2023-11-30T04:21:59.998Z,986
2023-11-30T04:25:48.135Z,985.9
2023-11-30T04:27:04.487Z,986
2023-11-30T04:29:37.201Z,985.9
2023-11-30T04:30:53.558Z,986
2023-11-30T04:32:08.993Z,986
2023-11-30T04:33:24.393Z,986
2023-11-30T04:35:57.098Z,986
2023-11-30T04:37:13.458Z,986
2023-11-30T04:38:29.820Z,986
2023-11-30T04:41:02.538Z,986.1
2023-11-30T04:42:18.891Z,986.1
2023-11-30T04:43:35.236Z,986.1
2023-11-30T04:47:24.317Z,986.1
2023-11-30T04:48:40.678Z,986
2023-11-30T04:49:57.158Z,986.1
2023-11-30T04:52:29.857Z,986.1
2023-11-30T04:53:46.215Z,986.2
2023-11-30T04:55:02.577Z,986.1
2023-11-30T04:56:18.934Z,986.1
2023-11-30T04:58:51.639Z,986.2
2023-11-30T05:00:08.015Z,986.2
2023-11-30T05:01:24.366Z,986.2
2023-11-30T05:06:29.786Z,986.2
2023-11-30T05:07:45.185Z,986.3
2023-11-30T05:09:01.541Z,986.2
2023-11-30T05:10:17.908Z,986.2
2023-11-30T05:11:34.259Z,986.2
2023-11-30T05:12:50.628Z,986.2
2023-11-30T05:15:23.332Z,986.3
2023-11-30T05:16:39.689Z,986.3
2023-11-30T05:17:56.048Z,986.2
2023-11-30T05:19:12.398Z,986.3
2023-11-30T05:21:45.109Z,986.3
2023-11-30T05:23:01.478Z,986.2
2023-11-30T05:24:17.841Z,986.3
2023-11-30T05:26:50.546Z,986.3
2023-11-30T05:29:23.253Z,986.2
2023-11-30T05:31:55.981Z,986.2
2023-11-30T05:33:11.373Z,986.2
2023-11-30T05:34:27.737Z,986.1
2023-11-30T05:35:44.096Z,986.2
2023-11-30T05:37:00.443Z,986.2
2023-11-30T05:38:16.801Z,986.1
2023-11-30T05:39:33.153Z,986.2
2023-11-30T05:40:49.522Z,986.1
2023-11-30T05:43:22.240Z,986.1
2023-11-30T05:44:38.593Z,986.1
2023-11-30T05:45:54.943Z,986.1
2023-11-30T05:47:11.297Z,986.1
2023-11-30T05:48:27.666Z,986.1
2023-11-30T05:50:59.420Z,986.1
2023-11-30T05:52:15.774Z,986.1
2023-11-30T05:53:32.146Z,986.2
2023-11-30T05:54:48.492Z,986.1
2023-11-30T05:56:04.852Z,986.2
2023-11-30T05:57:21.203Z,986.2
2023-11-30T05:58:37.562Z,986.2
2023-11-30T06:01:10.269Z,986.1
2023-11-30T06:02:26.636Z,986.2
2023-11-30T06:03:42.994Z,986.2
2023-11-30T06:04:59.353Z,986.2
2023-11-30T06:07:32.070Z,986.2
2023-11-30T06:10:04.714Z,986.2
2023-11-30T06:12:37.445Z,986.2
2023-11-30T06:13:52.807Z,986.3
2023-11-30T06:15:09.104Z,986.3
2023-11-30T06:16:25.399Z,986.3
2023-11-30T06:18:58.022Z,986.3
2023-11-30T06:20:14.326Z,986.3
2023-11-30T06:21:30.632Z,986.3
2023-11-30T06:22:46.924Z,986.3
2023-11-30T06:24:03.228Z,986.3
2023-11-30T06:25:19.537Z,986.3
2023-11-30T06:26:35.829Z,986.3
2023-11-30T06:27:52.152Z,986.3
2023-11-30T06:30:24.750Z,986.3
2023-11-30T06:31:40.089Z,986.3
2023-11-30T06:32:56.394Z,986.2
2023-11-30T06:34:12.702Z,986.2
2023-11-30T06:35:29.017Z,986.2
2023-11-30T06:36:45.301Z,986.3
2023-11-30T06:39:17.924Z,986.3
2023-11-30T06:40:34.223Z,986.3
2023-11-30T06:43:06.819Z,986.3
2023-11-30T06:44:23.124Z,986.3
2023-11-30T06:45:39.438Z,986.3
2023-11-30T06:46:55.733Z,986.3
2023-11-30T06:48:12.036Z,986.2
2023-11-30T06:50:43.687Z,986.3
2023-11-30T06:51:59.983Z,986.3
2023-11-30T06:53:16.289Z,986.3
2023-11-30T06:54:32.607Z,986.3
2023-11-30T06:55:48.900Z,986.3
2023-11-30T06:57:05.215Z,986.3
2023-11-30T06:58:21.507Z,986.4
2023-11-30T06:59:37.806Z,986.4
2023-11-30T07:00:53.172Z,986.4
2023-11-30T07:02:09.473Z,986.4
2023-11-30T07:03:25.780Z,986.5
2023-11-30T07:04:42.084Z,986.4
2023-11-30T07:07:14.690Z,986.5
2023-11-30T07:08:30.996Z,986.4
2023-11-30T07:09:47.300Z,986.4
2023-11-30T07:11:03.592Z,986.5
2023-11-30T07:12:19.892Z,986.5
2023-11-30T07:13:36.199Z,986.4
2023-11-30T07:17:25.099Z,986.5
2023-11-30T07:18:41.403Z,986.4
2023-11-30T07:21:14.011Z,986.4
2023-11-30T07:22:30.315Z,986.5
2023-11-30T07:23:45.674Z,986.4
2023-11-30T07:25:01.983Z,986.4
2023-11-30T07:27:34.581Z,986.5
2023-11-30T07:28:50.886Z,986.5
2023-11-30T07:30:07.177Z,986.5
2023-11-30T07:32:39.785Z,986.5
2023-11-30T07:33:56.085Z,986.5
2023-11-30T07:35:12.389Z,986.5
2023-11-30T07:36:28.706Z,986.5
2023-11-30T07:37:45.012Z,986.5
2023-11-30T07:39:01.307Z,986.5
2023-11-30T07:40:16.665Z,986.5
2023-11-30T07:41:32.961Z,986.5
2023-11-30T07:42:49.271Z,986.5
2023-11-30T07:44:05.562Z,986.4
2023-11-30T07:45:21.869Z,986.5
2023-11-30T07:46:38.176Z,986.5
2023-11-30T07:47:54.465Z,986.5
2023-11-30T07:50:27.081Z,986.5
2023-11-30T07:51:43.389Z,986.5
2023-11-30T07:52:59.682Z,986.5
2023-11-30T07:54:15.997Z,986.5
2023-11-30T07:55:32.296Z,986.6
2023-11-30T07:56:48.586Z,986.5
2023-11-30T07:58:03.937Z,986.5
2023-11-30T07:59:19.325Z,986.5
2023-11-30T08:00:35.615Z,986.6
2023-11-30T08:01:51.911Z,986.5
2023-11-30T08:03:07.277Z,986.5
2023-11-30T08:06:56.174Z,986.6
2023-11-30T08:08:12.489Z,986.6
2023-11-30T08:09:28.779Z,986.6
2023-11-30T08:10:45.089Z,986.6
2023-11-30T08:13:17.686Z,986.6
2023-11-30T08:14:33.992Z,986.6
2023-11-30T08:15:50.305Z,986.6
2023-11-30T08:17:05.674Z,986.6
2023-11-30T08:18:21.977Z,986.6
2023-11-30T08:19:38.284Z,986.6
2023-11-30T08:20:53.633Z,986.6
2023-11-30T08:22:09.921Z,986.6
2023-11-30T08:23:26.241Z,986.6
2023-11-30T08:24:42.540Z,986.6
2023-11-30T08:25:58.848Z,986.6
2023-11-30T08:29:47.748Z,986.6
2023-11-30T08:31:04.045Z,986.6
2023-11-30T08:32:20.354Z,986.6
2023-11-30T08:33:36.657Z,986.5
2023-11-30T08:36:09.270Z,986.4
2023-11-30T08:37:24.613Z,986.5
2023-11-30T08:38:40.912Z,986.5
2023-11-30T08:39:57.215Z,986.5
2023-11-30T08:41:13.523Z,986.5
2023-11-30T08:42:29.824Z,986.5
2023-11-30T08:43:46.132Z,986.4
2023-11-30T08:45:02.430Z,986.5
2023-11-30T08:47:35.037Z,986.4
2023-11-30T08:48:51.334Z,986.4
2023-11-30T08:50:07.649Z,986.4
2023-11-30T08:52:40.242Z,986.4
2023-11-30T08:53:56.556Z,986.4
2023-11-30T08:55:11.894Z,986.4
2023-11-30T08:56:28.209Z,986.4
2023-11-30T08:59:00.806Z,986.4
2023-11-30T09:00:17.104Z,986.4
2023-11-30T09:01:33.417Z,986.4
2023-11-30T09:02:49.716Z,986.4
2023-11-30T09:04:06.010Z,986.4
2023-11-30T09:05:22.319Z,986.4
2023-11-30T09:06:38.614Z,986.4
2023-11-30T09:07:54.929Z,986.4
2023-11-30T09:10:27.539Z,986.4
2023-11-30T09:11:42.885Z,986.4
2023-11-30T09:12:59.187Z,986.3
2023-11-30T09:14:15.491Z,986.4
2023-11-30T09:15:31.796Z,986.4
2023-11-30T09:16:48.098Z,986.4
2023-11-30T09:18:04.401Z,986.4
2023-11-30T09:19:20.706Z,986.3
2023-11-30T09:20:37.008Z,986.4
2023-11-30T09:21:53.302Z,986.4
2023-11-30T09:23:09.600Z,986.4
2023-11-30T09:24:25.902Z,986.4
2023-11-30T09:25:41.271Z,986.4
2023-11-30T09:26:56.619Z,986.4
2023-11-30T09:28:12.939Z,986.4
2023-11-30T09:29:29.000Z,986.4
2023-11-30T09:30:45.532Z,986.4
2023-11-30T09:32:01.834Z,986.4
2023-11-30T09:33:18.149Z,986.4
2023-11-30T09:34:34.447Z,986.4
2023-11-30T09:35:50.746Z,986.4
2023-11-30T09:37:07.053Z,986.4
2023-11-30T09:38:22.421Z,986.4
2023-11-30T09:39:38.847Z,986.4
2023-11-30T09:40:55.152Z,986.4
2023-11-30T09:42:11.461Z,986.4
2023-11-30T09:44:44.059Z,986.4
2023-11-30T09:46:00.365Z,986.4
2023-11-30T09:47:16.663Z,986.4
2023-11-30T09:48:32.972Z,986.3
2023-11-30T09:49:49.267Z,986.3
2023-11-30T09:51:05.565Z,986.3
2023-11-30T09:52:21.866Z,986.3
2023-11-30T09:53:38.170Z,986.3
2023-11-30T09:56:10.784Z,986.2
2023-11-30T09:57:26.162Z,986.2
2023-11-30T09:58:42.460Z,986.2
2023-11-30T09:59:57.806Z,986.2
2023-11-30T10:01:14.104Z,986.1
2023-11-30T10:05:03.000Z,986.1
2023-11-30T10:07:35.622Z,986.1
2023-11-30T10:08:51.928Z,986
2023-11-30T10:10:08.219Z,986
2023-11-30T10:12:40.832Z,985.9
2023-11-30T10:13:57.139Z,985.9
2023-11-30T10:15:12.000Z,986
2023-11-30T10:16:28.927Z,985.9
2023-11-30T10:17:45.236Z,985.9
2023-11-30T10:20:17.831Z,985.9
2023-11-30T10:21:34.130Z,985.9
2023-11-30T10:22:50.446Z,985.9
2023-11-30T10:24:06.738Z,985.8
2023-11-30T10:25:23.048Z,985.8
2023-11-30T10:26:39.356Z,985.8
2023-11-30T10:27:55.658Z,985.9
2023-11-30T10:29:11.965Z,985.9
2023-11-30T10:30:28.254Z,985.8
2023-11-30T10:31:44.564Z,985.8
2023-11-30T10:33:00.858Z,985.8
2023-11-30T10:35:32.526Z,985.8
2023-11-30T10:36:48.809Z,985.8
2023-11-30T10:38:05.127Z,985.8
2023-11-30T10:39:21.428Z,985.8
2023-11-30T10:40:37.726Z,985.8
2023-11-30T10:41:54.026Z,985.7
2023-11-30T10:43:10.334Z,985.7
2023-11-30T10:45:42.945Z,985.6
2023-11-30T10:46:59.236Z,985.6
2023-11-30T10:48:15.541Z,985.6
2023-11-30T10:49:31.835Z,985.6
2023-11-30T10:50:48.262Z,985.6
2023-11-30T10:52:04.572Z,985.6
2023-11-30T10:53:20.863Z,985.6
2023-11-30T10:54:37.172Z,985.6
2023-11-30T10:55:53.471Z,985.6
2023-11-30T10:57:09.789Z,985.6
2023-11-30T10:58:26.075Z,985.5
2023-11-30T10:59:42.390Z,985.6
2023-11-30T11:00:58.691Z,985.6
2023-11-30T11:02:14.055Z,985.6
2023-11-30T11:03:30.366Z,985.6
2023-11-30T11:04:45.717Z,985.6
2023-11-30T11:06:02.006Z,985.7
2023-11-30T11:07:18.323Z,985.6
2023-11-30T11:08:34.626Z,985.6
2023-11-30T11:09:50.915Z,985.5
2023-11-30T11:11:07.234Z,985.5
2023-11-30T11:12:23.523Z,985.6
2023-11-30T11:13:39.836Z,985.6
2023-11-30T11:14:56.128Z,985.6
2023-11-30T11:16:11.508Z,985.6
2023-11-30T11:17:26.867Z,985.6
2023-11-30T11:18:43.156Z,985.5
2023-11-30T11:19:59.477Z,985.5
2023-11-30T11:21:15.774Z,985.5
2023-11-30T11:22:32.080Z,985.5
2023-11-30T11:23:48.370Z,985.4
2023-11-30T11:25:04.687Z,985.5
2023-11-30T11:26:20.977Z,985.4
2023-11-30T11:27:37.292Z,985.4
2023-11-30T11:28:53.589Z,985.5
2023-11-30T11:30:09.878Z,985.5
2023-11-30T11:31:26.187Z,985.4
2023-11-30T11:32:42.486Z,985.4
2023-11-30T11:33:58.797Z,985.4
2023-11-30T11:35:14.136Z,985.5
2023-11-30T11:36:30.442Z,985.5
2023-11-30T11:39:03.047Z,985.5
2023-11-30T11:40:19.359Z,985.5
2023-11-30T11:41:35.662Z,985.4
2023-11-30T11:42:51.957Z,985.4
2023-11-30T11:44:08.271Z,985.5
2023-11-30T11:45:24.570Z,985.4
2023-11-30T11:46:40.875Z,985.4
2023-11-30T11:47:57.178Z,985.4
2023-11-30T11:50:29.781Z,985.4
2023-11-30T11:51:45.127Z,985.4
2023-11-30T11:53:01.429Z,985.5
2023-11-30T11:55:34.036Z,985.4
2023-11-30T11:56:49.414Z,985.4
2023-11-30T11:58:05.822Z,985.4
2023-11-30T11:59:22.134Z,985.4
2023-11-30T12:01:54.745Z,985.4
2023-11-30T12:03:11.031Z,985.4
2023-11-30T12:04:27.341Z,985.5
2023-11-30T12:06:59.957Z,985.5
2023-11-30T12:08:16.252Z,985.5
2023-11-30T12:09:32.547Z,985.4
2023-11-30T12:10:48.865Z,985.4
2023-11-30T12:13:21.456Z,985.4
2023-11-30T12:14:36.835Z,985.4
2023-11-30T12:15:52.170Z,985.3
2023-11-30T12:18:24.794Z,985.4
2023-11-30T12:19:41.091Z,985.3
2023-11-30T12:20:57.399Z,985.3
2023-11-30T12:22:13.687Z,985.4
2023-11-30T12:23:29.982Z,985.3
2023-11-30T12:24:46.296Z,985.3
2023-11-30T12:26:02.592Z,985.3
2023-11-30T12:27:18.897Z,985.3
2023-11-30T12:29:51.503Z,985.2
2023-11-30T12:31:07.799Z,985.2
2023-11-30T12:32:24.101Z,985.2
2023-11-30T12:33:39.467Z,985.2
2023-11-30T12:34:55.761Z,985.1
2023-11-30T12:38:44.668Z,985
2023-11-30T12:40:00.959Z,985
2023-11-30T12:41:17.274Z,985
2023-11-30T12:42:33.575Z,985
2023-11-30T12:43:49.868Z,984.9
2023-11-30T12:45:06.179Z,985
2023-11-30T12:48:55.085Z,984.9
2023-11-30T12:50:11.399Z,984.9
2023-11-30T12:51:26.750Z,984.9
2023-11-30T12:52:43.037Z,984.9
2023-11-30T12:53:59.340Z,984.9
2023-11-30T12:55:15.638Z,984.9
2023-11-30T12:56:31.948Z,984.9
2023-11-30T12:59:04.551Z,984.9
2023-11-30T13:00:20.865Z,984.8
2023-11-30T13:01:37.168Z,984.8
2023-11-30T13:02:53.453Z,984.8
2023-11-30T13:04:09.778Z,984.8
2023-11-30T13:05:26.068Z,984.8
2023-11-30T13:06:42.372Z,984.7
2023-11-30T13:07:57.726Z,984.8
2023-11-30T13:11:46.618Z,984.7
2023-11-30T13:13:02.940Z,984.6
2023-11-30T13:15:35.541Z,984.7
2023-11-30T13:16:51.846Z,984.7
2023-11-30T13:18:08.140Z,984.7
2023-11-30T13:19:24.440Z,984.8
2023-11-30T13:21:57.044Z,984.8
2023-11-30T13:23:13.357Z,984.8
2023-11-30T13:24:29.770Z,984.9
2023-11-30T13:25:46.083Z,984.9
2023-11-30T13:27:02.371Z,984.9
2023-11-30T13:28:18.673Z,984.9
2023-11-30T13:29:34.979Z,985
2023-11-30T13:30:51.281Z,984.9
2023-11-30T13:33:23.901Z,985
2023-11-30T13:34:40.190Z,984.9
2023-11-30T13:35:56.491Z,985
2023-11-30T13:38:29.111Z,985.1
2023-11-30T13:41:01.715Z,985.1
2023-11-30T13:42:17.059Z,985
2023-11-30T13:44:49.666Z,985
2023-11-30T13:46:05.968Z,985
2023-11-30T13:48:38.580Z,984.9
2023-11-30T13:49:54.872Z,984.9
2023-11-30T13:51:11.184Z,984.9
2023-11-30T13:52:27.473Z,984.9
2023-11-30T13:53:43.777Z,984.8
2023-11-30T13:55:00.083Z,984.9
2023-11-30T13:56:16.395Z,984.8
2023-11-30T13:57:32.684Z,984.8
2023-11-30T13:58:48.032Z,984.9
2023-11-30T14:01:20.641Z,984.9
2023-11-30T14:02:36.940Z,984.9
2023-11-30T14:03:53.256Z,985
2023-11-30T14:05:09.558Z,984.9
2023-11-30T14:06:25.846Z,984.9
2023-11-30T14:07:42.151Z,984.9
2023-11-30T14:08:58.466Z,985
2023-11-30T14:10:14.769Z,985
2023-11-30T14:12:47.370Z,985
2023-11-30T14:14:03.658Z,985
2023-11-30T14:15:19.967Z,985
2023-11-30T14:16:36.391Z,985
2023-11-30T14:17:52.692Z,985
2023-11-30T14:20:25.307Z,985
2023-11-30T14:21:41.612Z,985
2023-11-30T14:22:57.904Z,985
2023-11-30T14:24:14.209Z,985
2023-11-30T14:25:30.519Z,985
2023-11-30T14:26:46.821Z,985
2023-11-30T14:28:03.125Z,985
2023-11-30T14:29:19.419Z,985
2023-11-30T14:30:35.718Z,985
2023-11-30T14:31:52.032Z,985
2023-11-30T14:33:07.380Z,985
2023-11-30T14:35:39.988Z,985
2023-11-30T14:36:56.288Z,984.9
2023-11-30T14:38:12.574Z,985.1
2023-11-30T14:39:28.879Z,985
2023-11-30T14:40:45.191Z,985
2023-11-30T14:42:01.488Z,985
2023-11-30T14:43:17.798Z,985
2023-11-30T14:44:34.100Z,985
2023-11-30T14:45:50.401Z,985
2023-11-30T14:47:06.853Z,985
2023-11-30T14:48:22.190Z,985
2023-11-30T14:49:38.502Z,985
2023-11-30T14:50:54.801Z,985
2023-11-30T14:52:11.094Z,985.1
2023-11-30T14:53:27.408Z,985.1
2023-11-30T14:54:43.701Z,985.1
2023-11-30T14:56:00.004Z,985
2023-11-30T14:58:32.607Z,985
2023-11-30T14:59:48.913Z,985
2023-11-30T15:01:05.227Z,985
2023-11-30T15:02:21.532Z,985
2023-11-30T15:03:37.822Z,985
2023-11-30T15:04:54.244Z,985
2023-11-30T15:06:10.553Z,985.1
2023-11-30T15:08:43.148Z,985
2023-11-30T15:09:58.519Z,985
2023-11-30T15:11:14.824Z,984.9
2023-11-30T15:12:30.186Z,985
2023-11-30T15:13:46.479Z,985
2023-11-30T15:15:02.787Z,985
2023-11-30T15:16:19.089Z,985
2023-11-30T15:17:35.382Z,984.9
2023-11-30T15:18:51.692Z,985
2023-11-30T15:21:24.301Z,985.1
2023-11-30T15:22:40.592Z,985.1
2023-11-30T15:23:56.907Z,985.1
2023-11-30T15:25:13.215Z,985.1
2023-11-30T15:27:45.816Z,985.1
2023-11-30T15:29:01.168Z,985
2023-11-30T15:32:50.066Z,985.2
2023-11-30T15:34:05.422Z,985.2
2023-11-30T15:35:21.743Z,985.1
2023-11-30T15:36:38.026Z,985.2
2023-11-30T15:37:54.329Z,985.2
2023-11-30T15:39:10.704Z,985.2
2023-11-30T15:40:27.044Z,985.2
2023-11-30T15:41:43.418Z,985.1
2023-11-30T15:42:59.773Z,985.2
2023-11-30T15:44:16.118Z,985.2
2023-11-30T15:45:32.482Z,985.1
2023-11-30T15:46:48.843Z,985.1
2023-11-30T15:48:05.182Z,985.1
2023-11-30T15:51:54.271Z,985.1
2023-11-30T15:53:10.628Z,985.2
2023-11-30T15:54:26.015Z,985.1
2023-11-30T15:55:42.383Z,985.1
2023-11-30T15:56:58.742Z,985.2
2023-11-30T15:58:15.083Z,985.2
2023-11-30T15:59:31.457Z,985.2
2023-11-30T16:00:47.797Z,985.2
2023-11-30T16:02:04.172Z,985.1
2023-11-30T16:03:20.511Z,985.1
2023-11-30T16:04:36.885Z,985.1
2023-11-30T16:07:09.597Z,985.1
2023-11-30T16:08:25.950Z,985.1
2023-11-30T16:09:42.310Z,985.2
2023-11-30T16:10:58.770Z,985.2
2023-11-30T16:13:31.496Z,985.2
2023-11-30T16:14:47.850Z,985.2
2023-11-30T16:16:04.196Z,985.2
2023-11-30T16:17:20.566Z,985.1
2023-11-30T16:18:36.924Z,985.2
2023-11-30T16:19:53.280Z,985.1
2023-11-30T16:21:09.640Z,985.2
2023-11-30T16:23:42.339Z,985.1
2023-11-30T16:24:58.697Z,985.2
2023-11-30T16:26:15.060Z,985.3
2023-11-30T16:27:31.000Z,985.3
2023-11-30T16:28:46.812Z,985.3
2023-11-30T16:30:03.176Z,985.3
2023-11-30T16:31:19.536Z,985.2
2023-11-30T16:32:35.888Z,985.3
2023-11-30T16:33:52.245Z,985.1
2023-11-30T16:36:24.957Z,985.1
2023-11-30T16:37:41.308Z,985.1
2023-11-30T16:38:57.671Z,985.1
2023-11-30T16:41:30.397Z,985.2
2023-11-30T16:42:46.749Z,985.2
2023-11-30T16:44:03.101Z,985.2
2023-11-30T16:45:18.511Z,985.2
2023-11-30T16:46:34.858Z,985.2
2023-11-30T16:49:07.578Z,985.1
2023-11-30T16:50:23.929Z,985.1
2023-11-30T16:51:40.292Z,985.1
2023-11-30T16:52:56.637Z,985.1
2023-11-30T16:54:12.997Z,985.1
2023-11-30T16:55:29.352Z,985.1
2023-11-30T16:56:45.707Z,985.1
2023-11-30T16:58:02.079Z,985.1
2023-11-30T16:59:18.419Z,985.1
2023-11-30T17:00:34.791Z,985
2023-11-30T17:01:50.190Z,985.1
2023-11-30T17:04:22.890Z,985.1
2023-11-30T17:05:39.258Z,985
2023-11-30T17:06:55.607Z,985
2023-11-30T17:08:11.967Z,985
2023-11-30T17:09:28.335Z,985
2023-11-30T17:10:44.683Z,985
2023-11-30T17:12:01.042Z,985
2023-11-30T17:13:17.403Z,985
2023-11-30T17:15:50.113Z,985
2023-11-30T17:17:06.473Z,985
2023-11-30T17:18:22.813Z,985
2023-11-30T17:19:39.295Z,985
2023-11-30T17:22:12.019Z,984.9
2023-11-30T17:23:28.363Z,984.9
2023-11-30T17:24:44.728Z,984.9
2023-11-30T17:26:01.074Z,984.8
2023-11-30T17:27:17.441Z,984.8
2023-11-30T17:28:33.805Z,984.8
2023-11-30T17:29:50.147Z,984.8
2023-11-30T17:31:06.511Z,984.7
2023-11-30T17:33:39.218Z,984.8
2023-11-30T17:34:55.585Z,984.7
2023-11-30T17:36:12.051Z,984.8
2023-11-30T17:38:44.771Z,984.7
2023-11-30T17:40:01.120Z,984.7
2023-11-30T17:41:17.475Z,984.7
2023-11-30T17:42:33.851Z,984.7
2023-11-30T17:43:50.206Z,984.7
2023-11-30T17:45:06.564Z,984.6
2023-11-30T17:46:22.909Z,984.6
2023-11-30T17:47:39.261Z,984.6
2023-11-30T17:48:55.628Z,984.6
2023-11-30T17:50:11.983Z,984.7
2023-11-30T17:51:28.340Z,984.7
2023-11-30T17:52:43.753Z,984.7
2023-11-30T17:54:00.104Z,984.7
2023-11-30T17:57:49.177Z,984.8
2023-11-30T17:59:05.524Z,984.8
2023-11-30T18:00:21.890Z,984.8
2023-11-30T18:01:38.244Z,984.8
2023-11-30T18:02:54.600Z,984.8
2023-11-30T18:04:10.956Z,984.8
2023-11-30T18:05:27.312Z,984.8
2023-11-30T18:08:00.015Z,984.8
2023-11-30T18:09:15.426Z,984.8
2023-11-30T18:10:31.775Z,984.9
2023-11-30T18:11:48.146Z,984.9
2023-11-30T18:13:04.503Z,984.9
2023-11-30T18:16:53.565Z,984.8
2023-11-30T18:19:26.279Z,984.9
2023-11-30T18:20:42.628Z,984.9
2023-11-30T18:21:58.995Z,984.9
2023-11-30T18:23:15.348Z,984.9
2023-11-30T18:24:31.707Z,984.9
2023-11-30T18:25:47.111Z,984.9
2023-11-30T18:27:03.457Z,984.9
2023-11-30T18:28:19.818Z,984.9
2023-11-30T18:30:52.534Z,984.9
2023-11-30T18:32:08.889Z,984.9
2023-11-30T18:33:25.248Z,984.9
2023-11-30T18:35:57.965Z,985
2023-11-30T18:38:30.675Z,984.9
2023-11-30T18:39:47.037Z,984.9
2023-11-30T18:42:19.753Z,984.9
2023-11-30T18:43:35.153Z,984.9
2023-11-30T18:44:51.499Z,984.9
2023-11-30T18:46:07.862Z,984.8
2023-11-30T18:47:24.226Z,984.8
2023-11-30T18:48:40.574Z,984.9
2023-11-30T18:49:56.940Z,984.8
2023-11-30T18:51:13.301Z,984.8
2023-11-30T18:53:46.004Z,984.9
2023-11-30T18:55:02.365Z,984.9
2023-11-30T18:56:18.708Z,984.8
2023-11-30T18:57:35.072Z,984.8
2023-11-30T18:58:51.433Z,984.8
2023-11-30T19:01:24.142Z,984.8
2023-11-30T19:02:39.548Z,984.8
2023-11-30T19:03:55.910Z,984.8
2023-11-30T19:05:12.269Z,984.7
2023-11-30T19:06:28.613Z,984.7
2023-11-30T19:07:44.975Z,984.7
2023-11-30T19:09:01.331Z,984.6
2023-11-30T19:10:17.682Z,984.7
2023-11-30T19:11:34.049Z,984.7
2023-11-30T19:12:50.401Z,984.6
2023-11-30T19:14:06.760Z,984.6
2023-11-30T19:15:23.117Z,984.6
2023-11-30T19:16:39.472Z,984.6
2023-11-30T19:17:55.824Z,984.6
2023-11-30T19:19:12.191Z,984.6
2023-11-30T19:21:43.975Z,984.6
2023-11-30T19:22:59.377Z,984.6
2023-11-30T19:24:15.735Z,984.6
2023-11-30T19:25:32.087Z,984.6
2023-11-30T19:28:04.804Z,984.6