createdAt,value
2022-11-08T00:00:44.935Z,9.37
2022-11-08T00:03:13.060Z,9.37
2022-11-08T00:06:00.012Z,9.36
2022-11-08T00:08:47.066Z,9.35
2022-11-08T00:11:33.546Z,9.34
2022-11-08T00:14:01.845Z,9.34
2022-11-08T00:16:29.935Z,9.34
2022-11-08T00:18:58.512Z,9.33
2022-11-08T00:21:26.589Z,9.33
2022-11-08T00:23:54.672Z,9.32
2022-11-08T00:26:23.029Z,9.31
2022-11-08T00:28:51.239Z,9.32
2022-11-08T00:31:19.330Z,9.32
2022-11-08T00:33:47.280Z,9.32
2022-11-08T00:36:15.272Z,9.32
2022-11-08T00:38:44.371Z,9.33
2022-11-08T00:41:12.925Z,9.33
2022-11-08T00:43:41.349Z,9.33
2022-11-08T00:46:09.758Z,9.34
2022-11-08T00:48:38.047Z,9.34
2022-11-08T00:51:09.953Z,9.34
2022-11-08T00:53:39.991Z,9.34
2022-11-08T00:56:12.104Z,9.35
2022-11-08T00:58:41.733Z,9.36
2022-11-08T01:01:16.145Z,9.37
2022-11-08T01:03:44.573Z,9.37
2022-11-08T01:06:15.220Z,9.36
2022-11-08T01:08:44.053Z,9.36
2022-11-08T01:11:16.150Z,9.37
2022-11-08T01:13:44.943Z,9.36
2022-11-08T01:16:15.900Z,9.36
2022-11-08T01:18:45.226Z,9.37
2022-11-08T01:21:14.348Z,9.37
2022-11-08T01:23:43.956Z,9.38
2022-11-08T01:26:18.995Z,9.37
2022-11-08T01:28:47.787Z,9.38
2022-11-08T01:31:18.875Z,9.39
2022-11-08T01:33:51.222Z,9.39
2022-11-08T01:36:22.368Z,9.39
2022-11-08T01:38:50.876Z,9.40
2022-11-08T01:41:21.517Z,9.40
2022-11-08T01:43:52.013Z,9.40
2022-11-08T01:46:20.050Z,9.40
2022-11-08T01:48:52.148Z,9.39
2022-11-08T01:51:25.539Z,9.39
2022-11-08T01:53:53.989Z,9.39
2022-11-08T01:56:22.023Z,9.40
2022-11-08T01:58:52.910Z,9.40
2022-11-08T02:01:21.427Z,9.40
2022-11-08T02:03:50.637Z,9.41
2022-11-08T02:06:19.835Z,9.42
2022-11-08T02:08:48.322Z,9.42
2022-11-08T02:11:18.515Z,9.43
2022-11-08T02:13:46.754Z,9.42
2022-11-08T02:16:16.439Z,9.42
2022-11-08T02:18:47.421Z,9.42
2022-11-08T02:21:27.720Z,9.42
2022-11-08T02:24:00.188Z,9.42
2022-11-08T02:26:36.565Z,9.43
2022-11-08T02:29:29.375Z,9.43
2022-11-08T02:31:58.395Z,9.43
2022-11-08T02:34:30.032Z,9.42
2022-11-08T02:36:59.890Z,9.41
2022-11-08T02:39:29.021Z,9.41
2022-11-08T02:41:57.164Z,9.40
2022-11-08T02:44:25.278Z,9.39
2022-11-08T02:46:53.709Z,9.38
2022-11-08T02:49:22.164Z,9.38
2022-11-08T02:51:52.939Z,9.37
2022-11-08T02:54:21.317Z,9.37
2022-11-08T02:56:49.436Z,9.36
2022-11-08T02:59:17.552Z,9.37
2022-11-08T03:01:45.686Z,9.36
2022-11-08T03:04:14.235Z,9.36
2022-11-08T03:06:42.312Z,9.36
2022-11-08T03:09:11.592Z,9.35
2022-11-08T03:11:39.613Z,9.34
2022-11-08T03:14:07.838Z,9.34
2022-11-08T03:16:36.049Z,9.35
2022-11-08T03:19:04.284Z,9.36
2022-11-08T03:21:35.583Z,9.37
2022-11-08T03:24:05.180Z,9.37
2022-11-08T03:26:33.255Z,9.37
2022-11-08T03:29:01.513Z,9.38
2022-11-08T03:31:29.671Z,9.37
2022-11-08T03:33:57.786Z,9.37
2022-11-08T03:36:26.469Z,9.37
2022-11-08T03:38:54.567Z,9.37
2022-11-08T03:41:22.942Z,9.37
2022-11-08T03:43:50.924Z,9.36
2022-11-08T03:46:19.012Z,9.35
2022-11-08T03:48:47.298Z,9.35
2022-11-08T03:51:15.337Z,9.35
2022-11-08T03:53:43.515Z,9.35
2022-11-08T03:56:11.899Z,9.35
2022-11-08T03:58:40.370Z,9.35
2022-11-08T04:01:08.845Z,9.35
2022-11-08T04:03:37.045Z,9.35
2022-11-08T04:06:05.278Z,9.34
2022-11-08T04:08:33.275Z,9.34
2022-11-08T04:11:20.022Z,9.34
2022-11-08T04:14:06.554Z,9.34
2022-11-08T04:16:34.938Z,9.35
2022-11-08T04:19:22.042Z,9.35
2022-11-08T04:21:52.749Z,9.35
2022-11-08T04:24:21.683Z,9.36
2022-11-08T04:26:49.762Z,9.36
2022-11-08T04:29:17.674Z,9.36
2022-11-08T04:31:45.821Z,9.37
2022-11-08T04:34:14.057Z,9.37
2022-11-08T04:36:42.128Z,9.37
2022-11-08T04:39:10.255Z,9.37
2022-11-08T04:41:38.578Z,9.37
2022-11-08T04:44:06.604Z,9.38
2022-11-08T04:46:34.751Z,9.37
2022-11-08T04:49:02.889Z,9.38
2022-11-08T04:51:33.521Z,9.37
2022-11-08T04:54:03.014Z,9.37
2022-11-08T04:56:32.370Z,9.38
2022-11-08T04:59:01.585Z,9.38
2022-11-08T05:01:31.665Z,9.38
2022-11-08T05:04:00.023Z,9.37
2022-11-08T05:06:30.619Z,9.38
2022-11-08T05:08:59.943Z,9.38
2022-11-08T05:11:29.985Z,9.39
2022-11-08T05:13:58.718Z,9.40
2022-11-08T05:16:30.116Z,9.41
2022-11-08T05:18:58.393Z,9.41
2022-11-08T05:21:45.899Z,9.42
2022-11-08T05:24:16.508Z,9.42
2022-11-08T05:26:47.492Z,9.41
2022-11-08T05:29:16.872Z,9.41
2022-11-08T05:31:45.636Z,9.41
2022-11-08T05:34:14.042Z,9.41
2022-11-08T05:36:42.101Z,9.42
2022-11-08T05:39:10.290Z,9.43
2022-11-08T05:41:38.508Z,9.43
2022-11-08T05:44:06.792Z,9.43
2022-11-08T05:46:35.369Z,9.43
2022-11-08T05:49:03.782Z,9.43
2022-11-08T05:51:32.181Z,9.43
2022-11-08T05:54:00.459Z,9.46
2022-11-08T05:56:28.910Z,9.47
2022-11-08T05:58:57.029Z,9.49
2022-11-08T06:01:25.084Z,9.52
2022-11-08T06:03:53.164Z,9.55
2022-11-08T06:06:22.665Z,9.58
2022-11-08T06:08:51.967Z,9.58
2022-11-08T06:11:25.456Z,9.60
2022-11-08T06:13:54.587Z,9.61
2022-11-08T06:16:24.419Z,9.63
2022-11-08T06:18:52.725Z,9.64
2022-11-08T06:21:21.545Z,9.66
2022-11-08T06:23:53.967Z,9.67
2022-11-08T06:26:23.298Z,9.67
2022-11-08T06:28:51.562Z,9.68
2022-11-08T06:31:19.747Z,9.68
2022-11-08T06:33:48.064Z,9.69
2022-11-08T06:36:16.526Z,9.71
2022-11-08T06:38:44.825Z,9.75
2022-11-08T06:41:19.413Z,9.78
2022-11-08T06:43:48.689Z,9.81
2022-11-08T06:46:17.070Z,9.84
2022-11-08T06:48:45.431Z,9.88
2022-11-08T06:51:13.923Z,9.94
2022-11-08T06:53:42.404Z,9.98
2022-11-08T06:56:13.243Z,10.03
2022-11-08T06:58:42.107Z,10.08
2022-11-08T07:01:11.314Z,10.14
2022-11-08T07:03:39.635Z,10.21
2022-11-08T07:06:08.204Z,10.28
2022-11-08T07:08:36.648Z,10.35
2022-11-08T07:11:05.131Z,10.40
2022-11-08T07:13:33.363Z,10.46
2022-11-08T07:16:02.406Z,10.52
2022-11-08T07:18:30.640Z,10.57
2022-11-08T07:21:00.412Z,10.61
2022-11-08T07:23:29.305Z,10.64
2022-11-08T07:26:01.296Z,10.67
2022-11-08T07:28:30.234Z,10.71
2022-11-08T07:31:01.374Z,10.75
2022-11-08T07:33:29.813Z,10.79
2022-11-08T07:35:57.963Z,10.81
2022-11-08T07:38:26.557Z,10.82
2022-11-08T07:41:02.198Z,10.83
2022-11-08T07:43:30.958Z,10.85
2022-11-08T07:46:11.102Z,10.87
2022-11-08T07:48:39.228Z,10.88
2022-11-08T07:51:07.450Z,10.90
2022-11-08T07:53:35.476Z,10.90
2022-11-08T07:56:03.854Z,10.90
2022-11-08T07:58:32.034Z,10.89
2022-11-08T08:01:05.759Z,10.90
2022-11-08T08:03:34.089Z,10.91
2022-11-08T08:06:05.676Z,10.92
2022-11-08T08:08:34.303Z,10.95
2022-11-08T08:11:07.941Z,10.96
2022-11-08T08:13:39.104Z,10.98
2022-11-08T08:16:09.760Z,10.99
2022-11-08T08:19:12.006Z,11.00
2022-11-08T08:21:57.035Z,11.01
2022-11-08T08:24:26.906Z,11.05
2022-11-08T08:27:06.254Z,11.07
2022-11-08T08:29:43.487Z,11.08
2022-11-08T08:32:15.811Z,11.12
2022-11-08T08:34:46.619Z,11.12
2022-11-08T08:37:15.955Z,11.15
2022-11-08T08:40:02.498Z,11.15
2022-11-08T08:42:35.552Z,11.18
2022-11-08T08:45:05.152Z,11.24
2022-11-08T08:47:36.606Z,11.28
2022-11-08T08:50:07.606Z,11.33
2022-11-08T08:52:40.434Z,11.36
2022-11-08T08:55:13.260Z,11.40
2022-11-08T08:57:46.884Z,11.42
2022-11-08T09:03:28.906Z,11.52
2022-11-08T09:06:19.732Z,11.54
2022-11-08T09:08:49.742Z,11.57
2022-11-08T09:11:29.639Z,11.63
2022-11-08T09:14:02.331Z,11.67
2022-11-08T09:16:34.758Z,11.71
2022-11-08T09:19:21.608Z,11.73
2022-11-08T09:21:52.913Z,11.76
2022-11-08T09:24:36.330Z,11.78
2022-11-08T09:27:10.075Z,11.84
2022-11-08T09:29:50.850Z,11.88
2022-11-08T09:32:33.321Z,11.90
2022-11-08T09:35:09.908Z,11.94
2022-11-08T09:37:38.354Z,11.98
2022-11-08T09:40:07.216Z,12.02
2022-11-08T09:42:47.053Z,12.08
2022-11-08T09:45:32.179Z,12.13
2022-11-08T09:48:07.164Z,12.18
2022-11-08T09:50:41.536Z,12.25
2022-11-08T09:53:16.155Z,12.31
2022-11-08T09:56:00.149Z,12.33
2022-11-08T09:58:41.429Z,12.30
2022-11-08T10:01:14.554Z,12.32
2022-11-08T10:03:49.312Z,12.32
2022-11-08T10:06:46.225Z,12.30
2022-11-08T10:09:35.910Z,12.33
2022-11-08T10:12:25.562Z,12.33
2022-11-08T10:15:08.016Z,12.35
2022-11-08T10:17:58.177Z,12.34
2022-11-08T10:20:53.962Z,12.35
2022-11-08T10:23:38.700Z,12.34
2022-11-08T10:26:16.469Z,12.33
2022-11-08T10:29:14.385Z,12.34
2022-11-08T10:31:48.012Z,12.34
2022-11-08T10:34:22.783Z,12.34
2022-11-08T10:36:59.363Z,12.33
2022-11-08T10:39:36.785Z,12.34
2022-11-08T10:42:22.915Z,12.32
2022-11-08T10:44:54.333Z,12.29
2022-11-08T10:47:27.422Z,12.35
2022-11-08T10:50:00.926Z,12.51
2022-11-08T10:52:37.242Z,12.64
2022-11-08T10:55:23.539Z,12.83
2022-11-08T10:57:52.006Z,13.03
2022-11-08T11:00:20.353Z,13.13
2022-11-08T11:02:51.123Z,13.16
2022-11-08T11:05:24.770Z,13.19
2022-11-08T11:08:04.372Z,13.20
2022-11-08T11:10:35.501Z,13.22
2022-11-08T11:13:23.014Z,13.31
2022-11-08T11:16:08.564Z,13.46
2022-11-08T11:18:52.429Z,13.60
2022-11-08T11:21:24.707Z,13.56
2022-11-08T11:23:55.758Z,13.51
2022-11-08T11:26:30.649Z,13.45
2022-11-08T11:28:59.227Z,13.38
2022-11-08T11:31:37.156Z,13.35
2022-11-08T11:34:20.246Z,13.37
2022-11-08T11:36:58.232Z,13.36
2022-11-08T11:40:04.100Z,13.35
2022-11-08T11:42:48.666Z,13.35
2022-11-08T11:45:29.065Z,13.35
2022-11-08T11:48:01.599Z,13.33
2022-11-08T11:50:32.058Z,13.29
2022-11-08T11:53:05.040Z,13.26
2022-11-08T11:55:55.842Z,13.25
2022-11-08T11:58:42.252Z,13.24
2022-11-08T12:01:48.234Z,13.23
2022-11-08T12:04:55.930Z,13.22
2022-11-08T12:07:42.008Z,13.20
2022-11-08T12:10:39.524Z,13.21
2022-11-08T12:13:08.037Z,13.23
2022-11-08T12:15:41.790Z,13.26
2022-11-08T12:18:41.930Z,13.25
2022-11-08T12:21:16.192Z,13.24
2022-11-08T12:24:25.691Z,13.22
2022-11-08T12:27:02.115Z,13.22
2022-11-08T12:29:44.660Z,13.23
2022-11-08T12:32:27.573Z,13.24
2022-11-08T12:35:19.833Z,13.24
2022-11-08T12:38:03.975Z,13.23
2022-11-08T12:40:41.972Z,13.25
2022-11-08T12:43:47.851Z,13.27
2022-11-08T12:46:20.745Z,13.30
2022-11-08T12:49:02.882Z,13.34
2022-11-08T12:51:47.307Z,13.36
2022-11-08T12:54:35.015Z,13.37
2022-11-08T12:57:38.491Z,13.39
2022-11-08T13:04:39.635Z,13.40
2022-11-08T13:07:29.249Z,13.45
2022-11-08T13:10:16.431Z,13.48
2022-11-08T13:12:55.782Z,13.49
2022-11-08T13:15:25.677Z,13.48
2022-11-08T13:18:16.863Z,13.48
2022-11-08T13:21:24.720Z,13.48
2022-11-08T13:24:14.157Z,13.51
2022-11-08T13:27:39.057Z,13.52
2022-11-08T13:30:23.473Z,13.51
2022-11-08T13:33:27.215Z,13.49
2022-11-08T13:36:47.686Z,13.42
2022-11-08T13:39:48.514Z,13.38
2022-11-08T13:42:19.996Z,13.35
2022-11-08T13:44:54.883Z,13.34
2022-11-08T13:47:42.017Z,13.34
2022-11-08T13:50:40.938Z,13.32
2022-11-08T13:53:23.913Z,13.31
2022-11-08T13:56:30.210Z,13.30
2022-11-08T13:59:05.040Z,13.28
2022-11-08T14:01:48.552Z,13.26
2022-11-08T14:04:38.893Z,13.21
2022-11-08T14:07:28.275Z,13.21
2022-11-08T14:10:00.263Z,13.18
2022-11-08T14:12:45.841Z,13.17
2022-11-08T14:16:00.939Z,13.13
2022-11-08T14:18:44.733Z,13.10
2022-11-08T14:21:21.036Z,13.07
2022-11-08T14:24:11.432Z,13.04
2022-11-08T14:26:57.044Z,13.03
2022-11-08T14:29:26.561Z,13.00
2022-11-08T14:32:19.322Z,12.97
2022-11-08T14:35:22.279Z,12.94
2022-11-08T14:37:52.892Z,12.90
2022-11-08T14:40:58.464Z,12.87
2022-11-08T14:43:27.774Z,12.80
2022-11-08T14:46:07.050Z,12.78
2022-11-08T14:48:54.310Z,12.74
2022-11-08T14:51:33.800Z,12.69
2022-11-08T14:54:45.192Z,12.65
2022-11-08T14:57:47.654Z,12.59
2022-11-08T15:00:21.701Z,12.56
2022-11-08T15:03:07.511Z,12.51
2022-11-08T15:05:42.702Z,12.45
2022-11-08T15:08:45.651Z,12.39
2022-11-08T15:11:52.468Z,12.32
2022-11-08T15:15:12.465Z,12.25
2022-11-08T15:17:45.636Z,12.15
2022-11-08T15:20:24.485Z,12.08
2022-11-08T15:22:56.780Z,12.01
2022-11-08T15:25:41.103Z,11.96
2022-11-08T15:28:21.758Z,11.91
2022-11-08T15:30:59.838Z,11.86
2022-11-08T15:33:37.201Z,11.80
2022-11-08T15:36:23.880Z,11.73
2022-11-08T15:38:55.837Z,11.66
2022-11-08T15:41:33.979Z,11.56
2022-11-08T15:44:25.162Z,11.53
2022-11-08T15:46:55.257Z,11.47
2022-11-08T15:49:28.798Z,11.41
2022-11-08T15:51:58.876Z,11.35
2022-11-08T15:54:27.494Z,11.28
2022-11-08T15:56:59.421Z,11.22
2022-11-08T15:59:30.903Z,11.13
2022-11-08T16:02:02.055Z,11.03
2022-11-08T16:04:35.284Z,10.94
2022-11-08T16:07:03.872Z,10.86
2022-11-08T16:09:32.477Z,10.77
2022-11-08T16:12:03.362Z,10.68
2022-11-08T16:14:34.494Z,10.59
2022-11-08T16:17:03.026Z,10.46
2022-11-08T16:19:34.186Z,10.39
2022-11-08T16:22:07.679Z,10.29
2022-11-08T16:24:36.588Z,10.19
2022-11-08T16:27:05.314Z,10.10
2022-11-08T16:29:36.188Z,10.00
2022-11-08T16:32:04.845Z,9.91
2022-11-08T16:34:35.232Z,9.81
2022-11-08T16:37:03.753Z,9.72
2022-11-08T16:39:32.530Z,9.62
2022-11-08T16:42:00.627Z,9.54
2022-11-08T16:44:28.890Z,9.45
2022-11-08T16:46:56.957Z,9.34
2022-11-08T16:49:27.241Z,9.27
2022-11-08T16:51:55.318Z,9.18
2022-11-08T16:54:28.652Z,9.10
2022-11-08T16:57:20.613Z,9.02
2022-11-08T16:59:45.326Z,8.94
2022-11-08T17:02:26.489Z,8.86
2022-11-08T17:04:55.058Z,8.80
2022-11-08T17:07:26.943Z,8.74
2022-11-08T17:10:01.213Z,8.66
2022-11-08T17:12:29.593Z,8.59
2022-11-08T17:15:00.296Z,8.53
2022-11-08T17:17:30.782Z,8.45
2022-11-08T17:20:01.354Z,8.37
2022-11-08T17:22:29.768Z,8.29
2022-11-08T17:24:59.232Z,8.22
2022-11-08T17:27:27.995Z,8.16
2022-11-08T17:29:57.037Z,8.09
2022-11-08T17:32:37.501Z,8.02
2022-11-08T17:35:11.294Z,7.95
2022-11-08T17:37:40.378Z,7.88
2022-11-08T17:40:09.644Z,7.82
2022-11-08T17:42:39.299Z,7.75
2022-11-08T17:45:16.283Z,7.70
2022-11-08T17:47:44.657Z,7.65
2022-11-08T17:50:14.271Z,7.60
2022-11-08T17:52:42.748Z,7.54
2022-11-08T17:55:11.103Z,7.47
2022-11-08T17:57:39.700Z,7.39
2022-11-08T23:52:06.411Z,5.90
2022-11-08T23:54:43.525Z,5.93
2022-11-08T23:57:11.963Z,5.94
2022-11-08T23:59:43.619Z,5.94
