createdAt,value
2023-05-03T00:02:28.760Z,81.22
2023-05-03T00:06:33.737Z,80.47
2023-05-03T00:10:36.769Z,80.74
2023-05-03T00:14:39.768Z,80.89
2023-05-03T00:18:42.779Z,80.70
2023-05-03T00:22:47.286Z,80.74
2023-05-03T00:26:50.428Z,80.44
2023-05-03T00:30:53.769Z,80.80
2023-05-03T00:34:57.846Z,80.52
2023-05-03T00:39:02.277Z,80.60
2023-05-03T00:43:05.282Z,80.40
2023-05-03T00:47:08.550Z,80.22
2023-05-03T00:51:15.522Z,80.25
2023-05-03T00:55:20.176Z,80.12
2023-05-03T00:59:23.420Z,80.38
2023-05-03T01:03:26.791Z,80.28
2023-05-03T01:07:40.072Z,80.18
2023-05-03T01:11:54.580Z,80.05
2023-05-03T01:16:05.827Z,80.02
2023-05-03T01:20:15.166Z,79.87
2023-05-03T01:24:23.211Z,79.93
2023-05-03T01:28:27.805Z,80.08
2023-05-03T01:32:42.083Z,79.91
2023-05-03T01:36:46.214Z,79.64
2023-05-03T01:40:52.492Z,79.51
2023-05-03T01:44:58.001Z,79.66
2023-05-03T01:49:01.008Z,79.14
2023-05-03T01:53:05.686Z,78.86
2023-05-03T01:57:08.689Z,79.00
2023-05-03T02:01:13.368Z,78.66
2023-05-03T02:05:16.494Z,78.66
2023-05-03T02:09:20.237Z,78.59
2023-05-03T02:13:23.229Z,78.70
2023-05-03T02:17:27.754Z,78.68
2023-05-03T02:21:31.593Z,78.84
2023-05-03T02:25:34.653Z,78.40
2023-05-03T02:29:37.817Z,78.25
2023-05-03T02:33:43.443Z,78.35
2023-05-03T02:37:47.259Z,78.59
2023-05-03T02:41:50.907Z,78.37
2023-05-03T02:45:54.083Z,78.31
2023-05-03T02:49:58.878Z,78.23
2023-05-03T02:54:02.418Z,78.18
2023-05-03T02:58:05.597Z,77.96
2023-05-03T03:02:08.687Z,78.18
2023-05-03T03:06:15.146Z,78.36
2023-05-03T03:10:19.095Z,77.88
2023-05-03T03:14:22.747Z,77.93
2023-05-03T03:18:25.872Z,77.72
2023-05-03T03:22:30.439Z,78.08
2023-05-03T03:26:33.555Z,77.80
2023-05-03T03:30:37.294Z,78.29
2023-05-03T03:34:51.888Z,77.98
2023-05-03T03:38:56.944Z,77.82
2023-05-03T03:43:01.825Z,78.21
2023-05-03T03:47:05.168Z,78.21
2023-05-03T03:51:09.774Z,78.26
2023-05-03T03:55:20.815Z,78.27
2023-05-03T03:59:26.338Z,78.08
2023-05-03T04:03:30.435Z,78.48
2023-05-03T04:07:34.532Z,78.57
2023-05-03T04:11:41.383Z,79.00
2023-05-03T04:15:45.241Z,78.96
2023-05-03T04:19:49.366Z,79.08
2023-05-03T04:23:52.672Z,79.62
2023-05-03T04:27:58.268Z,79.15
2023-05-03T04:32:04.073Z,79.35
2023-05-03T04:36:08.143Z,79.20
2023-05-03T04:40:13.389Z,79.01
2023-05-03T04:44:23.489Z,79.29
2023-05-03T04:48:27.143Z,79.10
2023-05-03T04:52:30.290Z,78.87
2023-05-03T04:56:35.697Z,78.93
2023-05-03T05:00:49.071Z,78.94
2023-05-03T05:04:58.585Z,78.58
2023-05-03T05:09:02.102Z,78.71
2023-05-03T05:13:05.680Z,78.86
2023-05-03T05:17:11.062Z,78.88
2023-05-03T05:21:14.568Z,78.36
2023-05-03T05:25:18.472Z,78.07
2023-05-03T05:29:22.820Z,78.25
2023-05-03T05:33:27.499Z,78.28
2023-05-03T05:37:30.895Z,78.14
2023-05-03T05:41:37.440Z,77.78
2023-05-03T05:45:40.932Z,77.61
2023-05-03T05:49:45.454Z,77.94
2023-05-03T05:53:49.152Z,77.35
2023-05-03T05:57:53.858Z,77.56
2023-05-03T06:02:00.879Z,77.47
2023-05-03T06:06:07.053Z,77.48
2023-05-03T06:10:10.900Z,77.35
2023-05-03T06:14:17.129Z,77.34
2023-05-03T06:18:20.803Z,77.10
2023-05-03T06:22:25.396Z,76.75
2023-05-03T06:26:29.302Z,76.85
2023-05-03T06:30:33.115Z,76.66
2023-05-03T06:34:49.487Z,76.87
2023-05-03T06:38:54.223Z,76.31
2023-05-03T06:42:57.183Z,76.27
2023-05-03T06:47:20.393Z,76.12
2023-05-03T06:51:27.423Z,75.77
2023-05-03T06:55:33.117Z,75.57
2023-05-03T06:59:36.167Z,75.25
2023-05-03T07:03:41.613Z,74.39
2023-05-03T07:07:45.103Z,74.61
2023-05-03T07:11:51.924Z,74.41
2023-05-03T07:15:55.107Z,73.23
2023-05-03T07:19:58.242Z,73.81
2023-05-03T07:24:01.535Z,73.17
2023-05-03T07:28:06.328Z,72.53
2023-05-03T07:32:09.960Z,72.12
2023-05-03T07:36:13.233Z,72.42
2023-05-03T07:40:16.542Z,72.23
2023-05-03T07:44:21.029Z,72.07
2023-05-03T07:48:24.089Z,71.66
2023-05-03T07:52:27.243Z,71.81
2023-05-03T07:56:30.291Z,71.45
2023-05-03T08:00:34.757Z,71.18
2023-05-03T08:04:38.069Z,70.97
2023-05-03T08:08:42.436Z,70.85
2023-05-03T08:12:45.677Z,70.39
2023-05-03T08:16:50.278Z,70.54
2023-05-03T08:20:53.303Z,70.47
2023-05-03T08:24:56.579Z,70.55
2023-05-03T08:28:59.888Z,69.35
2023-05-03T08:33:04.721Z,68.42
2023-05-03T08:37:08.040Z,68.33
2023-05-03T08:41:23.764Z,68.44
2023-05-03T08:45:26.822Z,67.64
2023-05-03T08:49:32.731Z,66.43
2023-05-03T08:53:35.744Z,66.52
2023-05-03T08:57:39.121Z,66.00
2023-05-03T09:01:43.335Z,65.87
2023-05-03T09:05:47.801Z,65.33
2023-05-03T09:09:51.593Z,64.57
2023-05-03T09:13:55.213Z,64.66
2023-05-03T09:18:17.299Z,64.18
2023-05-03T09:22:23.566Z,63.08
2023-05-03T09:26:31.510Z,62.70
2023-05-03T09:30:34.648Z,62.09
2023-05-03T09:34:38.262Z,61.53
2023-05-03T09:38:42.866Z,61.41
2023-05-03T09:43:06.342Z,61.13
2023-05-03T09:47:10.166Z,61.17
2023-05-03T09:51:13.785Z,59.64
2023-05-03T09:55:19.544Z,59.14
2023-05-03T09:59:22.853Z,59.30
2023-05-03T10:03:33.679Z,59.26
2023-05-03T10:07:36.764Z,58.15
2023-05-03T10:11:44.703Z,58.78
2023-05-03T10:15:48.631Z,57.30
2023-05-03T10:19:53.902Z,57.27
2023-05-03T10:24:12.634Z,57.38
2023-05-03T10:28:17.065Z,57.03
2023-05-03T10:32:33.966Z,56.25
2023-05-03T10:36:48.817Z,56.08
2023-05-03T10:40:54.971Z,56.34
2023-05-03T10:45:03.787Z,56.13
2023-05-03T10:49:18.428Z,56.08
2023-05-03T10:53:39.360Z,56.72
2023-05-03T10:57:44.232Z,56.10
2023-05-03T11:01:51.340Z,55.24
2023-05-03T11:05:54.858Z,54.42
2023-05-03T11:09:57.893Z,54.54
2023-05-03T11:14:02.075Z,53.95
2023-05-03T11:18:08.053Z,52.22
2023-05-03T11:22:12.506Z,52.35
2023-05-03T11:26:16.186Z,52.98
2023-05-03T11:30:19.193Z,53.53
2023-05-03T11:34:23.840Z,52.94
2023-05-03T11:38:27.083Z,52.88
2023-05-03T11:42:30.237Z,52.81
2023-05-03T11:46:36.635Z,53.11
2023-05-03T11:50:51.648Z,53.92
2023-05-03T11:54:55.595Z,53.31
2023-05-03T11:59:00.794Z,53.35
2023-05-03T12:03:03.810Z,53.52
2023-05-03T12:07:08.904Z,54.38
2023-05-03T12:11:14.008Z,53.85
2023-05-03T12:15:30.018Z,53.47
2023-05-03T12:19:34.604Z,53.50
2023-05-03T12:23:44.111Z,53.89
2023-05-03T12:27:59.974Z,54.09
2023-05-03T12:32:12.430Z,54.03
2023-05-03T12:36:16.672Z,53.48
2023-05-03T12:40:33.553Z,51.80
2023-05-03T12:44:42.367Z,52.54
2023-05-03T12:48:46.835Z,53.14
2023-05-03T12:52:52.629Z,52.87
2023-05-03T13:01:37.986Z,52.62
2023-05-03T13:05:35.420Z,52.89
2023-05-03T13:14:03.788Z,53.26
2023-05-03T13:18:07.771Z,53.19
2023-05-03T13:22:11.431Z,53.43
2023-05-03T13:26:14.445Z,53.77
2023-05-03T13:30:19.045Z,54.03
2023-05-03T13:34:22.044Z,54.03
2023-05-03T13:38:25.070Z,54.05
2023-05-03T13:42:29.255Z,53.94
2023-05-03T13:46:36.863Z,54.16
2023-05-03T13:50:40.309Z,54.26
2023-05-03T13:54:44.022Z,53.78
2023-05-03T13:58:47.027Z,53.70
2023-05-03T14:02:52.633Z,54.00
2023-05-03T14:06:55.695Z,53.99
2023-05-03T14:10:58.959Z,53.86
2023-05-03T14:15:04.048Z,54.07
2023-05-03T14:19:10.622Z,54.67
2023-05-03T14:23:14.190Z,54.71
2023-05-03T14:27:21.680Z,54.87
2023-05-03T14:31:24.690Z,55.05
2023-05-03T14:35:29.372Z,54.68
2023-05-03T14:39:32.336Z,54.99
2023-05-03T14:43:35.464Z,54.99
2023-05-03T14:47:38.853Z,55.03
2023-05-03T14:51:44.429Z,54.21
2023-05-03T14:55:48.094Z,54.36
2023-05-03T14:59:51.171Z,54.24
2023-05-03T15:03:54.143Z,54.65
2023-05-03T15:07:58.927Z,54.87
2023-05-03T15:12:03.876Z,54.37
2023-05-03T15:16:07.225Z,54.02
2023-05-03T15:20:13.832Z,54.25
2023-05-03T15:24:19.238Z,54.05
2023-05-03T15:28:22.271Z,54.68
2023-05-03T15:32:25.445Z,54.72
2023-05-03T15:36:28.725Z,54.50
2023-05-03T15:40:33.389Z,54.51
2023-05-03T15:44:36.566Z,53.82
2023-05-03T15:48:41.222Z,53.88
2023-05-03T15:52:46.293Z,54.10
2023-05-03T15:56:53.779Z,54.23
2023-05-03T16:00:56.948Z,54.20
2023-05-03T16:05:00.069Z,54.01
2023-05-03T16:09:03.073Z,53.74
2023-05-03T16:13:08.769Z,53.69
2023-05-03T16:17:11.820Z,53.93
2023-05-03T16:21:16.969Z,54.24
2023-05-03T16:25:19.981Z,54.32
2023-05-03T16:29:24.529Z,54.28
2023-05-03T16:33:27.572Z,54.25
2023-05-03T16:37:31.830Z,54.18
2023-05-03T16:41:36.819Z,54.04
2023-05-03T16:45:41.265Z,54.20
2023-05-03T16:49:44.404Z,54.25
2023-05-03T16:53:47.608Z,54.48
2023-05-03T16:57:50.881Z,54.11
2023-05-03T17:01:55.389Z,53.82
2023-05-03T17:06:01.012Z,53.84
2023-05-03T17:10:06.606Z,54.04
2023-05-03T17:14:10.008Z,54.13
2023-05-03T17:18:14.488Z,54.22
2023-05-03T17:22:17.532Z,54.13
2023-05-03T17:26:21.492Z,54.07
2023-05-03T17:30:24.754Z,54.11
2023-05-03T17:34:29.634Z,54.00
2023-05-03T17:38:33.481Z,54.01
2023-05-03T17:42:36.702Z,53.99
2023-05-03T17:46:40.495Z,54.06
2023-05-03T17:50:46.275Z,54.51
2023-05-03T17:54:51.103Z,54.43
2023-05-03T17:58:54.365Z,54.86
2023-05-03T18:02:57.556Z,54.93
2023-05-03T18:07:02.040Z,55.15
2023-05-03T18:11:05.079Z,55.29
2023-05-03T18:15:10.054Z,55.87
2023-05-03T18:19:13.930Z,56.13
2023-05-03T18:23:18.441Z,56.72
2023-05-03T18:27:22.174Z,56.85
2023-05-03T18:31:25.308Z,57.15
2023-05-03T18:35:29.044Z,57.40
2023-05-03T18:39:34.652Z,57.87
2023-05-03T18:43:38.958Z,58.17
2023-05-03T18:47:42.395Z,58.52
2023-05-03T18:51:46.071Z,58.64
2023-05-03T18:55:52.161Z,58.93
2023-05-03T19:00:01.220Z,58.97
2023-05-03T19:04:05.437Z,59.05
2023-05-03T19:08:08.603Z,59.32
2023-05-03T19:12:13.669Z,59.13
2023-05-03T19:16:16.787Z,59.27
2023-05-03T19:20:19.952Z,59.63
2023-05-03T19:24:22.903Z,59.92
2023-05-03T19:28:28.090Z,59.91
2023-05-03T19:32:32.040Z,60.40
2023-05-03T19:36:35.340Z,60.40
2023-05-03T19:40:38.886Z,60.85
2023-05-03T19:44:43.359Z,60.92
2023-05-03T19:48:46.310Z,61.14
2023-05-03T19:52:53.837Z,61.36
2023-05-03T19:56:56.907Z,61.34
2023-05-03T20:01:01.771Z,61.19
2023-05-03T20:05:05.235Z,61.33
2023-05-03T20:09:09.248Z,61.24
2023-05-03T20:13:12.316Z,61.44
2023-05-03T20:17:17.064Z,61.55
2023-05-03T20:21:20.015Z,61.70
2023-05-03T20:25:23.201Z,62.13
2023-05-03T20:29:26.314Z,62.12
2023-05-03T20:33:30.717Z,62.19
2023-05-03T20:37:34.123Z,62.56
2023-05-03T20:41:37.969Z,62.42
2023-05-03T20:45:40.969Z,62.74
2023-05-03T20:49:45.428Z,62.65
2023-05-03T20:53:48.565Z,63.01
2023-05-03T20:57:51.848Z,63.43
2023-05-03T21:01:54.973Z,63.73
2023-05-03T21:05:59.787Z,63.71
2023-05-03T21:10:03.207Z,63.74
2023-05-03T21:14:06.582Z,64.14
2023-05-03T21:18:09.596Z,63.82
2023-05-03T21:22:14.126Z,63.97
2023-05-03T21:26:17.151Z,63.96
2023-05-03T21:30:20.515Z,63.89
2023-05-03T21:34:23.496Z,63.86
2023-05-03T21:38:28.254Z,64.02
2023-05-03T21:42:31.231Z,64.30
2023-05-03T21:46:34.300Z,64.20
2023-05-03T21:50:39.276Z,64.50
2023-05-03T21:54:44.202Z,64.96
2023-05-03T21:58:47.607Z,64.75
2023-05-03T22:02:50.907Z,65.09
2023-05-03T22:06:53.988Z,64.96
2023-05-03T22:10:58.463Z,65.11
2023-05-03T22:15:01.453Z,65.44
2023-05-03T22:19:04.509Z,65.56
2023-05-03T22:23:07.712Z,65.53
2023-05-03T22:27:12.180Z,66.03
2023-05-03T22:31:15.217Z,66.03
2023-05-03T22:35:18.393Z,66.37
2023-05-03T22:39:21.365Z,66.48
2023-05-03T22:43:25.760Z,66.18
2023-05-03T22:47:28.748Z,66.49
2023-05-03T22:51:32.581Z,66.37
2023-05-03T22:55:36.079Z,66.66
2023-05-03T22:59:40.578Z,66.50
2023-05-03T23:03:44.148Z,66.45
2023-05-03T23:07:47.388Z,66.20
2023-05-03T23:11:50.472Z,66.48
2023-05-03T23:15:55.388Z,66.58
2023-05-03T23:19:58.518Z,66.82
2023-05-03T23:24:01.633Z,66.56
2023-05-03T23:28:04.728Z,66.78
2023-05-03T23:32:09.568Z,66.93
2023-05-03T23:36:13.487Z,66.81
2023-05-03T23:40:16.751Z,66.86
2023-05-03T23:44:19.762Z,66.89
2023-05-03T23:48:24.277Z,66.99
2023-05-03T23:52:27.250Z,66.63
2023-05-03T23:56:30.456Z,66.62
