createdAt,value
2018-09-29T00:00:45.375Z,44.70
2018-09-29T00:03:12.524Z,44.60
2018-09-29T00:05:39.607Z,44.70
2018-09-29T00:08:06.715Z,44.60
2018-09-29T00:10:33.867Z,44.70
2018-09-29T00:13:00.991Z,44.60
2018-09-29T00:15:28.084Z,44.70
2018-09-29T00:17:55.180Z,44.70
2018-09-29T00:20:22.262Z,44.70
2018-09-29T00:22:49.364Z,44.70
2018-09-29T00:25:16.464Z,44.70
2018-09-29T00:27:43.569Z,44.70
2018-09-29T00:30:10.635Z,44.70
2018-09-29T00:32:37.712Z,44.70
2018-09-29T00:35:04.839Z,44.60
2018-09-29T00:37:31.947Z,45.40
2018-09-29T00:39:59.031Z,44.70
2018-09-29T00:42:26.126Z,44.60
2018-09-29T00:44:53.247Z,44.80
2018-09-29T00:47:20.316Z,44.60
2018-09-29T00:49:47.419Z,44.60
2018-09-29T00:52:14.516Z,44.70
2018-09-29T00:54:41.581Z,44.70
2018-09-29T00:57:08.664Z,44.60
2018-09-29T00:59:35.789Z,44.60
2018-09-29T01:02:02.856Z,44.60
2018-09-29T01:04:29.958Z,44.60
2018-09-29T01:06:57.043Z,44.60
2018-09-29T01:09:24.125Z,44.60
2018-09-29T01:11:51.187Z,44.60
2018-09-29T01:14:18.282Z,44.60
2018-09-29T01:16:45.411Z,44.60
2018-09-29T01:19:12.516Z,44.70
2018-09-29T01:21:39.630Z,44.60
2018-09-29T01:24:06.727Z,44.60
2018-09-29T01:26:33.812Z,44.60
2018-09-29T01:29:00.923Z,44.60
2018-09-29T01:31:28.015Z,44.60
2018-09-29T01:33:55.133Z,44.70
2018-09-29T01:36:22.262Z,44.60
2018-09-29T01:38:49.343Z,44.70
2018-09-29T01:41:16.426Z,44.70
2018-09-29T01:43:43.535Z,44.70
2018-09-29T01:46:10.667Z,44.60
2018-09-29T01:48:37.778Z,44.60
2018-09-29T01:51:04.903Z,44.60
2018-09-29T01:53:32.067Z,44.60
2018-09-29T01:55:59.174Z,44.60
2018-09-29T01:58:26.279Z,44.60
2018-09-29T02:00:53.379Z,44.60
2018-09-29T02:03:20.492Z,44.60
2018-09-29T02:05:47.595Z,44.50
2018-09-29T02:08:14.684Z,44.60
2018-09-29T02:10:41.793Z,44.60
2018-09-29T02:13:08.895Z,44.60
2018-09-29T02:15:36.004Z,44.50
2018-09-29T02:18:03.100Z,44.50
2018-09-29T02:20:30.203Z,44.50
2018-09-29T02:22:57.340Z,44.60
2018-09-29T02:25:24.803Z,44.60
2018-09-29T02:27:51.911Z,44.70
2018-09-29T02:30:19.454Z,44.60
2018-09-29T02:32:46.564Z,44.50
2018-09-29T02:35:13.682Z,44.50
2018-09-29T02:37:40.995Z,44.50
2018-09-29T02:40:08.079Z,44.50
2018-09-29T02:42:35.174Z,44.60
2018-09-29T02:45:02.267Z,44.50
2018-09-29T02:47:29.375Z,44.60
2018-09-29T02:49:56.461Z,44.50
2018-09-29T02:52:23.564Z,44.60
2018-09-29T02:54:50.651Z,44.60
2018-09-29T02:57:17.896Z,44.50
2018-09-29T02:59:45.170Z,44.50
2018-09-29T03:02:12.267Z,44.50
2018-09-29T03:04:39.359Z,44.60
2018-09-29T03:07:06.564Z,44.50
2018-09-29T03:09:33.624Z,44.60
2018-09-29T03:12:00.724Z,44.50
2018-09-29T03:14:27.831Z,44.60
2018-09-29T03:16:54.940Z,44.50
2018-09-29T03:19:22.101Z,44.50
2018-09-29T03:21:49.199Z,44.50
2018-09-29T03:24:16.281Z,44.50
2018-09-29T03:26:43.450Z,44.50
2018-09-29T03:29:10.575Z,44.50
2018-09-29T03:31:37.724Z,44.50
2018-09-29T03:34:05.091Z,44.50
2018-09-29T03:36:32.171Z,44.60
2018-09-29T03:38:59.278Z,44.50
2018-09-29T03:41:26.393Z,44.60
2018-09-29T03:43:53.508Z,44.50
2018-09-29T03:46:20.612Z,44.50
2018-09-29T03:48:47.692Z,44.50
2018-09-29T03:51:14.810Z,44.50
2018-09-29T03:53:41.927Z,44.40
2018-09-29T03:56:09.032Z,44.50
2018-09-29T03:58:36.123Z,44.50
2018-09-29T04:01:03.235Z,44.60
2018-09-29T04:03:30.345Z,44.50
2018-09-29T04:05:57.456Z,44.40
2018-09-29T04:08:24.552Z,45.30
2018-09-29T04:10:51.643Z,44.60
2018-09-29T04:13:18.763Z,44.40
2018-09-29T04:15:45.866Z,44.50
2018-09-29T04:18:12.947Z,44.60
2018-09-29T04:20:40.039Z,44.60
2018-09-29T04:23:07.137Z,44.60
2018-09-29T04:25:34.223Z,44.40
2018-09-29T04:28:01.333Z,44.60
2018-09-29T04:30:28.435Z,44.40
2018-09-29T04:32:55.535Z,44.50
2018-09-29T04:35:22.650Z,44.50
2018-09-29T04:37:49.747Z,44.50
2018-09-29T04:40:16.851Z,44.50
2018-09-29T04:42:43.940Z,44.60
2018-09-29T04:45:11.064Z,44.50
2018-09-29T04:47:38.505Z,44.60
2018-09-29T04:50:05.692Z,44.50
2018-09-29T04:52:32.805Z,44.50
2018-09-29T04:54:59.952Z,44.60
2018-09-29T04:57:27.046Z,44.50
2018-09-29T04:59:54.143Z,44.60
2018-09-29T05:02:21.219Z,44.50
2018-09-29T05:04:48.310Z,44.50
2018-09-29T05:07:15.412Z,44.60
2018-09-29T05:09:42.511Z,44.50
2018-09-29T05:12:09.608Z,44.50
2018-09-29T05:14:36.700Z,45.20
2018-09-29T05:17:03.799Z,44.50
2018-09-29T05:19:30.887Z,44.50
2018-09-29T05:21:58.279Z,45.10
2018-09-29T05:24:25.392Z,44.60
2018-09-29T05:26:52.496Z,45.20
2018-09-29T05:29:19.587Z,44.60
2018-09-29T05:31:46.679Z,44.60
2018-09-29T05:34:13.786Z,44.50
2018-09-29T05:36:40.863Z,44.60
2018-09-29T05:39:08.460Z,44.60
2018-09-29T05:41:35.544Z,44.60
2018-09-29T05:44:02.680Z,44.70
2018-09-29T05:46:29.791Z,44.60
2018-09-29T05:48:56.913Z,44.70
2018-09-29T05:51:23.983Z,44.60
2018-09-29T05:53:51.088Z,44.60
2018-09-29T05:56:18.154Z,44.70
2018-09-29T05:58:51.971Z,44.70
2018-09-29T06:01:19.068Z,44.60
2018-09-29T06:03:46.196Z,44.70
2018-09-29T06:06:13.324Z,44.70
2018-09-29T06:08:40.403Z,44.70
2018-09-29T06:11:07.475Z,44.70
2018-09-29T06:13:34.633Z,44.70
2018-09-29T06:16:01.743Z,44.70
2018-09-29T06:18:28.843Z,44.70
2018-09-29T06:20:56.176Z,44.60
2018-09-29T06:23:23.247Z,44.70
2018-09-29T06:25:50.327Z,44.70
2018-09-29T06:28:17.438Z,44.70
2018-09-29T06:30:44.728Z,44.70
2018-09-29T06:33:11.822Z,44.70
2018-09-29T06:35:38.922Z,44.70
2018-09-29T06:38:06.015Z,44.70
2018-09-29T06:40:33.104Z,44.70
2018-09-29T06:43:00.912Z,44.80
2018-09-29T06:45:28.019Z,44.70
2018-09-29T06:47:55.110Z,44.70
2018-09-29T06:50:22.219Z,44.70
2018-09-29T06:52:49.303Z,44.70
2018-09-29T06:55:16.412Z,44.70
2018-09-29T06:57:43.519Z,44.70
2018-09-29T07:00:10.614Z,44.70
2018-09-29T07:02:37.712Z,44.70
2018-09-29T07:05:04.808Z,44.60
2018-09-29T07:07:31.888Z,44.70
2018-09-29T07:09:58.982Z,44.60
2018-09-29T07:12:26.063Z,44.70
2018-09-29T07:14:53.144Z,44.70
2018-09-29T07:17:20.260Z,44.70
2018-09-29T07:19:47.340Z,44.80
2018-09-29T07:22:14.451Z,44.80
2018-09-29T07:24:41.533Z,44.70
2018-09-29T07:27:08.597Z,44.70
2018-09-29T07:29:35.688Z,44.60
2018-09-29T07:32:02.776Z,44.50
2018-09-29T07:34:29.855Z,44.60
2018-09-29T07:36:56.951Z,44.50
2018-09-29T07:39:24.040Z,44.60
2018-09-29T07:41:51.172Z,44.60
2018-09-29T07:44:18.258Z,44.60
2018-09-29T07:46:45.339Z,44.60
2018-09-29T07:49:12.444Z,44.60
2018-09-29T07:51:39.475Z,44.60
2018-09-29T07:54:06.568Z,44.60
2018-09-29T07:56:33.643Z,44.60
2018-09-29T07:59:00.729Z,44.60
2018-09-29T08:01:27.888Z,44.70
2018-09-29T08:03:54.979Z,44.60
2018-09-29T08:06:22.093Z,44.60
2018-09-29T08:08:49.155Z,44.60
2018-09-29T08:11:16.244Z,44.70
2018-09-29T08:13:43.327Z,44.70
2018-09-29T08:16:10.415Z,44.80
2018-09-29T08:18:37.549Z,44.70
2018-09-29T08:21:04.640Z,44.70
2018-09-29T08:23:31.757Z,44.70
2018-09-29T08:25:58.900Z,44.80
2018-09-29T08:28:26.003Z,44.80
2018-09-29T08:30:53.103Z,44.80
2018-09-29T08:33:20.177Z,44.80
2018-09-29T08:35:47.247Z,44.90
2018-09-29T08:38:14.675Z,44.80
2018-09-29T08:40:41.765Z,44.80
2018-09-29T08:43:09.230Z,44.80
2018-09-29T08:45:36.319Z,44.80
2018-09-29T08:48:03.416Z,44.80
2018-09-29T08:50:30.524Z,44.90
2018-09-29T08:52:57.616Z,44.80
2018-09-29T08:55:24.696Z,44.80
2018-09-29T08:57:52.413Z,44.80
2018-09-29T09:00:19.483Z,44.80
2018-09-29T09:02:46.928Z,44.80
2018-09-29T09:05:14.024Z,44.80
2018-09-29T09:07:41.131Z,44.80
2018-09-29T09:10:08.251Z,44.90
2018-09-29T09:12:35.542Z,44.80
2018-09-29T09:15:02.656Z,44.80
2018-09-29T09:17:29.748Z,44.90
2018-09-29T09:19:56.855Z,44.80
2018-09-29T09:22:23.951Z,44.80
2018-09-29T09:24:51.068Z,44.80
2018-09-29T09:27:18.175Z,44.80
2018-09-29T09:29:45.269Z,44.80
2018-09-29T09:32:12.379Z,44.80
2018-09-29T09:34:39.657Z,44.70
2018-09-29T09:37:06.800Z,44.80
2018-09-29T09:39:33.980Z,44.70
2018-09-29T09:42:01.110Z,44.70
2018-09-29T09:44:28.203Z,44.70
2018-09-29T09:46:55.296Z,44.70
2018-09-29T09:49:22.475Z,44.70
2018-09-29T09:51:49.533Z,44.70
2018-09-29T09:54:16.624Z,44.60
2018-09-29T09:56:43.719Z,44.70
2018-09-29T09:59:10.855Z,44.70
2018-09-29T10:01:43.780Z,44.60
2018-09-29T10:04:10.879Z,44.70
2018-09-29T10:06:37.988Z,44.70
2018-09-29T10:09:07.553Z,44.60
2018-09-29T10:11:34.843Z,44.60
2018-09-29T10:14:01.935Z,44.60
2018-09-29T10:16:29.027Z,44.70
2018-09-29T10:18:56.093Z,44.60
2018-09-29T10:21:23.155Z,44.60
2018-09-29T10:23:50.268Z,44.50
2018-09-29T10:26:17.572Z,44.60
2018-09-29T10:28:44.675Z,44.50
2018-09-29T10:31:11.927Z,44.50
2018-09-29T10:33:39.008Z,44.50
2018-09-29T10:36:06.092Z,44.40
2018-09-29T10:38:33.167Z,44.40
2018-09-29T10:41:00.265Z,44.50
2018-09-29T10:43:27.323Z,44.40
2018-09-29T10:45:54.440Z,44.40
2018-09-29T10:48:21.542Z,44.40
2018-09-29T10:50:48.660Z,44.40
2018-09-29T10:53:15.764Z,44.40
2018-09-29T10:55:42.863Z,44.40
2018-09-29T10:58:09.983Z,44.40
2018-09-29T11:00:37.146Z,44.40
2018-09-29T11:03:04.286Z,44.40
2018-09-29T11:05:31.427Z,44.40
2018-09-29T11:07:58.882Z,44.40
2018-09-29T11:10:26.144Z,44.40
2018-09-29T11:12:53.422Z,44.40
2018-09-29T11:15:20.523Z,44.40
2018-09-29T11:17:47.613Z,44.30
2018-09-29T11:20:14.732Z,44.40
2018-09-29T11:22:41.841Z,44.40
2018-09-29T11:25:08.951Z,44.40
2018-09-29T11:27:36.060Z,44.40
2018-09-29T11:30:03.579Z,44.40
2018-09-29T11:32:31.368Z,44.40
2018-09-29T11:34:58.643Z,44.40
2018-09-29T11:37:26.194Z,44.40
2018-09-29T11:39:53.283Z,44.40
2018-09-29T11:42:20.360Z,44.40
2018-09-29T11:44:47.523Z,45.10
2018-09-29T11:47:14.895Z,44.40
2018-09-29T11:49:42.219Z,44.50
2018-09-29T11:52:09.719Z,44.40
2018-09-29T11:54:36.843Z,44.40
2018-09-29T11:57:04.711Z,44.40
2018-09-29T11:59:31.912Z,44.50
2018-09-29T12:01:59.190Z,44.50
2018-09-29T12:04:26.172Z,44.50
2018-09-29T12:06:53.304Z,44.40
2018-09-29T12:09:20.844Z,44.40
2018-09-29T12:11:47.959Z,44.50
2018-09-29T12:14:15.058Z,44.40
2018-09-29T12:16:42.160Z,45.10
2018-09-29T12:19:09.257Z,44.50
2018-09-29T12:21:36.536Z,44.50
2018-09-29T12:24:03.636Z,44.40
2018-09-29T12:26:30.723Z,44.40
2018-09-29T12:28:57.843Z,44.50
2018-09-29T12:31:24.972Z,44.50
2018-09-29T12:33:52.442Z,44.40
2018-09-29T12:36:19.521Z,44.50
2018-09-29T12:38:46.636Z,44.40
2018-09-29T12:41:13.717Z,44.50
2018-09-29T12:43:40.807Z,44.50
2018-09-29T12:46:07.906Z,44.50
2018-09-29T12:48:35.035Z,44.40
2018-09-29T12:51:02.146Z,44.50
2018-09-29T12:53:29.251Z,44.50
2018-09-29T12:55:56.360Z,44.50
2018-09-29T12:58:23.452Z,44.50
2018-09-29T13:00:50.532Z,44.50
2018-09-29T13:03:17.611Z,44.40
2018-09-29T13:05:44.695Z,44.50
2018-09-29T13:08:11.795Z,44.50
2018-09-29T13:10:38.887Z,44.40
2018-09-29T13:13:05.968Z,44.40
2018-09-29T13:15:33.055Z,44.40
2018-09-29T13:18:00.184Z,44.50
2018-09-29T13:20:27.267Z,44.50
2018-09-29T13:22:54.423Z,44.30
2018-09-29T13:25:21.455Z,44.40
2018-09-29T13:27:48.531Z,44.40
2018-09-29T13:30:15.648Z,44.40
2018-09-29T13:32:42.784Z,44.40
2018-09-29T13:35:09.870Z,44.40
2018-09-29T13:37:36.961Z,44.40
2018-09-29T13:40:04.095Z,44.40
2018-09-29T13:42:31.183Z,44.40
2018-09-29T13:44:58.295Z,44.40
2018-09-29T13:47:25.400Z,44.40
2018-09-29T13:49:52.486Z,44.40
2018-09-29T13:52:19.593Z,44.40
2018-09-29T13:54:46.679Z,44.30
2018-09-29T13:57:13.755Z,44.40
2018-09-29T13:59:40.884Z,44.40
2018-09-29T14:02:08.006Z,44.40
2018-09-29T14:04:35.096Z,44.40
2018-09-29T14:07:02.177Z,44.40
2018-09-29T14:09:29.287Z,44.30
2018-09-29T14:11:56.409Z,44.40
2018-09-29T14:14:23.524Z,44.40
2018-09-29T14:16:50.640Z,44.40
2018-09-29T14:19:17.747Z,44.40
2018-09-29T14:21:44.874Z,44.40
2018-09-29T14:24:11.975Z,44.40
2018-09-29T14:26:39.080Z,44.40
2018-09-29T14:29:06.186Z,44.40
2018-09-29T14:31:33.279Z,44.30
2018-09-29T14:34:00.392Z,44.40
2018-09-29T14:36:27.483Z,44.30
2018-09-29T14:38:54.781Z,44.30
2018-09-29T14:41:21.872Z,44.20
2018-09-29T14:43:48.958Z,44.40
2018-09-29T14:46:16.073Z,44.40
2018-09-29T14:48:43.292Z,44.30
2018-09-29T14:51:10.379Z,44.40
2018-09-29T14:53:37.563Z,44.40
2018-09-29T14:56:04.873Z,44.40
2018-09-29T14:58:31.968Z,44.30
2018-09-29T15:00:59.075Z,44.40
2018-09-29T15:03:26.307Z,44.30
2018-09-29T15:05:53.454Z,44.40
2018-09-29T15:08:20.563Z,44.30
2018-09-29T15:10:47.638Z,44.40
2018-09-29T15:13:14.706Z,44.40
2018-09-29T15:15:41.760Z,44.30
2018-09-29T15:18:08.846Z,44.40
2018-09-29T15:20:36.049Z,44.40
2018-09-29T15:23:03.035Z,44.30
2018-09-29T15:25:30.122Z,44.40
2018-09-29T15:27:57.198Z,44.40
2018-09-29T15:30:24.302Z,44.40
2018-09-29T15:32:51.414Z,44.30
2018-09-29T15:35:18.519Z,44.30
2018-09-29T15:37:45.611Z,44.40
2018-09-29T15:40:12.692Z,44.40
2018-09-29T15:42:39.905Z,44.40
2018-09-29T15:45:07.658Z,44.30
2018-09-29T15:47:34.760Z,44.40
2018-09-29T15:50:01.863Z,44.30
2018-09-29T15:52:28.983Z,44.30
2018-09-29T15:54:56.092Z,44.30
2018-09-29T15:57:23.299Z,44.30
2018-09-29T15:59:50.394Z,44.90
2018-09-29T16:02:17.503Z,44.30
2018-09-29T16:04:44.603Z,44.30
2018-09-29T16:07:11.708Z,44.30
2018-09-29T16:09:38.875Z,44.30
2018-09-29T16:12:05.964Z,44.40
2018-09-29T16:14:33.077Z,44.30
2018-09-29T16:17:00.178Z,44.40
2018-09-29T16:19:27.288Z,44.30
2018-09-29T16:21:54.367Z,44.40
2018-09-29T16:24:21.455Z,44.30
2018-09-29T16:26:48.548Z,44.30
2018-09-29T16:29:15.662Z,44.40
2018-09-29T16:31:42.771Z,44.40
2018-09-29T16:34:09.852Z,44.30
2018-09-29T16:36:36.983Z,44.30
2018-09-29T16:39:07.576Z,44.20
2018-09-29T16:41:34.685Z,45.00
2018-09-29T16:44:01.763Z,44.30
2018-09-29T16:46:28.848Z,44.30
2018-09-29T16:48:55.959Z,44.30
2018-09-29T16:51:23.050Z,44.40
2018-09-29T16:53:50.146Z,44.20
2018-09-29T16:56:17.247Z,44.30
2018-09-29T16:58:44.339Z,44.30
2018-09-29T17:01:11.444Z,44.30
2018-09-29T17:03:38.533Z,44.30
2018-09-29T17:06:05.751Z,44.30
2018-09-29T17:08:32.810Z,44.30
2018-09-29T17:10:59.919Z,44.30
2018-09-29T17:13:27.040Z,44.20
2018-09-29T17:15:54.134Z,44.20
2018-09-29T17:18:21.307Z,44.30
2018-09-29T17:20:48.431Z,44.20
2018-09-29T17:23:15.511Z,44.20
2018-09-29T17:25:42.600Z,44.30
2018-09-29T17:28:09.702Z,44.30
2018-09-29T17:30:36.922Z,44.30
2018-09-29T17:33:04.068Z,44.10
2018-09-29T17:35:31.152Z,44.30
2018-09-29T17:37:58.230Z,44.40
2018-09-29T17:40:25.323Z,44.20
2018-09-29T17:42:52.426Z,44.40
2018-09-29T17:45:19.538Z,44.30
2018-09-29T17:47:46.595Z,44.30
2018-09-29T17:50:13.695Z,44.40
2018-09-29T17:52:40.808Z,44.40
2018-09-29T17:55:07.893Z,44.30
2018-09-29T17:57:35.003Z,44.30
2018-09-29T18:00:02.157Z,44.40
2018-09-29T18:02:29.244Z,44.40
2018-09-29T18:04:56.351Z,44.40
2018-09-29T18:07:23.420Z,44.40
2018-09-29T18:09:50.503Z,44.40
2018-09-29T18:12:17.578Z,44.40
2018-09-29T18:14:44.815Z,44.40
2018-09-29T18:17:11.904Z,44.40
2018-09-29T18:19:39.012Z,44.40
2018-09-29T18:22:06.103Z,44.40
2018-09-29T18:24:33.183Z,44.40
2018-09-29T18:27:00.267Z,44.50
2018-09-29T18:29:27.335Z,44.30
2018-09-29T18:31:54.412Z,44.40
2018-09-29T18:34:21.529Z,44.50
2018-09-29T18:36:48.656Z,44.50
2018-09-29T18:39:15.757Z,44.50
2018-09-29T18:41:42.854Z,44.50
2018-09-29T18:44:09.944Z,44.50
2018-09-29T18:46:37.068Z,44.60
2018-09-29T18:49:04.212Z,44.50
2018-09-29T18:51:31.350Z,44.50
2018-09-29T18:53:58.499Z,44.50
2018-09-29T18:56:25.612Z,44.50
2018-09-29T18:58:53.007Z,44.50
2018-09-29T19:01:20.112Z,44.60
2018-09-29T19:03:47.200Z,44.50
2018-09-29T19:06:14.323Z,44.60
2018-09-29T19:08:41.396Z,44.60
2018-09-29T19:11:08.524Z,44.60
2018-09-29T19:13:35.595Z,44.50
2018-09-29T19:16:02.716Z,44.50
2018-09-29T19:18:29.827Z,44.70
2018-09-29T19:20:56.907Z,44.60
2018-09-29T19:23:23.998Z,44.60
2018-09-29T19:25:51.067Z,44.60
2018-09-29T19:28:18.136Z,44.60
2018-09-29T19:30:45.231Z,44.60
2018-09-29T19:33:12.341Z,44.60
2018-09-29T19:35:39.433Z,44.60
2018-09-29T19:38:06.523Z,44.70
2018-09-29T19:40:33.632Z,44.60
2018-09-29T19:43:00.816Z,44.70
2018-09-29T19:45:27.975Z,44.70
2018-09-29T19:47:55.057Z,44.70
2018-09-29T19:50:22.363Z,44.60
2018-09-29T19:52:49.508Z,44.70
2018-09-29T19:55:16.615Z,44.60
2018-09-29T19:57:43.883Z,44.60
2018-09-29T20:00:11.031Z,44.60
2018-09-29T20:02:38.103Z,44.60
2018-09-29T20:05:05.322Z,44.60
2018-09-29T20:07:33.347Z,44.70
2018-09-29T20:10:01.370Z,44.60
2018-09-29T20:12:28.526Z,44.60
2018-09-29T20:14:55.626Z,44.60
2018-09-29T20:17:22.794Z,44.50
2018-09-29T20:19:49.871Z,44.60
2018-09-29T20:22:16.943Z,44.60
2018-09-29T20:24:44.023Z,44.60
2018-09-29T20:27:11.093Z,44.60
2018-09-29T20:29:38.554Z,44.60
2018-09-29T20:32:05.723Z,44.60
2018-09-29T20:34:32.828Z,44.60
2018-09-29T20:36:59.911Z,44.60
2018-09-29T20:39:26.991Z,44.60
2018-09-29T20:41:54.094Z,44.60
2018-09-29T20:44:21.163Z,44.60
2018-09-29T20:46:48.301Z,44.60
2018-09-29T20:49:15.431Z,44.60
2018-09-29T20:51:42.534Z,44.60
2018-09-29T20:54:09.636Z,44.60
2018-09-29T20:56:36.728Z,44.60
2018-09-29T20:59:03.847Z,44.60
2018-09-29T21:01:31.058Z,44.60
2018-09-29T21:03:58.095Z,44.60
2018-09-29T21:06:25.305Z,44.60
2018-09-29T21:08:52.419Z,44.60
2018-09-29T21:11:19.515Z,44.60
2018-09-29T21:13:46.639Z,44.60
2018-09-29T21:16:13.720Z,44.60
2018-09-29T21:18:40.780Z,44.60
2018-09-29T21:21:07.891Z,44.60
2018-09-29T21:23:34.991Z,44.60
2018-09-29T21:26:02.545Z,44.60
2018-09-29T21:28:29.758Z,44.60
2018-09-29T21:30:56.875Z,44.60
2018-09-29T21:33:23.991Z,44.60
2018-09-29T21:35:51.097Z,44.50
2018-09-29T21:38:18.194Z,44.60
2018-09-29T21:40:45.292Z,44.60
2018-09-29T21:43:12.395Z,44.60
2018-09-29T21:45:39.508Z,44.60
2018-09-29T21:48:06.741Z,44.50
2018-09-29T21:50:33.838Z,44.60
2018-09-29T21:53:00.948Z,44.60
2018-09-29T21:55:28.043Z,44.50
2018-09-29T21:57:55.139Z,44.60
2018-09-29T22:00:27.938Z,44.50
2018-09-29T22:02:55.029Z,44.60
2018-09-29T22:05:22.132Z,44.50
2018-09-29T22:07:49.215Z,44.50
2018-09-29T22:10:16.314Z,44.50
2018-09-29T22:12:43.424Z,44.50
2018-09-29T22:15:10.515Z,44.50
2018-09-29T22:17:37.599Z,44.50
2018-09-29T22:20:04.709Z,44.50
2018-09-29T22:22:31.801Z,44.50
2018-09-29T22:24:58.910Z,44.50
2018-09-29T22:27:26.011Z,44.50
2018-09-29T22:29:53.183Z,44.40
2018-09-29T22:32:20.248Z,44.50
2018-09-29T22:34:47.331Z,44.50
2018-09-29T22:37:14.429Z,44.40
2018-09-29T22:39:41.505Z,44.50
2018-09-29T22:42:08.615Z,44.40
2018-09-29T22:44:35.719Z,44.50
2018-09-29T22:47:02.835Z,44.50
2018-09-29T22:49:29.923Z,44.50
2018-09-29T22:51:57.007Z,44.50
2018-09-29T22:54:24.124Z,44.40
2018-09-29T22:56:51.215Z,44.50
2018-09-29T22:59:18.322Z,44.50
2018-09-29T23:01:45.430Z,44.50
2018-09-29T23:04:12.528Z,44.50
2018-09-29T23:06:39.612Z,44.40
2018-09-29T23:09:08.573Z,44.50
2018-09-29T23:11:35.663Z,44.40
2018-09-29T23:14:02.768Z,44.40
2018-09-29T23:16:29.867Z,44.40
2018-09-29T23:18:56.992Z,44.40
2018-09-29T23:21:24.084Z,44.40
2018-09-29T23:23:51.156Z,44.40
2018-09-29T23:26:18.268Z,44.40
2018-09-29T23:28:45.352Z,44.40
2018-09-29T23:31:12.463Z,44.40
2018-09-29T23:33:39.559Z,44.40
2018-09-29T23:36:06.644Z,44.40
2018-09-29T23:38:33.761Z,44.50
2018-09-29T23:41:01.025Z,44.40
2018-09-29T23:43:28.156Z,44.40
2018-09-29T23:45:55.255Z,44.40
2018-09-29T23:48:22.347Z,44.40
2018-09-29T23:50:49.426Z,44.40
2018-09-29T23:53:16.519Z,44.40
2018-09-29T23:55:43.594Z,44.40
2018-09-29T23:58:10.884Z,44.30
