createdAt,value
2023-04-04T00:03:04.622Z,22.57
2023-04-04T00:07:04.731Z,22.58
2023-04-04T00:11:05.065Z,22.58
2023-04-04T00:15:05.557Z,22.58
2023-04-04T00:19:05.482Z,22.57
2023-04-04T00:23:05.550Z,22.58
2023-04-04T00:27:05.800Z,22.58
2023-04-04T00:31:05.977Z,22.58
2023-04-04T00:35:06.589Z,22.59
2023-04-04T00:39:06.564Z,22.59
2023-04-04T00:43:06.584Z,22.59
2023-04-04T00:47:07.331Z,22.58
2023-04-04T00:51:07.087Z,22.58
2023-04-04T00:55:07.171Z,22.58
2023-04-04T00:59:07.771Z,22.58
2023-04-04T01:03:07.670Z,22.59
2023-04-04T01:07:08.117Z,22.59
2023-04-04T01:11:07.904Z,22.59
2023-04-04T01:15:08.074Z,22.59
2023-04-04T01:19:08.286Z,22.59
2023-04-04T01:23:08.454Z,22.59
2023-04-04T01:27:09.086Z,22.59
2023-04-04T01:31:09.128Z,22.59
2023-04-04T01:35:09.104Z,22.59
2023-04-04T01:39:09.587Z,22.59
2023-04-04T01:43:09.369Z,22.59
2023-04-04T01:47:09.584Z,22.58
2023-04-04T01:51:10.085Z,22.59
2023-04-04T01:55:09.942Z,22.60
2023-04-04T01:59:10.649Z,22.60
2023-04-04T02:03:10.326Z,22.59
2023-04-04T02:07:10.605Z,22.59
2023-04-04T02:11:10.709Z,22.60
2023-04-04T02:15:11.123Z,22.59
2023-04-04T02:19:11.117Z,22.60
2023-04-04T02:23:11.604Z,22.60
2023-04-04T02:27:11.607Z,22.60
2023-04-04T02:31:12.124Z,22.60
2023-04-04T02:35:12.115Z,22.60
2023-04-04T02:39:12.077Z,22.60
2023-04-04T02:43:12.593Z,22.60
2023-04-04T02:47:12.664Z,22.60
2023-04-04T02:51:13.139Z,22.61
2023-04-04T02:55:12.803Z,22.61
2023-04-04T02:59:13.000Z,22.61
2023-04-04T03:03:13.777Z,22.61
2023-04-04T03:07:13.622Z,22.61
2023-04-04T03:11:13.560Z,22.61
2023-04-04T03:15:14.136Z,22.62
2023-04-04T03:19:13.960Z,22.61
2023-04-04T03:23:14.141Z,22.62
2023-04-04T03:27:14.627Z,22.61
2023-04-04T03:31:14.641Z,22.61
2023-04-04T03:35:14.710Z,22.61
2023-04-04T03:39:14.903Z,22.62
2023-04-04T03:43:15.141Z,22.61
2023-04-04T03:47:15.654Z,22.62
2023-04-04T03:51:15.638Z,22.62
2023-04-04T03:55:15.713Z,22.62
2023-04-04T03:59:16.219Z,22.61
2023-04-04T04:03:17.209Z,22.62
2023-04-04T04:07:16.649Z,22.61
2023-04-04T04:11:16.663Z,22.62
2023-04-04T04:15:16.682Z,22.62
2023-04-04T04:19:17.202Z,22.62
2023-04-04T04:23:17.015Z,22.62
2023-04-04T04:27:17.660Z,22.62
2023-04-04T04:31:17.660Z,22.62
2023-04-04T04:35:17.618Z,22.62
2023-04-04T04:39:18.151Z,22.62
2023-04-04T04:43:18.033Z,22.62
2023-04-04T04:47:18.678Z,22.62
2023-04-04T04:51:18.677Z,22.62
2023-04-04T04:55:18.612Z,22.62
2023-04-04T04:59:19.224Z,22.63
2023-04-04T05:03:19.030Z,22.63
2023-04-04T05:07:19.175Z,22.63
2023-04-04T05:11:19.677Z,22.64
2023-04-04T05:15:19.496Z,22.63
2023-04-04T05:19:19.787Z,22.64
2023-04-04T05:23:20.182Z,22.65
2023-04-04T05:27:20.218Z,22.66
2023-04-04T05:31:20.745Z,22.67
2023-04-04T05:35:20.455Z,22.68
2023-04-04T05:39:20.706Z,22.68
2023-04-04T05:43:21.210Z,22.69
2023-04-04T05:47:21.225Z,22.69
2023-04-04T05:51:21.211Z,22.70
2023-04-04T05:55:21.299Z,22.71
2023-04-04T05:59:21.754Z,22.71
2023-04-04T06:03:22.336Z,22.72
2023-04-04T06:07:22.219Z,22.73
2023-04-04T06:11:22.229Z,22.74
2023-04-04T06:15:22.214Z,22.75
2023-04-04T06:19:22.342Z,22.75
2023-04-04T06:23:22.704Z,22.77
2023-04-04T06:27:22.652Z,22.77
2023-04-04T06:31:22.850Z,22.78
2023-04-04T06:35:23.220Z,22.78
2023-04-04T06:39:23.141Z,22.80
2023-04-04T06:43:23.748Z,22.80
2023-04-04T06:47:23.480Z,22.81
2023-04-04T06:51:23.579Z,22.82
2023-04-04T06:55:23.638Z,22.83
2023-04-04T06:59:24.352Z,22.84
2023-04-04T07:03:24.254Z,22.86
2023-04-04T07:07:24.004Z,22.88
2023-04-04T07:11:24.138Z,22.88
2023-04-04T07:15:24.768Z,22.90
2023-04-04T07:19:24.741Z,22.92
2023-04-04T07:23:25.242Z,22.93
2023-04-04T07:27:24.566Z,22.95
2023-04-04T07:31:24.714Z,22.97
2023-04-04T07:35:25.277Z,22.99
2023-04-04T07:39:25.257Z,23.00
2023-04-04T07:43:24.941Z,23.02
2023-04-04T07:47:25.250Z,23.03
2023-04-04T07:51:25.070Z,23.03
2023-04-04T07:55:25.403Z,23.04
2023-04-04T07:59:25.328Z,23.05
2023-04-04T08:03:25.689Z,23.07
2023-04-04T08:07:25.353Z,23.07
2023-04-04T08:11:25.742Z,23.09
2023-04-04T08:15:25.767Z,23.11
2023-04-04T08:19:25.474Z,23.11
2023-04-04T08:23:25.765Z,23.13
2023-04-04T08:27:25.644Z,23.14
2023-04-04T08:31:25.791Z,23.15
2023-04-04T08:35:25.804Z,23.17
2023-04-04T08:39:25.752Z,23.19
2023-04-04T08:43:25.802Z,23.21
2023-04-04T08:47:25.778Z,23.22
2023-04-04T08:51:25.772Z,23.24
2023-04-04T08:55:25.788Z,23.26
2023-04-04T08:59:25.781Z,23.28
2023-04-04T09:03:25.744Z,23.30
2023-04-04T09:07:25.712Z,23.32
2023-04-04T09:11:25.797Z,23.34
2023-04-04T09:15:25.807Z,23.36
2023-04-04T09:19:26.508Z,23.37
2023-04-04T09:23:25.880Z,23.38
2023-04-04T09:27:25.867Z,23.39
2023-04-04T09:31:26.289Z,23.41
2023-04-04T09:35:26.305Z,23.42
2023-04-04T09:39:26.336Z,23.43
2023-04-04T09:43:26.830Z,23.44
2023-04-04T09:47:30.962Z,23.46
2023-04-04T09:51:27.819Z,23.46
2023-04-04T09:55:26.822Z,23.47
2023-04-04T09:59:26.844Z,23.48
2023-04-04T10:03:26.509Z,23.49
2023-04-04T10:07:26.831Z,23.50
2023-04-04T10:11:26.795Z,23.51
2023-04-04T10:15:26.819Z,23.51
2023-04-04T10:19:26.813Z,23.51
2023-04-04T10:23:26.300Z,23.53
2023-04-04T10:27:26.330Z,23.54
2023-04-04T10:31:26.883Z,23.55
2023-04-04T10:35:26.848Z,23.57
2023-04-04T10:39:26.832Z,23.56
2023-04-04T10:43:26.355Z,23.58
2023-04-04T10:47:26.619Z,23.59
2023-04-04T10:51:26.312Z,23.61
2023-04-04T10:55:26.337Z,23.61
2023-04-04T10:59:26.390Z,23.61
2023-04-04T11:03:26.168Z,23.62
2023-04-04T11:07:26.341Z,23.62
2023-04-04T11:11:26.331Z,23.62
2023-04-04T11:15:26.252Z,23.62
2023-04-04T11:19:26.415Z,23.62
2023-04-04T11:23:26.178Z,23.62
2023-04-04T11:27:26.422Z,23.61
2023-04-04T11:31:26.416Z,23.59
2023-04-04T11:35:26.055Z,23.58
2023-04-04T11:39:26.025Z,23.56
2023-04-04T11:43:25.987Z,23.55
2023-04-04T11:47:26.428Z,23.54
2023-04-04T11:51:26.853Z,23.53
2023-04-04T11:55:26.371Z,23.51
2023-04-04T11:59:25.960Z,23.51
2023-04-04T12:03:25.992Z,23.49
2023-04-04T12:07:25.917Z,23.47
2023-04-04T12:11:25.858Z,23.46
2023-04-04T12:15:25.956Z,23.45
2023-04-04T12:19:25.901Z,23.43
2023-04-04T12:23:25.928Z,23.42
2023-04-04T12:27:25.841Z,23.41
2023-04-04T12:31:25.960Z,23.39
2023-04-04T12:35:25.752Z,23.37
2023-04-04T12:39:25.737Z,23.36
2023-04-04T12:43:25.899Z,23.33
2023-04-04T12:47:25.906Z,23.33
2023-04-04T12:51:25.603Z,23.31
2023-04-04T12:55:25.575Z,23.29
2023-04-04T12:59:25.960Z,23.27
2023-04-04T13:03:32.891Z,23.25
2023-04-04T13:07:25.934Z,23.22
2023-04-04T13:11:25.898Z,23.20
2023-04-04T13:15:25.372Z,23.18
2023-04-04T13:19:25.804Z,23.16
2023-04-04T13:23:25.437Z,23.14
2023-04-04T13:27:25.397Z,23.13
2023-04-04T13:31:25.456Z,23.10
2023-04-04T13:35:25.216Z,23.09
2023-04-04T13:39:25.432Z,23.06
2023-04-04T13:43:25.420Z,23.03
2023-04-04T13:47:25.442Z,23.02
2023-04-04T13:51:25.440Z,23.00
2023-04-04T13:55:25.219Z,22.98
2023-04-04T13:59:25.496Z,22.96
2023-04-04T14:03:25.531Z,22.93
2023-04-04T14:07:25.962Z,22.91
2023-04-04T14:11:25.651Z,22.89
2023-04-04T14:15:25.668Z,22.87
2023-04-04T14:19:25.937Z,22.85
2023-04-04T14:23:25.968Z,22.83
2023-04-04T14:27:26.030Z,22.81
2023-04-04T14:31:26.149Z,22.79
2023-04-04T14:35:26.283Z,22.77
2023-04-04T14:39:26.440Z,22.73
2023-04-04T14:43:26.938Z,22.71
2023-04-04T14:47:27.046Z,22.69
2023-04-04T14:51:26.910Z,22.67
2023-04-04T14:55:27.443Z,22.65
2023-04-04T14:59:27.567Z,22.63
2023-04-04T15:03:27.971Z,22.62
2023-04-04T15:07:27.976Z,22.60
2023-04-04T15:11:27.907Z,22.59
2023-04-04T15:15:28.454Z,22.58
2023-04-04T15:19:28.481Z,22.55
2023-04-04T15:23:28.454Z,22.54
2023-04-04T15:27:28.253Z,22.53
2023-04-04T15:31:28.289Z,22.52
2023-04-04T15:35:28.474Z,22.49
2023-04-04T15:39:28.478Z,22.48
2023-04-04T15:43:28.488Z,22.46
2023-04-04T15:47:28.079Z,22.45
2023-04-04T15:51:28.010Z,22.45
2023-04-04T15:55:28.483Z,22.43
2023-04-04T15:59:28.164Z,22.42
2023-04-04T16:03:28.091Z,22.41
2023-04-04T16:07:27.921Z,22.39
2023-04-04T16:11:27.869Z,22.39
2023-04-04T16:15:27.989Z,22.38
2023-04-04T16:19:27.787Z,22.35
2023-04-04T16:23:27.994Z,22.35
2023-04-04T16:27:27.778Z,22.33
2023-04-04T16:31:27.721Z,22.32
2023-04-04T16:35:28.029Z,22.31
2023-04-04T16:39:28.011Z,22.30
2023-04-04T16:43:27.996Z,22.29
2023-04-04T16:47:28.244Z,22.28
2023-04-04T16:51:27.535Z,22.26
2023-04-04T16:55:27.501Z,22.25
2023-04-04T16:59:27.569Z,22.24
2023-04-04T17:03:27.397Z,22.23
2023-04-04T17:07:27.512Z,22.21
2023-04-04T17:11:27.522Z,22.21
2023-04-04T17:15:27.332Z,22.20
2023-04-04T17:19:27.514Z,22.18
2023-04-04T17:23:27.316Z,22.18
2023-04-04T17:27:27.512Z,22.17
2023-04-04T17:31:27.575Z,22.17
2023-04-04T17:35:27.567Z,22.16
2023-04-04T17:39:27.543Z,22.15
2023-04-04T17:43:27.266Z,22.13
2023-04-04T17:47:27.601Z,22.12
2023-04-04T17:51:27.537Z,22.12
2023-04-04T17:55:27.302Z,22.11
2023-04-04T17:59:27.609Z,22.10
2023-04-04T18:03:27.393Z,22.09
2023-04-04T18:07:27.367Z,22.08
2023-04-04T18:11:27.582Z,22.07
2023-04-04T18:15:27.548Z,22.06
2023-04-04T18:19:27.656Z,22.06
2023-04-04T18:23:27.311Z,22.05
2023-04-04T18:27:27.297Z,22.04
2023-04-04T18:31:27.543Z,22.04
2023-04-04T18:35:27.287Z,22.03
2023-04-04T18:39:27.532Z,22.02
2023-04-04T18:43:27.250Z,22.02
2023-04-04T18:47:27.313Z,22.02
2023-04-04T18:51:27.575Z,22.03
2023-04-04T18:55:27.564Z,22.03
2023-04-04T18:59:27.277Z,22.02
2023-04-04T19:03:27.677Z,22.03
2023-04-04T19:07:27.216Z,22.03
2023-04-04T19:11:27.604Z,22.03
2023-04-04T19:15:27.578Z,22.02
2023-04-04T19:19:27.173Z,22.03
2023-04-04T19:23:27.586Z,22.02
2023-04-04T19:27:27.163Z,22.01
2023-04-04T19:31:27.629Z,22.02
2023-04-04T19:35:27.618Z,22.00
2023-04-04T19:39:27.166Z,21.99
2023-04-04T19:43:27.163Z,22.01
2023-04-04T19:47:27.615Z,21.99
2023-04-04T19:51:27.564Z,21.98
2023-04-04T19:55:27.584Z,21.98
2023-04-04T19:59:27.214Z,21.98
2023-04-04T20:03:27.175Z,21.97
2023-04-04T20:07:27.585Z,21.96
2023-04-04T20:11:27.612Z,21.96
2023-04-04T20:15:27.110Z,21.95
2023-04-04T20:19:27.591Z,21.94
2023-04-04T20:23:27.112Z,21.94
2023-04-04T20:27:27.583Z,21.92
2023-04-04T20:31:27.597Z,21.93
2023-04-04T20:35:27.147Z,21.92
2023-04-04T20:39:27.604Z,21.91
2023-04-04T20:43:27.194Z,21.91
2023-04-04T20:47:27.632Z,21.91
2023-04-04T20:51:27.644Z,21.89
2023-04-04T20:55:27.231Z,21.89
2023-04-04T20:59:27.660Z,21.88
2023-04-04T21:03:27.267Z,21.87
2023-04-04T21:07:27.627Z,21.87
2023-04-04T21:11:27.616Z,21.86
2023-04-04T21:15:27.330Z,21.86
2023-04-04T21:19:27.368Z,21.85
2023-04-04T21:23:27.653Z,21.85
2023-04-04T21:27:27.618Z,21.85
2023-04-04T21:31:27.525Z,21.84
2023-04-04T21:35:27.652Z,21.84
2023-04-04T21:39:27.539Z,21.83
2023-04-04T21:43:27.618Z,21.82
2023-04-04T21:47:28.180Z,21.82
2023-04-04T21:51:27.668Z,21.81
2023-04-04T21:55:28.322Z,21.82
2023-04-04T21:59:28.194Z,21.81
2023-04-04T22:03:28.151Z,21.81
2023-04-04T22:07:28.136Z,21.79
2023-04-04T22:11:27.894Z,21.79
2023-04-04T22:15:28.150Z,21.79
2023-04-04T22:19:28.028Z,21.78
2023-04-04T22:23:28.116Z,21.78
2023-04-04T22:27:28.646Z,21.78
2023-04-04T22:31:28.238Z,21.76
2023-04-04T22:35:28.636Z,21.77
2023-04-04T22:39:28.355Z,21.76
2023-04-04T22:43:28.695Z,21.75
2023-04-04T22:47:28.701Z,21.74
2023-04-04T22:51:28.563Z,21.74
2023-04-04T22:55:29.181Z,21.74
2023-04-04T22:59:28.805Z,21.74
2023-04-04T23:03:28.777Z,21.74
2023-04-04T23:07:29.150Z,21.73
2023-04-04T23:11:28.926Z,21.73
2023-04-04T23:15:29.165Z,21.73
2023-04-04T23:19:29.159Z,21.72
2023-04-04T23:23:29.207Z,21.71
2023-04-04T23:27:29.288Z,21.71
2023-04-04T23:31:29.783Z,21.71
2023-04-04T23:35:29.645Z,21.71
2023-04-04T23:39:29.558Z,21.70
2023-04-04T23:43:29.681Z,21.71
2023-04-04T23:47:29.787Z,21.70
2023-04-04T23:51:30.174Z,21.69
2023-04-04T23:55:30.200Z,21.69
2023-04-04T23:59:30.156Z,21.68
