createdAt,value
2018-07-15T00:02:06.820Z,15.30
2018-07-15T00:04:35.589Z,15.30
2018-07-15T00:07:04.361Z,15.30
2018-07-15T00:09:33.124Z,15.30
2018-07-15T00:12:01.906Z,15.20
2018-07-15T00:14:30.686Z,15.20
2018-07-15T00:16:59.441Z,15.20
2018-07-15T00:19:28.214Z,15.20
2018-07-15T00:21:57.121Z,15.20
2018-07-15T00:24:26.075Z,15.20
2018-07-15T00:29:46.349Z,15.20
2018-07-15T00:32:15.273Z,15.10
2018-07-15T00:34:44.053Z,15.10
2018-07-15T00:39:41.370Z,15.10
2018-07-15T00:42:10.132Z,15.00
2018-07-15T00:44:38.897Z,15.00
2018-07-15T00:52:04.762Z,14.90
2018-07-15T00:57:01.993Z,14.90
2018-07-15T00:59:31.057Z,14.90
2018-07-15T01:01:59.877Z,14.80
2018-07-15T01:04:28.670Z,14.80
2018-07-15T01:06:57.425Z,14.70
2018-07-15T01:09:26.533Z,14.80
2018-07-15T01:11:55.293Z,14.70
2018-07-15T01:14:24.141Z,14.70
2018-07-15T01:16:52.944Z,14.70
2018-07-15T01:21:50.198Z,14.70
2018-07-15T01:24:18.958Z,14.60
2018-07-15T01:26:47.742Z,14.70
2018-07-15T01:29:16.493Z,14.60
2018-07-15T01:31:45.373Z,14.60
2018-07-15T01:36:42.633Z,14.60
2018-07-15T01:39:11.403Z,14.50
2018-07-15T01:41:40.301Z,14.50
2018-07-15T01:44:09.254Z,14.50
2018-07-15T01:46:38.149Z,14.50
2018-07-15T01:49:06.912Z,14.40
2018-07-15T01:51:35.774Z,14.40
2018-07-15T01:54:04.561Z,14.40
2018-07-15T01:56:33.349Z,14.40
2018-07-15T01:59:02.234Z,14.30
2018-07-15T02:01:31.033Z,14.40
2018-07-15T02:03:59.810Z,14.40
2018-07-15T02:06:28.587Z,14.40
2018-07-15T02:08:57.383Z,14.40
2018-07-15T02:11:26.106Z,14.40
2018-07-15T02:13:54.882Z,14.40
2018-07-15T02:16:23.671Z,14.30
2018-07-15T02:18:52.513Z,14.30
2018-07-15T02:21:21.414Z,14.30
2018-07-15T02:23:50.306Z,14.30
2018-07-15T02:26:19.093Z,14.30
2018-07-15T02:28:47.857Z,14.30
2018-07-15T02:31:16.673Z,14.30
2018-07-15T02:33:45.457Z,14.30
2018-07-15T02:36:14.230Z,14.20
2018-07-15T02:38:42.993Z,14.20
2018-07-15T02:41:11.778Z,14.20
2018-07-15T02:43:40.561Z,14.20
2018-07-15T02:48:37.984Z,14.20
2018-07-15T02:51:06.913Z,14.10
2018-07-15T02:56:04.512Z,14.10
2018-07-15T02:58:33.281Z,14.10
2018-07-15T03:11:01.708Z,14.10
2018-07-15T03:13:31.791Z,14.10
2018-07-15T03:16:02.080Z,14.10
2018-07-15T03:18:31.362Z,14.10
2018-07-15T03:21:00.250Z,14.10
2018-07-15T03:23:29.097Z,14.10
2018-07-15T03:25:57.945Z,14.10
2018-07-15T03:30:55.269Z,14.10
2018-07-15T03:33:24.046Z,14.20
2018-07-15T03:35:52.909Z,14.10
2018-07-15T03:38:21.684Z,14.10
2018-07-15T03:40:50.578Z,14.10
2018-07-15T03:45:47.841Z,14.10
2018-07-15T03:48:16.725Z,14.10
2018-07-15T03:50:45.573Z,14.10
2018-07-15T03:53:14.372Z,14.10
2018-07-15T03:55:43.121Z,14.10
2018-07-15T03:58:11.933Z,14.10
2018-07-15T04:00:40.756Z,14.10
2018-07-15T04:03:09.530Z,14.10
2018-07-15T04:05:38.529Z,14.10
2018-07-15T04:08:07.310Z,14.20
2018-07-15T04:10:36.098Z,14.10
2018-07-15T04:13:04.885Z,14.20
2018-07-15T04:15:33.673Z,14.20
2018-07-15T04:18:05.271Z,14.20
2018-07-15T04:20:36.236Z,14.20
2018-07-15T04:23:05.706Z,14.30
2018-07-15T04:25:35.336Z,14.30
2018-07-15T04:28:04.629Z,14.30
2018-07-15T04:33:01.998Z,14.40
2018-07-15T04:37:59.337Z,14.40
2018-07-15T04:40:28.046Z,14.50
2018-07-15T04:42:56.828Z,14.50
2018-07-15T04:45:25.622Z,14.50
2018-07-15T04:47:54.386Z,14.60
2018-07-15T04:50:23.173Z,14.60
2018-07-15T04:52:52.165Z,14.70
2018-07-15T04:55:20.962Z,14.70
2018-07-15T04:57:49.734Z,14.70
2018-07-15T05:00:18.534Z,14.70
2018-07-15T05:02:47.337Z,14.70
2018-07-15T05:05:16.120Z,14.70
2018-07-15T05:07:44.936Z,14.80
2018-07-15T05:12:42.229Z,14.80
2018-07-15T05:15:11.002Z,14.80
2018-07-15T05:17:39.955Z,14.90
2018-07-15T05:20:08.774Z,14.80
2018-07-15T05:25:06.235Z,15.00
2018-07-15T05:27:35.077Z,15.00
2018-07-15T05:30:03.869Z,15.10
2018-07-15T05:32:32.641Z,15.10
2018-07-15T05:35:01.520Z,15.20
2018-07-15T05:37:30.169Z,15.20
2018-07-15T05:39:58.973Z,15.20
2018-07-15T05:42:27.733Z,15.30
2018-07-15T05:44:56.562Z,15.30
2018-07-15T05:49:53.831Z,15.40
2018-07-15T05:57:19.681Z,15.60
2018-07-15T05:59:48.561Z,15.60
2018-07-15T06:02:17.325Z,15.60
2018-07-15T06:04:46.125Z,15.60
2018-07-15T06:07:14.881Z,15.70
2018-07-15T06:09:43.661Z,15.70
2018-07-15T06:12:12.421Z,15.80
2018-07-15T06:14:41.201Z,15.80
2018-07-15T06:19:38.625Z,16.00
2018-07-15T06:22:07.590Z,16.20
2018-07-15T06:24:36.380Z,16.40
2018-07-15T06:27:05.217Z,16.60
2018-07-15T06:29:33.986Z,16.60
2018-07-15T06:32:02.773Z,16.60
2018-07-15T06:34:31.525Z,16.60
2018-07-15T06:37:00.294Z,16.60
2018-07-15T06:41:57.517Z,16.80
2018-07-15T06:44:26.301Z,16.80
2018-07-15T06:46:55.053Z,16.80
2018-07-15T06:49:23.941Z,16.80
2018-07-15T06:51:52.710Z,16.90
2018-07-15T06:56:51.169Z,17.10
2018-07-15T06:59:19.964Z,17.00
2018-07-15T07:01:48.765Z,16.90
2018-07-15T07:04:17.552Z,16.80
2018-07-15T07:06:46.329Z,16.80
2018-07-15T07:09:15.136Z,16.80
2018-07-15T07:11:43.930Z,16.80
2018-07-15T07:14:12.696Z,16.80
2018-07-15T07:16:41.475Z,16.80
2018-07-15T07:19:10.298Z,16.80
2018-07-15T07:21:39.086Z,16.90
2018-07-15T07:24:07.866Z,17.00
2018-07-15T07:26:36.625Z,17.00
2018-07-15T07:29:05.376Z,17.00
2018-07-15T07:31:34.157Z,17.10
2018-07-15T07:36:31.533Z,17.20
2018-07-15T07:43:57.493Z,17.20
2018-07-15T07:46:26.270Z,17.30
2018-07-15T07:51:23.585Z,17.30
2018-07-15T07:53:52.352Z,17.40
2018-07-15T07:56:21.123Z,17.40
2018-07-15T08:01:18.361Z,17.70
2018-07-15T08:03:47.138Z,17.70
2018-07-15T08:06:15.896Z,17.80
2018-07-15T08:08:44.690Z,17.80
2018-07-15T08:11:13.448Z,17.80
2018-07-15T08:13:42.193Z,17.90
2018-07-15T08:16:10.999Z,17.90
2018-07-15T08:18:39.744Z,18.00
2018-07-15T08:21:08.517Z,18.10
2018-07-15T08:23:37.460Z,18.40
2018-07-15T08:26:06.377Z,18.40
2018-07-15T08:28:35.305Z,18.50
2018-07-15T08:31:06.566Z,18.50
2018-07-15T08:33:35.349Z,18.60
2018-07-15T08:36:04.113Z,18.70
2018-07-15T08:38:33.215Z,18.90
2018-07-15T08:41:01.941Z,19.00
2018-07-15T08:43:30.709Z,19.00
2018-07-15T08:45:59.456Z,19.00
2018-07-15T08:48:28.258Z,19.10
2018-07-15T08:50:57.167Z,19.20
2018-07-15T08:53:25.937Z,19.20
2018-07-15T08:55:54.723Z,19.40
2018-07-15T08:58:23.517Z,19.50
2018-07-15T09:00:52.277Z,19.60
2018-07-15T09:03:21.094Z,19.50
2018-07-15T09:05:49.759Z,19.60
2018-07-15T09:08:18.537Z,19.70
2018-07-15T09:10:47.285Z,19.70
2018-07-15T09:13:16.025Z,19.90
2018-07-15T09:15:44.758Z,20.10
2018-07-15T09:18:13.554Z,20.20
2018-07-15T09:20:42.296Z,20.20
2018-07-15T09:23:11.069Z,20.40
2018-07-15T09:25:39.800Z,20.50
2018-07-15T09:28:08.573Z,20.40
2018-07-15T09:30:37.328Z,20.50
2018-07-15T09:33:06.138Z,20.60
2018-07-15T09:35:34.932Z,20.80
2018-07-15T09:38:04.026Z,20.90
2018-07-15T09:40:33.113Z,21.10
2018-07-15T09:43:01.944Z,21.10
2018-07-15T09:45:30.765Z,21.10
2018-07-15T09:47:59.514Z,21.40
2018-07-15T09:50:28.271Z,21.60
2018-07-15T09:52:57.013Z,21.70
2018-07-15T09:55:25.840Z,21.80
2018-07-15T09:57:54.621Z,21.90
2018-07-15T10:00:28.813Z,22.00
2018-07-15T10:02:57.577Z,22.10
2018-07-15T10:05:26.386Z,22.30
2018-07-15T10:07:55.154Z,22.40
2018-07-15T10:10:23.914Z,22.70
2018-07-15T10:12:52.650Z,22.80
2018-07-15T10:15:21.415Z,22.60
2018-07-15T10:17:50.194Z,22.70
2018-07-15T10:20:18.935Z,22.90
2018-07-15T10:22:47.731Z,23.10
2018-07-15T10:25:16.497Z,23.30
2018-07-15T10:27:45.274Z,23.40
2018-07-15T10:30:13.990Z,23.50
2018-07-15T10:32:42.753Z,23.90
2018-07-15T10:35:11.557Z,23.90
2018-07-15T10:37:40.302Z,24.10
2018-07-15T10:40:09.321Z,24.30
2018-07-15T10:42:38.106Z,24.60
2018-07-15T10:45:06.850Z,24.70
2018-07-15T10:47:35.617Z,24.40
2018-07-15T10:50:04.365Z,23.70
2018-07-15T10:52:33.122Z,23.60
2018-07-15T10:55:01.967Z,23.80
2018-07-15T10:57:30.722Z,23.70
2018-07-15T10:59:59.520Z,23.50
2018-07-15T11:02:28.255Z,23.30
2018-07-15T11:04:57.009Z,23.00
2018-07-15T11:07:25.746Z,23.20
2018-07-15T11:09:54.509Z,23.90
2018-07-15T11:12:23.313Z,24.40
2018-07-15T11:17:20.625Z,25.40
2018-07-15T11:19:49.560Z,25.80
2018-07-15T11:22:18.463Z,25.90
2018-07-15T11:27:15.681Z,25.50
2018-07-15T11:29:44.455Z,25.90
2018-07-15T11:32:13.198Z,25.50
2018-07-15T11:37:10.457Z,26.00
2018-07-15T11:39:39.258Z,26.30
2018-07-15T11:42:07.996Z,26.30
2018-07-15T11:44:36.853Z,26.50
2018-07-15T11:47:05.750Z,26.30
2018-07-15T11:49:34.505Z,26.80
2018-07-15T11:52:03.256Z,26.90
2018-07-15T11:54:32.089Z,27.00
2018-07-15T11:57:00.786Z,26.70
2018-07-15T12:01:58.084Z,25.20
2018-07-15T12:04:26.801Z,25.50
2018-07-15T12:06:55.542Z,25.80
2018-07-15T12:09:24.433Z,25.80
2018-07-15T12:14:21.648Z,26.60
2018-07-15T12:16:50.565Z,27.00
2018-07-15T12:19:19.353Z,27.10
2018-07-15T12:21:48.129Z,26.90
2018-07-15T12:24:16.935Z,26.30
2018-07-15T12:26:45.643Z,25.90
2018-07-15T12:34:11.558Z,25.60
2018-07-15T12:36:40.301Z,26.50
2018-07-15T12:39:09.245Z,26.90
2018-07-15T12:41:38.161Z,27.40
2018-07-15T12:44:06.931Z,27.90
2018-07-15T12:46:35.683Z,28.10
2018-07-15T12:49:04.510Z,28.20
2018-07-15T12:51:33.278Z,28.20
2018-07-15T12:54:02.155Z,28.40
2018-07-15T12:56:30.893Z,28.70
2018-07-15T13:01:28.209Z,28.80
2018-07-15T13:03:56.992Z,27.80
2018-07-15T13:06:25.733Z,27.30
2018-07-15T13:08:54.518Z,26.80
2018-07-15T13:11:23.384Z,26.70
2018-07-15T13:13:52.149Z,27.30
2018-07-15T13:16:20.972Z,27.90
2018-07-15T13:18:49.645Z,28.40
2018-07-15T13:21:18.494Z,28.90
2018-07-15T13:23:47.241Z,29.40
2018-07-15T13:26:16.006Z,29.40
2018-07-15T13:28:44.744Z,29.30
2018-07-15T13:33:42.006Z,29.40
2018-07-15T13:38:39.269Z,29.40
2018-07-15T13:41:08.165Z,29.60
2018-07-15T13:46:05.529Z,29.00
2018-07-15T13:48:34.293Z,29.40
2018-07-15T13:51:03.372Z,29.40
2018-07-15T13:53:32.109Z,29.50
2018-07-15T13:58:29.385Z,30.30
2018-07-15T14:03:26.617Z,30.40
2018-07-15T14:05:55.386Z,30.50
2018-07-15T14:08:24.134Z,30.80
2018-07-15T14:13:21.661Z,31.30
2018-07-15T14:15:50.401Z,31.50
2018-07-15T14:20:47.657Z,30.80
2018-07-15T14:23:16.403Z,30.70
2018-07-15T14:25:45.205Z,31.00
2018-07-15T14:28:13.962Z,31.40
2018-07-15T14:30:42.731Z,31.20
2018-07-15T14:35:40.202Z,31.20
2018-07-15T14:38:09.073Z,31.10
2018-07-15T14:40:37.915Z,31.20
2018-07-15T14:43:06.678Z,30.90
2018-07-15T14:45:39.945Z,30.90
2018-07-15T14:48:08.710Z,31.30
2018-07-15T14:50:37.645Z,31.20
2018-07-15T14:53:06.732Z,31.80
2018-07-15T14:58:04.674Z,31.50
2018-07-15T15:00:34.235Z,30.60
2018-07-15T15:03:03.013Z,30.40
2018-07-15T15:08:00.572Z,30.30
2018-07-15T15:10:29.715Z,30.00
2018-07-15T15:12:58.718Z,30.50
2018-07-15T15:15:27.470Z,31.00
2018-07-15T15:20:24.724Z,31.30
2018-07-15T15:22:53.473Z,30.90
2018-07-15T15:25:22.229Z,30.60
2018-07-15T15:27:51.105Z,30.70
2018-07-15T15:32:48.529Z,30.60
2018-07-15T15:35:17.270Z,30.30
2018-07-15T15:37:46.042Z,30.60
2018-07-15T15:40:14.784Z,31.00
2018-07-15T15:42:43.536Z,30.50
2018-07-15T15:47:40.796Z,30.80
2018-07-15T15:52:38.020Z,30.80
2018-07-15T15:55:06.957Z,31.30
2018-07-15T16:02:33.134Z,31.00
2018-07-15T16:05:01.898Z,30.20
2018-07-15T16:07:30.986Z,29.90
2018-07-15T16:09:59.738Z,30.30
2018-07-15T16:12:28.525Z,30.90
2018-07-15T16:14:57.269Z,31.00
2018-07-15T16:17:26.033Z,29.90
2018-07-15T16:19:54.779Z,30.50
2018-07-15T16:22:23.550Z,30.90
2018-07-15T16:24:52.310Z,31.00
2018-07-15T16:27:21.073Z,30.70
2018-07-15T16:29:49.837Z,30.10
2018-07-15T16:32:18.661Z,30.60
2018-07-15T16:34:47.429Z,31.00
2018-07-15T16:37:16.225Z,31.10
2018-07-15T16:39:45.046Z,30.30
2018-07-15T16:42:13.805Z,30.10
2018-07-15T16:44:42.565Z,30.00
2018-07-15T16:47:11.426Z,29.80
2018-07-15T16:52:08.662Z,29.70
2018-07-15T16:54:37.418Z,29.20
2018-07-15T16:57:06.181Z,29.10
2018-07-15T16:59:35.054Z,29.00
2018-07-15T17:04:32.463Z,29.30
2018-07-15T17:07:01.327Z,29.10
2018-07-15T17:09:30.089Z,29.30
2018-07-15T17:11:58.862Z,29.10
2018-07-15T17:14:27.629Z,28.90
2018-07-15T17:16:56.453Z,29.20
2018-07-15T17:19:25.197Z,29.40
2018-07-15T17:21:54.014Z,29.40
2018-07-15T17:24:22.770Z,29.70
2018-07-15T17:26:51.583Z,29.60
2018-07-15T17:29:20.325Z,29.90
2018-07-15T17:31:49.098Z,29.50
2018-07-15T17:34:18.010Z,29.50
2018-07-15T17:36:46.741Z,29.20
2018-07-15T17:39:15.492Z,29.30
2018-07-15T17:41:44.261Z,29.60
2018-07-15T17:44:13.018Z,29.30
2018-07-15T17:46:41.765Z,29.00
2018-07-15T17:49:10.529Z,29.20
2018-07-15T17:51:39.274Z,29.20
2018-07-15T17:54:08.038Z,29.20
2018-07-15T17:56:36.800Z,28.80
2018-07-15T17:59:05.573Z,29.10
2018-07-15T18:01:34.565Z,29.10
2018-07-15T18:04:03.325Z,28.70
2018-07-15T18:06:32.081Z,28.70
2018-07-15T18:09:00.869Z,28.60
2018-07-15T18:11:29.609Z,28.70
2018-07-15T18:13:58.365Z,28.70
2018-07-15T18:16:27.165Z,28.60
2018-07-15T18:18:56.070Z,28.50
2018-07-15T18:21:24.841Z,28.80
2018-07-15T18:23:53.581Z,28.90
2018-07-15T18:26:22.337Z,28.80
2018-07-15T18:28:51.186Z,28.40
2018-07-15T18:31:19.924Z,28.00
2018-07-15T18:33:48.706Z,28.00
2018-07-15T18:36:17.449Z,28.00
2018-07-15T18:38:46.340Z,28.10
2018-07-15T18:41:15.077Z,27.90
2018-07-15T18:43:44.003Z,28.80
2018-07-15T18:46:12.682Z,29.40
2018-07-15T18:48:41.449Z,29.70
2018-07-15T18:51:10.234Z,29.30
2018-07-15T18:53:39.051Z,29.40
2018-07-15T18:56:07.725Z,29.40
2018-07-15T18:58:36.541Z,29.40
2018-07-15T19:01:05.305Z,28.60
2018-07-15T19:03:34.076Z,27.60
2018-07-15T19:06:02.814Z,26.80
2018-07-15T19:08:31.569Z,26.40
2018-07-15T19:11:00.367Z,26.20
2018-07-15T19:13:29.158Z,25.90
2018-07-15T19:15:57.906Z,25.60
2018-07-15T19:18:26.691Z,25.50
2018-07-15T19:20:55.449Z,25.30
2018-07-15T19:23:24.278Z,25.10
2018-07-15T19:25:53.192Z,25.10
2018-07-15T19:28:21.976Z,24.90
2018-07-15T19:30:50.737Z,24.80
2018-07-15T19:33:19.517Z,24.70
2018-07-15T19:35:48.258Z,24.60
2018-07-15T19:38:17.025Z,24.50
2018-07-15T19:40:45.757Z,24.40
2018-07-15T19:43:14.566Z,24.30
2018-07-15T19:45:43.297Z,24.20
2018-07-15T19:48:12.133Z,24.10
2018-07-15T19:50:41.022Z,24.00
2018-07-15T19:53:09.781Z,23.90
2018-07-15T19:55:38.640Z,23.80
2018-07-15T19:58:07.426Z,23.70
2018-07-15T20:00:36.190Z,23.60
2018-07-15T20:03:04.950Z,23.50
2018-07-15T20:05:33.693Z,23.50
2018-07-15T20:08:02.437Z,23.40
2018-07-15T20:10:31.445Z,23.30
2018-07-15T20:13:00.200Z,23.10
2018-07-15T20:15:30.533Z,23.00
2018-07-15T20:17:59.271Z,22.90
2018-07-15T20:20:28.010Z,22.90
2018-07-15T20:22:56.755Z,22.90
2018-07-15T20:25:25.504Z,22.80
2018-07-15T20:27:54.264Z,22.60
2018-07-15T20:30:23.029Z,22.60
2018-07-15T20:32:51.873Z,22.50
2018-07-15T20:35:20.617Z,22.40
2018-07-15T20:37:49.361Z,22.40
2018-07-15T20:40:18.092Z,22.20
2018-07-15T20:42:46.850Z,22.10
2018-07-15T20:45:15.597Z,21.90
2018-07-15T20:47:44.350Z,21.70
2018-07-15T20:50:13.197Z,21.70
2018-07-15T20:52:41.981Z,21.60
2018-07-15T20:55:10.749Z,21.60
2018-07-15T20:57:39.487Z,21.50
2018-07-15T21:00:08.410Z,21.30
2018-07-15T21:02:37.180Z,21.30
2018-07-15T21:05:05.901Z,21.20
2018-07-15T21:07:34.649Z,21.20
2018-07-15T21:10:03.406Z,21.10
2018-07-15T21:12:32.145Z,21.00
2018-07-15T21:15:00.917Z,20.90
2018-07-15T21:17:29.664Z,20.90
2018-07-15T21:19:58.409Z,20.80
2018-07-15T21:22:27.145Z,20.80
2018-07-15T21:24:56.177Z,20.60
2018-07-15T21:27:24.950Z,20.70
2018-07-15T21:29:53.701Z,20.50
2018-07-15T21:32:22.441Z,20.40
2018-07-15T21:34:51.194Z,20.40
2018-07-15T21:37:19.950Z,20.40
2018-07-15T21:39:48.698Z,20.40
2018-07-15T21:42:17.456Z,20.30
2018-07-15T21:44:46.258Z,20.30
2018-07-15T21:47:15.005Z,20.10
2018-07-15T21:49:43.779Z,20.10
2018-07-15T21:52:12.506Z,20.10
2018-07-15T21:54:41.292Z,20.10
2018-07-15T21:57:10.196Z,20.00
2018-07-15T21:59:39.010Z,20.00
2018-07-15T22:02:07.754Z,19.90
2018-07-15T22:04:36.504Z,19.90
2018-07-15T22:07:16.645Z,19.90
2018-07-15T22:09:57.837Z,19.80
2018-07-15T22:12:26.570Z,19.80
2018-07-15T22:14:55.328Z,19.80
2018-07-15T22:17:24.049Z,19.70
2018-07-15T22:19:52.838Z,19.70
2018-07-15T22:22:21.561Z,19.70
2018-07-15T22:24:50.351Z,19.60
2018-07-15T22:27:19.156Z,19.60
2018-07-15T22:29:47.892Z,19.60
2018-07-15T22:32:16.661Z,19.60
2018-07-15T22:34:45.408Z,19.60
2018-07-15T22:37:14.178Z,19.60
2018-07-15T22:39:42.942Z,19.60
2018-07-15T22:42:11.729Z,19.50
2018-07-15T22:44:40.492Z,19.40
2018-07-15T22:47:09.241Z,19.40
2018-07-15T22:49:38.073Z,19.40
2018-07-15T22:52:06.870Z,19.30
2018-07-15T22:54:35.612Z,19.30
2018-07-15T22:59:32.840Z,19.20
2018-07-15T23:02:01.638Z,19.20
2018-07-15T23:05:41.742Z,19.20
2018-07-15T23:08:10.725Z,19.10
2018-07-15T23:10:39.477Z,19.10
2018-07-15T23:13:09.221Z,19.00
2018-07-15T23:18:06.902Z,19.10
2018-07-15T23:23:05.926Z,19.00
2018-07-15T23:25:34.797Z,19.00
2018-07-15T23:28:04.225Z,18.90
2018-07-15T23:30:33.714Z,18.80
2018-07-15T23:35:31.801Z,18.70
2018-07-15T23:40:29.182Z,18.70
2018-07-15T23:42:58.589Z,18.70
2018-07-15T23:45:28.291Z,18.60
2018-07-15T23:50:25.974Z,18.50
2018-07-15T23:55:23.545Z,18.50
