createdAt,value
2019-01-06T00:02:08.924Z,100735.58
2019-01-06T00:05:51.315Z,100723.70
2019-01-06T00:09:18.637Z,100719.67
2019-01-06T00:12:47.327Z,100727.19
2019-01-06T00:16:10.117Z,100726.33
2019-01-06T00:19:35.335Z,100718.63
2019-01-06T00:22:59.647Z,100736.58
2019-01-06T00:26:26.518Z,100732.55
2019-01-06T00:29:59.923Z,100714.91
2019-01-06T00:33:33.332Z,100724.52
2019-01-06T00:36:56.792Z,100730.88
2019-01-06T00:40:19.522Z,100737.23
2019-01-06T00:43:42.512Z,100734.71
2019-01-06T00:47:06.317Z,100740.91
2019-01-06T00:50:46.260Z,100720.16
2019-01-06T00:54:10.318Z,100733.22
2019-01-06T00:57:34.515Z,100734.53
2019-01-06T01:00:58.626Z,100739.59
2019-01-06T01:04:21.745Z,100735.58
2019-01-06T01:07:44.560Z,100739.25
2019-01-06T01:11:09.120Z,100753.30
2019-01-06T01:14:41.258Z,100756.98
2019-01-06T01:18:04.043Z,100746.94
2019-01-06T01:21:35.025Z,100744.44
2019-01-06T01:24:57.721Z,100743.28
2019-01-06T01:28:21.936Z,100756.00
2019-01-06T01:31:47.383Z,100751.33
2019-01-06T01:35:11.849Z,100751.16
2019-01-06T01:38:48.234Z,100757.67
2019-01-06T01:42:13.390Z,100764.03
2019-01-06T01:45:36.336Z,100754.52
2019-01-06T01:48:59.284Z,100761.69
2019-01-06T01:52:35.950Z,100768.05
2019-01-06T01:56:01.542Z,100778.94
2019-01-06T01:59:40.848Z,100775.77
2019-01-06T02:03:03.772Z,100773.38
2019-01-06T02:06:46.371Z,100772.05
2019-01-06T02:10:13.571Z,100774.05
2019-01-06T02:13:36.587Z,100776.36
2019-01-06T02:17:18.781Z,100772.41
2019-01-06T02:20:46.793Z,100774.05
2019-01-06T02:24:09.881Z,100774.88
2019-01-06T02:27:49.290Z,100771.90
2019-01-06T02:31:13.511Z,100779.45
2019-01-06T02:34:38.058Z,100778.09
2019-01-06T02:38:05.531Z,100785.59
2019-01-06T02:41:33.317Z,100778.46
2019-01-06T02:44:56.388Z,100782.80
2019-01-06T02:48:19.223Z,100781.12
2019-01-06T02:51:42.117Z,100779.42
2019-01-06T02:55:05.090Z,100780.59
2019-01-06T02:58:38.751Z,100774.22
2019-01-06T03:02:02.850Z,100785.13
2019-01-06T03:05:32.102Z,100769.73
2019-01-06T03:08:56.505Z,100763.69
2019-01-06T03:12:26.886Z,100776.41
2019-01-06T03:15:51.523Z,100775.78
2019-01-06T03:19:14.360Z,100769.70
2019-01-06T03:22:37.496Z,100765.17
2019-01-06T03:26:00.493Z,100769.05
2019-01-06T03:29:27.965Z,100762.50
2019-01-06T03:32:47.577Z,100759.67
2019-01-06T03:36:10.569Z,100754.30
2019-01-06T03:39:41.192Z,100754.61
2019-01-06T03:42:58.941Z,100754.69
2019-01-06T03:46:24.203Z,100751.68
2019-01-06T03:49:51.990Z,100749.31
2019-01-06T03:53:28.557Z,100749.66
2019-01-06T03:56:56.404Z,100747.33
2019-01-06T04:00:19.321Z,100747.16
2019-01-06T04:03:59.203Z,100742.77
2019-01-06T04:07:26.060Z,100733.56
2019-01-06T04:10:56.059Z,100727.55
2019-01-06T04:14:29.888Z,100734.91
2019-01-06T04:18:00.249Z,100739.13
2019-01-06T04:21:24.629Z,100736.24
2019-01-06T04:24:47.438Z,100733.22
2019-01-06T04:28:24.973Z,100733.90
2019-01-06T04:31:47.624Z,100738.58
2019-01-06T04:35:20.582Z,100736.73
2019-01-06T04:38:43.855Z,100729.55
2019-01-06T04:42:26.682Z,100735.41
2019-01-06T04:45:49.303Z,100740.52
2019-01-06T04:49:20.405Z,100735.30
2019-01-06T04:52:41.203Z,100733.30
2019-01-06T04:56:20.650Z,100734.75
2019-01-06T05:00:00.262Z,100736.45
2019-01-06T05:03:23.371Z,100737.94
2019-01-06T05:06:50.856Z,100741.09
2019-01-06T05:10:13.993Z,100742.39
2019-01-06T05:13:30.063Z,100743.77
2019-01-06T05:16:55.898Z,100744.95
2019-01-06T05:20:28.154Z,100747.45
2019-01-06T05:23:53.622Z,100744.78
2019-01-06T05:27:16.511Z,100755.19
2019-01-06T05:30:43.338Z,100758.98
2019-01-06T05:34:11.224Z,100749.30
2019-01-06T05:37:34.349Z,100754.65
2019-01-06T05:41:01.247Z,100763.19
2019-01-06T05:44:24.222Z,100763.51
2019-01-06T05:47:47.731Z,100760.80
2019-01-06T05:51:18.035Z,100764.20
2019-01-06T05:54:43.278Z,100776.38
2019-01-06T05:58:07.664Z,100774.54
2019-01-06T06:01:30.606Z,100782.05
2019-01-06T06:04:52.120Z,100781.55
2019-01-06T06:08:15.044Z,100786.25
2019-01-06T06:11:37.859Z,100785.28
2019-01-06T06:15:01.715Z,100783.53
2019-01-06T06:18:26.043Z,100794.53
2019-01-06T06:21:50.721Z,100786.22
2019-01-06T06:25:30.137Z,100776.70
2019-01-06T06:28:52.177Z,100791.61
2019-01-06T06:32:15.185Z,100801.11
2019-01-06T06:35:38.212Z,100804.80
2019-01-06T06:39:11.584Z,100805.08
2019-01-06T06:42:34.340Z,100812.69
2019-01-06T06:46:02.235Z,100811.91
2019-01-06T06:49:20.430Z,100817.63
2019-01-06T06:52:43.614Z,100807.56
2019-01-06T06:56:06.717Z,100803.88
2019-01-06T06:59:29.484Z,100804.34
2019-01-06T07:03:08.730Z,100811.44
2019-01-06T07:06:31.641Z,100805.55
2019-01-06T07:10:01.580Z,100815.00
2019-01-06T07:13:35.681Z,100820.25
2019-01-06T07:17:26.749Z,100825.84
2019-01-06T07:21:02.723Z,100829.66
2019-01-06T07:24:26.149Z,100841.70
2019-01-06T07:27:48.715Z,100846.05
2019-01-06T07:31:22.295Z,100856.23
2019-01-06T07:34:49.306Z,100864.13
2019-01-06T07:38:19.675Z,100865.08
2019-01-06T07:41:46.530Z,100859.38
2019-01-06T07:45:20.599Z,100869.05
2019-01-06T07:48:50.491Z,100867.27
2019-01-06T07:52:12.099Z,100863.22
2019-01-06T07:55:48.703Z,100872.71
2019-01-06T07:59:27.945Z,100868.25
2019-01-06T08:03:00.916Z,100879.41
2019-01-06T08:06:30.942Z,100885.55
2019-01-06T08:09:53.652Z,100890.23
2019-01-06T08:13:17.740Z,100900.37
2019-01-06T08:16:40.477Z,100895.75
2019-01-06T08:20:07.577Z,100903.28
2019-01-06T08:23:30.701Z,100900.86
2019-01-06T08:26:54.862Z,100903.78
2019-01-06T08:30:17.979Z,100911.44
2019-01-06T08:33:51.996Z,100899.84
2019-01-06T08:37:35.370Z,100908.33
2019-01-06T08:40:58.127Z,100911.00
2019-01-06T08:44:22.289Z,100914.70
2019-01-06T08:47:49.526Z,100917.34
2019-01-06T08:51:16.718Z,100922.44
2019-01-06T08:54:39.461Z,100928.78
2019-01-06T08:58:04.406Z,100930.12
2019-01-06T09:01:27.509Z,100937.58
2019-01-06T09:05:12.229Z,100939.31
2019-01-06T09:08:46.513Z,100938.92
2019-01-06T09:12:20.114Z,100940.97
2019-01-06T09:15:44.204Z,100947.38
2019-01-06T09:19:10.617Z,100957.34
2019-01-06T09:22:33.563Z,100953.54
2019-01-06T09:25:56.701Z,100953.06
2019-01-06T09:29:36.092Z,100955.09
2019-01-06T09:32:59.823Z,100961.97
2019-01-06T09:36:24.819Z,100957.56
2019-01-06T09:39:47.855Z,100961.78
2019-01-06T09:43:17.910Z,100965.16
2019-01-06T09:46:41.084Z,100974.41
2019-01-06T09:50:04.241Z,100963.48
2019-01-06T09:53:27.081Z,100957.31
2019-01-06T09:57:03.267Z,100969.36
2019-01-06T10:00:35.615Z,100972.54
2019-01-06T10:04:17.964Z,100961.46
2019-01-06T10:07:57.018Z,100964.52
2019-01-06T10:11:29.969Z,100966.64
2019-01-06T10:15:06.294Z,100961.88
2019-01-06T10:18:36.290Z,100971.27
2019-01-06T10:22:00.384Z,100967.91
2019-01-06T10:25:36.476Z,100964.95
2019-01-06T10:28:59.721Z,100959.08
2019-01-06T10:32:33.958Z,100969.61
2019-01-06T10:36:13.589Z,100963.22
2019-01-06T10:39:34.996Z,100970.27
2019-01-06T10:43:17.830Z,100965.80
2019-01-06T10:46:40.587Z,100953.20
2019-01-06T10:50:17.218Z,100966.30
2019-01-06T10:53:50.520Z,100960.61
2019-01-06T10:57:26.730Z,100970.00
2019-01-06T11:00:53.812Z,100967.64
2019-01-06T11:04:36.122Z,100965.79
2019-01-06T11:08:03.038Z,100960.61
2019-01-06T11:11:28.338Z,100960.78
2019-01-06T11:15:01.362Z,100959.77
2019-01-06T11:18:44.342Z,100962.58
2019-01-06T11:22:14.952Z,100964.11
2019-01-06T11:25:38.113Z,100967.47
2019-01-06T11:29:14.900Z,100965.78
2019-01-06T11:32:37.753Z,100962.61
2019-01-06T11:36:06.405Z,100969.66
2019-01-06T11:39:42.660Z,100977.53
2019-01-06T11:43:04.779Z,100969.64
2019-01-06T11:46:18.501Z,100974.20
2019-01-06T11:49:41.624Z,100967.98
2019-01-06T11:53:08.912Z,100969.29
2019-01-06T11:56:42.030Z,100959.77
2019-01-06T12:00:08.845Z,100958.59
2019-01-06T12:03:36.023Z,100956.56
2019-01-06T12:06:58.880Z,100963.28
2019-01-06T12:10:32.239Z,100964.95
2019-01-06T12:13:56.357Z,100963.96
2019-01-06T12:17:32.599Z,100961.92
2019-01-06T12:20:56.755Z,100964.28
2019-01-06T12:24:38.975Z,100958.56
2019-01-06T12:28:03.753Z,100963.77
2019-01-06T12:31:30.945Z,100961.09
2019-01-06T12:34:53.706Z,100966.28
2019-01-06T12:38:15.486Z,100963.94
2019-01-06T12:41:38.471Z,100958.57
2019-01-06T12:45:08.659Z,100965.80
2019-01-06T12:48:45.600Z,100961.59
2019-01-06T12:52:08.359Z,100970.00
2019-01-06T12:55:38.537Z,100968.50
2019-01-06T12:59:01.429Z,100982.41
2019-01-06T13:02:28.608Z,100980.58
2019-01-06T13:05:51.328Z,100987.45
2019-01-06T13:09:21.364Z,100988.63
2019-01-06T13:12:38.898Z,100992.31
2019-01-06T13:16:06.095Z,100985.75
2019-01-06T13:19:29.226Z,100992.14
2019-01-06T13:23:02.622Z,100989.97
2019-01-06T13:26:19.446Z,100999.52
2019-01-06T13:29:43.597Z,101004.54
2019-01-06T13:33:13.073Z,101005.25
2019-01-06T13:36:44.350Z,101007.91
2019-01-06T13:40:07.276Z,101013.27
2019-01-06T13:43:30.425Z,101014.63
2019-01-06T13:47:03.937Z,101016.13
2019-01-06T13:50:31.235Z,101021.66
2019-01-06T13:54:07.508Z,101024.70
2019-01-06T13:57:30.486Z,101024.35
2019-01-06T14:00:54.606Z,101023.66
2019-01-06T14:04:16.698Z,101028.06
2019-01-06T14:07:50.017Z,101023.87
2019-01-06T14:11:13.172Z,101028.05
2019-01-06T14:14:36.306Z,101029.05
2019-01-06T14:17:59.117Z,101029.22
2019-01-06T14:21:23.278Z,101025.53
2019-01-06T14:24:45.887Z,101032.38
2019-01-06T14:28:15.800Z,101038.43
2019-01-06T14:31:46.216Z,101035.61
2019-01-06T14:35:09.619Z,101029.69
2019-01-06T14:38:33.900Z,101039.80
2019-01-06T14:41:56.558Z,101039.57
2019-01-06T14:45:33.107Z,101038.96
2019-01-06T14:49:12.637Z,101046.11
2019-01-06T14:52:33.368Z,101046.83
2019-01-06T14:55:56.503Z,101056.01
2019-01-06T14:59:20.551Z,101058.81
2019-01-06T15:02:43.568Z,101052.38
2019-01-06T15:06:06.636Z,101060.05
2019-01-06T15:09:37.174Z,101069.91
2019-01-06T15:13:13.526Z,101064.20
2019-01-06T15:16:51.080Z,101064.33
2019-01-06T15:20:34.164Z,101058.79
2019-01-06T15:24:07.671Z,101062.48
2019-01-06T15:27:22.058Z,101072.46
2019-01-06T15:30:46.167Z,101070.32
2019-01-06T15:34:13.381Z,101075.97
2019-01-06T15:37:30.110Z,101086.02
2019-01-06T15:40:53.189Z,101085.91
2019-01-06T15:44:15.876Z,101084.84
2019-01-06T15:47:52.965Z,101090.03
2019-01-06T15:51:20.152Z,101091.19
2019-01-06T15:54:50.846Z,101091.19
2019-01-06T15:58:15.008Z,101091.88
2019-01-06T16:01:39.153Z,101098.98
2019-01-06T16:05:01.915Z,101094.37
2019-01-06T16:08:28.583Z,101103.98
2019-01-06T16:11:58.988Z,101104.59
2019-01-06T16:15:26.145Z,101112.21
2019-01-06T16:18:50.372Z,101102.23
2019-01-06T16:22:18.198Z,101115.00
2019-01-06T16:25:50.368Z,101110.73
2019-01-06T16:29:17.708Z,101108.14
2019-01-06T16:32:42.050Z,101105.73
2019-01-06T16:36:12.720Z,101103.20
2019-01-06T16:39:36.124Z,101110.50
2019-01-06T16:43:06.095Z,101111.42
2019-01-06T16:46:33.286Z,101108.84
2019-01-06T16:49:56.520Z,101111.48
2019-01-06T16:53:19.873Z,101106.38
2019-01-06T16:56:55.428Z,101103.70
2019-01-06T17:00:19.736Z,101107.71
2019-01-06T17:03:46.997Z,101107.03
2019-01-06T17:07:06.479Z,101113.45
2019-01-06T17:10:29.412Z,101108.88
2019-01-06T17:13:52.555Z,101110.03
2019-01-06T17:17:25.950Z,101111.73
2019-01-06T17:20:56.081Z,101106.38
2019-01-06T17:24:19.039Z,101111.44
2019-01-06T17:27:43.391Z,101110.59
2019-01-06T17:31:16.773Z,101105.18
2019-01-06T17:34:59.404Z,101116.59
2019-01-06T17:38:26.834Z,101103.53
2019-01-06T17:41:49.785Z,101113.01
2019-01-06T17:45:17.140Z,101113.27
2019-01-06T17:48:47.279Z,101120.63
2019-01-06T17:52:10.161Z,101109.18
2019-01-06T17:55:43.992Z,101107.15
2019-01-06T17:59:08.015Z,101121.63
2019-01-06T18:02:30.927Z,101119.22
2019-01-06T18:05:55.235Z,101114.98
2019-01-06T18:09:18.212Z,101120.16
2019-01-06T18:12:45.559Z,101123.36
2019-01-06T18:16:08.563Z,101128.14
2019-01-06T18:19:31.973Z,101127.44
2019-01-06T18:22:59.521Z,101137.97
2019-01-06T18:26:23.846Z,101138.26
2019-01-06T18:29:45.625Z,101138.97
2019-01-06T18:33:12.818Z,101142.30
2019-01-06T18:36:35.873Z,101139.73
2019-01-06T18:40:09.104Z,101140.94
2019-01-06T18:43:31.276Z,101138.28
2019-01-06T18:46:55.528Z,101145.52
2019-01-06T18:50:25.105Z,101139.28
2019-01-06T18:53:48.052Z,101139.59
2019-01-06T18:57:12.440Z,101148.75
2019-01-06T19:00:32.389Z,101160.09
2019-01-06T19:03:55.258Z,101154.91
2019-01-06T19:07:29.226Z,101154.80
2019-01-06T19:11:05.921Z,101155.13
2019-01-06T19:14:48.681Z,101158.48
2019-01-06T19:18:15.348Z,101166.84
2019-01-06T19:21:38.429Z,101156.05
2019-01-06T19:25:01.308Z,101157.72
2019-01-06T19:28:25.538Z,101171.67
2019-01-06T19:31:48.544Z,101172.18
2019-01-06T19:35:20.208Z,101162.37
2019-01-06T19:38:44.576Z,101172.99
2019-01-06T19:42:07.642Z,101181.75
2019-01-06T19:45:50.204Z,101181.12
2019-01-06T19:49:13.095Z,101182.75
2019-01-06T19:52:52.470Z,101176.25
2019-01-06T19:56:25.734Z,101175.25
2019-01-06T19:59:52.959Z,101177.34
2019-01-06T20:03:18.121Z,101190.95
2019-01-06T20:06:50.236Z,101186.69
2019-01-06T20:10:12.443Z,101189.25
2019-01-06T20:13:35.630Z,101193.34
2019-01-06T20:16:52.950Z,101198.52
2019-01-06T20:20:17.228Z,101198.31
2019-01-06T20:23:40.335Z,101197.09
2019-01-06T20:27:03.606Z,101194.36
2019-01-06T20:30:26.940Z,101200.74
2019-01-06T20:33:50.211Z,101191.45
2019-01-06T20:37:17.216Z,101207.38
2019-01-06T20:40:43.454Z,101203.09
2019-01-06T20:44:17.203Z,101210.86
2019-01-06T20:47:56.226Z,101203.58
2019-01-06T20:51:26.659Z,101196.28
2019-01-06T20:54:59.845Z,101202.39
2019-01-06T20:58:27.145Z,101209.69
2019-01-06T21:01:50.395Z,101211.83
2019-01-06T21:05:08.119Z,101205.50
2019-01-06T21:08:32.917Z,101201.75
2019-01-06T21:11:57.287Z,101210.41
2019-01-06T21:15:27.603Z,101219.35
2019-01-06T21:18:51.924Z,101210.85
2019-01-06T21:22:21.538Z,101216.98
2019-01-06T21:26:04.282Z,101213.19
2019-01-06T21:29:44.134Z,101209.42
2019-01-06T21:33:14.566Z,101213.74
2019-01-06T21:36:41.581Z,101218.42
2019-01-06T21:40:05.853Z,101209.29
2019-01-06T21:43:33.214Z,101217.61
2019-01-06T21:46:57.804Z,101217.64
2019-01-06T21:50:22.131Z,101217.15
2019-01-06T21:54:03.827Z,101220.38
2019-01-06T21:57:23.046Z,101224.73
2019-01-06T22:00:50.141Z,101220.39
2019-01-06T22:04:17.235Z,101222.12
2019-01-06T22:07:40.360Z,101223.00
2019-01-06T22:11:05.129Z,101219.72
2019-01-06T22:14:35.371Z,101221.72
2019-01-06T22:18:15.038Z,101217.25
2019-01-06T22:21:48.639Z,101216.28
2019-01-06T22:25:16.141Z,101212.50
2019-01-06T22:28:40.383Z,101217.85
2019-01-06T22:32:22.791Z,101206.72
2019-01-06T22:35:45.739Z,101208.89
2019-01-06T22:39:09.959Z,101219.09
2019-01-06T22:42:46.676Z,101223.50
2019-01-06T22:46:09.864Z,101221.76
2019-01-06T22:49:32.930Z,101223.67
2019-01-06T22:52:55.813Z,101217.92
2019-01-06T22:56:35.540Z,101219.89
2019-01-06T23:00:14.774Z,101223.84
2019-01-06T23:03:44.495Z,101225.05
2019-01-06T23:07:07.440Z,101216.58
2019-01-06T23:10:30.612Z,101224.31
2019-01-06T23:13:53.447Z,101222.67
2019-01-06T23:17:09.764Z,101224.70
2019-01-06T23:20:34.374Z,101226.30
2019-01-06T23:23:57.772Z,101221.42
2019-01-06T23:27:20.931Z,101227.58
2019-01-06T23:30:57.311Z,101228.09
2019-01-06T23:34:27.980Z,101228.59
2019-01-06T23:37:57.983Z,101230.20
2019-01-06T23:41:22.253Z,101234.58
2019-01-06T23:44:45.563Z,101236.09
2019-01-06T23:48:12.970Z,101227.58
2019-01-06T23:51:43.289Z,101234.17
2019-01-06T23:55:16.608Z,101234.64
2019-01-06T23:58:39.703Z,101233.01
