createdAt,value
2019-05-22T00:01:41.471Z,99558.27
2019-05-22T00:04:15.944Z,99551.36
2019-05-22T00:06:48.055Z,99553.80
2019-05-22T00:09:34.968Z,99556.97
2019-05-22T00:12:07.314Z,99564.49
2019-05-22T00:14:37.715Z,99561.86
2019-05-22T00:17:07.353Z,99564.83
2019-05-22T00:19:36.866Z,99574.77
2019-05-22T00:22:11.425Z,99571.44
2019-05-22T00:24:42.309Z,99563.72
2019-05-22T00:27:14.730Z,99565.16
2019-05-22T00:29:44.514Z,99556.63
2019-05-22T00:32:16.259Z,99558.89
2019-05-22T00:34:47.030Z,99560.15
2019-05-22T00:37:17.636Z,99560.15
2019-05-22T00:39:48.481Z,99555.78
2019-05-22T00:42:18.954Z,99554.95
2019-05-22T00:44:50.839Z,99557.00
2019-05-22T00:47:22.414Z,99554.52
2019-05-22T00:49:55.326Z,99550.16
2019-05-22T00:52:46.600Z,99549.05
2019-05-22T00:55:39.963Z,99553.09
2019-05-22T00:58:20.388Z,99544.69
2019-05-22T01:00:54.132Z,99541.94
2019-05-22T01:03:25.237Z,99536.39
2019-05-22T01:05:54.948Z,99535.18
2019-05-22T01:08:26.079Z,99533.45
2019-05-22T01:10:57.346Z,99534.11
2019-05-22T01:13:30.929Z,99533.59
2019-05-22T01:16:02.032Z,99527.66
2019-05-22T01:18:31.694Z,99529.01
2019-05-22T01:21:01.147Z,99532.81
2019-05-22T01:23:33.296Z,99538.66
2019-05-22T01:26:03.102Z,99534.42
2019-05-22T01:28:35.834Z,99543.38
2019-05-22T01:31:19.822Z,99539.61
2019-05-22T01:33:54.068Z,99544.47
2019-05-22T01:36:41.037Z,99546.89
2019-05-22T01:39:22.331Z,99553.29
2019-05-22T01:41:54.779Z,99547.29
2019-05-22T01:44:24.879Z,99553.69
2019-05-22T01:46:56.082Z,99550.72
2019-05-22T01:49:26.871Z,99546.75
2019-05-22T01:51:57.736Z,99552.18
2019-05-22T01:54:27.826Z,99551.41
2019-05-22T01:57:04.321Z,99553.59
2019-05-22T01:59:36.851Z,99554.29
2019-05-22T02:02:07.922Z,99551.60
2019-05-22T02:04:38.716Z,99550.77
2019-05-22T02:07:09.494Z,99553.27
2019-05-22T02:09:41.306Z,99556.29
2019-05-22T02:12:28.263Z,99561.02
2019-05-22T02:14:58.222Z,99563.38
2019-05-22T02:17:33.805Z,99561.96
2019-05-22T02:20:04.601Z,99566.40
2019-05-22T02:22:35.266Z,99570.91
2019-05-22T02:25:05.453Z,99573.59
2019-05-22T02:27:35.516Z,99577.73
2019-05-22T02:30:06.103Z,99575.09
2019-05-22T02:32:35.550Z,99574.31
2019-05-22T02:35:05.510Z,99580.41
2019-05-22T02:37:35.608Z,99580.98
2019-05-22T02:40:06.727Z,99575.47
2019-05-22T02:42:36.964Z,99574.45
2019-05-22T02:45:07.518Z,99569.73
2019-05-22T02:47:38.859Z,99563.84
2019-05-22T02:50:08.729Z,99566.20
2019-05-22T02:52:38.170Z,99564.86
2019-05-22T02:55:08.817Z,99573.37
2019-05-22T02:57:38.413Z,99581.07
2019-05-22T03:00:08.115Z,99575.19
2019-05-22T03:02:45.289Z,99574.75
2019-05-22T03:05:15.391Z,99583.48
2019-05-22T03:07:45.810Z,99577.59
2019-05-22T03:10:18.594Z,99588.17
2019-05-22T03:12:49.725Z,99588.13
2019-05-22T03:15:20.067Z,99584.97
2019-05-22T03:17:51.320Z,99590.09
2019-05-22T03:20:21.679Z,99593.84
2019-05-22T03:23:37.944Z,99583.30
2019-05-22T03:26:09.262Z,99579.99
2019-05-22T03:28:39.347Z,99572.27
2019-05-22T03:31:09.180Z,99575.67
2019-05-22T03:33:40.068Z,99575.70
2019-05-22T03:36:15.532Z,99581.41
2019-05-22T03:38:45.362Z,99571.16
2019-05-22T03:41:15.575Z,99574.22
2019-05-22T03:43:46.241Z,99572.13
2019-05-22T03:46:31.809Z,99571.74
2019-05-22T03:49:01.911Z,99576.71
2019-05-22T03:51:31.483Z,99571.98
2019-05-22T03:54:01.604Z,99578.11
2019-05-22T03:56:32.335Z,99579.97
2019-05-22T03:59:02.488Z,99577.38
2019-05-22T04:01:32.380Z,99580.27
2019-05-22T04:04:02.826Z,99579.86
2019-05-22T04:06:33.155Z,99581.59
2019-05-22T04:09:13.726Z,99586.75
2019-05-22T04:11:46.483Z,99584.88
2019-05-22T04:14:16.099Z,99581.45
2019-05-22T04:16:45.555Z,99577.05
2019-05-22T04:19:15.783Z,99585.11
2019-05-22T04:21:45.978Z,99589.14
2019-05-22T04:24:15.761Z,99598.06
2019-05-22T04:26:46.186Z,99599.84
2019-05-22T04:29:16.546Z,99607.91
2019-05-22T04:31:54.044Z,99611.13
2019-05-22T04:34:23.477Z,99612.13
2019-05-22T04:36:54.105Z,99615.61
2019-05-22T04:39:25.803Z,99624.59
2019-05-22T04:41:55.530Z,99625.03
2019-05-22T04:44:25.235Z,99619.74
2019-05-22T04:46:54.674Z,99623.00
2019-05-22T04:49:24.176Z,99627.04
2019-05-22T04:51:53.717Z,99626.67
2019-05-22T04:54:21.405Z,99626.36
2019-05-22T04:56:51.632Z,99619.45
2019-05-22T04:59:21.120Z,99622.02
2019-05-22T05:01:50.592Z,99627.86
2019-05-22T05:04:20.182Z,99632.80
2019-05-22T05:06:49.897Z,99638.74
2019-05-22T05:09:19.569Z,99642.94
2019-05-22T05:11:49.592Z,99647.21
2019-05-22T05:14:19.188Z,99642.13
2019-05-22T05:16:48.794Z,99642.79
2019-05-22T05:19:18.364Z,99648.30
2019-05-22T05:21:47.807Z,99644.90
2019-05-22T05:24:17.268Z,99647.11
2019-05-22T05:26:47.231Z,99644.79
2019-05-22T05:29:27.109Z,99645.94
2019-05-22T05:31:56.905Z,99640.59
2019-05-22T05:34:35.042Z,99641.63
2019-05-22T05:37:06.120Z,99646.86
2019-05-22T05:40:26.085Z,99645.99
2019-05-22T05:42:55.719Z,99653.39
2019-05-22T05:45:25.502Z,99652.11
2019-05-22T05:47:55.046Z,99651.66
2019-05-22T05:50:38.361Z,99643.28
2019-05-22T05:52:58.232Z,99652.11
2019-05-22T05:55:28.952Z,99651.27
2019-05-22T05:58:26.757Z,99660.63
2019-05-22T06:00:59.423Z,99652.11
2019-05-22T06:03:47.776Z,99654.37
2019-05-22T06:07:12.006Z,99658.70
2019-05-22T06:09:41.775Z,99650.99
2019-05-22T06:12:13.129Z,99652.98
2019-05-22T06:14:42.676Z,99642.64
2019-05-22T06:17:49.381Z,99647.33
2019-05-22T06:20:19.370Z,99642.37
2019-05-22T06:23:46.257Z,99645.48
2019-05-22T06:26:45.754Z,99647.28
2019-05-22T06:29:15.953Z,99649.38
2019-05-22T06:32:15.063Z,99637.45
2019-05-22T06:34:44.474Z,99636.72
2019-05-22T06:37:28.369Z,99637.88
2019-05-22T06:39:59.089Z,99626.26
2019-05-22T06:42:28.533Z,99627.09
2019-05-22T06:44:58.569Z,99629.94
2019-05-22T06:47:28.676Z,99637.76
2019-05-22T06:49:58.715Z,99637.56
2019-05-22T06:52:28.245Z,99628.20
2019-05-22T06:54:57.751Z,99623.95
2019-05-22T06:57:34.467Z,99633.30
2019-05-22T07:00:14.276Z,99632.60
2019-05-22T07:02:38.883Z,99635.04
2019-05-22T07:05:09.306Z,99640.11
2019-05-22T07:07:39.481Z,99636.95
2019-05-22T07:10:12.022Z,99635.48
2019-05-22T07:12:43.149Z,99644.66
2019-05-22T07:15:46.208Z,99640.17
2019-05-22T07:18:17.936Z,99646.87
2019-05-22T07:20:48.896Z,99649.30
2019-05-22T07:23:22.767Z,99649.26
2019-05-22T07:25:52.760Z,99651.20
2019-05-22T07:28:23.387Z,99654.16
2019-05-22T07:30:53.809Z,99654.55
2019-05-22T07:33:23.923Z,99651.98
2019-05-22T07:36:12.330Z,99647.55
2019-05-22T07:38:24.598Z,99651.14
2019-05-22T07:40:55.646Z,99647.73
2019-05-22T07:43:25.452Z,99651.27
2019-05-22T07:45:57.206Z,99647.62
2019-05-22T07:48:27.511Z,99639.84
2019-05-22T07:50:57.537Z,99637.22
2019-05-22T07:53:27.401Z,99642.56
2019-05-22T07:55:57.859Z,99634.78
2019-05-22T07:58:28.532Z,99634.56
2019-05-22T08:01:02.312Z,99634.58
2019-05-22T08:03:32.635Z,99633.25
2019-05-22T08:06:03.126Z,99631.34
2019-05-22T08:08:35.104Z,99628.50
2019-05-22T08:11:05.683Z,99628.55
2019-05-22T08:13:35.385Z,99627.91
2019-05-22T08:16:05.194Z,99623.20
2019-05-22T08:18:36.596Z,99615.45
2019-05-22T08:21:06.261Z,99621.27
2019-05-22T08:23:36.095Z,99620.61
2019-05-22T08:26:05.656Z,99621.58
2019-05-22T08:28:35.795Z,99620.77
2019-05-22T08:31:05.590Z,99616.17
2019-05-22T08:33:35.898Z,99620.30
2019-05-22T08:36:05.778Z,99613.27
2019-05-22T08:38:35.983Z,99615.45
2019-05-22T08:41:07.344Z,99608.44
2019-05-22T08:44:03.285Z,99601.99
2019-05-22T08:46:08.390Z,99590.05
2019-05-22T08:48:39.509Z,99573.59
2019-05-22T08:51:10.568Z,99590.41
2019-05-22T08:53:47.743Z,99587.15
2019-05-22T08:56:11.499Z,99587.66
2019-05-22T08:58:42.407Z,99587.92
2019-05-22T09:01:13.172Z,99583.66
2019-05-22T09:03:42.785Z,99588.03
2019-05-22T09:06:12.396Z,99583.48
2019-05-22T09:08:42.091Z,99578.05
2019-05-22T09:11:12.525Z,99571.66
2019-05-22T09:13:42.099Z,99572.89
2019-05-22T09:16:12.395Z,99576.81
2019-05-22T09:18:42.062Z,99573.34
2019-05-22T09:21:12.097Z,99580.00
2019-05-22T09:23:42.162Z,99578.48
2019-05-22T09:26:11.798Z,99576.98
2019-05-22T09:28:41.369Z,99568.23
2019-05-22T09:31:10.881Z,99574.47
2019-05-22T09:33:40.454Z,99572.69
2019-05-22T09:36:10.504Z,99570.22
2019-05-22T09:38:40.040Z,99582.13
2019-05-22T09:41:09.502Z,99590.05
2019-05-22T09:43:39.092Z,99594.36
2019-05-22T09:46:09.384Z,99591.50
2019-05-22T09:48:38.902Z,99596.56
2019-05-22T09:51:08.428Z,99595.88
2019-05-22T09:53:38.619Z,99604.59
2019-05-22T09:56:08.226Z,99595.25
2019-05-22T09:58:37.934Z,99594.79
2019-05-22T10:01:11.657Z,99596.52
2019-05-22T10:03:40.088Z,99600.14
2019-05-22T10:06:10.279Z,99598.03
2019-05-22T10:08:39.791Z,99600.86
2019-05-22T10:11:09.453Z,99598.31
2019-05-22T10:13:38.911Z,99596.64
2019-05-22T10:16:08.415Z,99586.52
2019-05-22T10:18:37.952Z,99591.02
2019-05-22T10:21:07.692Z,99589.05
2019-05-22T10:23:37.380Z,99586.00
2019-05-22T10:26:07.170Z,99588.23
2019-05-22T10:28:37.229Z,99588.56
2019-05-22T10:31:08.007Z,99589.98
2019-05-22T10:33:39.381Z,99579.68
2019-05-22T10:36:09.071Z,99576.31
2019-05-22T10:38:38.586Z,99570.37
2019-05-22T10:41:08.193Z,99567.37
2019-05-22T10:43:37.614Z,99570.97
2019-05-22T10:46:07.853Z,99563.39
2019-05-22T10:48:40.098Z,99567.44
2019-05-22T10:51:09.014Z,99560.71
2019-05-22T10:53:39.367Z,99560.71
2019-05-22T10:56:09.019Z,99555.07
2019-05-22T10:58:38.576Z,99556.27
2019-05-22T11:01:09.193Z,99549.48
2019-05-22T11:03:38.848Z,99555.66
2019-05-22T11:06:08.848Z,99561.93
2019-05-22T11:08:38.852Z,99565.52
2019-05-22T11:11:09.148Z,99565.97
2019-05-22T11:13:39.224Z,99565.23
2019-05-22T11:16:09.976Z,99562.73
2019-05-22T11:18:39.614Z,99563.80
2019-05-22T11:21:09.491Z,99557.93
2019-05-22T11:23:51.525Z,99563.98
2019-05-22T11:26:10.745Z,99568.39
2019-05-22T11:28:40.389Z,99562.13
2019-05-22T11:31:11.098Z,99565.30
2019-05-22T11:33:40.849Z,99567.31
2019-05-22T11:36:10.858Z,99560.91
2019-05-22T11:38:40.366Z,99553.72
2019-05-22T11:41:09.823Z,99552.17
2019-05-22T11:43:39.299Z,99548.78
2019-05-22T11:46:08.719Z,99545.40
2019-05-22T11:48:38.441Z,99530.11
2019-05-22T11:51:07.951Z,99531.67
2019-05-22T11:53:37.362Z,99537.70
2019-05-22T11:56:06.854Z,99540.66
2019-05-22T11:58:36.362Z,99542.84
2019-05-22T12:01:06.614Z,99543.21
2019-05-22T12:03:36.192Z,99542.13
2019-05-22T12:06:06.480Z,99532.60
2019-05-22T12:08:36.123Z,99527.03
2019-05-22T12:11:05.949Z,99531.80
2019-05-22T12:13:35.413Z,99530.83
2019-05-22T12:16:05.573Z,99523.56
2019-05-22T12:18:35.746Z,99517.94
2019-05-22T12:21:05.208Z,99514.25
2019-05-22T12:23:34.755Z,99511.95
2019-05-22T12:26:04.465Z,99518.75
2019-05-22T12:28:34.046Z,99518.63
2019-05-22T12:31:04.045Z,99513.30
2019-05-22T12:33:33.506Z,99510.85
2019-05-22T12:36:03.235Z,99511.98
2019-05-22T12:38:32.853Z,99512.95
2019-05-22T12:41:02.292Z,99511.16
2019-05-22T12:43:32.616Z,99517.26
2019-05-22T12:46:02.261Z,99523.68
2019-05-22T12:48:32.030Z,99522.47
2019-05-22T12:51:01.600Z,99512.63
2019-05-22T12:53:31.319Z,99516.02
2019-05-22T12:56:01.229Z,99505.81
2019-05-22T12:58:30.810Z,99509.77
2019-05-22T13:01:00.335Z,99511.61
2019-05-22T13:03:30.115Z,99502.14
2019-05-22T13:05:59.656Z,99501.66
2019-05-22T13:08:29.260Z,99490.83
2019-05-22T13:10:59.076Z,99495.70
2019-05-22T13:13:28.801Z,99497.50
2019-05-22T13:15:59.267Z,99504.61
2019-05-22T13:18:30.313Z,99504.24
2019-05-22T13:21:00.488Z,99496.09
2019-05-22T13:23:35.786Z,99499.52
2019-05-22T13:26:05.578Z,99505.44
2019-05-22T13:28:35.063Z,99509.34
2019-05-22T13:31:04.613Z,99516.89
2019-05-22T13:33:34.515Z,99512.38
2019-05-22T13:36:05.149Z,99498.70
2019-05-22T13:38:34.602Z,99504.89
2019-05-22T13:41:04.310Z,99499.64
2019-05-22T13:43:33.989Z,99501.95
2019-05-22T13:46:03.704Z,99494.71
2019-05-22T13:48:33.433Z,99495.77
2019-05-22T13:51:03.185Z,99483.14
2019-05-22T13:53:32.961Z,99494.55
2019-05-22T13:56:02.639Z,99489.73
2019-05-22T13:58:32.198Z,99489.25
2019-05-22T14:01:01.633Z,99476.45
2019-05-22T14:03:31.231Z,99483.31
2019-05-22T14:06:01.642Z,99483.17
2019-05-22T14:08:31.178Z,99479.43
2019-05-22T14:11:00.627Z,99470.92
2019-05-22T14:13:30.936Z,99474.70
2019-05-22T14:16:00.427Z,99474.06
2019-05-22T14:18:29.954Z,99476.20
2019-05-22T14:20:59.412Z,99475.55
2019-05-22T14:23:28.866Z,99470.58
2019-05-22T14:25:58.528Z,99469.72
2019-05-22T14:28:28.717Z,99473.42
2019-05-22T14:30:58.160Z,99472.25
2019-05-22T14:33:28.492Z,99472.78
2019-05-22T14:35:58.550Z,99471.80
2019-05-22T14:38:28.659Z,99462.66
2019-05-22T14:40:58.156Z,99462.44
2019-05-22T14:43:27.775Z,99463.44
2019-05-22T14:45:57.316Z,99452.44
2019-05-22T14:48:26.889Z,99453.36
2019-05-22T14:50:56.449Z,99455.86
2019-05-22T14:53:26.516Z,99452.78
2019-05-22T14:55:56.191Z,99450.91
2019-05-22T14:58:25.925Z,99450.06
2019-05-22T15:00:55.360Z,99445.02
2019-05-22T15:03:25.330Z,99450.36
2019-05-22T15:05:55.033Z,99447.08
2019-05-22T15:08:25.019Z,99437.48
2019-05-22T15:10:54.950Z,99437.95
2019-05-22T15:13:24.633Z,99435.66
2019-05-22T15:15:54.131Z,99433.31
2019-05-22T15:18:23.593Z,99424.98
2019-05-22T15:21:01.549Z,99429.81
2019-05-22T15:23:32.467Z,99418.55
2019-05-22T15:26:02.130Z,99419.55
2019-05-22T15:28:31.706Z,99423.78
2019-05-22T15:31:02.158Z,99416.89
2019-05-22T15:33:31.927Z,99417.27
2019-05-22T15:36:01.348Z,99421.55
2019-05-22T15:38:32.579Z,99417.38
2019-05-22T15:41:02.720Z,99410.09
2019-05-22T15:43:32.818Z,99410.52
2019-05-22T15:46:02.240Z,99410.70
2019-05-22T15:48:34.031Z,99413.23
2019-05-22T15:51:06.801Z,99414.67
2019-05-22T15:53:37.200Z,99415.63
2019-05-22T15:56:07.196Z,99408.27
2019-05-22T15:58:37.377Z,99403.64
2019-05-22T16:01:08.307Z,99396.55
2019-05-22T16:03:37.855Z,99398.26
2019-05-22T16:06:07.659Z,99395.52
2019-05-22T16:08:37.583Z,99389.75
2019-05-22T16:11:07.955Z,99387.61
2019-05-22T16:13:37.469Z,99389.84
2019-05-22T16:16:08.924Z,99390.44
2019-05-22T16:18:38.690Z,99391.54
2019-05-22T16:21:08.825Z,99391.58
2019-05-22T16:23:38.404Z,99387.73
2019-05-22T16:26:08.479Z,99383.87
2019-05-22T16:28:38.797Z,99378.34
2019-05-22T16:31:09.123Z,99386.31
2019-05-22T16:33:38.936Z,99384.66
2019-05-22T16:36:08.370Z,99383.29
2019-05-22T16:38:38.182Z,99383.64
2019-05-22T16:41:07.753Z,99377.93
2019-05-22T16:43:48.983Z,99390.02
2019-05-22T16:46:10.176Z,99393.36
2019-05-22T16:48:39.729Z,99393.36
2019-05-22T16:51:09.579Z,99384.87
2019-05-22T16:53:39.969Z,99384.30
2019-05-22T16:56:09.439Z,99385.66
2019-05-22T16:58:38.842Z,99373.58
2019-05-22T17:01:08.454Z,99370.83
2019-05-22T17:03:37.979Z,99372.46
2019-05-22T17:06:11.031Z,99370.79
2019-05-22T17:08:41.014Z,99374.05
2019-05-22T17:11:10.456Z,99374.86
2019-05-22T17:13:40.511Z,99378.37
2019-05-22T17:16:10.147Z,99381.38
2019-05-22T17:18:47.657Z,99380.48
2019-05-22T17:21:10.878Z,99374.17
2019-05-22T17:23:40.608Z,99377.69
2019-05-22T17:26:10.127Z,99376.25
2019-05-22T17:28:39.573Z,99375.67
2019-05-22T17:31:09.068Z,99375.87
2019-05-22T17:33:38.633Z,99377.69
2019-05-22T17:36:09.342Z,99383.61
2019-05-22T17:38:38.801Z,99384.66
2019-05-22T17:41:09.252Z,99376.65
2019-05-22T17:43:38.700Z,99376.80
2019-05-22T17:46:08.223Z,99381.60
2019-05-22T17:48:38.224Z,99388.60
2019-05-22T17:51:07.678Z,99388.97
2019-05-22T17:53:37.917Z,99393.50
2019-05-22T17:56:07.745Z,99387.85
2019-05-22T17:58:37.226Z,99393.16
2019-05-22T18:01:08.330Z,99397.95
2019-05-22T18:03:39.136Z,99398.86
2019-05-22T18:06:09.665Z,99404.68
2019-05-22T18:08:39.366Z,99403.70
2019-05-22T18:11:08.988Z,99402.44
2019-05-22T18:13:57.434Z,99396.83
2019-05-22T18:16:27.189Z,99404.09
2019-05-22T18:18:56.744Z,99405.78
2019-05-22T18:21:26.415Z,99406.42
2019-05-22T18:23:56.303Z,99401.58
2019-05-22T18:26:25.808Z,99402.55
2019-05-22T18:28:55.311Z,99411.11
2019-05-22T18:31:24.746Z,99407.42
2019-05-22T18:33:54.215Z,99409.19
2019-05-22T18:36:23.772Z,99410.08
2019-05-22T18:38:53.223Z,99418.64
2019-05-22T18:41:22.657Z,99416.31
2019-05-22T18:43:52.196Z,99413.21
2019-05-22T18:46:21.700Z,99419.05
2019-05-22T18:48:51.143Z,99416.68
2019-05-22T18:51:21.154Z,99417.36
2019-05-22T18:53:50.599Z,99414.52
2019-05-22T18:56:20.134Z,99414.09
2019-05-22T18:58:49.641Z,99414.84
2019-05-22T19:01:19.376Z,99415.24
2019-05-22T19:03:48.913Z,99417.88
2019-05-22T19:06:29.688Z,99415.52
2019-05-22T19:08:49.895Z,99412.64
2019-05-22T19:11:19.360Z,99424.42
2019-05-22T19:13:48.965Z,99414.47
2019-05-22T19:16:18.630Z,99426.68
2019-05-22T19:18:48.145Z,99420.41
2019-05-22T19:21:17.607Z,99420.41
2019-05-22T19:23:47.099Z,99426.95
2019-05-22T19:26:16.646Z,99428.38
2019-05-22T19:28:46.173Z,99428.67
2019-05-22T19:31:15.650Z,99423.77
2019-05-22T19:33:45.056Z,99420.34
2019-05-22T19:36:14.493Z,99425.29
2019-05-22T19:38:43.904Z,99429.97
2019-05-22T19:41:13.927Z,99423.46
2019-05-22T19:43:44.039Z,99429.97
2019-05-22T19:46:13.623Z,99428.84
2019-05-22T19:48:43.317Z,99426.05
2019-05-22T19:51:13.641Z,99424.23
2019-05-22T19:53:43.262Z,99424.98
2019-05-22T19:56:12.679Z,99425.25
2019-05-22T19:58:42.205Z,99430.50
2019-05-22T20:01:11.975Z,99429.99
2019-05-22T20:03:41.907Z,99431.38
2019-05-22T20:06:11.600Z,99422.11
2019-05-22T20:08:41.681Z,99431.02
2019-05-22T20:11:11.103Z,99431.78
2019-05-22T20:13:40.669Z,99431.78
2019-05-22T20:16:10.572Z,99434.20
2019-05-22T20:18:40.034Z,99437.61
2019-05-22T20:21:09.636Z,99442.97
2019-05-22T20:23:39.105Z,99439.08
2019-05-22T20:26:08.701Z,99435.01
2019-05-22T20:28:38.117Z,99432.86
2019-05-22T20:31:07.652Z,99439.13
2019-05-22T20:33:37.113Z,99436.22
2019-05-22T20:36:06.926Z,99426.11
2019-05-22T20:38:36.839Z,99430.19
2019-05-22T20:41:06.356Z,99429.42
2019-05-22T20:43:37.669Z,99427.31
2019-05-22T20:46:08.308Z,99414.02
2019-05-22T20:48:38.393Z,99424.59
2019-05-22T20:51:10.001Z,99421.50
2019-05-22T20:53:52.707Z,99413.94
2019-05-22T20:56:12.886Z,99418.70
2019-05-22T20:58:42.270Z,99426.66
2019-05-22T21:01:12.611Z,99432.86
2019-05-22T21:03:42.273Z,99433.50
2019-05-22T21:06:14.379Z,99433.34
2019-05-22T21:08:45.005Z,99442.80
2019-05-22T21:11:15.751Z,99443.21
2019-05-22T21:13:45.474Z,99444.71
2019-05-22T21:16:14.996Z,99449.06
2019-05-22T21:18:52.505Z,99449.60
2019-05-22T21:21:23.818Z,99424.02
2019-05-22T21:24:08.967Z,99467.44
2019-05-22T21:26:25.434Z,99486.81
2019-05-22T21:28:54.856Z,99509.48
2019-05-22T21:31:24.869Z,99517.30
2019-05-22T21:33:54.345Z,99506.94
2019-05-22T21:36:24.751Z,99515.05
2019-05-22T21:38:54.144Z,99516.70
2019-05-22T21:41:23.613Z,99528.09
2019-05-22T21:43:53.350Z,99529.03
2019-05-22T21:46:23.664Z,99537.98
2019-05-22T21:48:53.823Z,99548.03
2019-05-22T21:51:24.513Z,99550.09
2019-05-22T21:53:54.307Z,99563.63
2019-05-22T21:56:24.452Z,99565.09
2019-05-22T21:58:54.118Z,99563.44
2019-05-22T22:01:32.768Z,99564.81
2019-05-22T22:04:13.613Z,99564.69
2019-05-22T22:06:43.329Z,99567.09
2019-05-22T22:09:14.378Z,99566.61
2019-05-22T22:11:44.866Z,99566.87
2019-05-22T22:14:14.576Z,99563.41
2019-05-22T22:16:44.089Z,99564.67
2019-05-22T22:19:15.083Z,99557.83
2019-05-22T22:21:44.670Z,99560.30
2019-05-22T22:24:14.669Z,99562.42
2019-05-22T22:26:44.468Z,99561.59
2019-05-22T22:29:14.016Z,99570.62
2019-05-22T22:31:44.823Z,99564.05
2019-05-22T22:34:23.727Z,99563.09
2019-05-22T22:36:53.554Z,99557.97
2019-05-22T22:39:23.358Z,99552.55
2019-05-22T22:41:53.077Z,99547.12
2019-05-22T22:44:23.138Z,99534.38
2019-05-22T22:47:06.381Z,99531.44
2019-05-22T22:49:37.990Z,99518.02
2019-05-22T22:52:09.557Z,99511.84
2019-05-22T22:54:39.757Z,99504.44
2019-05-22T22:57:09.462Z,99503.48
2019-05-22T22:59:39.623Z,99514.42
2019-05-22T23:02:09.577Z,99516.96
2019-05-22T23:04:39.862Z,99534.30
2019-05-22T23:07:09.976Z,99540.46
2019-05-22T23:09:40.610Z,99534.50
2019-05-22T23:12:12.120Z,99532.62
2019-05-22T23:14:44.759Z,99536.25
2019-05-22T23:17:14.255Z,99535.50
2019-05-22T23:19:45.896Z,99529.47
2019-05-22T23:22:18.168Z,99531.26
2019-05-22T23:24:49.501Z,99529.98
2019-05-22T23:27:19.468Z,99527.78
2019-05-22T23:29:49.012Z,99527.91
2019-05-22T23:32:20.369Z,99520.70
2019-05-22T23:34:50.051Z,99525.16
2019-05-22T23:37:20.428Z,99518.59
2019-05-22T23:39:50.546Z,99518.51
2019-05-22T23:42:22.588Z,99515.43
2019-05-22T23:44:54.591Z,99513.30
2019-05-22T23:47:24.969Z,99492.50
2019-05-22T23:49:54.513Z,99495.22
2019-05-22T23:52:24.129Z,99495.59
2019-05-22T23:54:53.897Z,99507.41
2019-05-22T23:57:24.240Z,99508.67
