createdAt,value
2022-10-19T00:00:19.421Z,100.00
2022-10-19T00:01:24.671Z,100.00
2022-10-19T00:02:28.433Z,100.00
2022-10-19T00:03:35.236Z,100.00
2022-10-19T00:04:39.197Z,100.00
2022-10-19T00:05:43.401Z,99.79
2022-10-19T00:06:47.161Z,99.71
2022-10-19T00:07:50.872Z,99.40
2022-10-19T00:09:13.256Z,99.22
2022-10-19T00:10:17.308Z,99.23
2022-10-19T00:11:21.342Z,98.72
2022-10-19T00:12:25.663Z,98.72
2022-10-19T00:13:29.559Z,98.33
2022-10-19T00:14:33.336Z,98.13
2022-10-19T00:15:42.264Z,97.74
2022-10-19T00:16:48.661Z,97.86
2022-10-19T00:17:52.810Z,97.77
2022-10-19T00:19:10.131Z,97.67
2022-10-19T00:20:13.867Z,97.79
2022-10-19T00:21:19.840Z,97.60
2022-10-19T00:22:23.775Z,97.11
2022-10-19T00:23:27.313Z,96.61
2022-10-19T00:24:31.151Z,96.72
2022-10-19T00:25:35.192Z,97.03
2022-10-19T00:26:39.299Z,96.74
2022-10-19T00:27:42.984Z,96.79
2022-10-19T00:28:47.140Z,96.80
2022-10-19T00:29:50.858Z,96.98
2022-10-19T00:30:55.096Z,96.77
2022-10-19T00:31:59.053Z,96.91
2022-10-19T00:33:02.708Z,96.93
2022-10-19T00:34:06.240Z,97.04
2022-10-19T00:35:11.029Z,96.62
2022-10-19T00:36:26.268Z,96.70
2022-10-19T00:37:30.668Z,96.46
2022-10-19T00:38:34.280Z,96.85
2022-10-19T00:39:39.521Z,96.45
2022-10-19T00:40:46.037Z,96.76
2022-10-19T00:41:49.904Z,96.73
2022-10-19T00:42:57.202Z,96.47
2022-10-19T00:44:28.763Z,96.78
2022-10-19T00:45:32.458Z,97.26
2022-10-19T00:46:43.377Z,96.89
2022-10-19T00:47:48.022Z,96.78
2022-10-19T00:49:01.384Z,96.76
2022-10-19T00:50:07.596Z,97.04
2022-10-19T00:51:11.530Z,96.72
2022-10-19T00:52:21.410Z,97.17
2022-10-19T00:53:30.540Z,96.96
2022-10-19T00:54:38.594Z,96.72
2022-10-19T00:55:43.430Z,97.06
2022-10-19T00:56:53.759Z,96.75
2022-10-19T00:57:58.323Z,97.12
2022-10-19T00:59:07.126Z,96.70
2022-10-19T01:00:11.231Z,97.07
2022-10-19T01:01:21.025Z,97.09
2022-10-19T01:02:25.411Z,97.01
2022-10-19T01:03:29.585Z,97.36
2022-10-19T01:04:44.130Z,97.63
2022-10-19T01:05:49.365Z,97.72
2022-10-19T01:06:55.116Z,97.93
2022-10-19T01:07:58.848Z,97.71
2022-10-19T01:09:03.054Z,97.67
2022-10-19T01:10:08.147Z,98.12
2022-10-19T01:11:47.228Z,98.20
2022-10-19T01:13:18.907Z,98.26
2022-10-19T01:14:44.667Z,99.76
2022-10-19T01:16:18.374Z,100.00
2022-10-19T01:17:33.868Z,100.00
2022-10-19T01:19:02.693Z,99.26
2022-10-19T01:20:39.251Z,99.57
2022-10-19T01:22:04.458Z,100.00
2022-10-19T01:24:00.351Z,99.44
2022-10-19T01:25:23.428Z,99.81
2022-10-19T01:26:50.189Z,100.00
2022-10-19T01:28:25.764Z,100.00
2022-10-19T01:29:59.768Z,99.54
2022-10-19T01:31:47.356Z,100.00
2022-10-19T01:33:04.218Z,99.52
2022-10-19T01:34:23.523Z,99.92
2022-10-19T01:35:51.643Z,100.00
2022-10-19T01:37:38.861Z,100.00
2022-10-19T01:39:03.086Z,100.00
2022-10-19T01:40:22.565Z,100.00
2022-10-19T01:41:35.548Z,100.00
2022-10-19T01:43:11.186Z,100.00
2022-10-19T01:44:43.996Z,100.00
2022-10-19T01:45:58.885Z,100.00
2022-10-19T01:47:11.470Z,100.00
2022-10-19T01:48:23.364Z,100.00
2022-10-19T01:49:46.663Z,100.00
2022-10-19T01:51:01.718Z,100.00
2022-10-19T01:52:11.242Z,100.00
2022-10-19T01:53:18.397Z,100.00
2022-10-19T01:54:26.883Z,100.00
2022-10-19T01:55:38.108Z,100.00
2022-10-19T01:56:46.844Z,100.00
2022-10-19T01:58:08.327Z,100.00
2022-10-19T01:59:16.710Z,100.00
2022-10-19T09:19:06.274Z,68.56
2022-10-19T09:21:02.404Z,67.08
2022-10-19T09:22:54.116Z,65.89
