createdAt,value
2022-12-18T00:00:44.818Z,5.60
2022-12-18T00:01:44.867Z,5.50
2022-12-18T00:02:44.912Z,5.19
2022-12-18T00:03:45.611Z,4.46
2022-12-18T00:04:44.773Z,4.35
2022-12-18T00:05:44.762Z,4.98
2022-12-18T00:06:44.750Z,4.77
2022-12-18T00:07:44.746Z,5.29
2022-12-18T00:08:44.763Z,6.12
2022-12-18T00:09:44.720Z,6.64
2022-12-18T00:10:44.711Z,7.89
2022-12-18T00:11:44.702Z,8.93
2022-12-18T00:12:44.693Z,9.86
2022-12-18T00:13:44.691Z,10.28
2022-12-18T00:15:44.728Z,10.08
2022-12-18T00:16:44.648Z,9.97
2022-12-18T00:17:44.639Z,9.35
2022-12-18T00:18:44.632Z,6.33
2022-12-18T00:19:44.623Z,6.23
2022-12-18T00:20:44.608Z,5.71
2022-12-18T00:21:44.597Z,5.81
2022-12-18T00:22:44.590Z,5.92
2022-12-18T00:23:44.580Z,5.81
2022-12-18T00:24:44.600Z,5.50
2022-12-18T00:25:44.561Z,5.09
2022-12-18T00:26:44.551Z,4.67
2022-12-18T00:27:44.543Z,4.57
2022-12-18T00:28:44.527Z,4.25
2022-12-18T00:29:44.520Z,4.25
2022-12-18T00:30:44.512Z,4.57
2022-12-18T00:31:44.575Z,5.81
2022-12-18T00:32:44.493Z,6.96
2022-12-18T00:33:44.481Z,8.00
2022-12-18T00:34:44.472Z,9.14
2022-12-18T00:35:44.461Z,8.93
2022-12-18T00:36:44.448Z,9.76
2022-12-18T00:37:44.436Z,9.35
2022-12-18T00:38:44.429Z,9.24
2022-12-18T00:39:44.419Z,10.08
2022-12-18T00:40:44.430Z,9.45
2022-12-18T00:41:44.399Z,9.24
2022-12-18T00:42:44.386Z,10.39
2022-12-18T00:43:44.375Z,12.67
2022-12-18T00:44:44.365Z,14.45
2022-12-18T00:45:44.401Z,14.55
2022-12-18T00:46:44.347Z,14.96
2022-12-18T00:47:44.341Z,14.13
2022-12-18T00:48:44.477Z,14.03
2022-12-18T00:49:44.315Z,13.19
2022-12-18T00:50:44.309Z,12.37
2022-12-18T00:51:44.296Z,12.05
2022-12-18T00:52:44.283Z,11.22
2022-12-18T00:53:44.275Z,10.28
2022-12-18T00:54:44.268Z,8.72
2022-12-18T00:55:44.254Z,6.96
2022-12-18T00:56:50.083Z,7.48
2022-12-18T00:57:44.237Z,7.58
2022-12-18T00:58:44.228Z,7.68
2022-12-18T00:59:44.218Z,8.11
2022-12-18T01:00:44.244Z,8.31
2022-12-18T01:01:44.334Z,8.52
2022-12-18T01:02:44.307Z,8.62
2022-12-18T01:03:44.174Z,8.52
2022-12-18T01:04:44.173Z,7.69
2022-12-18T01:05:44.157Z,7.58
2022-12-18T01:06:44.149Z,7.27
2022-12-18T01:07:44.132Z,6.86
2022-12-18T01:08:44.123Z,6.65
2022-12-18T01:09:44.115Z,6.33
2022-12-18T01:10:44.108Z,5.50
2022-12-18T01:11:44.094Z,4.67
2022-12-18T01:12:44.103Z,3.63
2022-12-18T01:13:44.076Z,4.88
2022-12-18T01:14:44.064Z,5.40
2022-12-18T01:15:44.052Z,5.60
2022-12-18T01:16:44.187Z,5.92
2022-12-18T01:17:44.035Z,6.23
2022-12-18T01:18:44.019Z,6.33
2022-12-18T01:19:44.014Z,6.85
2022-12-18T01:20:44.000Z,7.16
2022-12-18T01:21:43.995Z,7.37
2022-12-18T01:22:43.980Z,8.30
2022-12-18T01:23:43.976Z,8.82
2022-12-18T01:24:43.964Z,8.83
2022-12-18T01:25:43.951Z,8.30
2022-12-18T01:26:43.943Z,8.51
2022-12-18T01:27:43.934Z,8.72
2022-12-18T01:28:49.928Z,9.03
2022-12-18T01:29:44.934Z,9.45
2022-12-18T01:30:43.904Z,9.14
2022-12-18T01:31:43.971Z,9.97
2022-12-18T01:32:43.883Z,10.29
2022-12-18T01:33:43.872Z,10.49
2022-12-18T01:34:43.864Z,10.18
2022-12-18T01:35:43.851Z,10.07
2022-12-18T01:36:43.840Z,10.49
2022-12-18T01:37:43.831Z,10.38
2022-12-18T01:38:43.822Z,9.97
2022-12-18T01:39:43.810Z,9.86
2022-12-18T01:40:43.799Z,9.45
2022-12-18T01:41:43.790Z,9.97
2022-12-18T01:42:43.781Z,10.49
2022-12-18T01:43:43.771Z,10.49
2022-12-18T01:44:43.757Z,10.80
2022-12-18T01:45:43.810Z,11.73
2022-12-18T01:46:43.741Z,12.26
2022-12-18T01:47:43.727Z,12.98
2022-12-18T01:48:43.725Z,13.29
2022-12-18T01:49:43.718Z,13.29
2022-12-18T01:50:43.700Z,12.46
2022-12-18T01:51:43.688Z,12.46
2022-12-18T01:52:43.681Z,13.30
2022-12-18T01:53:43.668Z,13.83
2022-12-18T01:54:43.656Z,14.13
2022-12-18T01:55:43.646Z,14.44
2022-12-18T01:56:43.639Z,14.23
2022-12-18T01:57:43.628Z,14.13
2022-12-18T01:58:43.618Z,14.34
2022-12-18T01:59:43.610Z,14.34
2022-12-18T02:00:43.676Z,14.23
2022-12-18T02:01:43.735Z,15.27
2022-12-18T02:02:43.747Z,15.69
2022-12-18T02:03:43.623Z,16.63
2022-12-18T02:04:49.225Z,17.15
2022-12-18T02:05:44.568Z,17.05
2022-12-18T02:06:43.536Z,16.52
2022-12-18T02:07:43.528Z,15.89
2022-12-18T02:08:43.519Z,15.07
2022-12-18T02:09:43.506Z,14.55
2022-12-18T02:10:43.495Z,14.55
2022-12-18T02:11:43.488Z,14.55
2022-12-18T02:12:44.081Z,14.65
2022-12-18T02:13:43.467Z,14.34
2022-12-18T02:14:43.455Z,13.92
2022-12-18T02:15:43.447Z,13.30
2022-12-18T02:16:43.495Z,13.19
2022-12-18T02:17:43.424Z,12.67
2022-12-18T02:18:43.416Z,11.95
2022-12-18T02:19:43.403Z,11.95
2022-12-18T02:20:43.395Z,11.54
2022-12-18T02:21:43.385Z,11.22
2022-12-18T02:22:43.376Z,11.01
2022-12-18T02:23:43.366Z,11.53
2022-12-18T02:24:43.355Z,12.15
2022-12-18T02:25:43.344Z,12.46
2022-12-18T02:26:43.333Z,12.26
2022-12-18T02:27:43.328Z,12.46
2022-12-18T02:28:43.441Z,12.78
2022-12-18T02:29:43.308Z,13.30
2022-12-18T02:30:43.322Z,15.16
2022-12-18T02:31:43.285Z,15.17
2022-12-18T02:32:43.278Z,15.69
2022-12-18T02:33:43.265Z,16.00
2022-12-18T02:34:43.252Z,16.00
2022-12-18T02:35:43.251Z,15.68
2022-12-18T02:36:43.235Z,15.79
2022-12-18T02:37:43.225Z,16.31
2022-12-18T02:38:43.212Z,16.31
2022-12-18T02:39:43.203Z,16.10
2022-12-18T02:40:43.195Z,15.89
2022-12-18T02:45:43.242Z,13.40
2022-12-18T02:46:43.135Z,12.98
2022-12-18T02:47:43.119Z,12.57
2022-12-18T02:48:43.110Z,12.26
2022-12-18T02:49:43.104Z,12.15
2022-12-18T02:52:43.077Z,13.08
2022-12-18T02:53:43.063Z,13.19
2022-12-18T02:54:43.052Z,13.19
2022-12-18T02:55:43.041Z,13.41
2022-12-18T02:56:43.031Z,13.51
2022-12-18T02:57:43.023Z,13.09
2022-12-18T02:58:43.013Z,13.09
2022-12-18T02:59:42.999Z,12.88
2022-12-18T03:00:43.113Z,12.88
2022-12-18T03:01:43.222Z,13.82
2022-12-18T03:02:43.161Z,14.34
2022-12-18T03:03:43.226Z,14.86
2022-12-18T03:04:42.950Z,15.48
2022-12-18T03:07:42.922Z,15.79
2022-12-18T03:11:42.879Z,16.41
2022-12-18T03:12:42.869Z,16.31
2022-12-18T03:13:43.166Z,16.10
2022-12-18T03:14:42.845Z,15.27
2022-12-18T03:15:42.843Z,16.00
2022-12-18T03:16:42.990Z,15.79
2022-12-18T03:17:42.818Z,15.17
2022-12-18T03:18:42.808Z,15.27
2022-12-18T03:19:42.798Z,16.00
2022-12-18T03:20:42.788Z,16.61
2022-12-18T03:21:42.776Z,17.46
2022-12-18T03:22:42.769Z,17.25
2022-12-18T03:23:43.180Z,17.46
2022-12-18T03:24:42.750Z,17.77
2022-12-18T03:25:42.736Z,17.66
2022-12-18T03:26:42.728Z,17.25
2022-12-18T03:27:42.724Z,16.94
2022-12-18T03:28:42.707Z,16.33
2022-12-18T03:29:42.695Z,15.89
2022-12-18T03:30:42.726Z,15.28
2022-12-18T03:31:42.674Z,15.07
2022-12-18T03:32:42.788Z,14.24
2022-12-18T03:33:43.047Z,13.72
2022-12-18T03:34:42.648Z,14.86
2022-12-18T03:35:42.639Z,15.48
2022-12-18T03:36:42.629Z,16.10
2022-12-18T03:37:42.616Z,15.89
2022-12-18T03:38:42.605Z,15.69
2022-12-18T03:42:42.566Z,14.55
2022-12-18T03:43:42.950Z,14.86
2022-12-18T03:44:42.544Z,14.76
2022-12-18T03:45:42.588Z,15.07
2022-12-18T03:46:42.524Z,14.97
2022-12-18T03:47:42.514Z,15.39
2022-12-18T03:48:42.626Z,15.59
2022-12-18T03:49:42.496Z,15.80
2022-12-18T03:50:42.485Z,15.80
2022-12-18T03:51:42.472Z,15.49
2022-12-18T03:52:42.466Z,15.69
2022-12-18T03:53:42.953Z,15.71
2022-12-18T03:54:42.444Z,14.97
2022-12-18T03:55:42.434Z,14.45
2022-12-18T03:56:42.423Z,14.14
2022-12-18T03:57:42.414Z,14.34
2022-12-18T03:58:42.399Z,14.03
2022-12-18T03:59:42.394Z,13.62
2022-12-18T04:00:42.382Z,13.20
2022-12-18T04:01:42.470Z,13.20
2022-12-18T04:02:42.546Z,12.57
2022-12-18T04:03:42.629Z,12.68
2022-12-18T04:04:42.467Z,13.00
2022-12-18T04:05:42.330Z,12.68
2022-12-18T04:06:42.323Z,12.68
2022-12-18T04:07:42.312Z,12.37
2022-12-18T04:08:42.302Z,12.27
2022-12-18T04:09:42.293Z,12.58
2022-12-18T04:10:42.282Z,12.78
2022-12-18T04:11:42.272Z,12.37
2022-12-18T04:12:42.262Z,11.85
2022-12-18T04:13:42.762Z,11.23
2022-12-18T04:14:42.239Z,11.13
2022-12-18T04:15:42.339Z,11.65
2022-12-18T04:16:42.221Z,12.06
2022-12-18T04:17:42.212Z,12.37
2022-12-18T04:18:42.198Z,12.37
2022-12-18T04:19:42.192Z,11.74
2022-12-18T04:20:42.297Z,11.33
2022-12-18T04:21:42.173Z,11.23
2022-12-18T04:22:42.158Z,11.23
2022-12-18T04:23:42.541Z,11.23
2022-12-18T04:24:42.137Z,11.54
2022-12-18T04:25:42.130Z,11.43
2022-12-18T04:26:42.118Z,12.27
2022-12-18T04:27:42.116Z,12.79
2022-12-18T04:28:42.099Z,12.89
2022-12-18T04:29:42.089Z,13.09
2022-12-18T04:30:42.128Z,12.06
2022-12-18T04:31:42.068Z,11.44
2022-12-18T04:32:42.058Z,10.81
2022-12-18T04:33:42.614Z,10.91
2022-12-18T04:34:42.041Z,11.12
2022-12-18T04:48:41.900Z,7.06
2022-12-18T04:49:41.891Z,7.17
2022-12-18T04:50:41.882Z,7.17
2022-12-18T04:51:41.867Z,7.59
2022-12-18T04:53:42.159Z,8.31
2022-12-18T04:54:41.839Z,10.39
2022-12-18T04:55:41.827Z,11.74
2022-12-18T04:56:41.815Z,13.10
2022-12-18T04:57:41.809Z,13.83
2022-12-18T04:58:41.797Z,14.34
2022-12-18T04:59:41.783Z,14.24
2022-12-18T05:00:41.779Z,14.34
2022-12-18T05:01:41.934Z,14.14
2022-12-18T05:02:41.873Z,13.62
2022-12-18T05:03:42.285Z,14.55
2022-12-18T05:04:41.738Z,14.76
2022-12-18T05:05:41.727Z,14.87
2022-12-18T05:06:41.714Z,15.38
2022-12-18T05:07:41.709Z,15.49
2022-12-18T05:08:41.814Z,15.69
2022-12-18T05:09:41.687Z,15.90
2022-12-18T05:10:41.680Z,15.71
2022-12-18T05:11:41.666Z,15.91
2022-12-18T05:12:41.654Z,15.80
2022-12-18T05:13:41.976Z,14.86
2022-12-18T05:14:41.633Z,14.45
2022-12-18T05:15:41.637Z,14.34
2022-12-18T05:16:41.614Z,17.16
2022-12-18T05:17:41.605Z,17.68
2022-12-18T05:18:41.592Z,17.57
2022-12-18T05:19:41.583Z,17.88
2022-12-18T05:20:41.576Z,17.77
2022-12-18T05:21:41.562Z,17.05
2022-12-18T05:22:41.553Z,17.67
2022-12-18T05:23:41.932Z,17.67
2022-12-18T05:24:41.656Z,17.98
2022-12-18T05:25:41.524Z,18.10
2022-12-18T05:26:41.519Z,18.09
2022-12-18T05:27:41.506Z,17.77
2022-12-18T05:28:41.494Z,17.88
2022-12-18T05:29:41.482Z,17.36
2022-12-18T05:30:41.474Z,17.26
2022-12-18T05:31:41.523Z,17.57
2022-12-18T05:32:41.452Z,17.26
2022-12-18T05:33:41.670Z,17.47
2022-12-18T05:34:41.434Z,18.09
2022-12-18T05:35:41.424Z,18.29
2022-12-18T05:36:41.415Z,18.72
2022-12-18T05:37:43.427Z,19.34
2022-12-18T05:38:41.400Z,20.27
2022-12-18T05:39:41.384Z,20.39
2022-12-18T05:40:41.484Z,20.58
2022-12-18T05:41:41.362Z,20.59
2022-12-18T05:42:41.350Z,20.80
2022-12-18T05:43:41.786Z,20.70
2022-12-18T05:44:41.330Z,20.79
2022-12-18T05:45:41.324Z,21.11
2022-12-18T05:46:41.328Z,21.00
2022-12-18T05:47:41.301Z,21.01
2022-12-18T05:48:41.294Z,21.11
2022-12-18T05:49:41.281Z,21.42
2022-12-18T05:50:41.270Z,22.04
2022-12-18T05:51:41.263Z,22.35
2022-12-18T05:52:41.253Z,22.87
2022-12-18T05:53:41.629Z,22.87
2022-12-18T05:54:41.234Z,22.99
2022-12-18T05:55:41.222Z,21.20
2022-12-18T05:56:47.019Z,19.75
2022-12-18T05:57:42.221Z,18.50
2022-12-18T05:58:41.192Z,17.67
2022-12-18T05:59:41.183Z,17.26
2022-12-18T06:00:41.171Z,16.84
2022-12-18T06:01:41.329Z,16.95
2022-12-18T06:02:41.234Z,16.74
2022-12-18T06:03:41.524Z,17.05
2022-12-18T06:04:41.134Z,17.26
2022-12-18T06:05:41.120Z,17.36
2022-12-18T06:06:41.113Z,16.84
2022-12-18T06:07:41.102Z,16.43
2022-12-18T06:08:45.961Z,16.22
2022-12-18T06:09:41.082Z,16.43
2022-12-18T06:10:41.072Z,16.53
2022-12-18T06:11:41.063Z,15.90
2022-12-18T06:12:41.164Z,15.71
2022-12-18T06:13:41.423Z,15.90
2022-12-18T06:14:41.031Z,17.05
2022-12-18T06:15:41.017Z,18.29
2022-12-18T06:16:41.053Z,18.92
2022-12-18T06:17:40.999Z,19.97
2022-12-18T06:18:40.991Z,19.96
2022-12-18T06:19:40.982Z,19.23
2022-12-18T06:20:40.971Z,18.71
2022-12-18T06:21:40.957Z,18.92
2022-12-18T06:22:40.949Z,18.93
2022-12-18T06:23:41.223Z,19.65
2022-12-18T06:24:40.927Z,19.03
2022-12-18T06:25:40.918Z,18.50
2022-12-18T06:26:40.910Z,19.03
2022-12-18T06:27:40.900Z,18.82
2022-12-18T06:28:41.009Z,19.45
2022-12-18T06:29:40.877Z,19.44
2022-12-18T06:30:40.871Z,20.49
2022-12-18T06:31:40.917Z,20.58
2022-12-18T06:32:40.848Z,22.99
2022-12-18T06:33:41.592Z,24.12
2022-12-18T06:34:40.830Z,25.47
2022-12-18T06:35:40.817Z,25.89
2022-12-18T06:36:40.808Z,25.99
2022-12-18T06:37:40.796Z,25.90
2022-12-18T06:38:41.207Z,25.78
2022-12-18T06:39:40.779Z,25.99
2022-12-18T06:40:40.768Z,26.93
2022-12-18T06:41:40.755Z,27.14
2022-12-18T06:42:40.747Z,25.89
2022-12-18T06:43:41.224Z,25.26
2022-12-18T06:44:40.840Z,24.65
2022-12-18T06:45:40.841Z,24.23
2022-12-18T06:46:40.729Z,23.91
2022-12-18T06:47:40.715Z,24.12
2022-12-18T06:48:40.713Z,24.13
2022-12-18T06:49:40.677Z,24.12
2022-12-18T06:50:40.663Z,23.82
2022-12-18T06:51:40.658Z,24.45
2022-12-18T06:52:40.644Z,25.37
2022-12-18T06:53:41.051Z,26.00
2022-12-18T06:54:40.626Z,27.46
2022-12-18T06:55:40.620Z,28.90
2022-12-18T06:56:40.608Z,29.96
2022-12-18T06:57:40.596Z,30.36
2022-12-18T06:58:40.585Z,30.89
2022-12-18T06:59:40.573Z,29.85
2022-12-18T07:00:40.740Z,28.81
2022-12-18T07:01:40.792Z,28.39
2022-12-18T07:02:40.715Z,28.28
2022-12-18T07:03:41.149Z,26.40
2022-12-18T07:04:40.523Z,25.78
2022-12-18T07:05:40.515Z,24.85
2022-12-18T07:06:40.509Z,26.09
2022-12-18T07:07:40.493Z,27.55
2022-12-18T07:08:40.483Z,26.62
2022-12-18T07:09:40.475Z,25.16
2022-12-18T07:10:44.748Z,24.43
2022-12-18T07:11:41.475Z,25.69
2022-12-18T07:12:40.443Z,28.29
2022-12-18T07:13:40.870Z,29.44
2022-12-18T07:14:40.425Z,30.67
2022-12-18T07:15:40.412Z,30.98
2022-12-18T07:16:40.589Z,31.10
2022-12-18T07:17:40.393Z,31.19
2022-12-18T07:18:40.381Z,31.61
2022-12-18T07:19:40.375Z,34.12
2022-12-18T07:20:40.361Z,38.68
2022-12-18T07:21:40.369Z,41.71
2022-12-18T07:22:40.341Z,43.05
2022-12-18T07:23:40.835Z,43.60
2022-12-18T07:24:40.319Z,43.88
2022-12-18T07:25:40.314Z,42.95
2022-12-18T07:26:40.302Z,42.95
2022-12-18T07:27:40.295Z,42.82
2022-12-18T07:28:40.281Z,41.90
2022-12-18T07:29:40.272Z,39.91
2022-12-18T07:30:40.261Z,36.81
2022-12-18T07:31:40.291Z,34.52
2022-12-18T07:32:40.365Z,34.00
2022-12-18T07:33:40.644Z,33.58
2022-12-18T07:34:40.222Z,32.86
2022-12-18T07:35:40.208Z,32.34
2022-12-18T07:36:40.199Z,33.99
2022-12-18T07:37:40.191Z,34.92
2022-12-18T07:38:40.185Z,37.54
2022-12-18T07:39:40.171Z,39.51
2022-12-18T07:40:40.164Z,40.86
2022-12-18T07:41:45.215Z,40.97
2022-12-18T07:42:41.160Z,40.33
2022-12-18T07:43:40.540Z,39.72
2022-12-18T07:44:40.120Z,39.82
2022-12-18T07:45:40.173Z,39.68
2022-12-18T07:46:40.099Z,39.28
2022-12-18T07:47:40.091Z,39.28
2022-12-18T07:48:40.197Z,39.80
2022-12-18T07:49:40.069Z,40.64
2022-12-18T07:50:40.062Z,41.78
2022-12-18T07:51:40.046Z,43.34
2022-12-18T07:52:40.039Z,44.38
2022-12-18T07:53:40.400Z,45.11
2022-12-18T07:54:40.016Z,45.00
2022-12-18T07:56:05.505Z,45.61
2022-12-18T07:56:41.185Z,46.45
2022-12-18T07:58:00.668Z,47.50
2022-12-18T07:58:40.997Z,48.41
2022-12-18T07:59:39.970Z,48.64
2022-12-18T08:00:39.957Z,49.04
2022-12-18T08:01:40.123Z,48.85
2022-12-18T08:02:40.079Z,47.68
2022-12-18T08:03:40.201Z,47.91
2022-12-18T08:04:40.039Z,47.16
2022-12-18T08:05:39.911Z,46.45
2022-12-18T08:06:43.667Z,45.40
2022-12-18T08:07:40.913Z,45.83
2022-12-18T08:08:39.881Z,46.02
2022-12-18T08:09:39.864Z,48.46
2022-12-18T08:10:39.860Z,50.20
2022-12-18T08:11:39.849Z,48.85
2022-12-18T08:12:39.843Z,48.30
2022-12-18T08:13:40.323Z,48.22
2022-12-18T08:14:39.816Z,48.20
2022-12-18T08:15:39.805Z,47.47
2022-12-18T08:16:39.851Z,47.89
2022-12-18T08:17:39.788Z,47.47
2022-12-18T08:18:39.778Z,47.47
2022-12-18T08:19:39.767Z,47.58
2022-12-18T08:20:39.879Z,47.37
2022-12-18T08:21:39.744Z,45.40
2022-12-18T08:22:39.736Z,43.84
2022-12-18T08:23:42.970Z,52.80
2022-12-18T08:24:39.717Z,55.89
2022-12-18T08:25:39.709Z,55.27
2022-12-18T08:26:39.695Z,54.62
2022-12-18T08:27:39.686Z,56.93
2022-12-18T08:28:39.678Z,60.67
2022-12-18T08:29:39.665Z,62.96
2022-12-18T08:30:39.708Z,62.65
2022-12-18T08:31:39.690Z,60.36
2022-12-18T08:32:39.635Z,61.27
2022-12-18T08:33:40.113Z,63.69
2022-12-18T08:34:39.618Z,63.03
2022-12-18T08:35:45.479Z,62.65
2022-12-18T08:36:39.772Z,61.68
2022-12-18T08:37:39.585Z,60.88
2022-12-18T08:38:39.574Z,60.02
2022-12-18T08:39:39.569Z,61.58
2022-12-18T08:40:39.560Z,64.44
2022-12-18T08:41:39.547Z,65.73
2022-12-18T08:42:39.536Z,63.76
2022-12-18T08:43:40.063Z,61.16
2022-12-18T08:44:39.526Z,59.71
2022-12-18T08:45:39.571Z,58.67
2022-12-18T08:46:39.567Z,57.73
2022-12-18T08:47:39.491Z,56.59
2022-12-18T08:48:39.479Z,55.27
2022-12-18T08:49:39.466Z,54.93
2022-12-18T08:50:39.454Z,52.64
2022-12-18T08:51:39.452Z,52.96
2022-12-18T08:52:39.554Z,53.08
2022-12-18T08:53:39.914Z,55.66
2022-12-18T08:54:39.418Z,56.49
2022-12-18T08:55:39.406Z,56.51
2022-12-18T08:56:39.401Z,57.14
2022-12-18T08:57:39.384Z,56.39
2022-12-18T08:58:39.378Z,55.45
2022-12-18T08:59:39.369Z,54.52
2022-12-18T09:00:39.365Z,56.67
2022-12-18T09:01:39.495Z,57.84
2022-12-18T09:02:39.544Z,56.98
2022-12-18T09:03:39.909Z,57.09
2022-12-18T09:04:39.314Z,57.53
2022-12-18T09:05:39.308Z,56.67
2022-12-18T09:06:39.299Z,56.49
2022-12-18T09:07:39.285Z,56.36
2022-12-18T09:08:39.794Z,58.33
2022-12-18T09:09:39.264Z,60.51
2022-12-18T09:10:43.283Z,62.48
2022-12-18T09:11:39.248Z,62.90
2022-12-18T09:12:39.238Z,61.13
2022-12-18T09:13:39.540Z,59.16
2022-12-18T09:14:39.217Z,57.81
2022-12-18T09:15:39.212Z,57.92
2022-12-18T09:16:39.258Z,57.01
2022-12-18T09:17:39.186Z,52.83
2022-12-18T09:18:39.456Z,51.58
2022-12-18T09:19:39.168Z,51.27
2022-12-18T09:20:39.157Z,55.74
2022-12-18T09:21:41.210Z,57.71
2022-12-18T09:22:39.139Z,59.89
2022-12-18T09:23:39.126Z,62.67
2022-12-18T09:24:39.237Z,67.78
2022-12-18T09:25:39.108Z,68.37
2022-12-18T09:26:39.096Z,69.62
2022-12-18T09:27:39.090Z,67.34
2022-12-18T09:28:39.414Z,67.96
2022-12-18T09:29:39.071Z,69.00
2022-12-18T09:30:39.109Z,71.76
2022-12-18T09:31:39.056Z,73.32
2022-12-18T09:32:39.039Z,72.11
2022-12-18T09:33:39.025Z,73.63
2022-12-18T09:34:39.019Z,73.11
2022-12-18T09:35:39.012Z,70.90
2022-12-18T09:36:39.001Z,73.49
2022-12-18T09:37:38.987Z,75.67
2022-12-18T09:38:39.341Z,76.39
2022-12-18T09:39:38.970Z,76.53
2022-12-18T09:40:39.074Z,75.98
2022-12-18T09:41:38.942Z,76.60
2022-12-18T09:42:38.937Z,78.30
2022-12-18T09:43:38.924Z,78.71
2022-12-18T09:44:44.758Z,80.50
2022-12-18T09:45:39.926Z,82.16
2022-12-18T09:46:38.964Z,79.98
2022-12-18T09:47:38.882Z,81.26
2022-12-18T09:48:39.304Z,82.16
2022-12-18T09:49:38.866Z,80.29
2022-12-18T09:50:38.851Z,80.46
2022-12-18T09:51:38.841Z,81.09
2022-12-18T09:52:38.830Z,79.54
2022-12-18T09:53:38.820Z,78.64
2022-12-18T09:54:38.809Z,79.16
2022-12-18T09:55:38.800Z,81.23
2022-12-18T09:56:38.903Z,82.58
2022-12-18T09:57:38.782Z,87.38
2022-12-18T09:58:39.187Z,89.52
2022-12-18T09:59:38.761Z,87.48
2022-12-18T10:00:38.750Z,86.86
2022-12-18T10:01:44.209Z,88.04
2022-12-18T10:02:38.945Z,86.18
2022-12-18T10:03:38.720Z,84.62
2022-12-18T10:04:38.749Z,85.29
2022-12-18T10:05:38.699Z,84.04
2022-12-18T10:06:38.687Z,82.44
2022-12-18T10:07:38.681Z,80.20
2022-12-18T10:08:39.188Z,82.61
2022-12-18T10:09:38.662Z,83.75
2022-12-18T10:10:38.644Z,82.40
2022-12-18T10:11:38.637Z,85.89
2022-12-18T10:12:38.742Z,85.31
2022-12-18T10:13:38.615Z,82.58
2022-12-18T10:14:38.604Z,84.85
2022-12-18T10:15:38.698Z,83.99
2022-12-18T10:16:38.585Z,86.88
2022-12-18T10:17:38.575Z,85.96
2022-12-18T10:18:38.891Z,84.92
2022-12-18T10:19:38.552Z,91.44
2022-12-18T10:20:38.542Z,91.28
2022-12-18T10:21:38.532Z,91.80
2022-12-18T10:22:38.528Z,91.90
2022-12-18T10:23:40.523Z,89.83
2022-12-18T10:24:38.505Z,90.97
2022-12-18T10:25:38.493Z,90.45
2022-12-18T10:26:38.485Z,88.58
2022-12-18T10:27:38.475Z,89.89
2022-12-18T10:28:38.905Z,90.20
2022-12-18T10:29:38.454Z,86.88
2022-12-18T10:30:38.441Z,86.74
2022-12-18T10:31:38.492Z,85.91
2022-12-18T10:32:38.423Z,90.47
2022-12-18T10:33:38.414Z,90.16
2022-12-18T10:34:38.407Z,91.30
2022-12-18T10:35:38.395Z,91.15
2022-12-18T10:36:38.380Z,93.70
2022-12-18T10:37:38.370Z,94.32
2022-12-18T10:38:38.703Z,94.58
2022-12-18T10:39:38.353Z,96.24
2022-12-18T10:40:38.336Z,93.71
2022-12-18T10:41:38.329Z,96.40
2022-12-18T10:42:38.318Z,96.36
2022-12-18T10:43:38.306Z,94.08
2022-12-18T10:44:38.421Z,92.49
2022-12-18T10:45:38.288Z,97.43
2022-12-18T10:46:38.360Z,96.75
2022-12-18T10:47:38.266Z,92.66
2022-12-18T10:48:38.613Z,90.43
2022-12-18T10:49:38.246Z,92.25
2022-12-18T10:51:09.586Z,94.57
2022-12-18T10:51:39.249Z,94.26
2022-12-18T10:52:43.460Z,93.01
2022-12-18T10:53:38.205Z,93.22
2022-12-18T10:54:38.196Z,92.40
2022-12-18T10:55:38.190Z,92.19
2022-12-18T10:56:38.176Z,92.54
2022-12-18T10:57:38.167Z,91.88
2022-12-18T10:58:38.159Z,93.64
2022-12-18T10:59:38.147Z,86.18
2022-12-18T11:00:38.259Z,89.39
2022-12-18T11:01:38.199Z,92.71
2022-12-18T11:02:38.262Z,93.07
2022-12-18T11:03:38.159Z,94.11
2022-12-18T11:04:38.098Z,95.25
2022-12-18T11:05:38.091Z,94.11
2022-12-18T11:06:38.076Z,93.59
2022-12-18T11:07:38.063Z,92.62
2022-12-18T11:08:38.418Z,94.11
2022-12-18T11:09:38.044Z,95.83
2022-12-18T11:10:38.035Z,96.34
2022-12-18T11:11:38.026Z,94.85
2022-12-18T11:12:38.013Z,93.61
2022-12-18T11:13:38.005Z,96.30
2022-12-18T11:14:40.965Z,96.97
2022-12-18T11:15:39.065Z,93.92
2022-12-18T11:16:38.090Z,95.10
2022-12-18T11:17:37.963Z,93.86
2022-12-18T11:18:38.282Z,92.76
2022-12-18T11:19:37.944Z,90.08
2022-12-18T11:20:37.932Z,91.98
2022-12-18T11:21:37.923Z,91.00
2022-12-18T11:22:37.917Z,90.53
2022-12-18T11:23:37.904Z,91.15
2022-12-18T11:24:37.894Z,92.25
2022-12-18T11:25:37.888Z,92.35
2022-12-18T11:26:37.872Z,92.25
2022-12-18T11:27:37.862Z,92.35
2022-12-18T11:28:38.129Z,91.42
2022-12-18T11:29:40.708Z,91.46
2022-12-18T11:30:37.834Z,88.98
2022-12-18T11:31:37.888Z,89.66
2022-12-18T11:32:37.938Z,84.91
2022-12-18T11:33:37.800Z,86.41
2022-12-18T11:34:37.796Z,89.06
2022-12-18T11:35:37.787Z,91.40
2022-12-18T11:36:37.774Z,92.39
2022-12-18T11:37:37.764Z,94.82
2022-12-18T11:38:38.006Z,98.38
2022-12-18T11:39:37.744Z,97.00
2022-12-18T11:40:41.097Z,97.36
2022-12-18T11:41:37.721Z,93.85
2022-12-18T11:42:37.713Z,99.27
2022-12-18T11:43:37.702Z,96.96
2022-12-18T11:44:37.693Z,98.81
2022-12-18T11:45:37.681Z,96.59
2022-12-18T11:46:37.727Z,98.08
2022-12-18T11:47:37.671Z,95.91
2022-12-18T11:48:38.135Z,94.76
2022-12-18T11:49:37.640Z,97.49
2022-12-18T11:50:37.626Z,98.38
2022-12-18T11:51:37.615Z,97.92
2022-12-18T11:52:37.609Z,98.18
2022-12-18T11:53:37.596Z,95.13
2022-12-18T11:54:37.589Z,98.80
2022-12-18T11:55:37.580Z,99.16
2022-12-18T11:56:37.601Z,99.16
2022-12-18T11:57:37.558Z,98.96
2022-12-18T11:58:37.548Z,99.16
2022-12-18T11:59:37.536Z,98.08
2022-12-18T12:00:37.525Z,97.41
2022-12-18T12:01:43.580Z,96.33
2022-12-18T12:02:37.765Z,97.77
2022-12-18T12:03:37.850Z,97.93
2022-12-18T12:04:37.716Z,98.59
2022-12-18T12:05:37.476Z,99.11
2022-12-18T12:06:37.467Z,99.15
2022-12-18T12:07:37.452Z,98.33
2022-12-18T12:08:37.446Z,99.15
2022-12-18T12:09:37.436Z,98.17
2022-12-18T12:10:37.422Z,97.96
2022-12-18T12:11:37.418Z,96.16
2022-12-18T12:12:37.407Z,99.62
2022-12-18T12:13:37.619Z,95.69
2022-12-18T12:14:37.383Z,97.34
2022-12-18T12:15:37.376Z,99.24
2022-12-18T12:16:37.404Z,98.94
2022-12-18T12:17:37.352Z,99.20
2022-12-18T12:18:37.344Z,96.25
2022-12-18T12:19:37.331Z,97.96
2022-12-18T12:20:37.440Z,97.34
2022-12-18T12:21:37.314Z,97.86
2022-12-18T12:22:37.301Z,98.65
2022-12-18T12:23:37.293Z,99.16
2022-12-18T12:24:37.283Z,99.84
2022-12-18T12:25:37.268Z,99.79
2022-12-18T12:26:37.260Z,98.56
2022-12-18T12:27:37.255Z,98.62
2022-12-18T12:28:37.422Z,99.99
2022-12-18T12:29:37.228Z,99.40
2022-12-18T12:30:37.217Z,99.70
2022-12-18T12:31:37.294Z,98.68
2022-12-18T12:32:37.200Z,99.65
2022-12-18T12:33:37.483Z,99.59
2022-12-18T12:34:37.179Z,98.71
2022-12-18T12:35:37.169Z,97.05
2022-12-18T12:36:37.269Z,97.78
2022-12-18T12:37:37.148Z,98.76
2022-12-18T12:38:37.144Z,97.21
2022-12-18T12:39:37.128Z,98.18
2022-12-18T12:40:58.888Z,97.00
2022-12-18T12:41:38.129Z,97.61
2022-12-18T12:42:37.094Z,95.85
2022-12-18T12:43:37.083Z,97.87
2022-12-18T12:44:37.079Z,96.43
2022-12-18T12:45:37.093Z,94.67
2022-12-18T12:46:37.056Z,98.81
2022-12-18T12:47:37.051Z,98.40
2022-12-18T12:48:37.059Z,95.94
2022-12-18T12:49:40.673Z,98.05
2022-12-18T12:50:37.014Z,99.42
2022-12-18T12:51:37.007Z,98.51
2022-12-18T12:52:37.128Z,98.82
2022-12-18T12:53:36.979Z,97.34
2022-12-18T12:54:36.974Z,95.92
2022-12-18T12:55:36.967Z,93.73
2022-12-18T12:56:36.950Z,87.34
2022-12-18T12:57:36.943Z,86.69
2022-12-18T12:58:36.933Z,87.81
2022-12-18T12:59:36.920Z,78.33
2022-12-18T13:00:39.283Z,75.88
2022-12-18T13:01:37.069Z,71.19
2022-12-18T13:02:37.012Z,72.71
2022-12-18T13:03:36.878Z,65.14
2022-12-18T13:04:36.869Z,66.73
2022-12-18T13:05:36.858Z,80.76
2022-12-18T13:06:40.307Z,82.12
2022-12-18T13:07:37.923Z,77.08
2022-12-18T13:08:36.963Z,88.20
2022-12-18T13:09:37.055Z,90.20
2022-12-18T13:15:02.110Z,85.55
2022-12-18T13:15:07.579Z,79.87
2022-12-18T13:16:04.529Z,78.47
2022-12-18T13:17:03.497Z,69.99
2022-12-18T13:18:03.485Z,71.93
2022-12-18T13:19:03.475Z,86.69
2022-12-18T13:20:03.566Z,78.44
2022-12-18T13:21:08.731Z,70.57
2022-12-18T13:22:03.605Z,69.76
2022-12-18T13:23:03.437Z,65.67
2022-12-18T13:24:03.537Z,69.99
2022-12-18T13:25:03.412Z,66.66
2022-12-18T13:26:03.405Z,70.98
2022-12-18T13:27:03.392Z,64.01
2022-12-18T13:28:03.386Z,70.81