createdAt,value
2019-03-28T00:00:09.133Z,27.13
2019-03-28T00:01:13.333Z,27.04
2019-03-28T00:02:16.597Z,26.96
2019-03-28T00:03:18.094Z,27.01
2019-03-28T00:04:19.485Z,27.01
2019-03-28T00:05:20.869Z,27.09
2019-03-28T00:06:22.255Z,27.13
2019-03-28T00:07:24.359Z,27.10
2019-03-28T00:08:25.844Z,27.05
2019-03-28T00:09:27.283Z,27.11
2019-03-28T00:10:28.691Z,27.14
2019-03-28T00:11:30.108Z,27.13
2019-03-28T00:12:31.519Z,27.09
2019-03-28T00:13:32.935Z,27.07
2019-03-28T00:14:34.495Z,27.10
2019-03-28T00:15:35.977Z,27.10
2019-03-28T00:16:37.374Z,27.08
2019-03-28T00:17:38.859Z,27.02
2019-03-28T00:18:40.251Z,27.05
2019-03-28T00:19:41.744Z,27.03
2019-03-28T00:20:44.132Z,27.05
2019-03-28T00:21:45.594Z,27.08
2019-03-28T00:23:07.277Z,27.06
2019-03-28T00:24:16.338Z,26.98
2019-03-28T00:25:18.828Z,26.82
2019-03-28T00:26:30.240Z,26.94
2019-03-28T00:27:23.488Z,26.92
2019-03-28T00:28:24.972Z,26.95
2019-03-28T00:29:26.360Z,27.05
2019-03-28T00:30:27.856Z,27.08
2019-03-28T00:31:29.275Z,27.08
2019-03-28T00:32:30.732Z,27.00
2019-03-28T00:33:32.205Z,27.00
2019-03-28T00:34:33.599Z,26.97
2019-03-28T00:35:34.988Z,27.09
2019-03-28T00:36:36.368Z,27.06
2019-03-28T00:37:37.752Z,27.06
2019-03-28T00:38:39.237Z,26.99
2019-03-28T00:39:40.619Z,26.98
2019-03-28T00:40:42.026Z,27.02
2019-03-28T00:41:43.388Z,27.02
2019-03-28T00:42:44.785Z,26.98
2019-03-28T00:43:46.152Z,26.99
2019-03-28T00:44:47.652Z,27.04
2019-03-28T00:45:49.040Z,26.96
2019-03-28T00:46:50.427Z,26.97
2019-03-28T00:47:51.804Z,26.99
2019-03-28T00:48:53.213Z,27.06
2019-03-28T00:49:54.566Z,27.05
2019-03-28T00:50:55.992Z,27.03
2019-03-28T00:51:57.468Z,26.98
2019-03-28T00:52:58.869Z,27.03
2019-03-28T00:54:00.375Z,27.07
2019-03-28T00:55:01.784Z,26.99
2019-03-28T00:56:03.193Z,26.94
2019-03-28T00:57:04.560Z,26.98
2019-03-28T00:58:05.955Z,27.05
2019-03-28T00:59:07.324Z,27.02
2019-03-28T01:00:09.124Z,27.04
2019-03-28T01:01:10.632Z,27.07
2019-03-28T01:02:12.036Z,27.03
2019-03-28T01:03:14.440Z,27.01
2019-03-28T01:04:15.854Z,27.00
2019-03-28T01:05:17.412Z,27.02
2019-03-28T01:06:19.006Z,26.99
2019-03-28T01:07:20.380Z,26.99
2019-03-28T01:08:21.777Z,27.02
2019-03-28T01:09:23.248Z,27.02
2019-03-28T01:10:24.644Z,27.02
2019-03-28T01:11:26.965Z,27.00
2019-03-28T01:12:28.464Z,26.99
2019-03-28T01:13:29.869Z,27.00
2019-03-28T01:14:31.279Z,27.02
2019-03-28T01:15:32.693Z,27.04
2019-03-28T01:16:34.091Z,27.00
2019-03-28T01:17:35.464Z,27.02
2019-03-28T01:18:36.876Z,27.01
2019-03-28T01:19:38.387Z,26.96
2019-03-28T01:20:39.788Z,26.98
2019-03-28T01:21:41.495Z,27.00
2019-03-28T01:22:42.950Z,27.02
2019-03-28T01:23:44.338Z,26.98
2019-03-28T01:24:46.716Z,26.98
2019-03-28T01:25:48.209Z,27.01
2019-03-28T01:26:57.170Z,27.01
2019-03-28T01:27:52.894Z,27.01
2019-03-28T01:28:54.287Z,26.98
2019-03-28T01:29:55.661Z,26.91
2019-03-28T01:30:57.336Z,26.93
2019-03-28T01:31:58.727Z,26.98
2019-03-28T01:33:00.111Z,26.99
2019-03-28T01:34:01.501Z,26.95
2019-03-28T01:35:03.591Z,26.94
2019-03-28T01:36:05.116Z,26.98
2019-03-28T01:37:06.556Z,26.98
2019-03-28T01:38:07.936Z,26.89
2019-03-28T01:39:10.150Z,26.93
2019-03-28T01:40:11.718Z,26.95
2019-03-28T01:41:13.118Z,26.87
2019-03-28T01:42:14.537Z,26.94
2019-03-28T01:43:15.924Z,26.90
2019-03-28T01:44:17.551Z,26.94
2019-03-28T01:45:19.112Z,26.97
2019-03-28T01:46:20.500Z,26.96
2019-03-28T01:47:22.002Z,26.93
2019-03-28T01:48:23.486Z,26.97
2019-03-28T01:49:24.984Z,26.95
2019-03-28T01:50:26.567Z,26.87
2019-03-28T01:51:27.963Z,26.95
2019-03-28T01:52:29.366Z,26.96
2019-03-28T01:53:31.242Z,26.93
2019-03-28T01:54:32.632Z,26.92
2019-03-28T01:55:34.017Z,27.00
2019-03-28T01:56:36.315Z,26.97
2019-03-28T01:57:37.835Z,26.90
2019-03-28T01:58:39.317Z,26.90
2019-03-28T01:59:40.716Z,26.94
2019-03-28T02:00:42.096Z,26.91
2019-03-28T02:01:43.492Z,26.87
2019-03-28T02:02:45.327Z,26.90
2019-03-28T02:03:47.107Z,26.94
2019-03-28T02:04:48.512Z,26.88
2019-03-28T02:05:49.920Z,26.91
2019-03-28T02:06:51.332Z,26.95
2019-03-28T02:07:52.750Z,26.96
2019-03-28T02:08:54.132Z,26.92
2019-03-28T02:09:55.533Z,26.91
2019-03-28T02:10:56.904Z,26.95
2019-03-28T02:11:58.300Z,26.94
2019-03-28T02:12:59.788Z,26.97
2019-03-28T02:14:01.197Z,26.95
2019-03-28T02:15:05.307Z,26.88
2019-03-28T02:16:06.712Z,26.87
2019-03-28T02:17:08.121Z,26.93
2019-03-28T02:18:09.515Z,26.90
2019-03-28T02:19:10.888Z,26.91
2019-03-28T02:20:12.482Z,26.91
2019-03-28T02:21:13.852Z,26.90
2019-03-28T02:22:15.246Z,26.92
2019-03-28T02:23:16.628Z,26.89
2019-03-28T02:24:18.106Z,26.85
2019-03-28T02:25:19.510Z,26.88
2019-03-28T02:26:21.928Z,26.88
2019-03-28T02:27:24.636Z,26.85
2019-03-28T02:28:26.562Z,26.89
2019-03-28T02:29:27.935Z,26.92
2019-03-28T02:30:31.245Z,26.88
2019-03-28T02:31:32.708Z,26.82
2019-03-28T02:32:34.250Z,26.83
2019-03-28T02:33:35.708Z,26.85
2019-03-28T02:34:37.118Z,26.92
2019-03-28T02:35:38.531Z,26.91
2019-03-28T02:36:39.939Z,26.88
2019-03-28T02:37:41.397Z,26.87
2019-03-28T02:38:43.282Z,26.92
2019-03-28T02:39:44.660Z,26.89
2019-03-28T02:40:46.057Z,26.86
2019-03-28T02:41:47.440Z,26.85
2019-03-28T02:42:48.831Z,26.80
2019-03-28T02:43:50.225Z,26.82
2019-03-28T02:44:51.637Z,26.84
2019-03-28T02:45:53.043Z,26.81
2019-03-28T02:46:54.555Z,26.85
2019-03-28T02:47:55.962Z,26.88
2019-03-28T02:48:57.464Z,26.85
2019-03-28T02:49:58.844Z,26.93
2019-03-28T02:51:00.349Z,26.97
2019-03-28T02:52:01.828Z,26.89
2019-03-28T02:53:03.333Z,26.92
2019-03-28T02:54:05.520Z,26.96
2019-03-28T02:55:07.637Z,27.00
2019-03-28T02:56:10.244Z,26.98
2019-03-28T02:57:11.650Z,26.99
2019-03-28T02:58:13.053Z,26.99
2019-03-28T02:59:14.479Z,26.99
2019-03-28T03:00:16.070Z,26.97
2019-03-28T03:01:17.577Z,26.96
2019-03-28T03:02:18.956Z,26.96
2019-03-28T03:03:20.360Z,26.96
2019-03-28T03:04:21.904Z,27.00
2019-03-28T03:05:23.307Z,26.99
2019-03-28T03:06:24.713Z,26.95
2019-03-28T03:07:26.118Z,26.96
2019-03-28T03:08:27.539Z,26.98
2019-03-28T03:09:29.440Z,26.95
2019-03-28T03:10:30.817Z,26.94
2019-03-28T03:11:32.217Z,26.98
2019-03-28T03:12:33.595Z,26.97
2019-03-28T03:13:35.098Z,26.96
2019-03-28T03:14:37.506Z,26.95
2019-03-28T03:15:39.289Z,26.99
2019-03-28T03:16:40.701Z,27.01
2019-03-28T03:17:42.116Z,26.99
2019-03-28T03:18:43.531Z,27.00
2019-03-28T03:19:44.935Z,27.00
2019-03-28T03:20:46.340Z,26.98
2019-03-28T03:21:47.759Z,26.96
2019-03-28T03:22:49.165Z,26.94
2019-03-28T03:23:50.572Z,26.97
2019-03-28T03:24:52.087Z,26.96
2019-03-28T03:25:53.534Z,26.97
2019-03-28T03:26:55.034Z,26.94
2019-03-28T03:27:58.959Z,26.93
2019-03-28T03:28:59.715Z,26.91
2019-03-28T03:30:01.142Z,26.89
2019-03-28T03:31:02.698Z,26.89
2019-03-28T03:32:04.086Z,26.91
2019-03-28T03:33:05.531Z,26.93
2019-03-28T03:34:06.945Z,26.96
2019-03-28T03:35:08.536Z,26.93
2019-03-28T03:36:10.896Z,26.93
2019-03-28T03:37:12.288Z,26.96
2019-03-28T03:38:13.686Z,26.98
2019-03-28T03:39:15.061Z,26.93
2019-03-28T03:40:16.775Z,26.94
2019-03-28T03:41:19.377Z,26.94
2019-03-28T03:42:20.748Z,26.96
2019-03-28T03:43:23.068Z,26.98
2019-03-28T03:44:24.817Z,26.91
2019-03-28T03:45:26.541Z,26.94
2019-03-28T03:46:27.920Z,26.90
2019-03-28T03:47:29.306Z,26.90
2019-03-28T03:48:30.701Z,26.94
2019-03-28T03:49:32.119Z,26.92
2019-03-28T03:50:33.495Z,26.93
2019-03-28T03:51:34.864Z,26.93
2019-03-28T03:52:36.275Z,26.87
2019-03-28T03:53:37.755Z,26.86
2019-03-28T03:54:39.157Z,26.88
2019-03-28T03:55:40.552Z,26.95
2019-03-28T03:56:42.008Z,26.93
2019-03-28T03:57:43.387Z,26.94
2019-03-28T03:58:45.677Z,26.94
2019-03-28T03:59:47.365Z,26.93
2019-03-28T04:00:48.757Z,26.95
2019-03-28T04:01:50.123Z,26.93
2019-03-28T04:02:51.520Z,26.89
2019-03-28T04:03:53.000Z,26.87
2019-03-28T04:04:56.544Z,26.90
2019-03-28T04:05:57.846Z,26.91
2019-03-28T04:06:59.213Z,26.84
2019-03-28T04:08:00.606Z,26.89
2019-03-28T04:09:03.591Z,26.90
2019-03-28T04:10:05.085Z,26.92
2019-03-28T04:11:06.896Z,26.86
2019-03-28T04:12:08.296Z,26.89
2019-03-28T04:13:10.685Z,26.93
2019-03-28T04:14:12.294Z,27.00
2019-03-28T04:15:14.713Z,26.94
2019-03-28T04:16:16.147Z,26.95
2019-03-28T04:17:17.633Z,26.98
2019-03-28T04:18:22.076Z,26.99
2019-03-28T04:19:22.312Z,27.01
2019-03-28T04:20:24.895Z,27.01
2019-03-28T04:21:26.622Z,26.99
2019-03-28T04:22:29.013Z,26.96
2019-03-28T04:23:30.405Z,26.99
2019-03-28T04:24:31.799Z,26.97
2019-03-28T04:25:33.184Z,26.99
2019-03-28T04:26:34.683Z,27.03
2019-03-28T04:27:37.158Z,27.06
2019-03-28T04:28:38.778Z,27.02
2019-03-28T04:29:41.287Z,27.04
2019-03-28T04:30:42.714Z,27.00
2019-03-28T04:31:44.207Z,27.00
2019-03-28T04:32:46.745Z,27.01
2019-03-28T04:33:48.341Z,27.01
2019-03-28T04:34:49.749Z,27.01
2019-03-28T04:35:51.168Z,27.03
2019-03-28T04:36:52.589Z,27.03
2019-03-28T04:37:53.966Z,27.04
2019-03-28T04:38:55.364Z,27.04
2019-03-28T04:39:57.848Z,27.06
2019-03-28T04:40:59.274Z,27.06
2019-03-28T04:42:02.209Z,27.00
2019-03-28T04:43:03.627Z,27.02
2019-03-28T04:44:05.040Z,27.00
2019-03-28T04:45:06.549Z,27.01
2019-03-28T04:46:07.952Z,27.04
2019-03-28T04:47:09.358Z,27.04
2019-03-28T04:48:10.740Z,27.05
2019-03-28T04:49:12.140Z,27.01
2019-03-28T04:50:13.513Z,27.01
2019-03-28T04:51:14.990Z,26.96
2019-03-28T04:52:16.403Z,26.95
2019-03-28T04:53:17.814Z,26.98
2019-03-28T04:54:19.224Z,26.96
2019-03-28T04:55:21.330Z,26.94
2019-03-28T04:56:22.846Z,26.95
2019-03-28T04:57:24.467Z,26.97
2019-03-28T04:58:25.890Z,26.97
2019-03-28T04:59:27.276Z,26.98
2019-03-28T05:00:28.656Z,27.00
2019-03-28T05:01:30.038Z,26.99
2019-03-28T05:02:31.616Z,27.04
2019-03-28T05:03:33.115Z,27.04
2019-03-28T05:04:34.499Z,27.02
2019-03-28T05:05:35.873Z,27.01
2019-03-28T05:06:38.117Z,26.98
2019-03-28T05:07:39.652Z,26.94
2019-03-28T05:08:41.038Z,26.97
2019-03-28T05:09:42.424Z,26.94
2019-03-28T05:10:43.816Z,27.01
2019-03-28T05:11:45.204Z,26.91
2019-03-28T05:12:46.640Z,26.90
2019-03-28T05:13:48.017Z,26.90
2019-03-28T05:14:49.419Z,26.94
2019-03-28T05:15:50.793Z,26.98
2019-03-28T05:16:52.199Z,27.00
2019-03-28T05:17:53.583Z,26.97
2019-03-28T05:18:54.972Z,27.03
2019-03-28T05:19:56.365Z,27.00
2019-03-28T05:20:57.754Z,27.00
2019-03-28T05:21:59.236Z,27.03
2019-03-28T05:23:00.641Z,27.08
2019-03-28T05:24:03.014Z,27.08
2019-03-28T05:25:05.021Z,27.07
2019-03-28T05:26:06.395Z,27.07
2019-03-28T05:27:07.798Z,27.07
2019-03-28T05:28:09.215Z,27.08
2019-03-28T05:29:10.689Z,27.07
2019-03-28T05:30:12.281Z,27.08
2019-03-28T05:31:13.677Z,27.06
2019-03-28T05:32:15.055Z,27.03
2019-03-28T05:33:17.303Z,27.04
2019-03-28T05:34:18.871Z,27.02
2019-03-28T05:35:20.273Z,27.06
2019-03-28T05:36:21.756Z,27.03
2019-03-28T05:37:23.261Z,27.04
2019-03-28T05:38:24.755Z,27.07
2019-03-28T05:39:26.150Z,27.09
2019-03-28T05:40:27.537Z,27.07
2019-03-28T05:41:28.929Z,27.03
2019-03-28T05:42:30.314Z,27.06
2019-03-28T05:43:31.719Z,27.05
2019-03-28T05:44:42.159Z,27.10
2019-03-28T05:45:46.245Z,27.08
2019-03-28T05:46:47.247Z,27.02
2019-03-28T05:47:48.650Z,27.03
2019-03-28T05:48:50.059Z,27.08
2019-03-28T05:49:51.444Z,27.10
2019-03-28T05:50:52.835Z,27.09
2019-03-28T05:51:54.228Z,27.11
2019-03-28T05:52:55.722Z,27.13
2019-03-28T05:53:57.130Z,27.12
2019-03-28T05:54:58.504Z,27.12
2019-03-28T05:55:59.905Z,27.10
2019-03-28T05:57:01.280Z,27.07
2019-03-28T05:58:02.768Z,27.09
2019-03-28T05:59:10.731Z,27.05
2019-03-28T06:00:08.041Z,27.00
2019-03-28T06:01:09.428Z,27.01
2019-03-28T06:02:10.921Z,27.00
2019-03-28T06:03:12.412Z,27.01
2019-03-28T06:04:13.837Z,27.00
2019-03-28T06:05:15.309Z,27.02
2019-03-28T06:06:16.767Z,27.00
2019-03-28T06:07:18.285Z,26.96
2019-03-28T06:08:19.699Z,26.96
2019-03-28T06:09:21.107Z,26.96
2019-03-28T06:10:22.486Z,26.91
2019-03-28T06:11:23.885Z,26.88
2019-03-28T06:12:25.366Z,26.78
2019-03-28T06:13:26.768Z,26.77
2019-03-28T06:14:28.184Z,26.70
2019-03-28T06:15:31.998Z,26.69
2019-03-28T06:16:33.412Z,26.60
2019-03-28T06:17:34.821Z,26.51
2019-03-28T06:18:36.228Z,26.43
2019-03-28T06:19:38.351Z,26.33
2019-03-28T06:20:39.820Z,26.28
2019-03-28T06:21:41.217Z,26.17
2019-03-28T06:22:42.585Z,26.09
2019-03-28T06:23:43.990Z,25.96
2019-03-28T06:24:45.376Z,25.93
2019-03-28T06:25:46.793Z,25.88
2019-03-28T06:26:49.951Z,25.73
2019-03-28T06:27:51.516Z,25.65
2019-03-28T06:28:52.929Z,25.58
2019-03-28T06:29:54.328Z,25.49
2019-03-28T06:30:56.422Z,25.44
2019-03-28T06:31:58.812Z,25.39
2019-03-28T06:33:00.219Z,25.27
2019-03-28T06:34:01.581Z,25.22
2019-03-28T06:35:04.180Z,25.19
2019-03-28T06:36:05.664Z,25.09
2019-03-28T06:37:07.069Z,25.02
2019-03-28T06:38:08.449Z,25.00
2019-03-28T06:39:09.842Z,24.94
2019-03-28T06:40:11.751Z,24.91
2019-03-28T06:41:13.240Z,24.83
2019-03-28T06:42:16.480Z,24.74
2019-03-28T06:43:17.870Z,24.67
2019-03-28T06:44:19.256Z,24.62
2019-03-28T06:45:20.655Z,24.58
2019-03-28T06:46:22.594Z,24.57
2019-03-28T06:47:24.001Z,24.49
2019-03-28T06:48:25.385Z,24.47
2019-03-28T06:50:27.095Z,24.36
2019-03-28T06:51:28.511Z,24.35
2019-03-28T06:52:29.927Z,24.27
2019-03-28T06:53:31.349Z,24.27
2019-03-28T06:54:32.768Z,24.24
2019-03-28T06:55:36.759Z,24.20
2019-03-28T06:56:37.574Z,24.16
2019-03-28T06:57:38.975Z,24.12
2019-03-28T06:58:40.356Z,24.14
2019-03-28T06:59:41.864Z,24.09
2019-03-28T07:00:43.356Z,24.06
2019-03-28T07:01:44.839Z,24.07
2019-03-28T07:02:46.441Z,24.03
2019-03-28T07:03:47.855Z,24.04
2019-03-28T07:04:49.266Z,23.99
2019-03-28T07:05:50.666Z,23.97
2019-03-28T07:06:52.036Z,23.95
2019-03-28T07:07:53.436Z,23.96
2019-03-28T07:08:55.122Z,23.96
2019-03-28T07:09:56.512Z,23.90
2019-03-28T07:10:58.303Z,23.91
2019-03-28T07:11:59.817Z,23.89
2019-03-28T07:13:01.224Z,23.86
2019-03-28T07:14:03.731Z,23.85
2019-03-28T07:15:07.436Z,23.86
2019-03-28T07:16:08.847Z,23.89
2019-03-28T07:17:10.212Z,23.85
2019-03-28T07:18:11.613Z,23.86
2019-03-28T07:19:13.053Z,23.84
2019-03-28T07:20:14.450Z,23.79
2019-03-28T07:21:15.855Z,23.78
2019-03-28T07:22:17.265Z,23.80
2019-03-28T07:23:18.675Z,23.78
2019-03-28T07:24:20.092Z,23.79
2019-03-28T07:25:21.495Z,23.74
2019-03-28T07:26:22.898Z,23.78
2019-03-28T07:27:24.272Z,23.81
2019-03-28T07:28:25.769Z,23.86
2019-03-28T07:29:27.139Z,23.87
2019-03-28T07:30:28.537Z,23.87
2019-03-28T07:31:29.923Z,23.87
2019-03-28T07:32:31.393Z,23.85
2019-03-28T07:33:32.804Z,23.84
2019-03-28T07:34:34.217Z,23.81
2019-03-28T07:35:35.625Z,23.86
2019-03-28T07:36:37.040Z,23.85
2019-03-28T07:37:38.721Z,24.13
2019-03-28T07:38:40.321Z,24.41
2019-03-28T07:39:41.799Z,24.61
2019-03-28T07:40:43.197Z,24.85
2019-03-28T07:41:44.613Z,24.80
2019-03-28T07:42:46.079Z,24.82
2019-03-28T07:43:47.499Z,24.62
2019-03-28T07:44:49.035Z,24.64
2019-03-28T07:45:50.434Z,24.49
2019-03-28T07:46:51.853Z,24.33
2019-03-28T07:47:53.227Z,24.23
2019-03-28T07:48:56.343Z,24.15
2019-03-28T07:49:57.738Z,24.04
2019-03-28T07:50:59.139Z,24.00
2019-03-28T07:52:01.457Z,23.74
2019-03-28T07:53:03.148Z,23.42
2019-03-28T07:54:04.558Z,23.18
2019-03-28T07:55:06.965Z,23.01
2019-03-28T07:56:08.478Z,22.92
2019-03-28T07:57:10.107Z,22.82
2019-03-28T07:58:11.481Z,22.80
2019-03-28T07:59:12.880Z,22.79
2019-03-28T08:00:14.552Z,22.82
2019-03-28T08:01:18.062Z,22.77
2019-03-28T08:02:19.362Z,22.75
2019-03-28T08:03:20.932Z,22.74
2019-03-28T08:04:22.338Z,22.75
2019-03-28T08:05:24.015Z,22.74
2019-03-28T08:06:25.558Z,22.70
2019-03-28T08:07:26.966Z,22.71
2019-03-28T08:08:38.298Z,22.76
2019-03-28T08:09:36.749Z,22.78
2019-03-28T08:10:36.033Z,22.83
2019-03-28T08:11:37.575Z,22.83
2019-03-28T08:12:40.122Z,22.87
2019-03-28T08:13:41.534Z,22.88
2019-03-28T08:14:42.944Z,22.87
2019-03-28T08:15:44.458Z,22.90
2019-03-28T08:16:45.876Z,22.93
2019-03-28T08:17:47.279Z,22.98
2019-03-28T08:18:48.661Z,23.01
2019-03-28T08:19:50.587Z,23.01
2019-03-28T08:20:52.076Z,23.03
2019-03-28T08:21:53.476Z,23.06
2019-03-28T08:22:54.905Z,23.11
2019-03-28T08:23:56.316Z,23.14
2019-03-28T08:24:57.739Z,23.15
2019-03-28T08:25:59.242Z,23.18
2019-03-28T08:27:00.653Z,23.23
2019-03-28T08:28:02.049Z,23.24
2019-03-28T08:29:03.532Z,23.27
2019-03-28T08:30:18.364Z,23.28
2019-03-28T08:31:12.864Z,23.29
2019-03-28T08:32:16.163Z,23.31
2019-03-28T08:33:17.557Z,23.34
2019-03-28T08:34:19.128Z,23.37
2019-03-28T08:35:20.804Z,23.36
2019-03-28T08:36:22.212Z,23.38
2019-03-28T08:37:23.720Z,23.38
2019-03-28T08:38:25.212Z,23.41
2019-03-28T08:39:26.683Z,23.43
2019-03-28T08:40:40.091Z,23.45
2019-03-28T08:41:41.649Z,23.45
2019-03-28T08:42:43.055Z,23.43
2019-03-28T08:43:44.488Z,23.49
2019-03-28T08:44:45.898Z,23.53
2019-03-28T08:45:47.319Z,23.53
2019-03-28T08:46:48.833Z,23.58
2019-03-28T08:47:50.248Z,23.57
2019-03-28T08:48:51.649Z,23.61
2019-03-28T08:49:53.132Z,23.62
2019-03-28T08:50:56.245Z,23.63
2019-03-28T08:51:57.718Z,23.65
2019-03-28T08:52:59.126Z,23.64
2019-03-28T08:54:00.532Z,23.64
2019-03-28T08:55:03.613Z,23.63
2019-03-28T08:56:05.112Z,23.59
2019-03-28T08:57:06.489Z,23.57
2019-03-28T08:58:07.900Z,23.54
2019-03-28T08:59:09.282Z,23.53
2019-03-28T09:00:11.885Z,23.54
2019-03-28T09:01:13.302Z,23.53
2019-03-28T09:02:14.820Z,23.51
2019-03-28T09:03:16.234Z,23.48
2019-03-28T09:04:17.632Z,23.51
2019-03-28T09:05:19.204Z,23.49
2019-03-28T09:06:20.692Z,23.50
2019-03-28T09:07:22.192Z,23.50
2019-03-28T09:08:23.650Z,23.48
2019-03-28T09:09:25.086Z,23.47
2019-03-28T09:10:26.457Z,23.41
2019-03-28T09:11:29.120Z,23.46
2019-03-28T09:12:30.487Z,23.49
2019-03-28T09:13:31.894Z,23.51
2019-03-28T09:14:33.383Z,23.47
2019-03-28T09:15:43.519Z,23.48
2019-03-28T09:16:38.269Z,23.54
2019-03-28T09:17:39.721Z,23.54
2019-03-28T09:18:41.335Z,23.55
2019-03-28T09:19:42.718Z,23.57
2019-03-28T09:20:44.093Z,23.57
2019-03-28T09:21:45.753Z,23.59
2019-03-28T09:22:47.142Z,23.59
2019-03-28T09:23:48.547Z,23.59
2019-03-28T09:24:49.948Z,23.62
2019-03-28T09:25:51.344Z,23.61
2019-03-28T09:26:52.864Z,23.61
2019-03-28T09:27:54.244Z,23.63
2019-03-28T09:28:55.640Z,23.66
2019-03-28T09:29:57.042Z,23.61
2019-03-28T09:30:58.618Z,23.61
2019-03-28T09:32:00.118Z,23.61
2019-03-28T09:33:02.688Z,23.61
2019-03-28T09:34:04.088Z,23.60
2019-03-28T09:35:07.205Z,23.58
2019-03-28T09:36:08.657Z,23.58
2019-03-28T09:37:10.064Z,23.57
2019-03-28T09:38:11.539Z,23.58
2019-03-28T09:39:13.925Z,23.58
2019-03-28T09:40:15.320Z,23.60
2019-03-28T09:41:16.800Z,23.60
2019-03-28T09:42:18.199Z,23.61
2019-03-28T09:43:19.576Z,23.63
2019-03-28T09:44:21.993Z,23.63
2019-03-28T09:45:23.492Z,23.66
2019-03-28T09:46:24.977Z,23.63
2019-03-28T09:47:26.371Z,23.63
2019-03-28T09:48:27.747Z,23.60
2019-03-28T09:49:30.254Z,23.58
2019-03-28T09:50:31.761Z,23.60
2019-03-28T09:51:35.252Z,23.62
2019-03-28T09:52:37.019Z,23.57
2019-03-28T09:53:38.439Z,23.64
2019-03-28T09:54:40.950Z,23.66
2019-03-28T09:55:42.342Z,23.61
2019-03-28T09:56:43.728Z,23.61
2019-03-28T09:57:45.116Z,23.63
2019-03-28T09:58:46.499Z,23.65
2019-03-28T09:59:47.906Z,23.67
2019-03-28T10:01:02.127Z,23.66
2019-03-28T10:01:54.897Z,23.64
2019-03-28T10:02:56.306Z,23.65
2019-03-28T10:03:57.883Z,23.64
2019-03-28T10:04:59.297Z,23.67
2019-03-28T10:06:00.706Z,23.71
2019-03-28T10:07:02.773Z,23.67
2019-03-28T10:08:04.163Z,23.70
2019-03-28T10:09:05.952Z,23.69
2019-03-28T10:10:09.296Z,23.68
2019-03-28T10:11:10.840Z,23.71
2019-03-28T10:12:12.213Z,23.70
2019-03-28T10:13:13.618Z,23.69
2019-03-28T10:14:15.104Z,23.76
2019-03-28T10:15:17.191Z,23.72
2019-03-28T10:16:19.512Z,23.70
2019-03-28T10:17:21.096Z,23.71
2019-03-28T10:18:22.586Z,23.70
2019-03-28T10:19:23.975Z,23.75
2019-03-28T10:20:25.355Z,23.78
2019-03-28T10:21:26.752Z,23.78
2019-03-28T10:22:28.125Z,23.73
2019-03-28T10:23:32.284Z,23.72
2019-03-28T10:24:33.661Z,23.74
2019-03-28T10:25:35.056Z,23.76
2019-03-28T10:26:37.472Z,23.76
2019-03-28T10:27:38.861Z,23.77
2019-03-28T10:28:40.257Z,23.76
2019-03-28T10:29:41.645Z,23.75
2019-03-28T10:30:43.629Z,23.77
2019-03-28T10:31:45.143Z,23.76
2019-03-28T10:32:46.515Z,23.72
2019-03-28T10:33:48.007Z,23.74
2019-03-28T10:34:49.383Z,23.76
2019-03-28T10:35:50.781Z,23.77
2019-03-28T10:36:52.173Z,23.75
2019-03-28T10:37:53.617Z,23.75
2019-03-28T10:38:55.221Z,23.74
2019-03-28T10:39:56.604Z,23.74
2019-03-28T10:40:57.993Z,23.70
2019-03-28T10:41:59.417Z,23.71
2019-03-28T10:43:00.797Z,23.71
2019-03-28T10:44:02.512Z,23.71
2019-03-28T10:45:05.725Z,23.73
2019-03-28T10:46:07.133Z,23.68
2019-03-28T10:47:08.636Z,23.70
2019-03-28T10:48:10.010Z,23.70
2019-03-28T10:49:11.406Z,23.68
2019-03-28T10:50:12.877Z,23.68
2019-03-28T10:51:14.488Z,23.73
2019-03-28T10:52:15.889Z,23.74
2019-03-28T10:53:17.271Z,23.76
2019-03-28T10:54:20.969Z,23.71
2019-03-28T10:55:22.613Z,23.70
2019-03-28T10:56:24.463Z,23.68
2019-03-28T10:57:30.277Z,23.66
2019-03-28T10:58:29.356Z,23.67
2019-03-28T10:59:30.761Z,23.70
2019-03-28T11:00:32.541Z,23.72
2019-03-28T11:01:48.141Z,23.72
2019-03-28T11:02:37.348Z,23.70
2019-03-28T11:03:38.774Z,23.68
2019-03-28T11:04:40.193Z,23.70
2019-03-28T11:05:42.606Z,23.72
2019-03-28T11:06:44.066Z,23.66
2019-03-28T11:07:45.602Z,23.71
2019-03-28T11:08:48.067Z,23.66
2019-03-28T11:09:49.462Z,23.72
2019-03-28T11:10:50.845Z,23.70
2019-03-28T11:11:52.345Z,23.68
2019-03-28T11:12:53.747Z,23.72
2019-03-28T11:13:55.137Z,23.70
2019-03-28T11:14:57.537Z,23.77
2019-03-28T11:15:58.914Z,23.74
2019-03-28T11:17:00.328Z,23.72
2019-03-28T11:18:01.731Z,23.68
2019-03-28T11:19:03.205Z,23.70
2019-03-28T11:20:05.219Z,23.73
2019-03-28T11:21:06.605Z,23.74
2019-03-28T11:22:07.994Z,23.75
2019-03-28T11:23:09.510Z,23.75
2019-03-28T11:24:10.888Z,23.75
2019-03-28T11:25:12.657Z,23.75
2019-03-28T11:26:14.037Z,23.78
2019-03-28T11:27:15.543Z,23.80
2019-03-28T11:28:16.985Z,23.77
2019-03-28T11:29:18.348Z,23.77
2019-03-28T11:30:19.839Z,23.75
2019-03-28T11:31:21.225Z,23.73
2019-03-28T11:32:22.620Z,23.83
2019-03-28T11:33:24.120Z,23.83
2019-03-28T11:34:25.504Z,23.79
2019-03-28T11:35:26.903Z,23.79
2019-03-28T11:36:28.296Z,23.76
2019-03-28T11:37:29.693Z,23.73
2019-03-28T11:38:31.081Z,23.70
2019-03-28T11:39:32.529Z,23.75
2019-03-28T11:40:34.922Z,23.75
2019-03-28T11:41:36.320Z,23.74
2019-03-28T11:42:38.709Z,23.78
2019-03-28T11:43:40.109Z,23.77
2019-03-28T11:44:41.637Z,23.72
2019-03-28T11:45:43.034Z,23.71
2019-03-28T11:46:44.520Z,23.70
2019-03-28T11:47:45.929Z,23.74
2019-03-28T11:48:47.333Z,23.78
2019-03-28T11:49:48.722Z,23.71
2019-03-28T11:50:50.108Z,23.69
2019-03-28T11:51:51.521Z,23.71
2019-03-28T11:52:52.933Z,23.73
2019-03-28T11:53:54.344Z,23.74
2019-03-28T11:54:55.764Z,23.72
2019-03-28T11:55:57.706Z,23.74
2019-03-28T11:56:59.126Z,23.72
2019-03-28T11:58:00.545Z,23.76
2019-03-28T11:59:04.513Z,23.75
2019-03-28T12:00:09.032Z,23.73
2019-03-28T12:01:10.429Z,23.72
2019-03-28T12:02:19.846Z,23.73
2019-03-28T12:03:15.104Z,23.72
2019-03-28T12:04:16.482Z,23.70
2019-03-28T12:05:17.892Z,23.72
2019-03-28T12:06:19.321Z,23.74
2019-03-28T12:07:20.823Z,23.75
2019-03-28T12:08:22.329Z,23.77
2019-03-28T12:09:23.755Z,23.92
2019-03-28T12:10:25.305Z,24.04
2019-03-28T12:11:26.692Z,24.13
2019-03-28T12:12:28.073Z,24.27
2019-03-28T12:13:29.459Z,24.49
2019-03-28T12:14:30.961Z,24.41
2019-03-28T12:15:32.419Z,24.38
2019-03-28T12:16:33.825Z,24.34
2019-03-28T12:17:36.196Z,24.37
2019-03-28T12:18:37.593Z,24.25
2019-03-28T12:19:39.011Z,24.23
2019-03-28T12:20:40.390Z,24.19
2019-03-28T12:21:41.889Z,24.21
2019-03-28T12:22:43.273Z,24.20
2019-03-28T12:23:44.655Z,24.17
2019-03-28T12:24:46.045Z,24.18
2019-03-28T12:25:47.529Z,24.17
2019-03-28T12:26:49.036Z,24.16
2019-03-28T12:27:50.516Z,24.12
2019-03-28T12:28:51.917Z,24.05
2019-03-28T12:29:53.412Z,23.99
2019-03-28T12:30:54.865Z,24.00
2019-03-28T12:32:13.089Z,23.98
2019-03-28T12:33:03.136Z,23.98
2019-03-28T12:34:04.562Z,24.00
2019-03-28T12:35:06.469Z,24.00
2019-03-28T12:36:07.848Z,24.04
2019-03-28T12:37:09.249Z,24.01
2019-03-28T12:38:10.728Z,24.00
2019-03-28T12:39:15.388Z,24.00
2019-03-28T12:40:15.808Z,24.00
2019-03-28T12:41:17.188Z,24.01
2019-03-28T12:42:18.576Z,23.99
2019-03-28T12:43:20.070Z,23.95
2019-03-28T12:44:21.494Z,23.97
2019-03-28T12:45:23.064Z,24.01
2019-03-28T12:46:25.798Z,24.02
2019-03-28T12:47:41.228Z,24.02
2019-03-28T12:48:30.728Z,24.00
2019-03-28T12:49:32.136Z,23.96
2019-03-28T12:50:33.523Z,23.99
2019-03-28T12:51:34.916Z,24.05
2019-03-28T12:52:36.300Z,24.07
2019-03-28T12:53:37.712Z,24.07
2019-03-28T12:54:39.124Z,24.02
2019-03-28T12:55:40.517Z,24.06
2019-03-28T12:56:41.896Z,24.08
2019-03-28T12:57:43.400Z,24.08
2019-03-28T12:58:44.775Z,24.15
2019-03-28T12:59:46.185Z,24.19
2019-03-28T13:00:47.747Z,24.19
2019-03-28T13:01:49.232Z,24.22
2019-03-28T13:02:51.744Z,24.19
2019-03-28T13:03:53.156Z,24.24
2019-03-28T13:04:54.576Z,24.19
2019-03-28T13:05:55.973Z,24.19
2019-03-28T13:06:57.356Z,24.21
2019-03-28T13:07:58.863Z,24.22
2019-03-28T13:09:00.236Z,24.18
2019-03-28T13:10:02.533Z,24.27
2019-03-28T13:11:04.018Z,24.29
2019-03-28T13:12:05.429Z,24.27
2019-03-28T13:13:06.856Z,24.28
2019-03-28T13:14:08.247Z,24.30
2019-03-28T13:15:09.852Z,24.31