createdAt,value
2023-04-12T00:00:08.178Z,95566.00
2023-04-12T00:01:08.198Z,95562.00
2023-04-12T00:02:08.219Z,95560.00
2023-04-12T00:03:07.264Z,95556.00
2023-04-12T00:04:07.423Z,95551.00
2023-04-12T00:05:08.338Z,95549.00
2023-04-12T00:06:08.246Z,95547.00
2023-04-12T00:07:08.256Z,95547.00
2023-04-12T00:08:07.268Z,95539.00
2023-04-12T00:09:08.299Z,95537.00
2023-04-12T00:10:07.308Z,95535.00
2023-04-12T00:11:08.294Z,95529.00
2023-04-12T00:12:08.295Z,95529.00
2023-04-12T00:13:08.303Z,95527.00
2023-04-12T00:14:08.366Z,95523.00
2023-04-12T00:15:08.493Z,95523.00
2023-04-12T00:16:07.371Z,95521.00
2023-04-12T00:17:08.335Z,95523.00
2023-04-12T00:18:08.334Z,95525.00
2023-04-12T00:19:08.362Z,95531.00
2023-04-12T00:20:08.351Z,95531.00
2023-04-12T00:21:07.388Z,95535.00
2023-04-12T00:22:07.381Z,95535.00
2023-04-12T00:23:07.395Z,95531.00
2023-04-12T00:24:08.401Z,95529.00
2023-04-12T00:25:07.421Z,95529.00
2023-04-12T00:26:08.441Z,95529.00
2023-04-12T00:27:08.428Z,95529.00
2023-04-12T00:28:07.433Z,95527.00
2023-04-12T00:29:07.457Z,95523.00
2023-04-12T00:30:07.470Z,95519.00
2023-04-12T00:31:08.455Z,95517.00
2023-04-12T00:32:07.454Z,95509.00
2023-04-12T00:33:08.455Z,95504.00
2023-04-12T00:34:07.480Z,95498.00
2023-04-12T00:35:08.475Z,95496.00
2023-04-12T00:36:08.543Z,95492.00
2023-04-12T00:37:08.489Z,95490.00
2023-04-12T00:38:08.490Z,95490.00
2023-04-12T00:39:08.509Z,95490.00
2023-04-12T00:40:08.508Z,95486.00
2023-04-12T00:41:08.513Z,95486.00
2023-04-12T00:42:08.533Z,95486.00
2023-04-12T00:43:07.509Z,95484.00
2023-04-12T00:44:08.522Z,95482.00
2023-04-12T00:45:07.532Z,95482.00
2023-04-12T00:46:07.647Z,95480.00
2023-04-12T00:47:08.746Z,95478.00
2023-04-12T00:48:08.545Z,95476.00
2023-04-12T00:49:08.549Z,95474.00
2023-04-12T00:50:08.594Z,95470.00
2023-04-12T00:51:07.563Z,95476.00
2023-04-12T00:52:08.639Z,95476.00
2023-04-12T00:53:08.574Z,95476.00
2023-04-12T00:54:07.574Z,95476.00
2023-04-12T00:55:08.569Z,95472.00
2023-04-12T00:56:08.584Z,95470.00
2023-04-12T00:57:08.581Z,95474.00
2023-04-12T00:58:08.607Z,95468.00
2023-04-12T00:59:07.627Z,95474.00
2023-04-12T01:00:08.608Z,95474.00
2023-04-12T01:01:07.645Z,95472.00
2023-04-12T01:02:08.727Z,95472.00
2023-04-12T01:03:08.932Z,95474.00
2023-04-12T01:04:08.703Z,95474.00
2023-04-12T01:05:08.613Z,95474.00
2023-04-12T01:06:07.616Z,95472.00
2023-04-12T01:07:07.619Z,95470.00
2023-04-12T01:08:08.630Z,95470.00
2023-04-12T01:09:08.640Z,95470.00
2023-04-12T01:10:07.616Z,95470.00
2023-04-12T01:11:08.628Z,95466.00
2023-04-12T01:12:07.626Z,95464.00
2023-04-12T01:13:07.650Z,95462.00
2023-04-12T01:14:07.663Z,95462.00
2023-04-12T01:15:08.655Z,95464.00
2023-04-12T01:16:07.678Z,95464.00
2023-04-12T01:17:08.635Z,95461.00
2023-04-12T01:18:08.635Z,95461.00
2023-04-12T01:19:08.624Z,95462.00
2023-04-12T01:20:07.630Z,95462.00
2023-04-12T01:21:07.610Z,95461.00
2023-04-12T01:22:07.610Z,95461.00
2023-04-12T01:23:08.598Z,95455.00
2023-04-12T01:24:08.598Z,95457.00
2023-04-12T01:25:07.624Z,95453.00
2023-04-12T01:26:08.626Z,95451.00
2023-04-12T01:27:08.614Z,95451.00
2023-04-12T01:28:08.603Z,95447.00
2023-04-12T01:29:08.598Z,95447.00
2023-04-12T01:30:08.642Z,95445.00
2023-04-12T01:31:08.616Z,95447.00
2023-04-12T01:32:09.309Z,95445.00
2023-04-12T01:33:08.664Z,95445.00
2023-04-12T01:34:07.612Z,95443.00
2023-04-12T01:35:07.610Z,95441.00
2023-04-12T01:36:07.777Z,95441.00
2023-04-12T01:37:08.617Z,95443.00
2023-04-12T01:38:08.605Z,95443.00
2023-04-12T01:39:08.606Z,95441.00
2023-04-12T01:40:08.625Z,95439.00
2023-04-12T01:41:08.625Z,95439.00
2023-04-12T01:42:07.626Z,95439.00
2023-04-12T01:43:08.648Z,95437.00
2023-04-12T01:44:08.647Z,95435.00
2023-04-12T01:45:08.689Z,95433.00
2023-04-12T01:46:07.746Z,95429.00
2023-04-12T01:47:07.676Z,95423.00
2023-04-12T01:48:08.792Z,95419.00
2023-04-12T01:49:09.312Z,95415.00
2023-04-12T01:50:07.739Z,95417.00
2023-04-12T01:51:07.758Z,95408.00
2023-04-12T01:52:07.786Z,95415.00
2023-04-12T01:53:08.782Z,95406.00
2023-04-12T01:54:07.779Z,95404.00
2023-04-12T01:55:08.802Z,95402.00
2023-04-12T01:56:08.832Z,95404.00
2023-04-12T01:57:08.850Z,95402.00
2023-04-12T01:58:07.869Z,95402.00
2023-04-12T01:59:07.894Z,95400.00
2023-04-12T02:00:07.919Z,95402.00
2023-04-12T02:01:08.972Z,95402.00
2023-04-12T02:02:09.088Z,95402.00
2023-04-12T02:03:08.124Z,95400.00
2023-04-12T02:04:09.036Z,95398.00
2023-04-12T02:05:09.042Z,95398.00
2023-04-12T02:06:09.008Z,95400.00
2023-04-12T02:07:08.033Z,95398.00
2023-04-12T02:08:09.038Z,95396.00
2023-04-12T02:09:09.055Z,95396.00
2023-04-12T02:10:09.093Z,95394.00
2023-04-12T02:11:08.091Z,95392.00
2023-04-12T02:12:09.112Z,95390.00
2023-04-12T02:13:08.152Z,95392.00
2023-04-12T02:14:09.153Z,95392.00
2023-04-12T02:15:09.191Z,95388.00
2023-04-12T02:16:09.198Z,95386.00
2023-04-12T02:17:09.232Z,95388.00
2023-04-12T02:18:09.333Z,95386.00
2023-04-12T02:19:08.292Z,95394.00
2023-04-12T02:20:08.328Z,95388.00
2023-04-12T02:21:09.451Z,95392.00
2023-04-12T02:22:09.394Z,95386.00
2023-04-12T02:23:09.418Z,95390.00
2023-04-12T02:24:09.481Z,95388.00
2023-04-12T02:25:08.507Z,95386.00
2023-04-12T02:26:09.597Z,95388.00
2023-04-12T02:27:09.570Z,95386.00
2023-04-12T02:28:09.580Z,95384.00
2023-04-12T02:29:09.615Z,95386.00
2023-04-12T02:30:09.629Z,95386.00
2023-04-12T02:31:09.728Z,95384.00
2023-04-12T02:32:09.699Z,95382.00
2023-04-12T02:33:09.828Z,95386.00
2023-04-12T02:34:09.773Z,95382.00
2023-04-12T02:35:09.777Z,95386.00
2023-04-12T02:36:09.809Z,95386.00
2023-04-12T02:37:09.832Z,95384.00
2023-04-12T02:38:09.841Z,95384.00
2023-04-12T02:39:09.890Z,95386.00
2023-04-12T02:40:08.914Z,95384.00
2023-04-12T02:41:09.930Z,95382.00
2023-04-12T02:42:09.973Z,95380.00
2023-04-12T02:43:10.008Z,95384.00
2023-04-12T02:44:10.078Z,95382.00
2023-04-12T02:45:10.050Z,95384.00
2023-04-12T02:46:10.180Z,95386.00
2023-04-12T02:47:10.114Z,95380.00
2023-04-12T02:48:10.188Z,95384.00
2023-04-12T02:49:09.204Z,95380.00
2023-04-12T02:50:09.257Z,95382.00
2023-04-12T02:51:09.312Z,95382.00
2023-04-12T02:52:10.344Z,95382.00
2023-04-12T02:53:10.377Z,95380.00
2023-04-12T02:54:10.420Z,95376.00
2023-04-12T02:55:10.457Z,95376.00
2023-04-12T02:56:09.513Z,95376.00
2023-04-12T02:57:10.551Z,95374.00
2023-04-12T02:58:10.599Z,95372.00
2023-04-12T02:59:09.653Z,95374.00
2023-04-12T03:00:10.710Z,95378.00
2023-04-12T03:01:10.813Z,95378.00
2023-04-12T03:02:10.945Z,95374.00
2023-04-12T03:03:11.046Z,95376.00
2023-04-12T03:04:09.951Z,95374.00
2023-04-12T03:05:09.921Z,95376.00
2023-04-12T03:06:09.989Z,95374.00
2023-04-12T03:07:11.019Z,95372.00
2023-04-12T03:08:11.065Z,95372.00
2023-04-12T03:09:10.108Z,95372.00
2023-04-12T03:10:10.158Z,95376.00
2023-04-12T03:11:11.185Z,95380.00
2023-04-12T03:12:11.223Z,95382.00
2023-04-12T03:13:11.277Z,95380.00
2023-04-12T03:14:11.322Z,95380.00
2023-04-12T03:15:10.361Z,95380.00
2023-04-12T03:16:10.499Z,95382.00
2023-04-12T03:17:10.442Z,95380.00
2023-04-12T03:18:11.555Z,95382.00
2023-04-12T03:19:11.546Z,95382.00
2023-04-12T03:20:10.666Z,95384.00
2023-04-12T03:21:10.602Z,95384.00
2023-04-12T03:22:10.660Z,95384.00
2023-04-12T03:23:11.679Z,95386.00
2023-04-12T03:24:10.749Z,95388.00
2023-04-12T03:25:11.781Z,95388.00
2023-04-12T03:26:11.827Z,95390.00
2023-04-12T03:27:10.892Z,95386.00
2023-04-12T03:28:11.924Z,95388.00
2023-04-12T03:29:11.970Z,95388.00
2023-04-12T03:30:12.029Z,95390.00
2023-04-12T03:31:11.080Z,95388.00
2023-04-12T03:32:11.095Z,95392.00
2023-04-12T03:33:11.132Z,95392.00
2023-04-12T03:34:12.180Z,95392.00
2023-04-12T03:35:12.240Z,95394.00
2023-04-12T03:36:11.287Z,95394.00
2023-04-12T03:37:12.558Z,95394.00
2023-04-12T03:38:11.397Z,95392.00
2023-04-12T03:39:12.433Z,95396.00
2023-04-12T03:40:12.473Z,95394.00
2023-04-12T03:41:12.503Z,95394.00
2023-04-12T03:42:25.459Z,95396.00
2023-04-12T03:43:12.531Z,95398.00
2023-04-12T03:44:12.530Z,95400.00
2023-04-12T03:45:12.525Z,95398.00
2023-04-12T03:46:12.586Z,95396.00
2023-04-12T03:47:11.529Z,95396.00
2023-04-12T03:48:11.502Z,95394.00
2023-04-12T03:49:12.487Z,95392.00
2023-04-12T03:50:12.547Z,95392.00
2023-04-12T03:51:12.490Z,95392.00
2023-04-12T03:52:12.538Z,95392.00
2023-04-12T03:53:12.493Z,95392.00
2023-04-12T03:54:11.478Z,95392.00
2023-04-12T03:55:12.447Z,95392.00
2023-04-12T03:56:12.449Z,95390.00
2023-04-12T03:57:11.447Z,95386.00
2023-04-12T03:58:11.424Z,95386.00
2023-04-12T03:59:11.416Z,95384.00
2023-04-12T04:00:12.437Z,95382.00
2023-04-12T04:01:11.417Z,95382.00
2023-04-12T04:02:12.448Z,95382.00
2023-04-12T04:03:12.479Z,95384.00
2023-04-12T04:04:11.503Z,95384.00
2023-04-12T04:05:12.431Z,95388.00
2023-04-12T04:06:11.382Z,95386.00
2023-04-12T04:07:12.409Z,95382.00
2023-04-12T04:08:11.364Z,95386.00
2023-04-12T04:09:12.380Z,95384.00
2023-04-12T04:10:12.338Z,95384.00
2023-04-12T04:11:12.381Z,95384.00
2023-04-12T04:12:12.329Z,95386.00
2023-04-12T04:13:12.333Z,95386.00
2023-04-12T04:14:12.339Z,95386.00
2023-04-12T04:15:12.385Z,95386.00
2023-04-12T04:16:11.441Z,95388.00
2023-04-12T04:17:12.447Z,95388.00
2023-04-12T04:18:12.493Z,95390.00
2023-04-12T04:19:12.522Z,95386.00
2023-04-12T04:20:12.573Z,95388.00
2023-04-12T04:21:12.598Z,95386.00
2023-04-12T04:22:12.651Z,95390.00
2023-04-12T04:23:12.695Z,95386.00
2023-04-12T04:24:12.731Z,95386.00
2023-04-12T04:25:12.819Z,95390.00
2023-04-12T04:26:11.856Z,95388.00
2023-04-12T04:27:12.890Z,95388.00
2023-04-12T04:28:11.895Z,95390.00
2023-04-12T04:29:12.953Z,95388.00
2023-04-12T04:30:12.000Z,95388.00
2023-04-12T04:31:13.161Z,95386.00
2023-04-12T04:32:12.248Z,95382.00
2023-04-12T04:33:13.146Z,95378.00
2023-04-12T04:34:13.187Z,95376.00
2023-04-12T04:35:13.226Z,95374.00
2023-04-12T04:36:13.277Z,95372.00
2023-04-12T04:37:13.317Z,95370.00
2023-04-12T04:38:13.344Z,95370.00
2023-04-12T04:39:12.397Z,95366.00
2023-04-12T04:40:13.441Z,95364.00
2023-04-12T04:41:12.522Z,95362.00
2023-04-12T04:42:13.528Z,95362.00
2023-04-12T04:43:13.579Z,95361.00
2023-04-12T04:44:13.638Z,95359.00
2023-04-12T04:45:12.689Z,95364.00
2023-04-12T04:46:12.828Z,95364.00
2023-04-12T04:47:12.756Z,95366.00
2023-04-12T04:48:13.779Z,95368.00
2023-04-12T04:49:13.830Z,95366.00
2023-04-12T04:50:12.869Z,95368.00
2023-04-12T04:51:12.890Z,95366.00
2023-04-12T04:52:13.913Z,95366.00
2023-04-12T04:53:13.968Z,95366.00
2023-04-12T04:54:13.994Z,95368.00
2023-04-12T04:55:14.058Z,95366.00
2023-04-12T04:56:14.074Z,95364.00
2023-04-12T04:57:14.146Z,95359.00
2023-04-12T04:58:14.153Z,95362.00
2023-04-12T04:59:14.231Z,95364.00
2023-04-12T05:00:14.260Z,95366.00
2023-04-12T05:01:14.347Z,95366.00
2023-04-12T05:02:14.361Z,95364.00
2023-04-12T05:03:14.462Z,95361.00
2023-04-12T05:03:47.099Z,95409.00
2023-04-12T05:04:14.503Z,95361.00
2023-04-12T05:04:46.965Z,95409.00
2023-04-12T05:05:14.476Z,95359.00
2023-04-12T05:05:46.483Z,95409.00
2023-04-12T05:06:13.541Z,95359.00
2023-04-12T05:06:47.071Z,95407.00
2023-04-12T05:07:13.536Z,95359.00
2023-04-12T05:07:47.509Z,95409.00
2023-04-12T05:08:14.557Z,95359.00
2023-04-12T05:08:45.685Z,95409.00
2023-04-12T05:09:14.598Z,95357.00
2023-04-12T05:09:46.624Z,95407.00
2023-04-12T05:10:13.627Z,95359.00
2023-04-12T05:10:46.691Z,95413.00
2023-04-12T05:11:13.694Z,95364.00
2023-04-12T05:11:46.048Z,95413.00
2023-04-12T05:12:13.734Z,95366.00
2023-04-12T05:12:47.076Z,95413.00
2023-04-12T05:13:14.768Z,95368.00
2023-04-12T05:13:47.109Z,95415.00
2023-04-12T05:14:13.843Z,95366.00
2023-04-12T05:14:49.881Z,95413.00
2023-04-12T05:15:14.873Z,95362.00
2023-04-12T05:15:46.894Z,95413.00
2023-04-12T05:16:14.990Z,95362.00
2023-04-12T05:16:47.435Z,95413.00
2023-04-12T05:17:14.946Z,95361.00
2023-04-12T05:17:46.998Z,95409.00
2023-04-12T05:18:13.972Z,95359.00
2023-04-12T05:18:48.225Z,95407.00
2023-04-12T05:19:15.005Z,95353.00
2023-04-12T05:19:48.221Z,95403.00
2023-04-12T05:20:15.062Z,95349.00
2023-04-12T05:21:15.083Z,95347.00
2023-04-12T05:22:15.145Z,95345.00
2023-04-12T05:23:15.182Z,95349.00
2023-04-12T05:24:15.194Z,95345.00
2023-04-12T05:25:15.248Z,95345.00
2023-04-12T05:26:15.288Z,95349.00
2023-04-12T05:26:30.473Z,95393.00
2023-04-12T05:27:15.326Z,95349.00
2023-04-12T05:27:31.362Z,95393.00
2023-04-12T05:28:14.482Z,95349.00
2023-04-12T05:28:30.323Z,95403.00
2023-04-12T05:29:14.411Z,95347.00
2023-04-12T05:29:29.805Z,95393.00
2023-04-12T05:30:14.454Z,95349.00
2023-04-12T05:30:33.358Z,95403.00
2023-04-12T05:31:15.552Z,95347.00
2023-04-12T05:31:29.869Z,95395.00
2023-04-12T05:32:15.533Z,95349.00
2023-04-12T05:32:29.842Z,95393.00
2023-04-12T05:33:15.578Z,95349.00
2023-04-12T05:34:15.614Z,95345.00
2023-04-12T05:34:48.834Z,95389.00
2023-04-12T05:35:14.665Z,95341.00
2023-04-12T05:35:49.931Z,95391.00
2023-04-12T05:36:14.742Z,95339.00
2023-04-12T05:36:49.537Z,95388.00
2023-04-12T05:37:14.735Z,95341.00
2023-04-12T05:37:48.231Z,95389.00
2023-04-12T05:38:15.784Z,95343.00
2023-04-12T05:38:50.043Z,95384.00
2023-04-12T05:39:15.813Z,95343.00
2023-04-12T05:39:48.359Z,95382.00
2023-04-12T05:40:15.861Z,95337.00
2023-04-12T05:40:51.765Z,95384.00
2023-04-12T05:41:15.888Z,95335.00
2023-04-12T05:41:50.459Z,95378.00
2023-04-12T05:42:14.948Z,95335.00
2023-04-12T05:42:48.431Z,95380.00
2023-04-12T05:43:16.017Z,95331.00
2023-04-12T05:43:48.172Z,95374.00
2023-04-12T05:44:16.000Z,95331.00
2023-04-12T05:44:50.562Z,95374.00
2023-04-12T05:45:15.029Z,95329.00
2023-04-12T05:45:49.585Z,95370.00
2023-04-12T05:46:16.107Z,95331.00
2023-04-12T05:46:49.366Z,95372.00
2023-04-12T05:47:15.120Z,95331.00
2023-04-12T05:47:49.105Z,95374.00
2023-04-12T05:48:16.161Z,95325.00
2023-04-12T05:49:16.202Z,95331.00
2023-04-12T05:50:07.786Z,95372.00
2023-04-12T05:50:15.302Z,95331.00
2023-04-12T05:51:08.194Z,95366.00
2023-04-12T05:51:15.326Z,95327.00
2023-04-12T05:52:09.410Z,95364.00
2023-04-12T05:52:16.421Z,95327.00
2023-04-12T05:53:09.633Z,95362.00
2023-04-12T05:53:15.477Z,95323.00
2023-04-12T05:54:16.474Z,95323.00
2023-04-12T05:55:16.505Z,95321.00
2023-04-12T05:56:16.581Z,95323.00
2023-04-12T05:57:16.626Z,95323.00
2023-04-12T05:57:30.606Z,95366.00
2023-04-12T05:58:16.705Z,95321.00
2023-04-12T05:59:16.764Z,95323.00
2023-04-12T05:59:45.532Z,95368.00
2023-04-12T06:00:16.780Z,95319.00
2023-04-12T06:01:16.826Z,95315.00
2023-04-12T06:02:17.080Z,95314.00
2023-04-12T06:03:17.063Z,95315.00
2023-04-12T06:04:17.174Z,95314.00
2023-04-12T06:05:17.065Z,95315.00
2023-04-12T06:06:16.019Z,95315.00
2023-04-12T06:07:17.030Z,95314.00
2023-04-12T06:08:17.053Z,95310.00
2023-04-12T06:09:17.076Z,95306.00
2023-04-12T06:10:17.536Z,95306.00
2023-04-12T06:11:17.108Z,95308.00
2023-04-12T06:12:16.097Z,95310.00
2023-04-12T06:12:30.365Z,95348.00
2023-04-12T06:13:17.100Z,95310.00
2023-04-12T06:14:16.083Z,95304.00
2023-04-12T06:15:16.144Z,95304.00
2023-04-12T06:16:17.208Z,95302.00
2023-04-12T06:17:16.120Z,95298.00
2023-04-12T06:18:16.120Z,95296.00
2023-04-12T06:19:16.103Z,95292.00
2023-04-12T06:20:17.103Z,95290.00
2023-04-12T06:21:17.112Z,95286.00
2023-04-12T06:22:17.147Z,95286.00
2023-04-12T06:22:19.522Z,95331.00
2023-04-12T06:23:17.174Z,95290.00
2023-04-12T06:24:17.212Z,95288.00
2023-04-12T06:25:17.284Z,95286.00
2023-04-12T06:26:18.579Z,95282.00
2023-04-12T06:27:17.457Z,95282.00
2023-04-12T06:28:17.527Z,95282.00
2023-04-12T06:29:16.621Z,95284.00
2023-04-12T06:30:16.648Z,95280.00
2023-04-12T06:31:17.781Z,95278.00
2023-04-12T06:32:17.779Z,95278.00
2023-04-12T06:33:17.839Z,95278.00
2023-04-12T06:34:17.903Z,95274.00
2023-04-12T06:35:18.039Z,95274.00
2023-04-12T06:36:17.056Z,95272.00
2023-04-12T06:37:18.061Z,95276.00
2023-04-12T06:38:18.103Z,95278.00
2023-04-12T06:39:18.182Z,95274.00
2023-04-12T06:40:18.200Z,95274.00
2023-04-12T06:41:17.247Z,95274.00
2023-04-12T06:42:18.297Z,95268.00
2023-04-12T06:43:18.331Z,95268.00
2023-04-12T06:43:21.663Z,95305.00
2023-04-12T06:44:18.390Z,95267.00
2023-04-12T06:45:17.433Z,95265.00
2023-04-12T06:46:18.481Z,95263.00
2023-04-12T06:47:18.537Z,95261.00
2023-04-12T06:48:18.553Z,95261.00
2023-04-12T06:48:32.642Z,95301.00
2023-04-12T06:49:18.601Z,95261.00
2023-04-12T06:49:43.450Z,95297.00
2023-04-12T06:50:17.638Z,95255.00
2023-04-12T06:50:29.648Z,95295.00
2023-04-12T06:51:18.701Z,95253.00
2023-04-12T06:51:28.229Z,95291.00
2023-04-12T06:52:17.994Z,95253.00
2023-04-12T06:52:28.369Z,95287.00
2023-04-12T06:53:18.768Z,95251.00
2023-04-12T06:54:18.840Z,95245.00
2023-04-12T06:55:18.884Z,95243.00
2023-04-12T06:56:19.096Z,95243.00
2023-04-12T06:57:19.454Z,95239.00
2023-04-12T06:58:19.199Z,95239.00
2023-04-12T06:59:19.111Z,95241.00
2023-04-12T07:00:18.184Z,95239.00
2023-04-12T07:01:19.261Z,95239.00
2023-04-12T07:02:18.471Z,95237.00
2023-04-12T07:03:18.442Z,95235.00
2023-04-12T07:04:18.429Z,95233.00
2023-04-12T07:05:19.491Z,95233.00
2023-04-12T07:06:24.891Z,95233.00
2023-04-12T07:07:19.516Z,95231.00
2023-04-12T07:08:03.498Z,95272.00
2023-04-12T07:08:19.540Z,95233.00
2023-04-12T07:09:19.518Z,95227.00
2023-04-12T07:10:19.479Z,95227.00
2023-04-12T07:11:21.719Z,95221.00
2023-04-12T07:12:19.489Z,95220.00
2023-04-12T07:13:22.462Z,95216.00
2023-04-12T07:14:19.459Z,95216.00
2023-04-12T07:15:19.465Z,95218.00
2023-04-12T07:16:00.369Z,95260.00
2023-04-12T07:16:19.566Z,95220.00
2023-04-12T07:17:19.442Z,95214.00
2023-04-12T07:18:19.435Z,95214.00
2023-04-12T07:19:19.528Z,95212.00
2023-04-12T07:20:19.428Z,95216.00
2023-04-12T07:21:19.409Z,95212.00
2023-04-12T07:22:19.410Z,95210.00
2023-04-12T07:23:19.418Z,95212.00
2023-04-12T07:24:19.415Z,95208.00
2023-04-12T07:25:19.385Z,95206.00
2023-04-12T07:26:19.366Z,95202.00
2023-04-12T07:27:18.369Z,95196.00
2023-04-12T07:28:19.380Z,95198.00
2023-04-12T07:28:53.238Z,95233.00
2023-04-12T07:29:18.361Z,95192.00
2023-04-12T07:30:19.363Z,95190.00
2023-04-12T07:31:09.711Z,95235.00
2023-04-12T07:31:19.341Z,95194.00
2023-04-12T07:32:19.408Z,95192.00
2023-04-12T07:33:20.162Z,95188.00
2023-04-12T07:33:30.474Z,95229.00
2023-04-12T07:34:19.433Z,95188.00
2023-04-12T07:35:19.369Z,95190.00
2023-04-12T07:36:15.841Z,95229.00
2023-04-12T07:36:19.356Z,95192.00
2023-04-12T07:37:19.300Z,95192.00
2023-04-12T07:38:19.325Z,95190.00
2023-04-12T07:39:19.302Z,95194.00
2023-04-12T07:40:19.288Z,95192.00
2023-04-12T07:40:57.363Z,95235.00
2023-04-12T07:41:18.270Z,95192.00
2023-04-12T07:41:59.474Z,95231.00
2023-04-12T07:42:19.288Z,95190.00
2023-04-12T07:42:59.967Z,95231.00
2023-04-12T07:43:19.273Z,95192.00
2023-04-12T07:44:19.262Z,95188.00
2023-04-12T07:45:17.409Z,95237.00
2023-04-12T07:45:19.295Z,95198.00
2023-04-12T07:46:17.332Z,95239.00
2023-04-12T07:46:19.298Z,95200.00
2023-04-12T07:47:19.600Z,95202.00
2023-04-12T07:47:20.127Z,95240.00
2023-04-12T07:48:19.230Z,95200.00
2023-04-12T07:48:19.409Z,95239.00
2023-04-12T07:49:17.604Z,95239.00
2023-04-12T07:49:19.207Z,95198.00
2023-04-12T07:50:19.211Z,95200.00
2023-04-12T07:51:19.223Z,95202.00
2023-04-12T07:51:37.321Z,95242.00
2023-04-12T07:52:19.458Z,95198.00
2023-04-12T07:53:19.201Z,95196.00
2023-04-12T07:53:57.532Z,95237.00
2023-04-12T07:54:19.215Z,95200.00
2023-04-12T07:55:19.231Z,95196.00
2023-04-12T07:56:18.234Z,95194.00
2023-04-12T07:56:22.062Z,95233.00
2023-04-12T07:57:19.324Z,95194.00
2023-04-12T07:58:19.253Z,95196.00
2023-04-12T07:59:19.273Z,95194.00
2023-04-12T08:00:18.287Z,95196.00
2023-04-12T08:01:19.338Z,95190.00
2023-04-12T08:02:19.481Z,95188.00
2023-04-12T08:03:19.500Z,95188.00
2023-04-12T08:04:19.499Z,95186.00
2023-04-12T08:04:46.677Z,95227.00
2023-04-12T08:05:19.490Z,95186.00
2023-04-12T08:06:19.485Z,95188.00
2023-04-12T08:07:19.595Z,95190.00
2023-04-12T08:08:19.596Z,95190.00
2023-04-12T08:09:19.635Z,95188.00
2023-04-12T08:10:19.672Z,95186.00
2023-04-12T08:11:19.747Z,95182.00
2023-04-12T08:12:19.788Z,95180.00
2023-04-12T08:13:19.829Z,95182.00
2023-04-12T08:14:19.914Z,95182.00
2023-04-12T08:15:19.938Z,95184.00
2023-04-12T08:16:19.096Z,95182.00
2023-04-12T08:17:17.229Z,95221.00
2023-04-12T08:17:19.099Z,95180.00
2023-04-12T08:18:16.907Z,95213.00
2023-04-12T08:18:20.115Z,95176.00
2023-04-12T08:19:17.727Z,95217.00
2023-04-12T08:19:19.191Z,95180.00
2023-04-12T08:20:17.818Z,95219.00
2023-04-12T08:20:20.264Z,95180.00
2023-04-12T08:21:17.726Z,95223.00
2023-04-12T08:21:20.302Z,95184.00
2023-04-12T08:22:17.779Z,95223.00
2023-04-12T08:22:19.388Z,95182.00
2023-04-12T08:23:17.855Z,95217.00
2023-04-12T08:23:19.440Z,95180.00
2023-04-12T08:24:19.193Z,95219.00
2023-04-12T08:24:20.496Z,95178.00
2023-04-12T08:25:18.200Z,95217.00
2023-04-12T08:25:19.557Z,95176.00
2023-04-12T08:26:16.895Z,95215.00
2023-04-12T08:26:20.603Z,95174.00
2023-04-12T08:27:17.040Z,95211.00
2023-04-12T08:27:20.688Z,95174.00
2023-04-12T08:28:17.203Z,95209.00
2023-04-12T08:28:19.704Z,95169.00
2023-04-12T08:29:19.762Z,95169.00
2023-04-12T08:30:19.796Z,95173.00
2023-04-12T08:31:20.898Z,95173.00
2023-04-12T08:32:15.728Z,95213.00
2023-04-12T08:32:20.947Z,95174.00
2023-04-12T08:33:20.924Z,95173.00
2023-04-12T08:34:19.983Z,95173.00
2023-04-12T08:35:20.013Z,95171.00
2023-04-12T08:36:20.054Z,95171.00
2023-04-12T08:37:21.090Z,95171.00
2023-04-12T08:38:30.511Z,95171.00
2023-04-12T08:39:21.086Z,95165.00
2023-04-12T08:40:20.091Z,95165.00
2023-04-12T08:41:20.097Z,95159.00
2023-04-12T08:41:45.852Z,95199.00
2023-04-12T08:42:21.524Z,95159.00
2023-04-12T08:43:21.085Z,95159.00
2023-04-12T08:44:21.969Z,95159.00
2023-04-12T08:45:21.070Z,95159.00
2023-04-12T08:46:21.100Z,95151.00
2023-04-12T08:47:21.497Z,95159.00
2023-04-12T08:48:21.038Z,95159.00
2023-04-12T08:49:21.037Z,95151.00
2023-04-12T08:50:21.060Z,95159.00
2023-04-12T08:51:20.049Z,95151.00
2023-04-12T08:52:21.027Z,95161.00
2023-04-12T08:53:20.025Z,95161.00
2023-04-12T08:54:21.022Z,95165.00
2023-04-12T08:54:42.232Z,95205.00
2023-04-12T08:55:20.002Z,95165.00
2023-04-12T08:56:21.021Z,95167.00
2023-04-12T08:57:20.979Z,95171.00
2023-04-12T08:58:20.990Z,95169.00
2023-04-12T08:59:19.970Z,95169.00
2023-04-12T08:59:58.675Z,95207.00
2023-04-12T09:00:21.081Z,95167.00
2023-04-12T09:01:21.126Z,95163.00
2023-04-12T09:02:21.044Z,95159.00
2023-04-12T09:03:21.168Z,95159.00
2023-04-12T09:04:21.005Z,95163.00
2023-04-12T09:05:20.076Z,95161.00
2023-04-12T09:06:20.936Z,95161.00
2023-04-12T09:07:20.923Z,95163.00
2023-04-12T09:08:20.908Z,95171.00
2023-04-12T09:09:20.878Z,95174.00
2023-04-12T09:10:20.950Z,95180.00
2023-04-12T09:11:19.881Z,95180.00
2023-04-12T09:12:20.877Z,95173.00
2023-04-12T09:13:20.864Z,95169.00
2023-04-12T09:14:19.874Z,95165.00
2023-04-12T09:15:20.863Z,95163.00
2023-04-12T09:16:20.895Z,95151.00
2023-04-12T09:17:20.871Z,95145.00
2023-04-12T09:18:19.852Z,95143.00
2023-04-12T09:19:19.821Z,95139.00
2023-04-12T09:20:20.806Z,95139.00
2023-04-12T09:21:20.822Z,95135.00
2023-04-12T09:22:20.789Z,95131.00
2023-04-12T09:23:20.803Z,95131.00
2023-04-12T09:24:20.784Z,95129.00
2023-04-12T09:25:19.779Z,95125.00
2023-04-12T09:26:20.916Z,95123.00
2023-04-12T09:27:20.782Z,95125.00
2023-04-12T09:28:20.775Z,95125.00
2023-04-12T09:29:20.750Z,95127.00
2023-04-12T09:30:19.866Z,95125.00
2023-04-12T09:31:20.768Z,95123.00
2023-04-12T09:32:20.778Z,95120.00
2023-04-12T09:33:20.732Z,95116.00
2023-04-12T09:34:20.721Z,95112.00
2023-04-12T09:35:20.703Z,95108.00
2023-04-12T09:36:20.766Z,95114.00
2023-04-12T09:37:20.694Z,95114.00
2023-04-12T09:38:20.692Z,95114.00
2023-04-12T09:39:20.685Z,95114.00
2023-04-12T09:40:20.730Z,95110.00
2023-04-12T09:41:21.478Z,95106.00
2023-04-12T09:41:22.492Z,95158.00
2023-04-12T09:42:33.034Z,95108.00
2023-04-12T09:42:33.171Z,95158.00
2023-04-12T09:43:20.924Z,95104.00
2023-04-12T09:43:21.072Z,95154.00
2023-04-12T09:44:19.931Z,95104.00
2023-04-12T09:44:20.992Z,95150.00
2023-04-12T09:45:19.897Z,95100.00
2023-04-12T09:45:20.186Z,95146.00
2023-04-12T09:46:20.952Z,95096.00
2023-04-12T09:46:21.048Z,95137.00
2023-04-12T09:47:20.902Z,95092.00
2023-04-12T09:47:21.053Z,95135.00
2023-04-12T09:48:20.368Z,95129.00
2023-04-12T09:48:21.079Z,95086.00
2023-04-12T09:49:20.880Z,95084.00
2023-04-12T09:49:21.005Z,95127.00
2023-04-12T09:50:20.888Z,95082.00
2023-04-12T09:50:21.091Z,95123.00
2023-04-12T09:51:19.843Z,95080.00
2023-04-12T09:51:20.981Z,95123.00
2023-04-12T09:52:20.521Z,95119.00
2023-04-12T09:52:20.832Z,95078.00
2023-04-12T09:53:21.013Z,95073.00
2023-04-12T09:53:21.391Z,95113.00
2023-04-12T09:54:20.840Z,95071.00
2023-04-12T09:54:21.364Z,95107.00
2023-04-12T09:55:19.872Z,95065.00
2023-04-12T09:55:20.950Z,95101.00
2023-04-12T09:56:20.204Z,95101.00
2023-04-12T09:56:20.877Z,95065.00
2023-04-12T09:57:20.872Z,95057.00
2023-04-12T09:57:21.545Z,95099.00
2023-04-12T09:58:20.841Z,95057.00
2023-04-12T09:58:20.983Z,95097.00
2023-04-12T09:59:20.796Z,95055.00
2023-04-12T09:59:20.925Z,95097.00