createdAt,value
2017-01-26T00:00:26.094Z,0
2017-01-26T00:01:26.771Z,0
2017-01-26T00:02:27.441Z,0
2017-01-26T00:03:28.141Z,0
2017-01-26T00:04:28.793Z,0
2017-01-26T00:05:29.479Z,0
2017-01-26T00:06:30.177Z,0
2017-01-26T00:07:30.863Z,0
2017-01-26T00:08:31.523Z,0
2017-01-26T00:09:32.197Z,0
2017-01-26T00:10:32.875Z,0
2017-01-26T00:11:33.544Z,0
2017-01-26T00:12:34.214Z,0
2017-01-26T00:13:34.910Z,0
2017-01-26T00:14:35.618Z,0
2017-01-26T00:15:36.295Z,0
2017-01-26T00:16:36.968Z,0
2017-01-26T00:17:37.646Z,0
2017-01-26T00:18:38.319Z,0
2017-01-26T00:19:39.009Z,0
2017-01-26T00:20:39.698Z,0
2017-01-26T00:21:40.376Z,0
2017-01-26T00:22:41.055Z,0
2017-01-26T00:23:41.735Z,0
2017-01-26T00:24:42.414Z,0
2017-01-26T00:25:43.095Z,0
2017-01-26T00:26:43.774Z,0
2017-01-26T00:27:44.462Z,0
2017-01-26T00:28:45.133Z,0
2017-01-26T00:29:45.810Z,0
2017-01-26T00:30:46.482Z,0
2017-01-26T00:31:47.148Z,0
2017-01-26T00:32:47.822Z,0
2017-01-26T00:33:48.512Z,0
2017-01-26T00:34:49.190Z,0
2017-01-26T00:35:49.881Z,0
2017-01-26T00:36:50.542Z,0
2017-01-26T00:37:51.223Z,0
2017-01-26T00:38:51.902Z,0
2017-01-26T00:39:52.585Z,0
2017-01-26T00:40:53.261Z,0
2017-01-26T00:41:53.929Z,0
2017-01-26T00:42:54.645Z,0
2017-01-26T00:43:55.312Z,0
2017-01-26T00:44:55.996Z,0
2017-01-26T00:45:56.681Z,0
2017-01-26T00:46:57.369Z,0
2017-01-26T00:47:58.055Z,0
2017-01-26T00:48:58.727Z,0
2017-01-26T00:49:59.416Z,0
2017-01-26T00:51:00.098Z,0
2017-01-26T00:52:00.769Z,0
2017-01-26T00:53:01.496Z,0
2017-01-26T00:54:02.248Z,0
2017-01-26T00:55:02.911Z,0
2017-01-26T00:56:03.596Z,0
2017-01-26T00:57:04.253Z,0
2017-01-26T00:58:04.925Z,0
2017-01-26T00:59:05.610Z,0
2017-01-26T01:00:06.290Z,0
2017-01-26T01:01:06.991Z,0
2017-01-26T01:02:07.689Z,0
2017-01-26T01:03:08.372Z,0
2017-01-26T01:04:09.039Z,0
2017-01-26T01:05:09.712Z,0
2017-01-26T01:06:10.381Z,0
2017-01-26T01:07:11.066Z,0
2017-01-26T01:08:11.749Z,0
2017-01-26T01:09:12.485Z,0
2017-01-26T01:10:13.157Z,0
2017-01-26T01:11:13.821Z,0
2017-01-26T01:12:14.498Z,0
2017-01-26T01:13:15.166Z,0
2017-01-26T01:14:15.842Z,0
2017-01-26T01:15:16.510Z,0
2017-01-26T01:16:17.181Z,0
2017-01-26T01:17:17.856Z,0
2017-01-26T01:18:18.526Z,0
2017-01-26T01:19:19.200Z,0
2017-01-26T01:20:19.867Z,0
2017-01-26T01:21:20.532Z,0
2017-01-26T01:22:21.222Z,0
2017-01-26T01:23:21.986Z,0
2017-01-26T01:24:22.670Z,0
2017-01-26T01:25:23.339Z,0
2017-01-26T01:26:24.003Z,0
2017-01-26T01:27:24.669Z,0
2017-01-26T01:28:25.350Z,0
2017-01-26T01:29:26.028Z,0
2017-01-26T01:30:26.693Z,0
2017-01-26T01:31:27.362Z,0
2017-01-26T01:32:28.042Z,0
2017-01-26T01:33:28.714Z,0
2017-01-26T01:34:29.393Z,0
2017-01-26T01:35:30.076Z,0
2017-01-26T01:36:30.759Z,0
2017-01-26T01:37:31.426Z,0
2017-01-26T01:38:32.099Z,0
2017-01-26T01:39:32.793Z,0
2017-01-26T01:40:33.457Z,0
2017-01-26T01:41:34.132Z,0
2017-01-26T01:42:34.822Z,0
2017-01-26T01:43:35.491Z,0
2017-01-26T01:44:36.160Z,0
2017-01-26T01:45:36.832Z,0
2017-01-26T01:46:37.515Z,0
2017-01-26T01:47:38.241Z,0
2017-01-26T01:48:38.915Z,0
2017-01-26T01:49:39.588Z,0
2017-01-26T01:50:40.269Z,0
2017-01-26T01:51:40.976Z,0
2017-01-26T01:52:41.643Z,0
2017-01-26T01:53:42.313Z,0
2017-01-26T01:54:42.987Z,0
2017-01-26T01:55:43.708Z,0
2017-01-26T01:56:44.396Z,0
2017-01-26T01:57:45.075Z,0
2017-01-26T01:58:45.737Z,0
2017-01-26T01:59:46.415Z,0
2017-01-26T02:00:47.096Z,0
2017-01-26T02:01:47.837Z,0
2017-01-26T02:02:48.519Z,0
2017-01-26T02:03:49.203Z,0
2017-01-26T02:04:49.879Z,0
2017-01-26T02:05:50.562Z,0
2017-01-26T02:06:51.250Z,0
2017-01-26T02:07:51.957Z,0
2017-01-26T02:08:52.626Z,0
2017-01-26T02:09:53.350Z,0
2017-01-26T02:10:54.020Z,0
2017-01-26T02:11:54.697Z,0
2017-01-26T02:12:55.394Z,0
2017-01-26T02:13:56.069Z,0
2017-01-26T02:14:56.734Z,0
2017-01-26T02:15:57.417Z,0
2017-01-26T02:16:58.101Z,0
2017-01-26T02:17:58.777Z,0
2017-01-26T02:18:59.454Z,0
2017-01-26T02:20:00.120Z,0
2017-01-26T02:21:00.801Z,0
2017-01-26T02:22:01.504Z,0
2017-01-26T02:23:02.169Z,0
2017-01-26T02:24:02.847Z,0
2017-01-26T02:25:03.517Z,0
2017-01-26T02:26:04.193Z,0
2017-01-26T02:27:04.860Z,0
2017-01-26T02:28:05.536Z,0
2017-01-26T02:29:06.237Z,0
2017-01-26T02:30:06.887Z,0
2017-01-26T02:31:07.545Z,0
2017-01-26T02:32:08.232Z,0
2017-01-26T02:33:08.890Z,0
2017-01-26T02:34:09.577Z,0
2017-01-26T02:35:10.251Z,0
2017-01-26T02:36:10.924Z,0
2017-01-26T02:37:11.600Z,0
2017-01-26T02:38:12.263Z,0
2017-01-26T02:39:12.937Z,0
2017-01-26T02:40:13.612Z,0
2017-01-26T02:41:14.301Z,0
2017-01-26T02:42:14.994Z,0
2017-01-26T02:43:15.676Z,0
2017-01-26T02:44:16.354Z,0
2017-01-26T02:45:17.028Z,0
2017-01-26T02:46:17.690Z,0
2017-01-26T02:47:18.366Z,0
2017-01-26T02:48:19.046Z,0
2017-01-26T02:49:19.714Z,0
2017-01-26T02:50:20.388Z,0
2017-01-26T02:51:21.067Z,0
2017-01-26T02:52:21.729Z,0
2017-01-26T02:53:22.413Z,0
2017-01-26T02:54:23.086Z,0
2017-01-26T02:55:23.750Z,0
2017-01-26T02:56:24.435Z,0
2017-01-26T02:57:25.094Z,0
2017-01-26T02:58:25.775Z,0
2017-01-26T02:59:26.442Z,0
2017-01-26T03:00:27.112Z,0
2017-01-26T03:01:27.791Z,0
2017-01-26T03:02:28.584Z,0
2017-01-26T03:03:29.294Z,0
2017-01-26T03:04:30.006Z,0
2017-01-26T03:05:30.790Z,0
2017-01-26T03:06:31.480Z,0
2017-01-26T03:07:32.176Z,0
2017-01-26T03:08:32.863Z,0
2017-01-26T03:09:33.701Z,0
2017-01-26T03:10:34.421Z,0
2017-01-26T03:11:35.140Z,0
2017-01-26T03:12:35.806Z,0
2017-01-26T03:13:36.512Z,0
2017-01-26T03:14:37.203Z,0
2017-01-26T03:15:37.910Z,0
2017-01-26T03:16:38.583Z,0
2017-01-26T03:17:39.274Z,0
2017-01-26T03:18:40.344Z,0
2017-01-26T03:19:41.080Z,0
2017-01-26T03:20:41.763Z,0
2017-01-26T03:21:42.443Z,0
2017-01-26T03:22:43.121Z,0
2017-01-26T03:23:43.925Z,0
2017-01-26T03:24:44.659Z,0
2017-01-26T03:25:45.354Z,0
2017-01-26T03:26:46.190Z,0
2017-01-26T03:27:46.900Z,0
2017-01-26T03:28:47.635Z,0
2017-01-26T03:29:48.414Z,0
2017-01-26T03:30:49.154Z,0
2017-01-26T03:31:49.844Z,0
2017-01-26T03:32:50.533Z,0
2017-01-26T03:33:51.203Z,0
2017-01-26T03:34:52.065Z,0
2017-01-26T03:35:52.820Z,0
2017-01-26T03:36:53.542Z,0
2017-01-26T03:37:54.220Z,0
2017-01-26T03:38:54.983Z,0
2017-01-26T03:39:55.876Z,0
2017-01-26T03:40:56.432Z,0
2017-01-26T03:41:57.117Z,0
2017-01-26T03:42:57.808Z,0
2017-01-26T03:43:58.506Z,0
2017-01-26T03:44:59.170Z,0
2017-01-26T03:45:59.912Z,0
2017-01-26T03:47:00.584Z,0
2017-01-26T03:48:01.680Z,0
2017-01-26T03:49:02.245Z,0
2017-01-26T03:50:02.976Z,0
2017-01-26T03:51:03.653Z,0
2017-01-26T03:52:04.337Z,0
2017-01-26T03:53:05.036Z,0
2017-01-26T03:54:05.726Z,0
2017-01-26T03:55:06.427Z,0
2017-01-26T03:56:07.103Z,0
2017-01-26T03:57:07.775Z,0
2017-01-26T03:58:08.463Z,0
2017-01-26T03:59:09.154Z,0
2017-01-26T04:00:09.823Z,0
2017-01-26T04:01:10.534Z,0
2017-01-26T04:02:11.197Z,0
2017-01-26T04:03:11.879Z,0
2017-01-26T04:04:12.561Z,0
2017-01-26T04:05:13.271Z,0
2017-01-26T04:06:13.952Z,0
2017-01-26T04:07:14.634Z,0
2017-01-26T04:08:15.306Z,0
2017-01-26T04:09:15.980Z,0
2017-01-26T04:10:16.646Z,0
2017-01-26T04:11:17.329Z,0
2017-01-26T04:12:18.062Z,0
2017-01-26T04:13:18.714Z,0
2017-01-26T04:14:19.387Z,0
2017-01-26T04:15:20.294Z,0
2017-01-26T04:16:20.804Z,0
2017-01-26T04:17:21.478Z,0
2017-01-26T04:18:22.152Z,0
2017-01-26T04:19:22.847Z,0
2017-01-26T04:20:23.560Z,0
2017-01-26T04:21:24.193Z,0
2017-01-26T04:22:24.893Z,0
2017-01-26T04:23:25.604Z,0
2017-01-26T04:24:26.300Z,0
2017-01-26T04:25:26.997Z,0
2017-01-26T04:26:27.678Z,0
2017-01-26T04:27:28.344Z,0
2017-01-26T04:28:29.023Z,0
2017-01-26T04:29:29.704Z,0
2017-01-26T04:30:30.362Z,0
2017-01-26T04:31:31.037Z,0
2017-01-26T04:32:31.718Z,0
2017-01-26T04:33:32.476Z,0
2017-01-26T04:34:33.147Z,0
2017-01-26T04:35:33.824Z,0
2017-01-26T04:36:34.528Z,0
2017-01-26T04:37:35.234Z,0
2017-01-26T04:38:35.894Z,0
2017-01-26T04:39:36.568Z,0
2017-01-26T04:40:37.249Z,0
2017-01-26T04:41:37.955Z,0
2017-01-26T04:42:38.641Z,0
2017-01-26T04:43:39.323Z,0
2017-01-26T04:44:40.140Z,0
2017-01-26T04:45:40.695Z,0
2017-01-26T04:46:41.416Z,0
2017-01-26T04:47:42.101Z,0
2017-01-26T04:48:42.775Z,0
2017-01-26T04:49:43.466Z,0
2017-01-26T04:50:44.112Z,0
2017-01-26T04:51:44.798Z,0
2017-01-26T04:52:45.497Z,0
2017-01-26T04:53:46.188Z,0
2017-01-26T04:54:46.910Z,0
2017-01-26T04:55:47.583Z,0
2017-01-26T04:56:48.252Z,0
2017-01-26T04:57:48.946Z,0
2017-01-26T04:58:49.624Z,0
2017-01-26T04:59:50.286Z,0
2017-01-26T05:00:50.980Z,0
2017-01-26T05:01:51.732Z,0
2017-01-26T05:02:52.606Z,0
2017-01-26T05:03:53.278Z,0
2017-01-26T05:04:53.946Z,0
2017-01-26T05:05:54.665Z,0
2017-01-26T05:06:55.340Z,0
2017-01-26T05:07:56.014Z,0
2017-01-26T05:08:56.693Z,0
2017-01-26T05:09:57.359Z,0
2017-01-26T05:10:58.038Z,0
2017-01-26T05:11:58.709Z,0
2017-01-26T05:12:59.373Z,0
2017-01-26T05:14:00.260Z,0
2017-01-26T05:15:00.779Z,0
2017-01-26T05:16:01.451Z,0
2017-01-26T05:17:02.130Z,0
2017-01-26T05:18:02.809Z,0
2017-01-26T05:19:03.471Z,0
2017-01-26T05:20:04.239Z,0
2017-01-26T05:21:04.956Z,0
2017-01-26T05:22:05.645Z,0
2017-01-26T05:23:06.321Z,0
2017-01-26T05:24:07.006Z,0
2017-01-26T05:25:07.698Z,0
2017-01-26T05:26:08.395Z,0
2017-01-26T05:27:09.062Z,0
2017-01-26T05:28:09.788Z,0
2017-01-26T05:29:10.493Z,0
2017-01-26T05:30:11.185Z,0
2017-01-26T05:31:11.840Z,0
2017-01-26T05:32:12.516Z,0
2017-01-26T05:33:13.172Z,0
2017-01-26T05:34:13.843Z,0
2017-01-26T05:35:14.521Z,0
2017-01-26T05:36:15.207Z,0
2017-01-26T05:37:15.889Z,0
2017-01-26T05:38:16.559Z,0
2017-01-26T05:39:17.317Z,0
2017-01-26T05:40:17.987Z,0
2017-01-26T05:41:18.704Z,0
2017-01-26T05:42:19.407Z,0
2017-01-26T05:43:20.072Z,0
2017-01-26T05:44:20.749Z,0
2017-01-26T05:45:21.541Z,0
2017-01-26T05:46:22.217Z,0
2017-01-26T05:47:22.902Z,0
2017-01-26T05:48:23.586Z,0
2017-01-26T05:49:24.262Z,0
2017-01-26T05:50:24.928Z,0
2017-01-26T05:51:25.636Z,0
2017-01-26T05:52:26.303Z,0
2017-01-26T05:53:27.389Z,0
2017-01-26T05:54:28.069Z,0
2017-01-26T05:55:28.744Z,0
2017-01-26T05:56:29.413Z,0
2017-01-26T05:57:30.115Z,0
2017-01-26T05:58:30.937Z,0
2017-01-26T05:59:31.669Z,0
2017-01-26T06:00:32.366Z,0
2017-01-26T06:01:33.092Z,0
2017-01-26T06:02:33.852Z,0
2017-01-26T06:03:34.550Z,0
2017-01-26T06:04:35.252Z,0
2017-01-26T06:05:35.911Z,0
2017-01-26T06:06:36.580Z,0
2017-01-26T06:07:37.276Z,0
2017-01-26T06:08:38.013Z,0
2017-01-26T06:09:38.700Z,0
2017-01-26T06:10:39.368Z,0
2017-01-26T06:11:40.195Z,0
2017-01-26T06:12:40.935Z,0
2017-01-26T06:13:41.657Z,0
2017-01-26T06:14:42.313Z,0
2017-01-26T06:15:43.011Z,0
2017-01-26T06:16:44.899Z,0
2017-01-26T06:17:45.652Z,0
2017-01-26T06:18:47.077Z,0
2017-01-26T06:19:47.770Z,0
2017-01-26T06:20:48.909Z,0
2017-01-26T06:21:49.721Z,0
2017-01-26T06:22:50.291Z,0
2017-01-26T06:23:51.223Z,0
2017-01-26T06:24:51.970Z,0
2017-01-26T06:25:52.871Z,0
2017-01-26T06:26:53.550Z,0
2017-01-26T06:27:54.239Z,0
2017-01-26T06:28:55.047Z,0
2017-01-26T06:29:55.637Z,0
2017-01-26T06:30:56.330Z,0
2017-01-26T06:31:56.987Z,0
2017-01-26T06:32:57.658Z,0
2017-01-26T06:33:58.334Z,0
2017-01-26T06:34:59.022Z,0
2017-01-26T06:35:59.694Z,0
2017-01-26T06:37:00.361Z,0
2017-01-26T06:38:01.073Z,0
2017-01-26T06:39:01.810Z,0
2017-01-26T06:40:02.523Z,0
2017-01-26T06:41:03.206Z,0
2017-01-26T06:42:03.887Z,0
2017-01-26T06:43:04.600Z,0
2017-01-26T06:44:05.391Z,0
2017-01-26T06:45:06.066Z,0
2017-01-26T06:46:06.757Z,0
2017-01-26T06:47:07.458Z,0
2017-01-26T06:48:08.179Z,0
2017-01-26T06:49:08.846Z,0
2017-01-26T06:50:09.519Z,0
2017-01-26T06:51:10.298Z,0
2017-01-26T06:52:10.989Z,0
2017-01-26T06:53:11.804Z,0
2017-01-26T06:54:12.513Z,0
2017-01-26T06:55:13.190Z,0
2017-01-26T06:56:13.858Z,0
2017-01-26T06:57:14.531Z,0
2017-01-26T06:58:15.268Z,0
2017-01-26T06:59:15.975Z,0
2017-01-26T07:00:16.645Z,0
2017-01-26T07:01:17.323Z,0
2017-01-26T07:02:17.995Z,0
2017-01-26T07:03:18.676Z,0
2017-01-26T07:04:19.351Z,0
2017-01-26T07:05:20.045Z,0
2017-01-26T07:06:20.747Z,0
2017-01-26T07:07:21.418Z,0
2017-01-26T07:08:22.094Z,0
2017-01-26T07:09:22.764Z,0
2017-01-26T07:10:23.453Z,0
2017-01-26T07:11:24.138Z,0
2017-01-26T07:12:24.860Z,0
2017-01-26T07:13:25.579Z,5
2017-01-26T07:14:26.273Z,5
2017-01-26T07:15:26.940Z,5
2017-01-26T07:16:27.613Z,5
2017-01-26T07:17:28.297Z,5
2017-01-26T07:18:28.987Z,5
2017-01-26T07:19:29.666Z,5
2017-01-26T07:20:30.338Z,5
2017-01-26T07:21:31.013Z,5
2017-01-26T07:22:31.679Z,5
2017-01-26T07:23:32.352Z,10
2017-01-26T07:24:33.051Z,10
2017-01-26T07:25:33.733Z,10
2017-01-26T07:26:34.458Z,15
2017-01-26T07:27:35.128Z,15
2017-01-26T07:28:35.813Z,15
2017-01-26T07:29:36.477Z,15
2017-01-26T07:30:37.153Z,15
2017-01-26T07:31:37.874Z,15
2017-01-26T07:32:38.547Z,15
2017-01-26T07:33:39.215Z,15
2017-01-26T07:34:39.940Z,15
2017-01-26T07:35:40.612Z,15
2017-01-26T07:36:41.292Z,15
2017-01-26T07:37:42.007Z,20
2017-01-26T07:38:42.676Z,20
2017-01-26T07:39:43.358Z,20
2017-01-26T07:40:44.144Z,20
2017-01-26T07:41:44.804Z,15
2017-01-26T07:42:45.497Z,20
2017-01-26T07:43:46.173Z,20
2017-01-26T07:44:46.861Z,20
2017-01-26T07:45:47.550Z,20
2017-01-26T07:46:48.218Z,20
2017-01-26T07:47:48.883Z,20
2017-01-26T07:48:49.558Z,20
2017-01-26T07:49:50.228Z,20
2017-01-26T07:50:50.906Z,25
2017-01-26T07:51:51.584Z,30
2017-01-26T07:52:52.248Z,35
2017-01-26T07:53:52.917Z,35
2017-01-26T07:54:53.599Z,30
2017-01-26T07:55:54.309Z,25
2017-01-26T07:56:54.998Z,35
2017-01-26T07:57:55.673Z,40
2017-01-26T07:58:56.341Z,40
2017-01-26T07:59:57.033Z,40
2017-01-26T08:00:57.697Z,40
2017-01-26T08:01:58.361Z,35
2017-01-26T08:02:59.029Z,40
2017-01-26T08:03:59.714Z,40
2017-01-26T08:05:00.405Z,40
2017-01-26T08:06:01.081Z,40
2017-01-26T08:07:01.753Z,40
2017-01-26T08:08:02.440Z,40
2017-01-26T08:09:03.113Z,45
2017-01-26T08:10:03.795Z,40
2017-01-26T08:11:04.450Z,45
2017-01-26T08:12:05.144Z,55
2017-01-26T08:13:05.810Z,50
2017-01-26T08:14:06.483Z,50
2017-01-26T08:15:07.221Z,55
2017-01-26T08:16:07.910Z,50
2017-01-26T08:17:08.598Z,45
2017-01-26T08:18:09.276Z,55
2017-01-26T08:19:09.942Z,55
2017-01-26T08:20:10.640Z,50
2017-01-26T08:21:11.302Z,50
2017-01-26T08:22:11.988Z,55
2017-01-26T08:23:12.698Z,60
2017-01-26T08:24:13.379Z,70
2017-01-26T08:25:14.054Z,75
2017-01-26T08:26:14.721Z,70
2017-01-26T08:27:15.440Z,75
2017-01-26T08:28:16.125Z,80
2017-01-26T08:29:16.801Z,75
2017-01-26T08:30:17.480Z,75
2017-01-26T08:31:18.158Z,90
2017-01-26T08:32:18.829Z,85
2017-01-26T08:33:19.529Z,90
2017-01-26T08:34:20.203Z,100
2017-01-26T08:35:20.878Z,110
2017-01-26T08:36:21.553Z,135
2017-01-26T08:37:22.226Z,110
2017-01-26T08:38:22.897Z,110
2017-01-26T08:39:23.569Z,110
2017-01-26T08:40:24.247Z,110
2017-01-26T08:41:24.935Z,125
2017-01-26T08:42:25.613Z,115
2017-01-26T08:43:26.306Z,100
2017-01-26T08:44:26.987Z,105
2017-01-26T08:45:27.670Z,105
2017-01-26T08:46:28.361Z,105
2017-01-26T08:47:29.046Z,110
2017-01-26T08:48:29.722Z,115
2017-01-26T08:49:30.396Z,110
2017-01-26T08:50:31.069Z,100
2017-01-26T08:51:31.824Z,110
2017-01-26T08:52:32.506Z,115
2017-01-26T08:53:33.192Z,115
2017-01-26T08:54:33.867Z,110
2017-01-26T08:55:34.547Z,105
2017-01-26T08:56:35.262Z,120
2017-01-26T08:57:35.963Z,115
2017-01-26T08:58:36.628Z,120
2017-01-26T08:59:37.312Z,110
2017-01-26T09:00:37.983Z,120
2017-01-26T09:01:38.647Z,150
2017-01-26T09:02:39.346Z,140
2017-01-26T09:03:40.023Z,120
2017-01-26T09:04:40.688Z,100
2017-01-26T09:05:41.360Z,105
2017-01-26T09:06:42.045Z,95
2017-01-26T09:07:42.710Z,80
2017-01-26T09:08:43.392Z,90
2017-01-26T09:09:44.082Z,100
2017-01-26T09:10:44.768Z,100
2017-01-26T09:11:45.473Z,95
2017-01-26T09:12:46.156Z,95
2017-01-26T09:13:46.847Z,95
2017-01-26T09:14:47.531Z,110
2017-01-26T09:15:48.215Z,105
2017-01-26T09:16:48.882Z,110
2017-01-26T09:17:49.553Z,105
2017-01-26T09:18:50.224Z,115
2017-01-26T09:19:50.969Z,110
2017-01-26T09:20:51.647Z,120
2017-01-26T09:21:52.353Z,130
2017-01-26T09:22:53.029Z,125
2017-01-26T09:23:53.732Z,135
2017-01-26T09:24:54.417Z,130
2017-01-26T09:25:55.086Z,150
2017-01-26T09:26:55.764Z,155
2017-01-26T09:27:56.437Z,190
2017-01-26T09:28:57.123Z,160
2017-01-26T09:29:57.837Z,160
2017-01-26T09:30:58.756Z,190
2017-01-26T09:31:59.587Z,185
2017-01-26T09:33:00.214Z,190
2017-01-26T09:34:00.919Z,210
2017-01-26T09:35:01.604Z,185
2017-01-26T09:36:02.420Z,190
2017-01-26T09:37:03.252Z,185
2017-01-26T09:38:07.631Z,195
2017-01-26T09:39:08.325Z,185
2017-01-26T09:40:09.717Z,225
2017-01-26T09:41:14.902Z,240
2017-01-26T09:42:15.793Z,225
2017-01-26T09:43:16.391Z,245
2017-01-26T09:44:17.082Z,230
2017-01-26T09:45:17.765Z,250
2017-01-26T09:46:18.452Z,240
2017-01-26T09:47:19.123Z,260
2017-01-26T09:48:19.948Z,305
2017-01-26T09:49:22.504Z,290
2017-01-26T09:50:23.401Z,280
2017-01-26T09:51:24.099Z,270
2017-01-26T09:52:24.785Z,250
2017-01-26T09:53:25.493Z,260
2017-01-26T09:54:26.183Z,265
2017-01-26T09:55:26.914Z,280
2017-01-26T09:56:27.718Z,270
2017-01-26T09:57:28.388Z,250
2017-01-26T09:58:29.067Z,270
2017-01-26T09:59:29.762Z,260
2017-01-26T10:00:30.456Z,245
2017-01-26T10:01:31.167Z,255
2017-01-26T10:02:31.858Z,235
2017-01-26T10:03:32.542Z,220
2017-01-26T10:04:33.236Z,220
2017-01-26T10:05:33.923Z,225
2017-01-26T10:06:34.590Z,215
2017-01-26T10:07:35.472Z,230
2017-01-26T10:08:36.151Z,225
2017-01-26T10:09:36.830Z,225
2017-01-26T10:10:37.515Z,215
2017-01-26T10:11:38.194Z,220
2017-01-26T10:12:38.879Z,225
2017-01-26T10:13:39.554Z,220
2017-01-26T10:14:40.238Z,220
2017-01-26T10:15:40.914Z,215
2017-01-26T10:16:41.586Z,220
2017-01-26T10:17:42.296Z,225
2017-01-26T10:18:42.983Z,215
2017-01-26T10:19:43.655Z,200
2017-01-26T10:20:44.407Z,210
2017-01-26T10:21:45.091Z,210
2017-01-26T10:22:45.768Z,200
2017-01-26T10:23:46.454Z,210
2017-01-26T10:24:47.233Z,205
2017-01-26T10:25:47.931Z,210
2017-01-26T10:26:48.599Z,200
2017-01-26T10:27:49.297Z,205
2017-01-26T10:28:50.031Z,200
2017-01-26T10:29:50.754Z,190
2017-01-26T10:30:51.419Z,205
2017-01-26T10:31:52.088Z,200
2017-01-26T10:32:52.788Z,195
2017-01-26T10:33:53.477Z,200
2017-01-26T10:34:54.162Z,200
2017-01-26T10:35:54.842Z,195
2017-01-26T10:36:55.521Z,200
2017-01-26T10:37:56.213Z,200
2017-01-26T10:38:56.860Z,195
2017-01-26T10:39:57.553Z,205
2017-01-26T10:40:58.234Z,205
2017-01-26T10:41:59.197Z,220
2017-01-26T10:42:59.810Z,235
2017-01-26T10:44:00.486Z,235
2017-01-26T10:45:01.232Z,220
2017-01-26T10:46:01.982Z,200
2017-01-26T10:47:02.693Z,235
2017-01-26T10:48:03.402Z,245
2017-01-26T10:49:04.074Z,225
2017-01-26T10:50:04.772Z,230
2017-01-26T10:51:05.464Z,230
2017-01-26T10:52:06.165Z,240
2017-01-26T10:53:06.880Z,230
2017-01-26T10:54:07.574Z,245
2017-01-26T10:55:08.277Z,295
2017-01-26T10:56:09.026Z,300
2017-01-26T10:57:09.734Z,255
2017-01-26T10:58:10.412Z,250
2017-01-26T10:59:11.085Z,245
2017-01-26T11:00:11.756Z,285
2017-01-26T11:01:12.463Z,270
2017-01-26T11:02:13.147Z,260
2017-01-26T11:03:13.869Z,245
2017-01-26T11:04:14.548Z,230
2017-01-26T11:05:15.247Z,270
2017-01-26T11:06:15.913Z,285
2017-01-26T11:07:16.595Z,260
2017-01-26T11:08:17.285Z,265
2017-01-26T11:09:17.982Z,285
2017-01-26T11:10:18.673Z,290
2017-01-26T11:11:19.374Z,265
2017-01-26T11:12:20.067Z,285
2017-01-26T11:13:20.840Z,305
2017-01-26T11:14:21.517Z,305
2017-01-26T11:15:22.193Z,300
2017-01-26T11:16:22.889Z,300
2017-01-26T11:17:23.578Z,290
2017-01-26T11:18:24.282Z,290
2017-01-26T11:19:24.980Z,310
2017-01-26T11:20:25.649Z,265
2017-01-26T11:21:26.369Z,270
2017-01-26T11:22:27.043Z,270
2017-01-26T11:23:27.814Z,265
2017-01-26T11:24:28.516Z,275
2017-01-26T11:25:29.201Z,265
2017-01-26T11:26:30.039Z,275
2017-01-26T11:27:30.849Z,285
2017-01-26T11:28:31.561Z,275
2017-01-26T11:29:32.287Z,285
2017-01-26T11:30:32.981Z,280
2017-01-26T11:31:33.697Z,255
2017-01-26T11:32:34.376Z,225
2017-01-26T11:33:35.060Z,225
2017-01-26T11:34:35.753Z,190
2017-01-26T11:35:36.449Z,200
2017-01-26T11:36:37.294Z,210
2017-01-26T11:37:38.009Z,220
2017-01-26T11:38:38.713Z,205
2017-01-26T11:39:39.762Z,200
2017-01-26T11:40:40.114Z,210
2017-01-26T11:41:40.795Z,250
2017-01-26T11:42:41.611Z,225
2017-01-26T11:43:42.289Z,185
2017-01-26T11:44:43.689Z,200
2017-01-26T11:45:44.157Z,210
2017-01-26T11:46:44.839Z,215
2017-01-26T11:47:45.536Z,220
2017-01-26T11:48:46.212Z,230
2017-01-26T11:49:46.886Z,210
2017-01-26T11:50:47.592Z,200
2017-01-26T11:51:48.337Z,195
2017-01-26T11:52:49.743Z,210
2017-01-26T11:53:50.492Z,215
2017-01-26T11:54:51.193Z,215
2017-01-26T11:55:51.988Z,215
2017-01-26T11:56:52.665Z,210
2017-01-26T11:57:53.499Z,225
2017-01-26T11:58:54.156Z,275
2017-01-26T11:59:54.838Z,285
2017-01-26T12:00:55.508Z,270
2017-01-26T12:01:56.188Z,290
2017-01-26T12:02:57.194Z,295
2017-01-26T12:03:57.870Z,265
2017-01-26T12:04:58.671Z,275
2017-01-26T12:06:00.123Z,265
2017-01-26T12:07:00.825Z,210
2017-01-26T12:08:01.509Z,180
2017-01-26T12:09:02.189Z,175
2017-01-26T12:10:02.877Z,170
2017-01-26T12:11:03.603Z,175
2017-01-26T12:12:04.280Z,170
2017-01-26T12:13:04.970Z,170
2017-01-26T12:14:05.660Z,175
2017-01-26T12:15:06.371Z,190
2017-01-26T12:16:07.135Z,210
2017-01-26T12:17:07.819Z,220
2017-01-26T12:18:08.531Z,210
2017-01-26T12:19:09.207Z,210
2017-01-26T12:20:09.886Z,230
2017-01-26T12:21:10.562Z,250
2017-01-26T12:22:11.278Z,255
2017-01-26T12:23:11.953Z,240
2017-01-26T12:24:12.635Z,220
2017-01-26T12:25:13.336Z,235
2017-01-26T12:26:14.015Z,255
2017-01-26T12:27:14.694Z,260
2017-01-26T12:28:15.419Z,265
2017-01-26T12:29:16.096Z,245
2017-01-26T12:30:16.779Z,210
2017-01-26T12:31:17.485Z,180
2017-01-26T12:32:18.172Z,160
2017-01-26T12:33:19.009Z,160
2017-01-26T12:34:19.572Z,165
2017-01-26T12:35:20.268Z,165
2017-01-26T12:36:20.964Z,160
2017-01-26T12:37:21.639Z,155
2017-01-26T12:38:22.353Z,155
2017-01-26T12:39:23.043Z,155
2017-01-26T12:40:23.756Z,155
2017-01-26T12:41:24.459Z,155
2017-01-26T12:42:25.180Z,155
2017-01-26T12:43:25.907Z,155
2017-01-26T12:44:26.596Z,155
2017-01-26T12:45:27.265Z,155
2017-01-26T12:46:27.953Z,155
2017-01-26T12:47:28.793Z,155
2017-01-26T12:48:29.788Z,155
2017-01-26T12:49:30.522Z,155
2017-01-26T12:50:31.248Z,155
2017-01-26T12:51:31.943Z,155
2017-01-26T12:52:32.646Z,155
2017-01-26T12:53:33.509Z,155
2017-01-26T12:54:34.216Z,155
2017-01-26T12:55:34.960Z,155
2017-01-26T12:56:35.665Z,155
2017-01-26T12:57:36.379Z,155
2017-01-26T12:58:37.133Z,150
2017-01-26T12:59:37.880Z,150
2017-01-26T13:00:38.627Z,150
2017-01-26T13:01:39.410Z,150
2017-01-26T13:02:40.310Z,150
2017-01-26T13:03:41.031Z,150
2017-01-26T13:04:41.739Z,155
2017-01-26T13:05:42.450Z,155
2017-01-26T13:06:43.152Z,150
2017-01-26T13:07:43.853Z,150
2017-01-26T13:08:44.553Z,150
2017-01-26T13:09:45.286Z,155
2017-01-26T13:10:46.089Z,155
2017-01-26T13:11:46.956Z,150
2017-01-26T13:12:47.677Z,155
2017-01-26T13:13:48.408Z,155
2017-01-26T13:14:49.189Z,155
2017-01-26T13:15:50.033Z,150
2017-01-26T13:16:50.734Z,150
2017-01-26T13:17:51.414Z,150
2017-01-26T13:18:52.123Z,150
2017-01-26T13:19:52.809Z,150
2017-01-26T13:20:53.487Z,150
2017-01-26T13:21:54.184Z,150
2017-01-26T13:22:54.866Z,150
2017-01-26T13:23:55.593Z,150
2017-01-26T13:24:56.275Z,150
2017-01-26T13:25:56.973Z,150
2017-01-26T13:27:17.542Z,150
2017-01-26T13:28:18.228Z,150
2017-01-26T13:29:18.906Z,145
2017-01-26T13:30:19.599Z,145
2017-01-26T13:31:20.286Z,145
2017-01-26T13:32:20.951Z,145
2017-01-26T13:33:21.673Z,145
2017-01-26T13:34:22.350Z,145
2017-01-26T13:35:23.031Z,145
2017-01-26T13:36:23.723Z,145
2017-01-26T13:37:24.435Z,145
2017-01-26T13:38:25.145Z,145
2017-01-26T13:39:25.861Z,145
2017-01-26T13:40:26.533Z,145
2017-01-26T13:41:27.228Z,145
2017-01-26T13:42:27.901Z,145
2017-01-26T13:43:28.724Z,145
2017-01-26T13:44:29.462Z,145
2017-01-26T13:45:30.146Z,145
2017-01-26T13:46:30.848Z,145
2017-01-26T13:47:31.533Z,145
2017-01-26T13:48:32.309Z,145
2017-01-26T13:49:32.988Z,145
2017-01-26T13:50:33.724Z,145
2017-01-26T13:51:34.421Z,145
2017-01-26T13:52:35.122Z,145
2017-01-26T13:53:35.806Z,145
2017-01-26T13:54:36.563Z,145
2017-01-26T13:55:37.302Z,145
2017-01-26T13:56:38.020Z,145
2017-01-26T13:57:38.722Z,145
2017-01-26T13:58:39.406Z,145
2017-01-26T13:59:40.103Z,140
2017-01-26T14:00:40.769Z,140
2017-01-26T14:01:41.473Z,140
2017-01-26T14:02:42.178Z,140
2017-01-26T14:03:42.866Z,140
2017-01-26T14:04:43.597Z,140
2017-01-26T14:05:44.273Z,140
2017-01-26T14:06:44.957Z,140
2017-01-26T14:07:45.658Z,140
2017-01-26T14:08:46.343Z,140
2017-01-26T14:09:47.024Z,140
2017-01-26T14:10:47.732Z,140
2017-01-26T14:11:48.433Z,140
2017-01-26T14:12:49.139Z,140
2017-01-26T14:13:49.849Z,140
2017-01-26T14:14:50.574Z,140
2017-01-26T14:15:51.287Z,135
2017-01-26T14:16:51.962Z,135
2017-01-26T14:17:52.639Z,135
2017-01-26T14:18:53.373Z,135
2017-01-26T14:19:54.144Z,130
2017-01-26T14:20:54.823Z,130
2017-01-26T14:21:55.573Z,130
2017-01-26T14:22:56.300Z,125
2017-01-26T14:23:57.144Z,125
2017-01-26T14:24:57.818Z,125
2017-01-26T14:25:58.534Z,125
2017-01-26T14:26:59.256Z,125
2017-01-26T14:27:59.925Z,120
2017-01-26T14:29:00.607Z,120