createdAt,value
2022-12-08T00:01:42.861Z,26.23
2022-12-08T00:04:11.549Z,28.00
2022-12-08T00:06:42.500Z,25.73
2022-12-08T00:09:14.886Z,23.75
2022-12-08T00:11:43.355Z,24.52
2022-12-08T00:14:11.746Z,26.13
2022-12-08T00:16:40.084Z,25.15
2022-12-08T00:19:08.307Z,23.48
2022-12-08T00:21:36.562Z,26.17
2022-12-08T00:24:05.121Z,22.45
2022-12-08T00:26:33.498Z,20.77
2022-12-08T00:29:02.511Z,23.48
2022-12-08T00:31:31.511Z,22.25
2022-12-08T00:36:28.880Z,21.85
2022-12-08T00:38:57.923Z,23.20
2022-12-08T00:41:27.719Z,20.80
2022-12-08T00:43:55.914Z,20.63
2022-12-08T00:46:24.069Z,20.45
2022-12-08T00:48:52.572Z,21.27
2022-12-08T00:51:20.899Z,23.05
2022-12-08T00:53:49.372Z,18.58
2022-12-08T00:56:17.688Z,21.83
2022-12-08T00:58:46.136Z,21.52
2022-12-08T01:01:15.719Z,20.63
2022-12-08T01:03:44.947Z,19.92
2022-12-08T01:06:13.516Z,20.27
2022-12-08T01:08:42.515Z,20.48
2022-12-08T01:13:41.315Z,22.17
2022-12-08T01:16:10.026Z,19.77
2022-12-08T01:21:08.507Z,22.25
2022-12-08T01:23:36.914Z,22.38
2022-12-08T01:26:11.195Z,22.33
2022-12-08T01:28:40.049Z,21.27
2022-12-08T01:33:44.677Z,23.63
2022-12-08T01:36:45.534Z,20.23
2022-12-08T01:39:18.671Z,24.83
2022-12-08T01:41:48.022Z,26.45
2022-12-08T01:44:16.257Z,25.65
2022-12-08T01:46:46.495Z,27.88
2022-12-08T01:49:26.919Z,24.27
2022-12-08T01:52:01.434Z,26.48
2022-12-08T01:54:35.246Z,29.42
2022-12-08T01:57:19.342Z,25.05
2022-12-08T02:00:12.860Z,26.30
2022-12-08T02:02:53.292Z,26.33
2022-12-08T02:05:25.155Z,21.13
2022-12-08T02:07:55.515Z,25.17
2022-12-08T02:10:25.394Z,27.27
2022-12-08T02:12:56.912Z,27.90
2022-12-08T02:15:37.829Z,26.60
2022-12-08T02:18:31.980Z,25.73
2022-12-08T02:21:24.025Z,22.23
2022-12-08T02:24:20.934Z,24.77
2022-12-08T02:27:23.071Z,27.48
2022-12-08T02:30:16.062Z,24.20
2022-12-08T02:33:05.723Z,25.73
2022-12-08T02:35:49.443Z,23.73
2022-12-08T02:38:36.050Z,21.77
2022-12-08T02:41:19.754Z,27.83
2022-12-08T02:44:20.733Z,24.73
2022-12-08T02:47:11.246Z,22.10
2022-12-08T02:49:39.630Z,24.20
2022-12-08T02:52:13.896Z,20.98
2022-12-08T02:55:06.431Z,23.92
2022-12-08T02:58:11.484Z,21.77
2022-12-08T03:01:07.524Z,22.67
2022-12-08T03:03:51.116Z,22.15
2022-12-08T03:06:53.430Z,19.25
2022-12-08T03:10:08.206Z,23.05
2022-12-08T03:12:50.896Z,20.85
2022-12-08T03:15:22.020Z,22.55
2022-12-08T03:17:57.662Z,21.05
2022-12-08T03:20:28.435Z,22.83
2022-12-08T03:23:00.821Z,23.75
2022-12-08T03:25:32.261Z,21.23
2022-12-08T03:28:01.124Z,20.25
2022-12-08T03:30:31.546Z,19.85
2022-12-08T03:33:04.410Z,19.13
2022-12-08T03:35:36.302Z,17.75
2022-12-08T03:38:07.764Z,18.02
2022-12-08T03:40:36.374Z,17.30
2022-12-08T03:43:05.119Z,21.77
2022-12-08T03:45:33.377Z,20.40
2022-12-08T03:48:01.620Z,19.38
2022-12-08T03:50:30.003Z,17.60
2022-12-08T03:52:58.241Z,16.48
2022-12-08T03:55:26.383Z,17.30
2022-12-08T03:57:54.538Z,19.00
2022-12-08T04:00:22.983Z,19.52
2022-12-08T04:02:51.173Z,17.70
2022-12-08T04:05:19.745Z,17.10
2022-12-08T04:07:47.984Z,17.90
2022-12-08T04:10:16.342Z,17.80
2022-12-08T04:12:44.662Z,20.17
2022-12-08T04:15:12.828Z,19.67
2022-12-08T04:17:41.050Z,15.77
2022-12-08T04:20:09.943Z,17.02
2022-12-08T04:22:38.262Z,16.60
2022-12-08T04:25:07.282Z,18.38
2022-12-08T04:27:35.420Z,18.50
2022-12-08T04:30:04.272Z,16.05
2022-12-08T04:35:00.556Z,19.17
2022-12-08T04:37:29.547Z,16.20
2022-12-08T04:39:57.971Z,17.40
2022-12-08T04:42:26.150Z,17.42
2022-12-08T04:45:16.062Z,16.30
2022-12-08T04:47:44.335Z,15.90
2022-12-08T04:50:12.569Z,17.98
2022-12-08T04:52:40.975Z,18.60
2022-12-08T04:55:09.627Z,17.70
2022-12-08T04:57:37.987Z,17.27
2022-12-08T05:00:07.936Z,15.80
2022-12-08T05:02:36.683Z,15.50
2022-12-08T05:05:05.613Z,15.82
2022-12-08T05:07:34.008Z,17.25
2022-12-08T05:10:02.704Z,15.23
2022-12-08T05:12:31.272Z,15.95
2022-12-08T05:14:59.449Z,14.70
2022-12-08T05:17:27.681Z,14.75
2022-12-08T05:19:55.941Z,15.35
2022-12-08T05:22:24.230Z,14.82
2022-12-08T05:24:52.690Z,15.57
2022-12-08T05:27:20.965Z,14.95
2022-12-08T05:29:49.295Z,16.10
2022-12-08T05:32:17.976Z,16.08
2022-12-08T05:34:46.131Z,14.30
2022-12-08T05:37:14.525Z,14.57
2022-12-08T05:39:42.712Z,15.88
2022-12-08T05:42:11.019Z,14.13
2022-12-08T05:44:39.432Z,13.15
2022-12-08T05:47:07.545Z,12.98
2022-12-08T05:49:36.665Z,13.98
2022-12-08T05:52:05.312Z,14.57
2022-12-08T05:54:33.585Z,13.73
2022-12-08T05:57:02.047Z,11.90
2022-12-08T05:59:30.441Z,13.63
2022-12-08T06:01:58.818Z,14.73
2022-12-08T06:04:27.416Z,13.05
2022-12-08T06:06:55.734Z,15.43
2022-12-08T06:09:24.096Z,14.45
2022-12-08T06:11:52.544Z,14.88
2022-12-08T06:14:20.789Z,13.90
2022-12-08T06:16:49.205Z,11.32
2022-12-08T06:19:17.642Z,13.88
2022-12-08T06:21:46.271Z,12.27
2022-12-08T06:24:15.372Z,13.05
2022-12-08T06:29:12.143Z,12.77
2022-12-08T06:31:40.895Z,14.27
2022-12-08T06:34:09.262Z,13.23
2022-12-08T06:36:37.704Z,13.63
2022-12-08T06:39:06.180Z,11.98
2022-12-08T06:41:34.635Z,13.63
2022-12-08T06:44:03.063Z,13.10
2022-12-08T06:46:31.293Z,13.07
2022-12-08T06:48:59.766Z,13.93
2022-12-08T06:51:28.077Z,11.45
2022-12-08T06:53:56.253Z,13.27
2022-12-08T06:56:24.481Z,11.82
2022-12-08T06:58:53.284Z,12.60
2022-12-08T07:01:22.034Z,13.45
2022-12-08T07:03:50.696Z,12.32
2022-12-08T07:06:25.148Z,11.80
2022-12-08T07:08:59.188Z,12.68
2022-12-08T07:11:28.476Z,12.60
2022-12-08T07:13:57.742Z,11.73
2022-12-08T07:16:26.197Z,14.27
2022-12-08T07:20:17.169Z,11.35
2022-12-08T07:22:53.569Z,11.43
2022-12-08T07:25:26.656Z,11.57
2022-12-08T07:27:56.255Z,11.75
2022-12-08T07:30:24.798Z,11.68
2022-12-08T07:32:53.282Z,13.68
2022-12-08T07:35:22.984Z,11.90
2022-12-08T07:37:53.058Z,12.50
2022-12-08T07:40:21.476Z,12.88
2022-12-08T07:42:49.579Z,12.57
2022-12-08T07:45:18.252Z,12.85
2022-12-08T07:47:46.569Z,11.95
2022-12-08T07:50:14.799Z,12.05
2022-12-08T07:52:44.832Z,12.68
2022-12-08T07:55:13.410Z,11.10
2022-12-08T07:57:41.952Z,13.35
2022-12-08T08:00:12.352Z,11.82
2022-12-08T08:02:40.935Z,10.57
2022-12-08T08:05:09.871Z,13.43
2022-12-08T08:07:42.662Z,13.73
2022-12-08T08:10:12.265Z,11.25
2022-12-08T08:12:41.752Z,10.80
2022-12-08T08:15:12.677Z,12.02
2022-12-08T08:17:44.785Z,11.30
2022-12-08T08:20:18.000Z,11.40
2022-12-08T08:22:51.450Z,10.85
2022-12-08T08:25:22.365Z,10.30
2022-12-08T08:27:50.978Z,10.38
2022-12-08T08:30:20.907Z,10.85
2022-12-08T08:32:51.450Z,11.98
2022-12-08T08:35:20.134Z,10.70
2022-12-08T08:37:49.565Z,10.90
2022-12-08T08:40:19.486Z,10.43
2022-12-08T08:42:47.602Z,9.80
2022-12-08T08:45:15.958Z,9.55
2022-12-08T08:47:44.323Z,12.02
2022-12-08T08:50:14.819Z,10.65
2022-12-08T08:52:46.317Z,9.70
2022-12-08T08:55:14.900Z,9.68
2022-12-08T08:57:43.273Z,9.98
2022-12-08T09:00:12.346Z,10.07
2022-12-08T09:05:09.183Z,10.60
2022-12-08T09:07:40.284Z,9.80
2022-12-08T09:10:09.489Z,11.38
2022-12-08T09:12:37.909Z,10.52
2022-12-08T09:15:06.732Z,9.55
2022-12-08T09:17:34.983Z,9.88
2022-12-08T09:20:03.947Z,9.90
2022-12-08T09:22:32.588Z,10.32
2022-12-08T09:25:00.938Z,11.25
2022-12-08T09:32:28.409Z,8.52
2022-12-08T09:34:56.852Z,8.52
2022-12-08T09:37:25.023Z,9.48
2022-12-08T09:39:56.274Z,9.05
2022-12-08T09:42:58.245Z,9.23
2022-12-08T09:45:30.617Z,9.88
2022-12-08T09:48:05.001Z,10.25
2022-12-08T09:50:43.612Z,8.88
2022-12-08T09:53:37.318Z,8.55
2022-12-08T09:56:26.676Z,9.27
2022-12-08T09:59:11.174Z,8.18
2022-12-08T10:01:42.051Z,9.23
2022-12-08T10:04:30.145Z,8.55
2022-12-08T10:07:18.235Z,8.30
2022-12-08T10:10:18.172Z,8.55
2022-12-08T10:13:26.401Z,9.53
2022-12-08T10:16:08.513Z,7.72
2022-12-08T10:18:37.017Z,8.00
2022-12-08T10:21:22.176Z,9.48
2022-12-08T10:23:58.146Z,8.20
2022-12-08T10:26:27.978Z,9.95
2022-12-08T10:28:56.508Z,8.63
2022-12-08T10:31:27.461Z,8.27
2022-12-08T10:34:00.893Z,9.25
2022-12-08T10:36:52.789Z,8.65
2022-12-08T10:39:34.032Z,9.40
2022-12-08T10:42:10.135Z,8.48
2022-12-08T10:45:03.288Z,8.10
2022-12-08T10:47:44.645Z,8.57
2022-12-08T10:50:21.907Z,8.68
2022-12-08T10:52:59.922Z,9.55
2022-12-08T10:55:29.036Z,7.65
2022-12-08T11:00:28.500Z,7.82
2022-12-08T11:03:03.759Z,8.38
2022-12-08T11:05:37.357Z,8.90
2022-12-08T11:08:06.488Z,7.70
2022-12-08T11:10:44.277Z,7.97
2022-12-08T11:13:28.146Z,10.40
2022-12-08T11:15:57.863Z,12.18
2022-12-08T11:18:39.867Z,8.38
2022-12-08T11:21:18.692Z,9.70
2022-12-08T11:26:29.868Z,7.97
2022-12-08T11:28:58.703Z,7.72
2022-12-08T11:34:01.279Z,8.93
2022-12-08T11:36:33.725Z,8.20
2022-12-08T11:39:05.543Z,8.55
2022-12-08T11:41:43.664Z,8.05
2022-12-08T11:47:13.106Z,8.57
2022-12-08T11:52:32.494Z,8.10
2022-12-08T11:55:20.217Z,8.32
2022-12-08T11:57:51.408Z,8.73
2022-12-08T12:00:20.655Z,8.13
2022-12-08T12:06:05.809Z,7.93
2022-12-08T12:09:15.321Z,8.23
2022-12-08T12:12:08.974Z,9.00
2022-12-08T12:15:12.344Z,8.55
2022-12-08T12:17:44.088Z,9.93
2022-12-08T12:20:22.858Z,8.63
2022-12-08T12:25:25.911Z,7.25
2022-12-08T12:27:58.583Z,8.45
2022-12-08T12:30:32.461Z,8.30
2022-12-08T12:33:03.016Z,7.53
2022-12-08T12:35:39.678Z,7.80
2022-12-08T12:38:23.116Z,7.82
2022-12-08T12:40:51.666Z,7.32
2022-12-08T12:43:39.154Z,7.25
2022-12-08T12:46:31.473Z,8.10
2022-12-08T12:49:36.886Z,7.30
2022-12-08T12:52:06.590Z,9.18
2022-12-08T12:54:34.822Z,7.15
2022-12-08T12:57:06.197Z,7.28
2022-12-08T12:59:53.403Z,6.72
2022-12-08T13:02:52.871Z,6.68
2022-12-08T13:05:31.063Z,8.20
2022-12-08T13:08:02.537Z,9.27
2022-12-08T13:10:37.283Z,8.40
2022-12-08T13:13:11.530Z,7.47
2022-12-08T13:15:46.962Z,7.18
2022-12-08T13:18:35.876Z,8.50
2022-12-08T13:21:10.447Z,8.52
2022-12-08T13:23:39.004Z,10.98
2022-12-08T13:26:19.544Z,8.77
2022-12-08T13:29:00.037Z,9.13
2022-12-08T13:31:51.300Z,8.70
2022-12-08T13:34:42.344Z,8.32
2022-12-08T13:37:13.661Z,9.02
2022-12-08T13:40:00.007Z,9.65
2022-12-08T13:42:34.298Z,10.88
2022-12-08T13:45:24.522Z,9.70
2022-12-08T13:48:31.135Z,10.68
2022-12-08T13:55:35.551Z,9.10
2022-12-08T13:57:37.168Z,9.82
2022-12-08T14:00:16.363Z,11.77
2022-12-08T14:02:48.584Z,10.38
2022-12-08T14:05:29.784Z,8.82
2022-12-08T14:08:03.735Z,9.77
2022-12-08T14:10:33.473Z,8.48
2022-12-08T14:13:12.091Z,10.45
2022-12-08T14:18:26.039Z,9.95
2022-12-08T14:23:52.101Z,11.10
2022-12-08T14:26:20.238Z,10.18
2022-12-08T14:28:50.751Z,9.65
2022-12-08T14:31:19.228Z,10.02
2022-12-08T14:33:51.852Z,10.57
2022-12-08T14:36:24.781Z,11.20
2022-12-08T14:38:56.494Z,10.80
2022-12-08T14:41:33.371Z,10.80
2022-12-08T14:44:02.967Z,9.32
2022-12-08T14:46:31.585Z,9.98
2022-12-08T14:49:00.020Z,8.65
2022-12-08T14:51:33.561Z,9.07
2022-12-08T14:54:15.871Z,9.48
2022-12-08T14:56:55.145Z,11.15
2022-12-08T14:59:34.780Z,9.65
2022-12-08T15:02:47.398Z,10.85
2022-12-08T15:05:19.748Z,9.98
2022-12-08T15:07:54.329Z,9.77
2022-12-08T15:10:23.240Z,10.68
2022-12-08T15:13:09.989Z,8.48
2022-12-08T15:15:49.368Z,8.77
2022-12-08T15:18:36.203Z,9.55
2022-12-08T15:21:12.139Z,9.07
2022-12-08T15:23:50.049Z,9.88
2022-12-08T15:26:28.467Z,9.57
2022-12-08T15:28:56.916Z,9.50
2022-12-08T15:31:25.432Z,9.30
2022-12-08T15:33:53.878Z,10.18
2022-12-08T15:36:22.102Z,10.75
2022-12-08T15:38:50.361Z,9.85
2022-12-08T15:41:18.595Z,10.75
2022-12-08T15:43:46.904Z,9.32
2022-12-08T15:46:15.477Z,10.02
2022-12-08T15:48:44.045Z,9.73
2022-12-08T15:51:12.332Z,9.52
2022-12-08T15:58:04.440Z,9.60
2022-12-08T16:00:51.149Z,9.73
2022-12-08T16:09:32.779Z,10.32
2022-12-08T16:12:07.107Z,10.18
2022-12-08T16:17:24.735Z,9.60
2022-12-08T16:19:53.000Z,9.50
2022-12-08T16:25:20.938Z,10.98
2022-12-08T16:28:05.489Z,9.60
2022-12-08T16:30:40.586Z,9.45
2022-12-08T16:33:10.015Z,9.63
2022-12-08T16:35:38.263Z,8.93
2022-12-08T16:38:06.458Z,8.75
2022-12-08T16:40:35.274Z,10.35
2022-12-08T16:43:03.334Z,9.45
2022-12-08T16:45:31.658Z,9.18
2022-12-08T16:48:01.536Z,9.98
2022-12-08T16:50:32.627Z,9.73
2022-12-08T16:53:04.273Z,9.20
2022-12-08T16:55:33.300Z,9.13
2022-12-08T16:58:02.561Z,9.30
2022-12-08T17:00:32.604Z,9.20
2022-12-08T17:03:00.805Z,9.32
2022-12-08T17:24:21.778Z,9.20
2022-12-08T17:26:50.443Z,10.73
2022-12-08T17:29:18.654Z,9.40
2022-12-08T17:31:47.435Z,9.60
2022-12-08T17:36:43.925Z,8.70
2022-12-08T17:39:18.016Z,8.57
2022-12-08T17:41:47.733Z,9.55
2022-12-08T17:44:20.343Z,9.45
2022-12-08T17:46:53.001Z,11.30
2022-12-08T17:49:26.990Z,9.68
2022-12-08T17:51:57.314Z,9.55
2022-12-08T17:54:27.268Z,8.85
2022-12-08T17:56:56.285Z,11.35
2022-12-08T17:59:25.284Z,11.43
2022-12-08T18:01:54.818Z,9.85
2022-12-08T18:04:23.550Z,9.23
2022-12-08T18:06:51.721Z,9.77
2022-12-08T18:09:20.564Z,10.32
2022-12-08T18:11:48.902Z,10.32
2022-12-08T18:14:17.510Z,9.43
2022-12-08T18:16:47.140Z,10.38
2022-12-08T18:19:16.176Z,8.25
2022-12-08T18:21:44.798Z,10.18
2022-12-08T18:26:48.714Z,11.07
2022-12-08T18:31:45.141Z,9.65
2022-12-08T18:34:13.421Z,9.10
2022-12-08T18:36:41.546Z,9.77
2022-12-08T18:39:24.926Z,10.38
2022-12-08T18:41:53.850Z,13.30
2022-12-08T18:46:49.954Z,10.00
2022-12-08T18:49:20.495Z,11.30
2022-12-08T18:51:49.004Z,9.73
2022-12-08T18:54:17.259Z,10.13
2022-12-08T18:56:45.778Z,11.30
2022-12-08T18:59:14.497Z,10.38
2022-12-08T19:06:59.347Z,12.02
2022-12-08T19:09:27.895Z,11.30
2022-12-08T19:11:57.109Z,10.20
2022-12-08T19:14:28.100Z,9.13
2022-12-08T19:16:58.006Z,10.40
2022-12-08T19:19:27.228Z,12.15
2022-12-08T19:21:55.521Z,11.70
2022-12-08T19:24:24.798Z,11.38
2022-12-08T19:26:53.647Z,11.95
2022-12-08T19:31:49.856Z,11.80
2022-12-08T19:34:19.811Z,12.05
2022-12-08T19:36:48.799Z,10.75
2022-12-08T19:39:19.874Z,13.10
2022-12-08T19:41:48.143Z,12.13
2022-12-08T19:44:25.472Z,12.27
2022-12-08T19:46:53.808Z,13.18
2022-12-08T19:49:22.132Z,12.65
2022-12-08T19:51:50.490Z,12.43
2022-12-08T19:54:18.842Z,12.32
2022-12-08T19:56:47.345Z,14.00
2022-12-08T19:59:15.611Z,12.50
2022-12-08T20:01:44.614Z,13.13
2022-12-08T20:04:17.538Z,14.00
2022-12-08T20:06:46.734Z,15.15
2022-12-08T20:09:15.854Z,14.23
2022-12-08T20:11:44.135Z,14.10
2022-12-08T20:14:12.426Z,13.65
2022-12-08T20:16:40.789Z,13.75
2022-12-08T20:19:09.626Z,14.95
2022-12-08T20:21:39.508Z,16.55
2022-12-08T20:24:08.652Z,15.48
2022-12-08T20:26:37.117Z,17.35
2022-12-08T20:29:05.425Z,16.65
2022-12-08T20:31:34.314Z,16.75
2022-12-08T20:34:03.136Z,18.23
2022-12-08T20:39:01.212Z,20.07
2022-12-08T20:41:30.451Z,21.60
2022-12-08T20:44:00.968Z,18.05
2022-12-08T20:46:29.195Z,21.80
2022-12-08T20:48:57.655Z,19.38
2022-12-08T20:51:31.441Z,22.92
2022-12-08T20:54:00.934Z,21.38
2022-12-08T20:56:29.162Z,24.05
2022-12-08T20:58:57.411Z,23.13
2022-12-08T21:01:26.532Z,26.40
2022-12-08T21:03:55.146Z,23.67
2022-12-08T21:06:25.679Z,21.52
2022-12-08T21:08:54.104Z,24.35
2022-12-08T21:11:22.489Z,22.40
2022-12-08T21:13:50.963Z,22.02
2022-12-08T21:16:19.185Z,21.77
2022-12-08T21:21:04.915Z,22.63
2022-12-08T21:23:34.146Z,22.17
2022-12-08T21:26:03.228Z,21.95
2022-12-08T21:30:59.756Z,22.85
2022-12-08T21:33:28.386Z,19.80
2022-12-08T21:36:05.078Z,21.88
2022-12-08T21:38:33.583Z,21.42
2022-12-08T21:41:10.994Z,21.58
2022-12-08T21:43:39.768Z,21.10
2022-12-08T21:48:42.675Z,19.70
2022-12-08T21:51:10.971Z,20.23
2022-12-08T21:53:39.306Z,18.58
2022-12-08T21:56:11.076Z,19.80
2022-12-08T21:58:39.410Z,19.83
2022-12-08T22:01:09.737Z,19.63
2022-12-08T22:03:40.496Z,22.05
2022-12-08T22:06:11.885Z,18.10
2022-12-08T22:08:40.887Z,17.30
2022-12-08T22:11:10.774Z,18.63
2022-12-08T22:13:42.048Z,19.05
2022-12-08T22:16:13.093Z,18.40
2022-12-08T22:18:42.500Z,18.88
2022-12-08T22:21:16.047Z,17.45
2022-12-08T22:23:45.199Z,18.13
2022-12-08T22:26:14.091Z,18.77
2022-12-08T22:31:19.569Z,17.48
2022-12-08T22:33:49.018Z,17.92
2022-12-08T22:36:23.389Z,16.88
2022-12-08T22:38:52.136Z,17.90
2022-12-08T22:41:21.194Z,18.17
2022-12-08T22:43:50.277Z,18.75
2022-12-08T22:46:27.261Z,16.55
2022-12-08T22:48:55.916Z,15.75
2022-12-08T22:51:24.307Z,18.55
2022-12-08T22:53:53.819Z,16.27
2022-12-08T22:56:22.192Z,17.13
2022-12-08T22:58:50.686Z,16.70
2022-12-08T23:01:26.307Z,17.13
2022-12-08T23:03:55.178Z,18.42
2022-12-08T23:06:24.663Z,17.85
2022-12-08T23:08:54.236Z,19.50
2022-12-08T23:11:25.787Z,18.73
2022-12-08T23:13:54.492Z,18.67
2022-12-08T23:16:23.494Z,18.63
2022-12-08T23:18:52.718Z,19.77
2022-12-08T23:21:21.539Z,18.05
2022-12-08T23:26:24.381Z,19.02
2022-12-08T23:28:53.188Z,17.63
2022-12-08T23:31:22.256Z,16.95
2022-12-08T23:33:51.191Z,17.83
2022-12-08T23:38:48.255Z,19.27
2022-12-08T23:41:17.292Z,19.15
2022-12-08T23:43:48.040Z,18.75
2022-12-08T23:46:19.045Z,18.95
2022-12-08T23:48:48.028Z,19.05
2022-12-08T23:53:45.506Z,18.60
2022-12-08T23:56:22.111Z,21.67
2022-12-08T23:58:52.993Z,18.73
