createdAt,value
2019-02-14T00:00:29.013Z,99.90
2019-02-14T00:02:55.912Z,99.90
2019-02-14T00:05:22.858Z,99.90
2019-02-14T00:07:49.667Z,99.90
2019-02-14T00:10:16.451Z,99.90
2019-02-14T00:12:43.245Z,99.90
2019-02-14T00:15:10.163Z,99.90
2019-02-14T00:17:36.943Z,99.90
2019-02-14T00:20:04.330Z,99.90
2019-02-14T00:22:31.133Z,99.90
2019-02-14T00:24:58.030Z,99.90
2019-02-14T00:27:25.066Z,99.90
2019-02-14T00:29:52.073Z,99.90
2019-02-14T00:32:19.093Z,99.90
2019-02-14T00:34:45.881Z,99.90
2019-02-14T00:37:13.002Z,99.90
2019-02-14T00:39:39.992Z,99.90
2019-02-14T00:42:06.906Z,99.90
2019-02-14T00:44:33.701Z,99.90
2019-02-14T00:47:01.321Z,99.90
2019-02-14T00:49:28.894Z,99.90
2019-02-14T00:51:55.709Z,99.90
2019-02-14T00:54:22.605Z,99.90
2019-02-14T00:56:49.700Z,99.90
2019-02-14T00:59:16.582Z,99.90
2019-02-14T01:01:43.483Z,99.90
2019-02-14T01:04:10.273Z,99.90
2019-02-14T01:06:37.279Z,99.90
2019-02-14T01:09:05.154Z,99.90
2019-02-14T01:11:32.261Z,99.90
2019-02-14T01:13:59.144Z,99.90
2019-02-14T01:16:26.137Z,99.90
2019-02-14T01:18:53.125Z,99.90
2019-02-14T01:21:19.941Z,99.90
2019-02-14T01:23:46.713Z,99.90
2019-02-14T01:26:13.702Z,99.90
2019-02-14T01:28:40.537Z,99.90
2019-02-14T01:31:07.441Z,99.90
2019-02-14T01:33:34.343Z,99.90
2019-02-14T01:36:01.231Z,99.90
2019-02-14T01:38:28.145Z,99.90
2019-02-14T01:40:55.033Z,99.90
2019-02-14T01:43:21.937Z,99.90
2019-02-14T01:45:48.818Z,99.90
2019-02-14T01:48:15.713Z,99.90
2019-02-14T01:50:42.693Z,99.90
2019-02-14T01:53:09.623Z,99.90
2019-02-14T01:55:36.688Z,99.90
2019-02-14T01:58:03.996Z,99.90
2019-02-14T02:00:30.894Z,99.90
2019-02-14T02:02:57.704Z,99.90
2019-02-14T02:05:24.570Z,99.90
2019-02-14T02:07:51.457Z,99.90
2019-02-14T02:10:18.429Z,99.90
2019-02-14T02:12:45.314Z,99.90
2019-02-14T02:15:12.795Z,99.90
2019-02-14T02:17:39.681Z,99.90
2019-02-14T02:20:07.208Z,99.90
2019-02-14T02:22:34.009Z,99.90
2019-02-14T02:25:00.893Z,99.90
2019-02-14T02:27:28.312Z,99.90
2019-02-14T02:29:55.118Z,99.90
2019-02-14T02:32:21.991Z,99.90
2019-02-14T02:34:48.764Z,99.90
2019-02-14T02:37:15.546Z,99.90
2019-02-14T02:39:42.437Z,99.90
2019-02-14T02:42:09.204Z,99.90
2019-02-14T02:44:35.975Z,99.90
2019-02-14T02:47:02.860Z,99.90
2019-02-14T02:49:29.825Z,99.90
2019-02-14T02:51:56.740Z,99.90
2019-02-14T02:54:23.611Z,99.90
2019-02-14T02:56:50.378Z,99.90
2019-02-14T02:59:17.167Z,99.90
2019-02-14T03:01:43.934Z,99.90
2019-02-14T03:04:10.842Z,99.90
2019-02-14T03:06:37.721Z,99.90
2019-02-14T03:09:05.317Z,99.90
2019-02-14T03:11:32.074Z,99.90
2019-02-14T03:13:58.842Z,99.90
2019-02-14T03:16:25.596Z,99.90
2019-02-14T03:18:52.386Z,99.90
2019-02-14T03:21:19.157Z,99.90
2019-02-14T03:23:45.932Z,99.90
2019-02-14T03:26:12.699Z,99.90
2019-02-14T03:28:39.473Z,99.90
2019-02-14T03:31:06.260Z,99.90
2019-02-14T03:33:33.209Z,99.90
2019-02-14T03:36:00.108Z,99.90
2019-02-14T03:38:26.983Z,99.90
2019-02-14T03:40:53.844Z,99.90
2019-02-14T03:43:20.626Z,99.90
2019-02-14T03:45:47.411Z,99.90
2019-02-14T03:48:14.172Z,99.90
2019-02-14T03:50:40.953Z,99.90
2019-02-14T03:53:07.725Z,99.90
2019-02-14T03:55:34.501Z,99.90
2019-02-14T03:58:01.365Z,99.90
2019-02-14T04:00:28.255Z,99.90
2019-02-14T04:02:55.017Z,99.90
2019-02-14T04:05:21.815Z,99.90
2019-02-14T04:07:48.576Z,99.90
2019-02-14T04:10:15.602Z,99.90
2019-02-14T04:12:42.382Z,99.90
2019-02-14T04:15:12.303Z,99.90
2019-02-14T04:17:39.268Z,99.90
2019-02-14T04:20:06.473Z,99.90
2019-02-14T04:22:33.228Z,99.90
2019-02-14T04:25:00.011Z,99.90
2019-02-14T04:27:26.788Z,99.90
2019-02-14T04:29:53.677Z,99.90
2019-02-14T04:32:20.468Z,99.90
2019-02-14T04:34:47.350Z,99.90
2019-02-14T04:37:14.144Z,99.90
2019-02-14T04:39:40.926Z,99.90
2019-02-14T04:42:07.822Z,99.90
2019-02-14T04:44:34.605Z,99.90
2019-02-14T04:47:01.402Z,99.90
2019-02-14T04:49:28.278Z,99.90
2019-02-14T04:51:55.073Z,99.90
2019-02-14T04:54:21.841Z,99.90
2019-02-14T04:56:48.669Z,99.90
2019-02-14T04:59:15.460Z,99.90
2019-02-14T05:01:42.363Z,99.90
2019-02-14T05:04:09.152Z,99.90
2019-02-14T05:06:44.093Z,99.90
2019-02-14T05:09:08.693Z,99.90
2019-02-14T05:11:35.688Z,99.90
2019-02-14T05:14:02.483Z,99.90
2019-02-14T05:16:29.377Z,99.90
2019-02-14T05:18:56.152Z,99.90
2019-02-14T05:21:22.981Z,99.90
2019-02-14T05:23:49.759Z,99.90
2019-02-14T05:26:16.543Z,99.90
2019-02-14T05:28:47.242Z,99.90
2019-02-14T05:31:14.149Z,99.90
2019-02-14T05:33:40.936Z,99.90
2019-02-14T05:36:07.741Z,99.90
2019-02-14T05:38:34.545Z,99.90
2019-02-14T05:41:01.449Z,99.90
2019-02-14T05:43:28.246Z,99.90
2019-02-14T05:45:55.118Z,99.90
2019-02-14T05:48:21.917Z,99.90
2019-02-14T05:50:48.704Z,99.90
2019-02-14T05:53:15.493Z,99.90
2019-02-14T05:55:42.468Z,99.90
2019-02-14T05:58:09.269Z,99.90
2019-02-14T06:00:36.145Z,99.90
2019-02-14T06:03:03.047Z,99.90
2019-02-14T06:05:29.817Z,99.90
2019-02-14T06:07:56.722Z,99.90
2019-02-14T06:10:23.689Z,99.90
2019-02-14T06:12:50.490Z,99.90
2019-02-14T06:15:17.377Z,99.90
2019-02-14T06:17:44.151Z,99.90
2019-02-14T06:20:11.360Z,99.90
2019-02-14T06:22:38.385Z,99.90
2019-02-14T06:25:05.313Z,99.90
2019-02-14T06:27:32.208Z,99.90
2019-02-14T06:29:59.148Z,99.90
2019-02-14T06:32:26.116Z,99.90
2019-02-14T06:34:52.897Z,99.90
2019-02-14T06:37:19.802Z,99.90
2019-02-14T06:39:46.595Z,99.90
2019-02-14T06:42:13.384Z,99.90
2019-02-14T06:44:40.161Z,99.90
2019-02-14T06:47:07.049Z,99.90
2019-02-14T06:49:33.925Z,99.90
2019-02-14T06:52:00.703Z,99.90
2019-02-14T06:54:27.512Z,99.90
2019-02-14T06:56:54.377Z,99.90
2019-02-14T06:59:21.212Z,99.90
2019-02-14T07:01:48.185Z,99.90
2019-02-14T07:04:15.045Z,99.90
2019-02-14T07:06:41.831Z,99.90
2019-02-14T07:09:08.609Z,99.90
2019-02-14T07:11:35.368Z,99.90
2019-02-14T07:14:02.262Z,99.90
2019-02-14T07:16:29.025Z,99.90
2019-02-14T07:18:55.813Z,99.90
2019-02-14T07:21:22.688Z,99.90
2019-02-14T07:23:49.461Z,99.90
2019-02-14T07:26:16.368Z,99.90
2019-02-14T07:28:43.281Z,99.90
2019-02-14T07:31:10.179Z,99.90
2019-02-14T07:33:37.069Z,99.90
2019-02-14T07:36:04.055Z,99.00
2019-02-14T07:38:30.957Z,97.60
2019-02-14T07:40:57.932Z,97.20
2019-02-14T07:43:24.718Z,97.20
2019-02-14T07:45:51.801Z,96.90
2019-02-14T07:48:18.610Z,96.40
2019-02-14T07:50:45.413Z,95.00
2019-02-14T07:53:12.220Z,93.30
2019-02-14T07:55:39.021Z,91.10
2019-02-14T07:58:05.953Z,90.10
2019-02-14T08:00:32.978Z,89.70
2019-02-14T08:02:59.858Z,91.10
2019-02-14T08:05:26.868Z,92.30
2019-02-14T08:07:53.853Z,92.30
2019-02-14T08:10:20.656Z,91.00
2019-02-14T08:12:47.545Z,90.50
2019-02-14T08:15:14.332Z,90.00
2019-02-14T08:17:43.624Z,89.80
2019-02-14T08:20:10.943Z,89.10
2019-02-14T08:22:37.748Z,87.50
2019-02-14T08:25:06.157Z,87.00
2019-02-14T08:27:32.981Z,86.50
2019-02-14T08:29:59.765Z,81.90
2019-02-14T08:32:26.547Z,77.60
2019-02-14T08:34:56.168Z,72.50
2019-02-14T08:37:23.056Z,66.10
2019-02-14T08:39:49.944Z,64.80
2019-02-14T08:42:16.737Z,63.50
2019-02-14T08:44:43.564Z,65.30
2019-02-14T08:47:10.356Z,65.90
2019-02-14T08:49:37.147Z,66.70
2019-02-14T08:52:04.018Z,65.30
2019-02-14T08:54:30.816Z,62.30
2019-02-14T08:56:57.600Z,59.20
2019-02-14T08:59:24.381Z,58.40
2019-02-14T09:01:51.169Z,57.60
2019-02-14T09:04:17.957Z,56.60
2019-02-14T09:06:44.858Z,55.70
2019-02-14T09:09:11.644Z,53.00
2019-02-14T09:11:38.432Z,50.10
2019-02-14T09:14:05.252Z,47.70
2019-02-14T09:16:32.168Z,47.80
2019-02-14T09:18:59.203Z,46.60
2019-02-14T09:21:26.036Z,46.60
2019-02-14T09:23:52.827Z,45.80
2019-02-14T09:26:19.710Z,44.40
2019-02-14T09:28:46.637Z,44.40
2019-02-14T09:31:13.433Z,43.90
2019-02-14T09:33:40.330Z,44.30
2019-02-14T09:36:07.091Z,43.90
2019-02-14T09:38:34.033Z,41.80
2019-02-14T09:41:01.038Z,41.80
2019-02-14T09:43:29.830Z,41.30
2019-02-14T09:45:56.817Z,40.80
2019-02-14T09:48:23.732Z,41.70
2019-02-14T09:50:50.819Z,39.60
2019-02-14T09:53:17.721Z,39.70
2019-02-14T09:55:44.578Z,37.50
2019-02-14T09:58:11.613Z,36.00
2019-02-14T10:00:38.681Z,36.10
2019-02-14T10:03:05.625Z,35.20
2019-02-14T10:05:32.605Z,34.20
2019-02-14T10:07:59.576Z,33.90
2019-02-14T10:10:26.448Z,33.20
2019-02-14T10:12:53.429Z,32.00
2019-02-14T10:15:20.315Z,30.80
2019-02-14T10:17:47.116Z,30.40
2019-02-14T10:20:14.513Z,29.40
2019-02-14T10:22:41.623Z,28.80
2019-02-14T10:25:08.817Z,28.80
2019-02-14T10:27:35.749Z,28.90
2019-02-14T10:30:03.936Z,27.80
2019-02-14T10:32:30.906Z,28.70
2019-02-14T10:34:57.840Z,28.90
2019-02-14T10:37:24.844Z,28.30
2019-02-14T10:39:51.679Z,28.20
2019-02-14T10:42:18.598Z,27.70
2019-02-14T10:44:45.411Z,28.10
2019-02-14T10:47:12.193Z,27.60
2019-02-14T10:49:38.998Z,26.40
2019-02-14T10:52:05.901Z,26.00
2019-02-14T10:54:32.828Z,27.60
2019-02-14T10:56:59.724Z,28.00
2019-02-14T10:59:26.641Z,29.00
2019-02-14T11:01:53.529Z,28.60
2019-02-14T11:04:20.321Z,28.00
2019-02-14T11:06:47.220Z,26.40
2019-02-14T11:09:14.189Z,25.50
2019-02-14T11:11:41.086Z,25.00
2019-02-14T11:14:07.875Z,24.80
2019-02-14T11:16:34.796Z,24.20
2019-02-14T11:19:01.630Z,23.30
2019-02-14T11:21:28.421Z,24.10
2019-02-14T11:23:55.374Z,24.80
2019-02-14T11:26:22.172Z,25.70
2019-02-14T11:28:49.020Z,26.10
2019-02-14T11:31:15.920Z,24.90
2019-02-14T11:33:42.871Z,23.80
2019-02-14T11:36:09.759Z,23.20
2019-02-14T11:38:40.574Z,22.80
2019-02-14T11:41:05.322Z,22.30
2019-02-14T11:43:32.216Z,23.20
2019-02-14T11:45:59.040Z,23.40
2019-02-14T11:48:26.984Z,23.00
2019-02-14T11:50:54.007Z,23.50
2019-02-14T11:53:20.902Z,22.20
2019-02-14T11:55:47.818Z,22.90
2019-02-14T11:58:14.608Z,21.90
2019-02-14T12:00:41.526Z,21.30
2019-02-14T12:03:08.325Z,21.40
2019-02-14T12:05:35.127Z,22.00
2019-02-14T12:08:02.166Z,22.70
2019-02-14T12:10:29.067Z,23.10
2019-02-14T12:12:55.868Z,22.80
2019-02-14T12:15:23.521Z,22.50
2019-02-14T12:17:50.497Z,23.00
2019-02-14T12:20:17.406Z,24.20
2019-02-14T12:22:46.569Z,24.70
2019-02-14T12:25:13.230Z,24.70
2019-02-14T12:27:40.106Z,23.90
2019-02-14T12:30:08.862Z,23.30
2019-02-14T12:32:35.966Z,23.60
2019-02-14T12:35:03.370Z,23.70
2019-02-14T12:37:30.167Z,24.60
2019-02-14T12:39:56.969Z,24.20
2019-02-14T12:42:23.782Z,23.90
2019-02-14T12:44:50.673Z,24.40
2019-02-14T12:47:17.577Z,25.00
2019-02-14T12:49:44.498Z,25.30
2019-02-14T12:52:11.265Z,25.50
2019-02-14T12:54:38.166Z,25.80
2019-02-14T12:57:04.945Z,26.50
2019-02-14T12:59:31.775Z,27.40
2019-02-14T13:05:39.305Z,28.80
2019-02-14T13:08:06.248Z,26.00
2019-02-14T13:10:33.249Z,24.40
2019-02-14T13:13:00.038Z,22.90
2019-02-14T13:15:26.967Z,21.70
2019-02-14T13:17:53.845Z,20.80
2019-02-14T13:20:20.824Z,20.40
2019-02-14T13:22:47.613Z,18.80
2019-02-14T13:25:14.726Z,18.30
2019-02-14T13:27:41.708Z,17.50
2019-02-14T13:30:11.480Z,17.30
2019-02-14T13:32:38.457Z,17.80
2019-02-14T13:35:05.533Z,17.80
2019-02-14T13:37:32.403Z,18.90
2019-02-14T13:39:59.201Z,19.70
2019-02-14T13:42:26.117Z,20.80
2019-02-14T13:44:52.908Z,22.50
2019-02-14T13:47:19.900Z,23.90
2019-02-14T13:49:46.685Z,25.20
2019-02-14T13:52:13.493Z,25.70
2019-02-14T13:54:40.274Z,26.60
2019-02-14T13:57:07.071Z,27.10
2019-02-14T13:59:33.852Z,25.70
2019-02-14T14:02:00.893Z,25.20
2019-02-14T14:04:27.785Z,24.00
2019-02-14T14:06:54.693Z,22.70
2019-02-14T14:09:21.488Z,21.40
2019-02-14T14:11:48.281Z,21.70
2019-02-14T14:14:15.098Z,22.60
2019-02-14T14:16:42.089Z,23.40
2019-02-14T14:19:08.886Z,24.40
2019-02-14T14:21:35.782Z,25.90
2019-02-14T14:24:02.786Z,25.90
2019-02-14T14:26:29.700Z,25.20
2019-02-14T14:28:56.571Z,25.30
2019-02-14T14:31:23.476Z,26.50
2019-02-14T14:33:50.245Z,27.60
2019-02-14T14:36:17.044Z,28.10
2019-02-14T14:38:43.929Z,27.70
2019-02-14T14:41:10.808Z,27.00
2019-02-14T14:43:48.746Z,27.60
2019-02-14T14:46:27.514Z,27.30
2019-02-14T14:48:54.390Z,27.20
2019-02-14T14:51:21.185Z,27.00
2019-02-14T14:53:47.957Z,27.30
2019-02-14T14:56:14.965Z,26.90
2019-02-14T14:58:41.970Z,25.90
2019-02-14T15:01:08.861Z,25.60
2019-02-14T15:03:35.745Z,25.20
2019-02-14T15:06:02.755Z,24.70
2019-02-14T15:08:29.658Z,24.50
2019-02-14T15:10:56.576Z,24.20
2019-02-14T15:13:23.392Z,23.90
2019-02-14T15:15:50.345Z,23.60
2019-02-14T15:18:17.326Z,23.90
2019-02-14T15:20:44.228Z,25.80
2019-02-14T15:23:11.141Z,26.60
2019-02-14T15:25:37.949Z,27.50
2019-02-14T15:28:04.840Z,28.10
2019-02-14T15:30:31.635Z,29.20
2019-02-14T15:32:58.538Z,29.90
2019-02-14T15:35:25.336Z,29.90
2019-02-14T15:37:52.135Z,29.30
2019-02-14T15:40:18.938Z,29.30
2019-02-14T15:42:45.853Z,30.40
2019-02-14T15:45:12.635Z,31.60
2019-02-14T15:47:39.445Z,32.80
2019-02-14T15:50:08.703Z,34.40
2019-02-14T15:52:35.245Z,36.30
2019-02-14T15:55:02.338Z,38.30
2019-02-14T15:57:29.129Z,39.20
2019-02-14T15:59:56.005Z,39.70
2019-02-14T16:02:22.849Z,40.30
2019-02-14T16:04:50.828Z,40.50
2019-02-14T16:07:18.447Z,40.70
2019-02-14T16:09:45.216Z,42.30
2019-02-14T16:12:12.106Z,43.60
2019-02-14T16:14:40.589Z,45.50
2019-02-14T16:17:11.214Z,47.30
2019-02-14T16:19:36.548Z,48.90
2019-02-14T16:22:03.580Z,50.00
2019-02-14T16:24:30.381Z,51.30
2019-02-14T16:26:59.034Z,52.50
2019-02-14T16:29:27.484Z,53.50
2019-02-14T16:31:54.619Z,54.20
2019-02-14T16:34:21.513Z,55.50
2019-02-14T16:36:48.286Z,56.70
2019-02-14T16:39:15.310Z,57.80
2019-02-14T16:41:42.199Z,59.10
2019-02-14T16:44:08.985Z,59.60
2019-02-14T16:46:35.772Z,60.70
2019-02-14T16:49:02.757Z,61.40
2019-02-14T16:51:29.592Z,62.30
2019-02-14T16:53:56.397Z,63.30
2019-02-14T16:56:23.284Z,64.10
2019-02-14T16:58:50.070Z,64.50
2019-02-14T17:01:16.848Z,65.30
2019-02-14T17:03:43.867Z,65.60
2019-02-14T17:06:10.867Z,67.60
2019-02-14T17:08:37.673Z,68.60
2019-02-14T17:11:04.577Z,69.80
2019-02-14T17:13:31.375Z,70.70
2019-02-14T17:15:58.341Z,72.70
2019-02-14T17:18:25.245Z,73.60
2019-02-14T17:20:52.142Z,75.40
2019-02-14T17:23:19.102Z,77.20
2019-02-14T17:25:45.892Z,78.60
2019-02-14T17:28:12.777Z,80.20
2019-02-14T17:30:39.668Z,82.00
2019-02-14T17:33:06.564Z,82.40
2019-02-14T17:35:33.364Z,81.80
2019-02-14T17:38:00.177Z,82.40
2019-02-14T17:40:27.078Z,83.50
2019-02-14T17:42:53.978Z,84.10
2019-02-14T17:45:20.900Z,86.00
2019-02-14T17:47:47.945Z,85.30
2019-02-14T17:50:14.880Z,85.30
2019-02-14T17:52:42.086Z,85.20
2019-02-14T17:55:09.169Z,84.60
2019-02-14T17:57:36.068Z,85.10
2019-02-14T18:00:04.677Z,85.10
2019-02-14T18:02:31.477Z,86.20
2019-02-14T18:04:58.285Z,86.40
2019-02-14T18:07:25.277Z,87.90
2019-02-14T18:09:52.069Z,89.00
2019-02-14T18:12:18.857Z,90.10
2019-02-14T18:14:45.750Z,90.50
2019-02-14T18:17:12.675Z,90.70
2019-02-14T18:19:39.484Z,90.60
2019-02-14T18:22:06.290Z,91.00
2019-02-14T18:24:33.101Z,91.60
2019-02-14T18:26:59.908Z,91.70
2019-02-14T18:29:26.725Z,92.30
2019-02-14T18:31:53.594Z,92.60
2019-02-14T18:34:20.376Z,92.50
2019-02-14T18:36:47.220Z,93.10
2019-02-14T18:39:14.223Z,92.80
2019-02-14T18:41:41.017Z,93.00
2019-02-14T18:44:07.841Z,92.30
2019-02-14T18:46:34.637Z,92.70
2019-02-14T18:49:01.533Z,93.00
2019-02-14T18:51:28.334Z,92.70
2019-02-14T18:53:55.147Z,93.00
2019-02-14T18:56:21.951Z,93.30
2019-02-14T18:58:48.848Z,93.50
2019-02-14T19:01:15.750Z,93.30
2019-02-14T19:03:42.549Z,93.20
2019-02-14T19:06:09.465Z,93.60
2019-02-14T19:08:36.270Z,94.10
2019-02-14T19:11:03.286Z,94.20
2019-02-14T19:13:30.072Z,94.10
2019-02-14T19:15:56.874Z,94.40
2019-02-14T19:18:23.761Z,94.50
2019-02-14T19:20:50.564Z,94.60
2019-02-14T19:23:24.155Z,94.70
2019-02-14T19:25:46.149Z,94.70
2019-02-14T19:28:12.960Z,94.50
2019-02-14T19:30:39.772Z,94.80
2019-02-14T19:33:06.862Z,94.80
2019-02-14T19:35:33.654Z,94.90
2019-02-14T19:38:00.617Z,95.40
2019-02-14T19:40:27.633Z,95.60
2019-02-14T19:42:54.429Z,95.60
2019-02-14T19:45:21.436Z,95.70
2019-02-14T19:47:48.436Z,95.50
2019-02-14T19:50:15.329Z,95.80
2019-02-14T19:52:42.375Z,95.80
2019-02-14T19:55:09.387Z,96.20
2019-02-14T19:57:36.201Z,96.50
2019-02-14T20:00:04.413Z,96.10
2019-02-14T20:02:31.441Z,96.30
2019-02-14T20:04:58.530Z,96.00
2019-02-14T20:07:25.591Z,96.00
2019-02-14T20:09:52.577Z,96.30
2019-02-14T20:12:19.408Z,96.40
2019-02-14T20:14:46.345Z,96.60
2019-02-14T20:17:13.331Z,96.40
2019-02-14T20:19:40.286Z,96.50
2019-02-14T20:22:07.145Z,96.70
2019-02-14T20:24:34.041Z,97.00
2019-02-14T20:27:00.950Z,97.10
2019-02-14T20:29:27.741Z,97.50
2019-02-14T20:31:54.545Z,97.40
2019-02-14T20:34:21.336Z,97.80
2019-02-14T20:36:48.163Z,97.90
2019-02-14T20:39:15.052Z,98.30
2019-02-14T20:41:46.011Z,98.60
2019-02-14T20:44:10.697Z,98.50
2019-02-14T20:46:37.699Z,98.40
2019-02-14T20:49:04.705Z,98.60
2019-02-14T20:51:38.301Z,98.90
2019-02-14T20:54:00.410Z,98.70
2019-02-14T20:56:27.345Z,98.60
2019-02-14T20:58:54.606Z,98.90
2019-02-14T21:01:21.678Z,98.50
2019-02-14T21:03:48.468Z,98.60
2019-02-14T21:06:15.381Z,98.70
2019-02-14T21:08:42.273Z,99.20
2019-02-14T21:11:09.259Z,98.80
2019-02-14T21:13:36.054Z,98.60
2019-02-14T21:16:03.040Z,99.00
2019-02-14T21:18:30.004Z,98.70
2019-02-14T21:20:56.994Z,98.60
2019-02-14T21:23:24.001Z,99.00
2019-02-14T21:25:50.887Z,99.20
2019-02-14T21:28:17.904Z,99.10
2019-02-14T21:30:44.709Z,99.20
2019-02-14T21:33:11.659Z,99.30
2019-02-14T21:35:38.605Z,99.20
2019-02-14T21:38:05.895Z,99.40
2019-02-14T21:40:32.871Z,99.50
2019-02-14T21:42:59.872Z,99.50
2019-02-14T21:45:26.857Z,99.90
2019-02-14T21:47:53.764Z,99.90
2019-02-14T21:50:20.547Z,99.90
2019-02-14T21:52:47.407Z,99.90
2019-02-14T21:55:14.487Z,99.90
2019-02-14T21:57:41.580Z,99.90
2019-02-14T22:00:14.751Z,99.90
2019-02-14T22:02:42.374Z,99.90
2019-02-14T22:05:09.484Z,99.90
2019-02-14T22:07:36.393Z,99.90
2019-02-14T22:10:03.668Z,99.90
2019-02-14T22:12:39.803Z,99.90
2019-02-14T22:14:59.361Z,99.70
2019-02-14T22:17:26.256Z,99.90
2019-02-14T22:19:53.145Z,99.90
2019-02-14T22:22:20.126Z,99.90
2019-02-14T22:24:47.126Z,99.90
2019-02-14T22:27:14.104Z,99.80
2019-02-14T22:29:41.111Z,99.90
2019-02-14T22:32:07.894Z,99.90
2019-02-14T22:34:34.697Z,99.90
2019-02-14T22:37:01.609Z,99.90
2019-02-14T22:39:28.505Z,99.90
2019-02-14T22:41:55.277Z,99.90
2019-02-14T22:44:22.172Z,99.90
2019-02-14T22:46:48.961Z,99.90
2019-02-14T22:49:15.897Z,99.90
2019-02-14T22:51:42.699Z,99.90
2019-02-14T22:54:09.617Z,99.90
2019-02-14T22:56:36.501Z,99.90
2019-02-14T22:59:03.412Z,99.90
2019-02-14T23:01:30.399Z,99.90
2019-02-14T23:03:57.378Z,99.90
2019-02-14T23:06:24.421Z,99.90
2019-02-14T23:08:51.359Z,99.90
2019-02-14T23:11:18.258Z,99.90
2019-02-14T23:13:45.043Z,99.90
2019-02-14T23:16:12.037Z,99.90
2019-02-14T23:18:39.015Z,99.90
2019-02-14T23:21:05.816Z,99.90
2019-02-14T23:23:32.697Z,99.90
2019-02-14T23:25:59.491Z,99.90
2019-02-14T23:28:26.360Z,99.90
2019-02-14T23:30:53.166Z,99.90
2019-02-14T23:33:19.946Z,99.90
2019-02-14T23:35:46.839Z,99.90
2019-02-14T23:38:13.736Z,99.90
2019-02-14T23:40:40.530Z,99.90
2019-02-14T23:43:07.467Z,99.90
2019-02-14T23:45:34.503Z,99.90
2019-02-14T23:48:01.284Z,99.90
2019-02-14T23:50:28.172Z,99.90
2019-02-14T23:52:54.949Z,99.90
2019-02-14T23:55:21.964Z,99.90
2019-02-14T23:57:48.764Z,99.90
