createdAt,value
2023-03-12T00:01:43.819Z,38.25
2023-03-12T00:04:10.844Z,35.47
2023-03-12T00:06:37.853Z,31.42
2023-03-12T00:09:04.967Z,36.97
2023-03-12T00:11:32.180Z,24.52
2023-03-12T00:14:02.305Z,28.20
2023-03-12T00:16:29.806Z,29.80
2023-03-12T00:18:57.003Z,31.90
2023-03-12T00:21:24.504Z,28.17
2023-03-12T00:23:52.629Z,27.35
2023-03-12T00:26:20.764Z,26.40
2023-03-12T00:29:08.384Z,26.42
2023-03-12T00:32:09.384Z,21.45
2023-03-12T00:35:10.387Z,20.98
2023-03-12T00:37:57.268Z,19.67
2023-03-12T00:40:24.210Z,16.40
2023-03-12T00:43:11.387Z,22.42
2023-03-12T00:46:12.434Z,19.77
2023-03-12T00:48:53.293Z,18.60
2023-03-12T00:51:20.496Z,24.02
2023-03-12T00:53:47.475Z,22.45
2023-03-12T00:56:14.498Z,24.83
2023-03-12T00:58:42.900Z,21.73
2023-03-12T01:01:10.613Z,23.10
2023-03-12T01:03:37.718Z,22.52
2023-03-12T01:06:05.547Z,22.85
2023-03-12T01:08:33.257Z,24.88
2023-03-12T01:11:00.618Z,22.92
2023-03-12T01:13:27.838Z,24.50
2023-03-12T01:15:54.899Z,25.30
2023-03-12T01:18:22.014Z,27.27
2023-03-12T01:20:49.736Z,26.17
2023-03-12T01:23:16.688Z,26.42
2023-03-12T01:25:43.683Z,27.17
2023-03-12T01:28:10.913Z,26.08
2023-03-12T01:30:38.066Z,26.02
2023-03-12T01:33:25.409Z,26.33
2023-03-12T01:36:15.412Z,24.67
2023-03-12T01:38:43.877Z,26.08
2023-03-12T01:41:10.845Z,25.40
2023-03-12T01:43:58.429Z,27.60
2023-03-12T01:46:59.434Z,23.88
2023-03-12T01:49:40.007Z,22.95
2023-03-12T01:52:10.795Z,26.60
2023-03-12T01:54:50.707Z,24.17
2023-03-12T01:57:55.279Z,24.25
2023-03-12T02:00:25.865Z,26.55
2023-03-12T02:03:20.446Z,25.27
2023-03-12T02:06:08.378Z,23.63
2023-03-12T02:08:42.510Z,24.52
2023-03-12T02:11:10.758Z,23.75
2023-03-12T02:13:39.901Z,26.55
2023-03-12T02:16:07.343Z,23.65
2023-03-12T02:18:35.463Z,27.95
2023-03-12T02:21:11.937Z,24.58
2023-03-12T02:24:21.628Z,25.33
2023-03-12T02:26:49.795Z,24.38
2023-03-12T02:29:17.506Z,25.95
2023-03-12T02:32:07.529Z,27.33
2023-03-12T02:34:48.193Z,25.92
2023-03-12T02:37:15.267Z,30.50
2023-03-12T02:39:46.659Z,29.38
2023-03-12T02:42:34.473Z,26.50
2023-03-12T02:45:36.475Z,26.45
2023-03-12T02:48:17.161Z,24.25
2023-03-12T02:50:44.239Z,28.25
2023-03-12T02:53:11.334Z,26.55
2023-03-12T02:55:38.305Z,29.48
2023-03-12T02:58:05.384Z,29.30
2023-03-12T03:00:32.465Z,30.63
2023-03-12T03:03:01.469Z,27.42
2023-03-12T03:05:28.582Z,25.83
2023-03-12T03:07:55.622Z,25.50
2023-03-12T03:10:22.629Z,28.23
2023-03-12T03:12:50.262Z,26.33
2023-03-12T03:15:17.716Z,25.23
2023-03-12T03:17:45.080Z,28.73
2023-03-12T03:20:12.325Z,25.55
2023-03-12T03:22:39.587Z,22.58
2023-03-12T03:25:09.560Z,26.13
2023-03-12T03:27:36.803Z,26.75
2023-03-12T03:30:04.672Z,31.13
2023-03-12T03:32:55.463Z,27.25
2023-03-12T03:35:36.296Z,29.15
2023-03-12T03:38:04.337Z,26.45
2023-03-12T03:40:31.467Z,28.13
2023-03-12T03:43:18.488Z,30.52
2023-03-12T03:46:19.577Z,28.30
2023-03-12T03:49:06.387Z,31.80
2023-03-12T03:51:34.197Z,33.67
2023-03-12T03:54:26.495Z,31.27
2023-03-12T03:57:27.587Z,29.88
2023-03-12T04:00:10.006Z,31.20
2023-03-12T04:02:44.860Z,32.80
2023-03-12T04:05:16.075Z,31.75
2023-03-12T04:07:43.624Z,30.25
2023-03-12T04:10:12.181Z,28.98
2023-03-12T04:12:39.357Z,30.27
2023-03-12T04:15:06.857Z,29.02
2023-03-12T04:17:34.148Z,30.08
2023-03-12T04:20:02.517Z,27.85
2023-03-12T04:22:29.768Z,29.65
2023-03-12T04:24:56.865Z,28.77
2023-03-12T04:27:24.566Z,33.00
2023-03-12T04:29:52.225Z,28.13
2023-03-12T04:32:19.882Z,29.17
2023-03-12T04:34:47.485Z,28.50
2023-03-12T04:37:16.753Z,25.85
2023-03-12T04:39:45.491Z,25.92
2023-03-12T04:42:33.546Z,26.38
2023-03-12T04:45:34.585Z,27.65
2023-03-12T04:48:15.159Z,28.75
2023-03-12T04:50:42.645Z,26.98
2023-03-12T04:53:09.788Z,25.75
2023-03-12T04:55:37.052Z,27.17
2023-03-12T04:58:04.270Z,24.10
2023-03-12T05:00:53.556Z,26.08
2023-03-12T05:03:54.585Z,26.00
2023-03-12T05:06:35.841Z,25.08
2023-03-12T05:09:04.028Z,25.50
2023-03-12T05:11:31.416Z,22.40
2023-03-12T05:13:58.746Z,23.98
2023-03-12T05:16:25.916Z,22.45
2023-03-12T05:18:53.154Z,22.23
2023-03-12T05:21:22.167Z,22.45
2023-03-12T05:23:52.665Z,21.83
2023-03-12T05:26:23.326Z,22.02
2023-03-12T05:28:52.437Z,20.83
2023-03-12T05:31:21.266Z,19.10
2023-03-12T05:33:52.703Z,21.25
2023-03-12T05:36:21.270Z,21.25
2023-03-12T05:38:48.949Z,20.77
2023-03-12T05:41:34.549Z,20.40
2023-03-12T05:44:42.577Z,18.45
2023-03-12T05:47:45.558Z,21.13
2023-03-12T05:50:16.893Z,17.17
2023-03-12T05:53:04.553Z,15.32
2023-03-12T05:55:45.175Z,17.17
2023-03-12T05:58:32.591Z,16.30
2023-03-12T06:01:36.568Z,17.15
2023-03-12T06:04:38.569Z,14.55
2023-03-12T06:07:19.183Z,14.50
2023-03-12T06:09:46.085Z,14.73
2023-03-12T06:12:14.091Z,14.73
2023-03-12T06:14:41.035Z,14.38
2023-03-12T06:17:08.476Z,14.70
2023-03-12T06:19:35.578Z,11.02
2023-03-12T06:22:03.134Z,13.30
2023-03-12T06:24:30.164Z,10.23
2023-03-12T06:27:03.497Z,10.70
2023-03-12T06:29:30.422Z,10.65
2023-03-12T06:31:57.462Z,8.80
2023-03-12T06:34:24.905Z,9.65
2023-03-12T06:36:51.982Z,7.85
2023-03-12T06:39:18.884Z,9.30
2023-03-12T06:42:05.579Z,9.75
2023-03-12T06:45:06.589Z,8.07
2023-03-12T06:47:47.788Z,9.18
2023-03-12T06:50:14.726Z,9.25
2023-03-12T06:52:41.937Z,8.00
2023-03-12T06:55:09.059Z,6.70
2023-03-12T06:57:56.580Z,6.45
2023-03-12T07:00:51.859Z,6.95
2023-03-12T07:03:18.999Z,7.05
2023-03-12T07:05:47.206Z,6.95
2023-03-12T07:08:14.824Z,6.38
2023-03-12T07:10:41.802Z,7.55
2023-03-12T07:13:09.215Z,8.43
2023-03-12T07:15:36.368Z,7.70
2023-03-12T07:18:08.700Z,6.22
2023-03-12T07:20:43.687Z,6.63
2023-03-12T07:23:11.315Z,8.05
2023-03-12T07:25:39.983Z,7.28
2023-03-12T07:28:08.051Z,5.10
2023-03-12T07:30:35.732Z,6.40
2023-03-12T07:33:04.013Z,4.85
2023-03-12T07:35:31.686Z,4.90
2023-03-12T07:37:59.614Z,4.00
2023-03-12T07:40:26.834Z,6.07
2023-03-12T07:43:12.327Z,4.45
2023-03-12T07:46:05.612Z,4.00
2023-03-12T07:48:46.284Z,4.82
2023-03-12T07:51:13.253Z,3.97
2023-03-12T07:53:40.220Z,3.70
2023-03-12T07:56:07.839Z,4.20
2023-03-12T07:58:55.284Z,2.92
2023-03-12T08:01:56.714Z,4.13
2023-03-12T08:04:37.416Z,4.53
2023-03-12T08:07:05.844Z,6.10
2023-03-12T08:09:35.156Z,4.50
2023-03-12T08:12:02.229Z,5.15
2023-03-12T08:14:31.813Z,4.82
2023-03-12T08:16:59.368Z,4.90
2023-03-12T08:19:27.074Z,2.80
2023-03-12T08:21:55.189Z,4.20
2023-03-12T08:24:22.845Z,4.20
2023-03-12T08:27:09.669Z,4.13
2023-03-12T08:29:50.326Z,4.72
2023-03-12T08:32:17.401Z,4.53
2023-03-12T08:34:44.423Z,3.20
2023-03-12T08:37:11.472Z,5.07
2023-03-12T08:39:38.532Z,4.03
2023-03-12T08:42:25.664Z,4.57
2023-03-12T08:45:27.734Z,5.43
2023-03-12T08:48:08.267Z,4.32
2023-03-12T08:50:35.190Z,4.57
2023-03-12T08:53:03.114Z,3.60
2023-03-12T08:55:30.143Z,3.75
2023-03-12T08:58:17.676Z,3.65
2023-03-12T09:00:58.506Z,3.72
2023-03-12T09:03:26.378Z,3.95
2023-03-12T09:06:13.456Z,4.80
2023-03-12T09:08:41.305Z,4.57
2023-03-12T09:11:13.013Z,3.78
2023-03-12T09:14:03.842Z,5.13
2023-03-12T09:16:29.831Z,3.13
2023-03-12T09:18:57.054Z,4.40
2023-03-12T09:21:23.940Z,4.70
2023-03-12T09:23:51.064Z,3.67
2023-03-12T09:26:18.105Z,6.13
2023-03-12T09:28:45.224Z,2.95
2023-03-12T09:31:12.630Z,3.42
2023-03-12T09:33:39.554Z,3.92
2023-03-12T09:36:07.178Z,4.43
2023-03-12T09:38:35.574Z,3.92
2023-03-12T09:41:05.434Z,3.25
2023-03-12T09:43:45.683Z,3.13
2023-03-12T09:46:50.691Z,2.80
2023-03-12T09:49:49.443Z,3.83
2023-03-12T09:52:39.900Z,3.00
2023-03-12T09:55:19.851Z,2.28
2023-03-12T09:58:07.700Z,2.53
2023-03-12T10:01:15.694Z,4.30
2023-03-12T10:04:13.161Z,3.65
2023-03-12T10:07:11.534Z,2.47
2023-03-12T10:10:03.856Z,3.20
2023-03-12T10:12:54.088Z,3.70
2023-03-12T10:15:47.427Z,4.10
2023-03-12T10:18:58.989Z,3.25
2023-03-12T10:21:50.956Z,2.67
2023-03-12T10:24:36.591Z,4.07
2023-03-12T10:27:28.779Z,3.65
2023-03-12T10:30:19.380Z,3.50
2023-03-12T10:33:10.585Z,3.58
2023-03-12T10:35:40.674Z,4.25
2023-03-12T10:38:18.053Z,4.25
2023-03-12T10:40:45.208Z,4.50
2023-03-12T10:43:32.781Z,4.47
2023-03-12T10:46:58.708Z,3.83
2023-03-12T10:49:39.403Z,3.70
2023-03-12T10:52:28.201Z,6.13
2023-03-12T10:54:55.306Z,4.47
2023-03-12T10:57:53.755Z,3.63
2023-03-12T11:00:34.473Z,3.38
2023-03-12T11:03:06.451Z,3.22
2023-03-12T11:05:36.046Z,3.15
2023-03-12T11:08:04.420Z,3.88
2023-03-12T11:10:46.768Z,3.60
2023-03-12T11:13:22.831Z,3.65
2023-03-12T11:15:51.467Z,4.40
2023-03-12T11:18:20.476Z,4.15
2023-03-12T11:20:50.452Z,4.22
2023-03-12T11:23:22.340Z,4.10
2023-03-12T11:26:16.157Z,4.97
2023-03-12T11:28:47.139Z,3.93
2023-03-12T11:31:28.253Z,6.45
2023-03-12T11:34:05.983Z,4.45
2023-03-12T11:36:49.580Z,5.22
2023-03-12T11:39:28.287Z,5.63
2023-03-12T11:42:24.765Z,4.95
2023-03-12T11:45:39.752Z,4.72
2023-03-12T11:48:44.958Z,5.47
2023-03-12T11:51:19.854Z,5.32
2023-03-12T11:53:52.857Z,4.75
2023-03-12T11:56:23.127Z,7.63
2023-03-12T11:59:16.768Z,5.15
2023-03-12T12:02:11.679Z,4.72
2023-03-12T12:05:16.780Z,4.03
2023-03-12T12:08:32.869Z,5.18
2023-03-12T12:11:29.355Z,5.40
2023-03-12T12:14:15.509Z,5.30
2023-03-12T12:16:54.704Z,4.88
2023-03-12T12:19:24.661Z,5.97
2023-03-12T12:22:00.952Z,7.22
2023-03-12T12:24:49.600Z,6.70
2023-03-12T12:27:28.741Z,5.78
2023-03-12T12:29:55.650Z,6.18
2023-03-12T12:32:37.716Z,5.53
2023-03-12T12:35:36.821Z,4.88
2023-03-12T12:38:31.422Z,5.30
2023-03-12T12:41:10.039Z,5.50
2023-03-12T12:44:03.862Z,6.78
2023-03-12T12:47:11.824Z,5.75
2023-03-12T12:50:00.115Z,6.00
2023-03-12T12:52:27.645Z,6.15
2023-03-12T12:54:54.538Z,5.38
2023-03-12T12:58:05.807Z,5.50
2023-03-12T13:00:51.375Z,6.25
2023-03-12T13:03:40.895Z,5.82
2023-03-12T13:06:21.464Z,5.93
2023-03-12T13:08:48.339Z,5.47
2023-03-12T13:11:20.107Z,5.53
2023-03-12T13:14:03.642Z,5.60
2023-03-12T13:16:39.617Z,6.45
2023-03-12T13:19:15.903Z,5.05
2023-03-12T13:22:04.441Z,7.30
2023-03-12T13:25:05.301Z,6.72
2023-03-12T13:27:38.714Z,6.53
2023-03-12T13:30:33.463Z,5.38
2023-03-12T13:33:03.237Z,5.93
2023-03-12T13:35:38.073Z,5.38
2023-03-12T13:38:12.323Z,8.50
2023-03-12T13:40:54.750Z,6.90
2023-03-12T13:43:57.994Z,10.25
2023-03-12T13:46:52.850Z,5.40
2023-03-12T13:49:51.694Z,6.35
2023-03-12T13:52:32.661Z,6.82
2023-03-12T13:55:25.150Z,7.32
2023-03-12T13:58:30.865Z,8.32
2023-03-12T14:01:19.659Z,6.45
2023-03-12T14:03:58.086Z,7.70
2023-03-12T14:06:30.342Z,6.53
2023-03-12T14:09:06.398Z,5.75
2023-03-12T14:11:43.974Z,7.85
2023-03-12T14:14:34.115Z,6.32
2023-03-12T14:17:04.034Z,5.90
2023-03-12T14:19:36.553Z,7.30
2023-03-12T14:22:06.623Z,7.35
2023-03-12T14:24:38.903Z,7.00
2023-03-12T14:27:12.823Z,7.60
2023-03-12T14:29:46.860Z,6.18
2023-03-12T14:35:03.228Z,6.85
2023-03-12T14:37:37.142Z,7.20
2023-03-12T14:41:01.882Z,6.53
2023-03-12T14:44:05.906Z,6.05
2023-03-12T14:47:32.884Z,6.95
2023-03-12T14:50:40.991Z,7.05
2023-03-12T14:53:20.265Z,7.03
2023-03-12T14:55:47.179Z,8.65
2023-03-12T14:58:33.918Z,8.65
2023-03-12T15:01:37.965Z,6.63
2023-03-12T15:04:22.368Z,7.60
2023-03-12T15:06:54.215Z,6.88
2023-03-12T15:09:27.967Z,8.27
2023-03-12T15:12:01.679Z,6.82
2023-03-12T15:14:34.526Z,7.28
2023-03-12T15:17:05.081Z,7.43
2023-03-12T15:19:36.668Z,6.32
2023-03-12T15:22:04.640Z,6.00
2023-03-12T15:24:39.049Z,6.03
2023-03-12T15:27:31.786Z,7.25
2023-03-12T15:30:01.522Z,7.30
2023-03-12T15:32:30.702Z,6.95
2023-03-12T15:34:59.220Z,7.15
2023-03-12T15:37:49.612Z,7.75
2023-03-12T15:40:28.114Z,6.97
2023-03-12T15:43:15.985Z,5.25
2023-03-12T15:46:20.003Z,6.47
2023-03-12T15:49:36.955Z,6.65
2023-03-12T15:52:22.118Z,5.45
2023-03-12T15:55:14.892Z,5.93
2023-03-12T15:58:02.931Z,5.82
2023-03-12T16:00:45.213Z,6.65
2023-03-12T16:03:30.255Z,6.55
2023-03-12T16:05:57.961Z,6.80
2023-03-12T16:08:49.929Z,6.25
2023-03-12T16:11:50.929Z,6.43
2023-03-12T16:14:51.935Z,6.30
2023-03-12T16:17:52.951Z,6.70
2023-03-12T16:20:33.632Z,5.53
2023-03-12T16:23:00.639Z,6.55
2023-03-12T16:25:27.608Z,6.85
2023-03-12T16:27:58.140Z,6.05
2023-03-12T16:30:29.921Z,5.70
2023-03-12T16:32:58.386Z,5.68
2023-03-12T16:35:27.919Z,5.70
2023-03-12T16:37:55.793Z,6.35
2023-03-12T16:40:32.856Z,7.28
2023-03-12T16:43:25.937Z,5.82
2023-03-12T16:46:33.012Z,6.72
2023-03-12T16:49:33.950Z,6.75
2023-03-12T16:52:23.285Z,6.25
2023-03-12T16:54:51.384Z,8.02
2023-03-12T16:57:46.059Z,6.20
2023-03-12T17:00:30.430Z,6.13
2023-03-12T17:02:59.105Z,7.47
2023-03-12T17:05:28.005Z,6.00
2023-03-12T17:07:55.769Z,6.43
2023-03-12T17:10:23.355Z,7.15
2023-03-12T17:12:50.891Z,6.22
2023-03-12T17:15:27.849Z,5.88
2023-03-12T17:18:15.981Z,4.72
2023-03-12T17:21:16.990Z,5.30
2023-03-12T17:23:57.568Z,8.60
2023-03-12T17:26:45.006Z,6.55
2023-03-12T17:29:25.589Z,5.80
2023-03-12T17:31:52.724Z,5.53
2023-03-12T17:34:19.836Z,5.88
2023-03-12T17:36:47.025Z,6.80
2023-03-12T17:39:33.987Z,6.97
2023-03-12T17:42:34.996Z,8.35
2023-03-12T17:45:35.985Z,7.82
2023-03-12T17:48:30.131Z,6.43
2023-03-12T17:51:11.142Z,6.55
2023-03-12T17:53:42.185Z,7.53
2023-03-12T17:56:12.694Z,7.50
2023-03-12T17:58:39.805Z,7.53
2023-03-12T18:01:07.107Z,8.20
2023-03-12T18:03:54.002Z,7.53
2023-03-12T18:06:34.578Z,7.15
2023-03-12T18:09:01.650Z,7.32
2023-03-12T18:11:28.671Z,8.15
2023-03-12T18:13:55.633Z,6.88
2023-03-12T18:16:22.630Z,6.80
2023-03-12T18:18:52.186Z,7.32
2023-03-12T18:21:19.928Z,7.85
2023-03-12T18:23:46.956Z,7.88
2023-03-12T18:26:34.017Z,8.07
2023-03-12T18:29:35.058Z,8.48
2023-03-12T18:32:28.183Z,7.55
2023-03-12T18:34:55.302Z,8.75
2023-03-12T18:37:23.114Z,8.60
2023-03-12T18:40:12.039Z,8.73
2023-03-12T18:43:13.034Z,9.77
2023-03-12T18:46:15.106Z,9.43
2023-03-12T18:48:55.768Z,9.10
2023-03-12T18:51:22.935Z,9.80
2023-03-12T18:53:50.014Z,7.82
2023-03-12T18:56:17.029Z,7.63
2023-03-12T18:58:44.053Z,8.35
2023-03-12T19:01:13.106Z,9.02
2023-03-12T19:03:40.372Z,8.20
2023-03-12T19:06:12.945Z,10.45
2023-03-12T19:08:40.950Z,7.75
2023-03-12T19:11:14.008Z,9.63
2023-03-12T19:13:41.379Z,9.43
2023-03-12T19:16:10.589Z,9.25
2023-03-12T19:18:38.834Z,9.93
2023-03-12T19:21:09.512Z,8.13
2023-03-12T19:23:36.770Z,9.32
2023-03-12T19:26:04.497Z,9.40
2023-03-12T19:28:52.067Z,9.30
2023-03-12T19:31:46.309Z,9.93
2023-03-12T19:34:26.842Z,9.25
2023-03-12T19:36:54.279Z,9.63
2023-03-12T19:39:21.925Z,9.88
2023-03-12T19:42:09.088Z,11.25
2023-03-12T19:45:10.080Z,8.57
2023-03-12T19:48:11.057Z,8.90
2023-03-12T19:51:10.957Z,9.63
2023-03-12T19:53:38.679Z,10.05
2023-03-12T19:56:06.312Z,10.13
2023-03-12T19:58:33.723Z,11.35
2023-03-12T20:01:01.992Z,10.00
2023-03-12T20:03:49.121Z,9.93
2023-03-12T20:06:29.696Z,10.05
2023-03-12T20:08:56.806Z,10.23
2023-03-12T20:11:23.874Z,7.55
2023-03-12T20:13:50.942Z,10.93
2023-03-12T20:16:19.095Z,8.65
2023-03-12T20:18:46.276Z,9.55
2023-03-12T20:21:13.531Z,9.38
2023-03-12T20:23:40.553Z,9.77
2023-03-12T20:26:28.117Z,7.97
2023-03-12T20:29:15.511Z,9.93
2023-03-12T20:31:43.320Z,9.35
2023-03-12T20:34:10.301Z,8.23
2023-03-12T20:36:37.284Z,9.60
2023-03-12T20:39:04.799Z,6.20
2023-03-12T20:41:52.095Z,8.82
2023-03-12T20:44:53.101Z,7.55
2023-03-12T20:47:54.109Z,8.35
2023-03-12T20:50:55.096Z,8.88
2023-03-12T20:53:33.230Z,8.35
2023-03-12T20:56:00.216Z,8.75
2023-03-12T20:58:27.183Z,6.93
2023-03-12T21:00:54.672Z,9.30
2023-03-12T21:03:22.783Z,10.05
2023-03-12T21:05:57.291Z,8.00
2023-03-12T21:08:25.504Z,7.72
2023-03-12T21:10:53.241Z,7.97
2023-03-12T21:13:22.504Z,7.88
2023-03-12T21:15:50.574Z,8.93
2023-03-12T21:18:18.439Z,8.13
2023-03-12T21:20:45.675Z,8.82
2023-03-12T21:23:12.759Z,8.20
2023-03-12T21:25:41.125Z,7.97
2023-03-12T21:28:10.044Z,8.88
2023-03-12T21:30:37.710Z,8.15
2023-03-12T21:33:04.826Z,8.80
2023-03-12T21:35:32.290Z,8.65
2023-03-12T21:37:59.506Z,8.93
2023-03-12T21:40:26.500Z,8.82
2023-03-12T21:43:14.130Z,9.70
2023-03-12T21:46:23.244Z,7.72
2023-03-12T21:49:24.178Z,6.85
2023-03-12T21:52:05.143Z,7.20
2023-03-12T21:54:33.878Z,6.88
2023-03-12T21:57:04.741Z,8.43
2023-03-12T21:59:32.203Z,8.13
2023-03-12T22:01:59.598Z,10.00
2023-03-12T22:04:27.862Z,8.70
2023-03-12T22:06:56.665Z,9.48
2023-03-12T22:09:44.140Z,9.48
2023-03-12T22:12:24.686Z,10.48
2023-03-12T22:14:51.693Z,11.25
2023-03-12T22:17:18.731Z,9.85
2023-03-12T22:19:45.766Z,9.05
2023-03-12T22:22:12.832Z,10.55
2023-03-12T22:24:39.892Z,9.80
2023-03-12T22:27:07.621Z,9.20
2023-03-12T22:29:34.864Z,9.15
2023-03-12T22:32:02.156Z,8.68
2023-03-12T22:34:29.900Z,9.30
2023-03-12T22:36:57.180Z,8.65
2023-03-12T22:39:24.204Z,9.93
2023-03-12T22:42:11.183Z,9.18
2023-03-12T22:44:51.668Z,8.15
2023-03-12T22:47:32.178Z,9.35
2023-03-12T22:50:26.261Z,8.90
2023-03-12T22:53:06.803Z,9.15
2023-03-12T22:55:34.001Z,8.48
2023-03-12T22:58:01.113Z,9.32
2023-03-12T23:00:28.025Z,7.97
2023-03-12T23:02:55.015Z,10.15
2023-03-12T23:05:22.058Z,8.35
2023-03-12T23:07:49.408Z,7.93
2023-03-12T23:10:16.543Z,8.55
2023-03-12T23:12:43.598Z,8.65
2023-03-12T23:15:11.292Z,8.88
2023-03-12T23:17:38.447Z,8.23
2023-03-12T23:20:06.824Z,8.90
2023-03-12T23:22:54.165Z,7.57
2023-03-12T23:25:34.814Z,9.35
2023-03-12T23:28:01.942Z,7.95
2023-03-12T23:30:28.935Z,7.88
2023-03-12T23:32:55.928Z,8.02
2023-03-12T23:35:23.642Z,8.20
2023-03-12T23:37:50.898Z,8.02
2023-03-12T23:40:17.993Z,8.27
2023-03-12T23:43:05.177Z,8.73
2023-03-12T23:46:07.380Z,8.77
2023-03-12T23:49:01.193Z,6.93
2023-03-12T23:51:41.916Z,7.35
2023-03-12T23:54:08.956Z,8.20
2023-03-12T23:56:41.124Z,8.40
2023-03-12T23:59:09.897Z,7.57
