createdAt,value
2022-08-04T00:02:11.259Z,19.84
2022-08-04T00:07:44.775Z,19.81
2022-08-04T00:12:51.264Z,19.75
2022-08-04T00:18:04.978Z,19.70
2022-08-04T00:23:09.759Z,19.61
2022-08-04T00:28:13.973Z,19.53
2022-08-04T00:33:21.072Z,19.48
2022-08-04T00:38:25.850Z,19.46
2022-08-04T00:44:04.403Z,19.48
2022-08-04T00:49:28.342Z,19.43
2022-08-04T00:54:38.512Z,19.37
2022-08-04T01:00:02.959Z,19.29
2022-08-04T01:05:37.970Z,19.22
2022-08-04T01:10:59.151Z,19.20
2022-08-04T01:16:08.294Z,19.22
2022-08-04T01:21:29.507Z,19.21
2022-08-04T01:26:42.512Z,19.15
2022-08-04T01:31:58.409Z,19.07
2022-08-04T01:37:56.075Z,18.98
2022-08-04T01:43:02.221Z,18.91
2022-08-04T01:48:07.947Z,18.90
2022-08-04T01:53:11.542Z,18.93
2022-08-04T01:58:18.297Z,18.92
2022-08-04T02:03:21.316Z,18.88
2022-08-04T02:09:08.150Z,18.81
2022-08-04T02:14:42.986Z,18.72
2022-08-04T02:19:48.729Z,18.59
2022-08-04T02:25:05.231Z,18.56
2022-08-04T02:30:09.161Z,18.58
2022-08-04T02:35:20.915Z,18.57
2022-08-04T02:40:26.857Z,18.56
2022-08-04T02:45:32.259Z,18.50
2022-08-04T02:50:37.516Z,18.45
2022-08-04T02:55:50.448Z,18.41
2022-08-04T03:00:54.515Z,18.38
2022-08-04T03:06:41.784Z,18.38
2022-08-04T03:12:23.041Z,18.40
2022-08-04T03:17:53.814Z,18.37
2022-08-04T03:23:50.828Z,18.33
2022-08-04T03:29:36.418Z,18.28
2022-08-04T03:35:47.514Z,18.25
2022-08-04T03:41:50.857Z,18.26
2022-08-04T03:46:46.774Z,18.35
2022-08-04T03:52:27.416Z,18.39
2022-08-04T03:58:30.637Z,18.44
2022-08-04T04:04:09.574Z,18.44
2022-08-04T04:09:58.001Z,18.39
2022-08-04T04:15:31.504Z,18.40
2022-08-04T04:21:14.260Z,18.49
2022-08-04T04:26:35.038Z,18.68
2022-08-04T04:32:03.091Z,18.81
2022-08-04T04:37:51.250Z,18.84
2022-08-04T04:43:11.947Z,18.90
2022-08-04T04:48:48.758Z,18.96
2022-08-04T04:54:00.594Z,19.02
2022-08-04T04:59:10.246Z,19.10
2022-08-04T05:04:35.035Z,19.20
2022-08-04T05:10:34.687Z,19.30
2022-08-04T05:15:43.517Z,19.39
2022-08-04T05:20:57.456Z,19.48
2022-08-04T05:26:09.023Z,19.59
2022-08-04T05:31:19.177Z,19.73
2022-08-04T05:36:41.091Z,19.88
2022-08-04T05:41:48.134Z,20.23
2022-08-04T05:46:59.335Z,20.43
2022-08-04T05:52:04.827Z,20.59
2022-08-04T05:57:10.028Z,20.96
2022-08-04T06:02:18.011Z,21.41
2022-08-04T06:07:21.719Z,21.85
2022-08-04T06:12:36.441Z,22.06
2022-08-04T06:18:33.814Z,22.24
2022-08-04T06:23:15.243Z,22.51
2022-08-04T06:28:20.132Z,22.80
2022-08-04T06:33:54.252Z,23.07
2022-08-04T06:39:01.417Z,23.34
2022-08-04T06:44:10.180Z,23.58
2022-08-04T06:49:14.157Z,23.80
2022-08-04T06:54:17.240Z,23.97
2022-08-04T06:59:24.445Z,24.15
2022-08-04T07:04:28.379Z,24.32
2022-08-04T07:09:32.004Z,24.43
2022-08-04T07:14:36.679Z,24.49
2022-08-04T07:19:39.709Z,24.55
2022-08-04T07:24:43.313Z,24.57
2022-08-04T07:29:48.418Z,24.61
2022-08-04T07:34:52.748Z,24.69
2022-08-04T07:39:56.420Z,24.71
2022-08-04T07:44:59.842Z,24.73
2022-08-04T07:50:04.571Z,24.75
2022-08-04T07:55:08.482Z,24.79
2022-08-04T08:00:15.199Z,24.84
2022-08-04T08:05:20.629Z,24.90
2022-08-04T08:10:25.563Z,24.96
2022-08-04T08:15:29.097Z,25.00
2022-08-04T08:20:35.593Z,25.04
2022-08-04T08:25:38.993Z,25.05
2022-08-04T08:30:41.998Z,25.05
2022-08-04T08:36:03.743Z,25.08
2022-08-04T08:41:18.971Z,25.09
2022-08-04T08:46:49.889Z,25.10
2022-08-04T08:52:05.112Z,25.15
2022-08-04T08:57:59.550Z,25.19
2022-08-04T09:03:34.412Z,25.19
2022-08-04T09:08:46.212Z,25.23
2022-08-04T09:13:57.339Z,25.22
2022-08-04T09:19:38.766Z,25.20
2022-08-04T09:25:09.079Z,25.23
2022-08-04T09:30:17.705Z,25.30
2022-08-04T09:35:49.173Z,25.32
2022-08-04T09:41:40.107Z,25.39
2022-08-04T09:47:00.194Z,25.49
2022-08-04T09:52:31.280Z,25.55
2022-08-04T09:57:53.645Z,25.55
2022-08-04T10:03:01.215Z,25.51
2022-08-04T10:08:18.795Z,25.47
2022-08-04T10:14:27.065Z,25.51
2022-08-04T10:19:37.710Z,25.50
2022-08-04T10:25:37.444Z,25.50
2022-08-04T10:31:01.651Z,25.55
2022-08-04T10:36:13.441Z,25.59
2022-08-04T10:41:42.646Z,25.69
2022-08-04T10:46:55.956Z,25.73
2022-08-04T10:52:17.077Z,25.76
2022-08-04T10:57:33.251Z,25.75
2022-08-04T11:02:45.191Z,25.72
2022-08-04T11:07:54.090Z,25.68
2022-08-04T11:13:29.819Z,25.70
2022-08-04T11:19:09.062Z,25.73
2022-08-04T11:24:34.091Z,25.81
2022-08-04T11:30:07.489Z,25.84
2022-08-04T11:35:26.595Z,25.84
2022-08-04T11:41:02.865Z,25.86
2022-08-04T11:46:18.624Z,25.89
2022-08-04T11:51:23.590Z,25.90
2022-08-04T11:56:37.194Z,25.91
2022-08-04T12:01:44.011Z,25.95
2022-08-04T12:13:21.511Z,26.01
2022-08-04T12:18:43.359Z,26.07
2022-08-04T12:23:49.838Z,26.11
2022-08-04T12:29:11.504Z,26.18
2022-08-04T12:34:31.116Z,26.20
2022-08-04T12:40:21.313Z,26.21
2022-08-04T12:45:09.274Z,26.18
2022-08-04T12:50:16.870Z,26.17
2022-08-04T12:55:24.364Z,26.21
2022-08-04T13:00:40.015Z,26.26
2022-08-04T13:05:45.819Z,26.26
2022-08-04T13:10:53.924Z,26.28
2022-08-04T13:15:59.841Z,26.29
2022-08-04T13:22:02.312Z,26.28
2022-08-04T13:27:16.422Z,26.26
2022-08-04T13:32:23.875Z,26.27
2022-08-04T13:37:37.328Z,26.24
2022-08-04T13:42:46.706Z,26.20
2022-08-04T13:47:58.434Z,26.16
2022-08-04T13:53:21.998Z,26.14
2022-08-04T13:58:26.725Z,26.13
2022-08-04T14:03:53.367Z,26.10
2022-08-04T14:09:19.957Z,26.07
2022-08-04T14:14:28.479Z,26.06
2022-08-04T14:19:46.669Z,26.05
2022-08-04T14:25:04.501Z,26.06
2022-08-04T14:30:35.480Z,26.05
2022-08-04T14:35:50.195Z,26.05
2022-08-04T14:41:00.076Z,26.06
2022-08-04T14:46:06.196Z,26.05
2022-08-04T14:51:17.007Z,26.03
2022-08-04T14:56:46.917Z,26.01
2022-08-04T15:02:00.351Z,26.00
2022-08-04T15:07:05.494Z,25.98
2022-08-04T15:12:10.642Z,25.97
2022-08-04T15:17:29.362Z,25.94
2022-08-04T15:22:33.864Z,25.92
2022-08-04T15:27:40.733Z,25.91
2022-08-04T15:32:52.278Z,25.90
2022-08-04T15:37:58.824Z,25.88
2022-08-04T15:43:16.505Z,25.85
2022-08-04T15:48:20.233Z,25.81
2022-08-04T15:53:23.749Z,25.78
2022-08-04T15:58:55.290Z,25.76
2022-08-04T16:04:01.429Z,25.76
2022-08-04T16:09:05.565Z,25.75
2022-08-04T16:14:10.982Z,25.72
2022-08-04T16:20:01.994Z,25.69
2022-08-04T16:25:07.319Z,25.64
2022-08-04T16:30:15.106Z,25.59
2022-08-04T16:35:28.678Z,25.51
2022-08-04T16:40:39.058Z,25.44
2022-08-04T16:46:04.351Z,25.37
2022-08-04T16:51:10.019Z,25.30
2022-08-04T16:56:17.571Z,25.24
2022-08-04T17:01:33.034Z,25.16
2022-08-04T17:06:44.722Z,25.09
2022-08-04T17:11:48.740Z,25.02
2022-08-04T17:16:53.359Z,24.94
2022-08-04T17:22:07.449Z,24.85
2022-08-04T17:28:20.169Z,24.78
2022-08-04T17:32:36.594Z,24.70
2022-08-04T17:37:53.236Z,24.60
2022-08-04T17:44:03.180Z,24.51
2022-08-04T17:48:30.899Z,24.40
2022-08-04T17:54:02.951Z,24.30
2022-08-04T17:59:55.664Z,24.20
2022-08-04T18:05:07.661Z,24.08
2022-08-04T18:10:33.095Z,23.97
2022-08-04T18:15:40.771Z,23.87
2022-08-04T18:20:50.343Z,23.75
2022-08-04T18:25:53.533Z,23.62
2022-08-04T18:30:56.651Z,23.52
2022-08-04T18:36:37.091Z,23.44
2022-08-04T18:41:23.751Z,23.38
2022-08-04T18:46:27.264Z,23.30
2022-08-04T18:51:30.762Z,23.18
2022-08-04T18:56:37.475Z,23.07
2022-08-04T19:02:12.818Z,22.98
2022-08-04T19:07:24.541Z,22.93
2022-08-04T19:12:29.348Z,22.87
2022-08-04T19:17:53.219Z,22.78
2022-08-04T19:24:11.301Z,22.65
2022-08-04T19:28:21.705Z,22.53
2022-08-04T19:33:25.501Z,22.41
2022-08-04T19:38:35.079Z,22.28
2022-08-04T19:43:43.739Z,22.16
2022-08-04T19:49:00.395Z,22.08
2022-08-04T19:54:14.894Z,22.03
2022-08-04T19:59:20.381Z,22.02
2022-08-04T20:04:25.807Z,22.01
2022-08-04T20:09:29.025Z,21.98
2022-08-04T20:14:40.794Z,21.92
2022-08-04T20:19:51.416Z,21.84
2022-08-04T20:25:10.924Z,21.76
2022-08-04T20:30:22.062Z,21.67
2022-08-04T20:35:26.687Z,21.58
2022-08-04T20:40:30.666Z,21.54
2022-08-04T20:45:56.823Z,21.52
2022-08-04T20:50:57.025Z,21.52
2022-08-04T20:56:00.534Z,21.48
2022-08-04T21:01:03.744Z,21.46
2022-08-04T21:06:08.984Z,21.40
2022-08-04T21:11:13.463Z,21.33
2022-08-04T21:16:54.989Z,21.27
2022-08-04T21:21:41.421Z,21.18
2022-08-04T21:26:54.133Z,21.11
2022-08-04T21:32:00.113Z,21.10
2022-08-04T21:37:04.238Z,21.08
2022-08-04T21:42:29.011Z,21.05
2022-08-04T21:47:46.240Z,21.02
2022-08-04T21:52:52.208Z,20.95
2022-08-04T21:57:55.730Z,20.86
2022-08-04T22:03:03.484Z,20.79
2022-08-04T22:08:06.544Z,20.75
2022-08-04T22:13:23.010Z,20.75
2022-08-04T22:18:27.876Z,20.76
2022-08-04T22:23:45.189Z,20.74
2022-08-04T22:28:51.133Z,20.68
2022-08-04T22:33:56.148Z,20.59
2022-08-04T22:39:06.915Z,20.50
2022-08-04T22:44:15.154Z,20.43
2022-08-04T22:49:19.046Z,20.40
2022-08-04T22:54:29.597Z,20.41
2022-08-04T22:59:32.931Z,20.41
2022-08-04T23:04:36.468Z,20.39
2022-08-04T23:09:49.926Z,20.34
2022-08-04T23:14:58.000Z,20.26
2022-08-04T23:20:01.302Z,20.18
2022-08-04T23:25:04.931Z,20.10
2022-08-04T23:30:08.572Z,20.07
2022-08-04T23:35:11.840Z,20.07
2022-08-04T23:40:32.339Z,20.08
2022-08-04T23:46:04.593Z,20.05
2022-08-04T23:51:14.318Z,20.00
2022-08-04T23:56:19.587Z,19.92
