createdAt,value
2022-12-15T05:02:52.033Z,35.33
2022-12-15T05:05:37.292Z,38.00
2022-12-15T05:08:22.477Z,38.22
2022-12-15T05:11:07.456Z,39.78
2022-12-15T05:13:52.555Z,44.05
2022-12-15T05:16:37.515Z,38.73
2022-12-15T05:19:23.162Z,46.15
2022-12-15T05:22:07.986Z,39.85
2022-12-15T05:24:52.822Z,41.72
2022-12-15T05:27:37.846Z,44.55
2022-12-15T05:30:23.663Z,37.37
2022-12-15T05:32:50.391Z,39.92
2022-12-15T05:35:16.994Z,42.47
2022-12-15T05:37:43.594Z,41.78
2022-12-15T05:40:10.719Z,43.70
2022-12-15T05:42:37.329Z,42.47
2022-12-15T05:45:05.795Z,50.78
2022-12-15T05:47:32.334Z,43.45
2022-12-15T05:49:58.838Z,46.88
2022-12-15T05:52:25.433Z,45.78
2022-12-15T05:54:52.202Z,45.13
2022-12-15T05:57:18.694Z,42.83
2022-12-15T05:59:45.289Z,41.95
2022-12-15T06:02:11.958Z,45.25
2022-12-15T06:04:38.568Z,44.00
2022-12-15T06:07:05.140Z,40.90
2022-12-15T06:09:31.730Z,45.13
2022-12-15T06:11:58.325Z,43.45
2022-12-15T06:14:24.897Z,42.70
2022-12-15T06:16:51.827Z,43.45
2022-12-15T06:19:19.340Z,42.10
2022-12-15T06:21:45.891Z,45.35
2022-12-15T06:24:12.453Z,42.28
2022-12-15T06:26:40.276Z,46.00
2022-12-15T06:29:10.186Z,48.03
2022-12-15T06:31:38.078Z,47.37
2022-12-15T06:34:06.345Z,44.05
2022-12-15T06:36:33.012Z,48.05
2022-12-15T06:39:01.237Z,45.28
2022-12-15T06:41:30.438Z,44.83
2022-12-15T06:43:57.785Z,45.50
2022-12-15T06:46:25.964Z,44.03
2022-12-15T06:48:53.227Z,46.22
2022-12-15T06:51:20.506Z,43.13
2022-12-15T06:53:53.747Z,50.53
2022-12-15T06:56:34.166Z,48.47
2022-12-15T06:59:03.336Z,46.65
2022-12-15T07:01:30.660Z,48.00
2022-12-15T07:04:00.319Z,47.35
2022-12-15T07:06:27.504Z,46.83
2022-12-15T07:08:56.453Z,45.33
2022-12-15T07:11:24.052Z,50.70
2022-12-15T07:13:53.120Z,54.50
2022-12-15T07:16:21.480Z,52.58
2022-12-15T07:18:49.420Z,49.90
2022-12-15T07:21:16.130Z,52.20
2022-12-15T07:23:58.723Z,53.42
2022-12-15T07:26:26.210Z,53.83
2022-12-15T07:28:54.411Z,48.25
2022-12-15T07:31:22.126Z,48.45
2022-12-15T07:33:49.234Z,47.37
2022-12-15T07:36:16.052Z,47.08
2022-12-15T07:38:42.834Z,52.38
2022-12-15T07:41:10.326Z,46.58
2022-12-15T07:43:37.547Z,48.20
2022-12-15T07:46:05.491Z,42.80
2022-12-15T07:48:32.807Z,45.88
2022-12-15T07:51:11.148Z,49.97
2022-12-15T07:53:42.104Z,47.92
2022-12-15T07:56:10.114Z,45.13
2022-12-15T07:58:38.490Z,46.73
2022-12-15T08:01:07.642Z,56.35
2022-12-15T08:03:35.651Z,51.28
2022-12-15T08:06:07.555Z,51.22
2022-12-15T08:08:35.370Z,51.50
2022-12-15T08:11:11.802Z,46.60
2022-12-15T08:16:27.179Z,48.75
2022-12-15T08:18:53.930Z,55.80
2022-12-15T08:21:20.574Z,53.53
2022-12-15T08:23:47.830Z,49.47
2022-12-15T08:26:16.621Z,51.72
2022-12-15T08:28:44.786Z,47.28
2022-12-15T08:31:17.060Z,46.92
2022-12-15T08:33:45.052Z,51.53
2022-12-15T08:36:13.746Z,47.47
2022-12-15T08:38:41.523Z,49.20
2022-12-15T08:41:08.795Z,52.60
2022-12-15T08:43:35.886Z,47.80
2022-12-15T08:46:02.594Z,49.88
2022-12-15T08:48:29.245Z,49.17
2022-12-15T08:50:57.163Z,49.28
2022-12-15T08:53:32.026Z,51.05
2022-12-15T08:56:04.505Z,53.08
2022-12-15T08:58:31.761Z,51.38
2022-12-15T09:01:18.898Z,49.17
2022-12-15T09:03:50.378Z,48.78
2022-12-15T09:06:19.860Z,54.38
2022-12-15T09:08:50.195Z,49.45
2022-12-15T09:11:17.544Z,47.70
2022-12-15T09:13:44.564Z,47.07
2022-12-15T09:16:13.839Z,48.00
2022-12-15T09:18:44.832Z,45.60
2022-12-15T09:21:12.560Z,44.13
2022-12-15T09:23:40.320Z,42.92
2022-12-15T09:26:08.673Z,44.97
2022-12-15T09:28:35.691Z,42.92
2022-12-15T09:31:10.339Z,44.25
2022-12-15T09:33:37.548Z,43.45
2022-12-15T09:36:04.903Z,46.60
2022-12-15T09:38:34.770Z,41.87
2022-12-15T09:41:13.844Z,39.58
2022-12-15T09:43:51.176Z,43.13
2022-12-15T09:46:24.051Z,44.05
2022-12-15T09:48:52.393Z,43.72
2022-12-15T09:51:19.534Z,46.77
2022-12-15T09:53:55.835Z,43.58
2022-12-15T09:56:32.666Z,41.30
2022-12-15T09:59:31.222Z,41.63
2022-12-15T10:02:10.207Z,46.05
2022-12-15T10:04:55.689Z,84.13
2022-12-15T10:07:43.807Z,46.90
2022-12-15T10:10:26.638Z,46.60
2022-12-15T10:13:02.068Z,48.35
2022-12-15T10:15:45.541Z,50.55
2022-12-15T10:18:24.907Z,51.17
2022-12-15T10:21:01.313Z,54.03
2022-12-15T10:23:28.159Z,52.85
2022-12-15T10:26:15.552Z,59.28
2022-12-15T10:29:05.790Z,57.10
2022-12-15T10:31:52.843Z,52.90
2022-12-15T10:34:33.250Z,55.55
2022-12-15T10:37:00.367Z,54.13
2022-12-15T10:39:41.633Z,58.13
2022-12-15T10:42:12.879Z,63.20
2022-12-15T10:44:42.823Z,55.23
2022-12-15T10:47:21.526Z,57.95
2022-12-15T10:49:49.084Z,63.22
2022-12-15T10:52:24.306Z,59.17
2022-12-15T10:54:52.891Z,59.28
2022-12-15T10:57:31.491Z,56.77
2022-12-15T11:00:31.573Z,61.25
2022-12-15T11:02:59.207Z,58.85
2022-12-15T11:05:26.980Z,57.97
2022-12-15T11:07:56.479Z,61.80
2022-12-15T11:10:26.526Z,58.43
2022-12-15T11:13:16.175Z,53.78
2022-12-15T11:15:50.570Z,55.22
2022-12-15T11:18:29.822Z,53.97
2022-12-15T11:21:12.149Z,54.33
2022-12-15T11:24:29.536Z,58.90
2022-12-15T11:27:43.506Z,50.65
2022-12-15T11:30:14.745Z,44.42
2022-12-15T11:32:44.698Z,44.58
2022-12-15T11:35:20.632Z,40.00
2022-12-15T11:38:11.277Z,42.37
2022-12-15T11:40:44.412Z,37.90
2022-12-15T11:43:22.716Z,35.17
2022-12-15T11:45:58.372Z,33.00
2022-12-15T11:48:43.116Z,33.83
2022-12-15T11:51:09.606Z,33.73
2022-12-15T11:53:45.286Z,31.92
2022-12-15T11:56:33.998Z,31.20
2022-12-15T11:59:03.184Z,29.75
2022-12-15T12:02:03.070Z,30.30
2022-12-15T12:04:42.802Z,29.60
2022-12-15T12:07:18.489Z,32.38
2022-12-15T12:10:15.506Z,29.73
2022-12-15T12:12:56.941Z,31.50
2022-12-15T12:15:32.609Z,30.92
2022-12-15T12:18:06.225Z,32.53
2022-12-15T12:21:01.121Z,31.63
2022-12-15T12:23:46.804Z,33.38
2022-12-15T12:26:28.521Z,31.70
2022-12-15T12:29:13.283Z,36.67
2022-12-15T12:32:04.064Z,33.83
2022-12-15T12:34:55.069Z,40.63
2022-12-15T12:37:47.038Z,43.20
2022-12-15T12:40:20.085Z,43.15
2022-12-15T12:42:54.410Z,46.83
2022-12-15T12:45:27.769Z,42.70
2022-12-15T12:47:57.751Z,42.92
2022-12-15T12:50:28.455Z,40.72
2022-12-15T12:52:58.717Z,40.22
2022-12-15T12:55:45.865Z,39.03
2022-12-15T12:58:32.261Z,36.80
2022-12-15T13:01:11.366Z,33.30
2022-12-15T13:03:42.133Z,39.17
2022-12-15T13:06:40.885Z,36.40
2022-12-15T13:09:16.593Z,40.30
2022-12-15T13:11:49.583Z,38.67
2022-12-15T13:14:25.847Z,40.65
2022-12-15T13:20:19.950Z,37.00
2022-12-15T13:22:46.998Z,36.83
2022-12-15T13:25:39.505Z,34.47
2022-12-15T13:28:17.463Z,31.38
2022-12-15T13:31:21.452Z,34.80
2022-12-15T13:33:51.265Z,33.90
2022-12-15T13:36:36.712Z,37.08
2022-12-15T13:39:25.747Z,41.33
2022-12-15T13:42:32.712Z,40.05
2022-12-15T13:44:52.767Z,42.83
2022-12-15T13:47:19.313Z,40.70
2022-12-15T13:50:01.346Z,43.45
2022-12-15T13:53:17.417Z,41.00
2022-12-15T13:55:37.183Z,44.20
2022-12-15T13:58:06.874Z,44.00
2022-12-15T14:00:33.539Z,41.60
2022-12-15T14:03:11.664Z,42.55
2022-12-15T14:05:42.855Z,45.90
2022-12-15T14:08:14.513Z,41.60
2022-12-15T14:10:43.425Z,41.88
2022-12-15T14:13:16.268Z,42.03
2022-12-15T14:15:47.548Z,36.80
2022-12-15T14:18:31.917Z,33.23
2022-12-15T14:20:59.672Z,35.35
2022-12-15T14:23:38.546Z,34.47
2022-12-15T14:26:11.335Z,35.97
2022-12-15T14:28:40.553Z,41.88
2022-12-15T14:31:23.973Z,40.10
2022-12-15T14:34:03.554Z,36.33
2022-12-15T14:36:32.684Z,38.28
2022-12-15T14:39:02.714Z,36.17
2022-12-15T14:41:31.514Z,37.70
2022-12-15T14:44:31.944Z,36.80
2022-12-15T14:46:52.077Z,40.22
2022-12-15T14:49:25.957Z,38.78
2022-12-15T14:51:59.102Z,37.88
2022-12-15T14:54:38.540Z,37.50
2022-12-15T14:57:15.776Z,40.47
2022-12-15T14:59:45.760Z,40.85
2022-12-15T15:02:30.493Z,41.17
2022-12-15T15:03:07.443Z,36.50
2022-12-15T15:05:24.760Z,45.50
2022-12-15T15:07:56.728Z,45.53
2022-12-15T15:10:25.570Z,43.60
2022-12-15T15:12:52.908Z,45.25
2022-12-15T15:15:21.830Z,46.78
2022-12-15T15:18:00.639Z,45.80
2022-12-15T15:20:31.966Z,46.45
2022-12-15T15:23:07.341Z,46.67
2022-12-15T15:25:39.320Z,52.70
2022-12-15T15:28:19.020Z,50.08
2022-12-15T15:31:05.246Z,51.42
2022-12-15T15:33:32.393Z,54.08
2022-12-15T15:36:01.606Z,53.50
2022-12-15T15:38:36.209Z,60.35
2022-12-15T15:41:20.556Z,57.00
2022-12-15T15:43:47.850Z,61.83
2022-12-15T15:46:26.437Z,60.58
2022-12-15T15:49:23.499Z,63.30
2022-12-15T15:51:50.369Z,64.13
2022-12-15T15:54:21.133Z,62.72
2022-12-15T15:56:47.665Z,62.50
2022-12-15T15:59:16.475Z,63.50
2022-12-15T16:01:45.165Z,64.03
2022-12-15T16:04:12.365Z,61.38
2022-12-15T16:06:43.635Z,61.25
2022-12-15T16:09:15.368Z,62.72
2022-12-15T16:11:42.037Z,69.55
2022-12-15T16:14:16.433Z,61.57
2022-12-15T16:16:43.291Z,69.03
2022-12-15T16:19:12.041Z,67.72
2022-12-15T16:21:40.298Z,68.28
2022-12-15T16:24:18.132Z,69.82
2022-12-15T16:26:48.696Z,68.10
2022-12-15T16:29:16.893Z,71.85
2022-12-15T16:31:46.817Z,68.57
2022-12-15T16:34:16.519Z,68.00
2022-12-15T16:36:44.750Z,73.18
2022-12-15T16:39:30.995Z,104.50
2022-12-15T16:41:57.664Z,92.47
2022-12-15T16:44:26.347Z,74.70
2022-12-15T16:46:53.000Z,79.80
2022-12-15T16:49:19.603Z,75.93
2022-12-15T16:51:49.417Z,77.47
2022-12-15T16:54:21.017Z,77.60
2022-12-15T16:56:47.813Z,77.32
2022-12-15T16:59:35.709Z,80.18
2022-12-15T17:02:22.835Z,88.25
2022-12-15T17:04:50.270Z,82.07
2022-12-15T17:07:20.360Z,85.43
2022-12-15T17:09:49.601Z,82.15
2022-12-15T17:12:18.006Z,80.13
2022-12-15T17:14:45.044Z,79.10
2022-12-15T17:17:15.721Z,79.77
2022-12-15T17:19:58.009Z,82.88
2022-12-15T17:22:29.060Z,83.30
2022-12-15T17:24:55.584Z,82.05
2022-12-15T17:27:29.674Z,78.90
2022-12-15T17:29:59.517Z,75.00
2022-12-15T17:32:26.774Z,85.50
2022-12-15T17:34:53.492Z,80.78
2022-12-15T17:37:20.058Z,82.00
2022-12-15T17:39:51.113Z,85.45
2022-12-15T17:42:19.862Z,83.57
2022-12-15T17:44:47.933Z,83.38
2022-12-15T17:47:15.814Z,79.35
2022-12-15T17:49:42.959Z,83.80
2022-12-15T17:52:24.377Z,81.00
2022-12-15T17:54:51.802Z,80.47
2022-12-15T17:57:18.415Z,79.30
2022-12-15T17:59:44.944Z,79.10
2022-12-15T18:02:13.746Z,81.35
2022-12-15T18:04:43.644Z,80.70
2022-12-15T18:07:21.868Z,82.37
2022-12-15T18:09:50.220Z,85.43
2022-12-15T18:12:25.303Z,82.55
2022-12-15T18:14:52.348Z,84.68
2022-12-15T18:17:19.255Z,79.00
2022-12-15T18:19:45.990Z,79.33
2022-12-15T18:22:23.461Z,78.78
2022-12-15T18:24:51.781Z,80.15
2022-12-15T18:27:27.951Z,75.18
2022-12-15T18:29:56.619Z,80.43
2022-12-15T18:32:25.954Z,79.63
2022-12-15T18:34:53.621Z,88.40
2022-12-15T18:37:23.729Z,86.57
2022-12-15T18:39:50.845Z,85.35
2022-12-15T18:42:20.140Z,81.60
2022-12-15T18:44:51.609Z,84.67
2022-12-15T18:47:22.606Z,85.28
2022-12-15T18:49:51.966Z,81.00
2022-12-15T18:52:21.881Z,90.47
2022-12-15T18:54:50.612Z,90.47
2022-12-15T18:57:36.057Z,81.03
2022-12-15T19:00:17.193Z,79.70
2022-12-15T19:02:44.034Z,82.13
2022-12-15T19:05:29.351Z,81.63
2022-12-15T19:08:11.402Z,82.97
2022-12-15T19:10:48.467Z,77.13
2022-12-15T19:13:17.662Z,77.30
2022-12-15T19:15:45.028Z,73.78
2022-12-15T19:18:33.003Z,76.95
2022-12-15T19:21:28.160Z,77.70
2022-12-15T19:23:55.062Z,71.33
2022-12-15T19:26:21.584Z,73.30
2022-12-15T19:28:48.204Z,72.25
2022-12-15T19:31:17.443Z,72.15
2022-12-15T19:33:44.192Z,75.25
2022-12-15T19:36:20.099Z,71.63
2022-12-15T19:38:47.218Z,74.63
2022-12-15T19:41:16.453Z,74.80
2022-12-15T19:43:43.576Z,70.90
2022-12-15T19:46:13.475Z,73.13
2022-12-15T19:48:40.044Z,71.87
2022-12-15T19:51:15.140Z,75.07
2022-12-15T19:53:42.611Z,66.32
2022-12-15T19:56:13.875Z,67.63
2022-12-15T19:58:40.414Z,72.32
2022-12-15T20:01:11.162Z,61.30
2022-12-15T20:03:38.758Z,65.95
2022-12-15T20:06:14.278Z,69.22
2022-12-15T20:08:42.638Z,67.38
2022-12-15T20:11:17.160Z,63.95
2022-12-15T20:13:43.766Z,67.67
2022-12-15T20:16:10.610Z,70.25
2022-12-15T20:18:37.708Z,76.72
2022-12-15T20:21:04.351Z,70.50
2022-12-15T20:23:31.824Z,69.57
2022-12-15T20:25:59.964Z,63.20
2022-12-15T20:28:28.855Z,72.05
2022-12-15T20:30:56.739Z,71.45
2022-12-15T20:33:23.530Z,68.78
2022-12-15T20:35:50.656Z,70.18
2022-12-15T20:38:37.487Z,76.13
2022-12-15T20:41:04.106Z,66.57
2022-12-15T20:43:32.555Z,73.22
2022-12-15T20:46:06.875Z,69.65
2022-12-15T20:48:36.616Z,71.72
2022-12-15T20:51:07.537Z,69.50
2022-12-15T20:53:36.077Z,68.60
2022-12-15T20:56:02.775Z,72.45
2022-12-15T20:58:33.073Z,69.72
2022-12-15T21:01:00.622Z,71.18
2022-12-15T21:03:36.140Z,72.00
2022-12-15T21:06:03.326Z,68.10
2022-12-15T21:08:31.674Z,71.75
2022-12-15T21:11:14.272Z,68.22
2022-12-15T21:13:41.423Z,70.25
2022-12-15T21:16:19.805Z,66.67
2022-12-15T21:21:37.392Z,71.30
2022-12-15T21:24:25.630Z,72.68
2022-12-15T21:26:52.723Z,69.55
2022-12-15T21:29:22.951Z,69.40
2022-12-15T21:31:50.432Z,65.03
2022-12-15T21:34:17.116Z,69.53
2022-12-15T21:36:46.816Z,59.17
2022-12-15T21:39:34.179Z,63.60
2022-12-15T21:42:07.058Z,62.67
2022-12-15T21:44:35.620Z,60.28
2022-12-15T21:47:02.109Z,63.50
2022-12-15T21:49:28.658Z,66.47
2022-12-15T21:52:00.936Z,64.72
2022-12-15T21:54:31.763Z,59.10
2022-12-15T21:57:02.805Z,65.28
2022-12-15T21:59:31.197Z,57.42
2022-12-15T22:01:59.651Z,61.13
2022-12-15T22:04:34.087Z,63.15
2022-12-15T22:07:01.588Z,59.27
2022-12-15T22:09:28.114Z,55.80
2022-12-15T22:11:56.351Z,63.60
2022-12-15T22:14:33.038Z,58.35
2022-12-15T22:17:01.545Z,61.67
2022-12-15T22:19:28.354Z,62.60
2022-12-15T22:21:54.920Z,64.05
2022-12-15T22:24:21.628Z,66.45
2022-12-15T22:26:48.435Z,65.38
2022-12-15T22:29:19.334Z,63.67
2022-12-15T22:31:47.634Z,67.03
2022-12-15T22:34:16.418Z,68.55
2022-12-15T22:36:43.369Z,72.90
2022-12-15T22:39:11.234Z,73.72
2022-12-15T22:41:43.761Z,71.28
2022-12-15T22:44:26.340Z,70.73
2022-12-15T22:46:55.644Z,74.18
2022-12-15T22:49:27.189Z,77.68
2022-12-15T22:51:54.973Z,76.13
2022-12-15T22:54:24.959Z,73.65
2022-12-15T22:57:04.447Z,75.60
2022-12-15T22:59:37.825Z,73.55
