createdAt,value
2019-02-10T00:01:55.991Z,9.70
2019-02-10T00:03:59.686Z,9.70
2019-02-10T00:06:03.536Z,9.60
2019-02-10T00:08:07.196Z,9.60
2019-02-10T00:10:10.886Z,9.60
2019-02-10T00:12:14.570Z,9.70
2019-02-10T00:14:18.255Z,9.60
2019-02-10T00:16:21.948Z,9.60
2019-02-10T00:18:25.637Z,9.70
2019-02-10T00:20:29.294Z,9.60
2019-02-10T00:22:32.990Z,9.70
2019-02-10T00:24:36.865Z,9.60
2019-02-10T00:26:40.556Z,9.60
2019-02-10T00:28:44.218Z,9.40
2019-02-10T00:30:47.933Z,9.30
2019-02-10T00:32:51.583Z,9.40
2019-02-10T00:34:55.254Z,9.40
2019-02-10T00:36:58.963Z,9.40
2019-02-10T00:39:03.939Z,9.30
2019-02-10T00:41:07.583Z,9.40
2019-02-10T00:43:11.271Z,9.30
2019-02-10T00:45:16.426Z,9.30
2019-02-10T00:47:20.250Z,9.30
2019-02-10T00:49:23.920Z,9.30
2019-02-10T00:51:27.578Z,9.30
2019-02-10T00:53:31.269Z,9.30
2019-02-10T00:55:34.965Z,9.40
2019-02-10T00:57:38.660Z,9.40
2019-02-10T00:59:42.339Z,9.40
2019-02-10T01:01:46.003Z,9.40
2019-02-10T01:03:49.703Z,9.40
2019-02-10T01:05:53.391Z,9.40
2019-02-10T01:07:57.111Z,9.40
2019-02-10T01:10:00.793Z,9.30
2019-02-10T01:12:04.527Z,9.30
2019-02-10T01:14:08.275Z,9.10
2019-02-10T01:16:11.955Z,9.00
2019-02-10T01:18:15.652Z,8.80
2019-02-10T01:20:19.311Z,8.60
2019-02-10T01:22:22.970Z,8.60
2019-02-10T01:24:26.659Z,8.50
2019-02-10T01:26:30.340Z,8.40
2019-02-10T01:28:34.044Z,8.50
2019-02-10T01:30:37.705Z,8.60
2019-02-10T01:32:41.447Z,8.80
2019-02-10T01:34:45.213Z,8.90
2019-02-10T01:36:50.147Z,9.00
2019-02-10T01:38:53.969Z,9.10
2019-02-10T01:40:57.640Z,9.20
2019-02-10T01:43:01.429Z,9.10
2019-02-10T01:45:07.502Z,9.00
2019-02-10T01:47:11.295Z,8.90
2019-02-10T01:49:14.989Z,9.00
2019-02-10T01:51:18.656Z,9.00
2019-02-10T01:53:22.347Z,9.00
2019-02-10T01:55:26.079Z,9.00
2019-02-10T01:57:29.742Z,9.00
2019-02-10T01:59:33.431Z,9.10
2019-02-10T02:01:37.104Z,9.20
2019-02-10T02:03:40.773Z,9.20
2019-02-10T02:05:44.756Z,9.00
2019-02-10T02:07:48.431Z,8.80
2019-02-10T02:09:52.128Z,8.70
2019-02-10T02:11:55.928Z,8.80
2019-02-10T02:13:59.623Z,8.80
2019-02-10T02:16:03.429Z,8.70
2019-02-10T02:18:07.101Z,8.60
2019-02-10T02:20:12.103Z,8.80
2019-02-10T02:22:15.763Z,8.80
2019-02-10T02:24:19.437Z,9.00
2019-02-10T02:26:23.245Z,9.10
2019-02-10T02:28:26.919Z,9.10
2019-02-10T02:30:30.612Z,9.10
2019-02-10T02:32:34.359Z,9.00
2019-02-10T02:34:38.054Z,9.00
2019-02-10T02:36:44.311Z,9.20
2019-02-10T02:38:47.979Z,9.30
2019-02-10T02:40:51.687Z,9.30
2019-02-10T02:42:55.364Z,9.40
2019-02-10T02:44:59.055Z,9.40
2019-02-10T02:47:02.810Z,9.40
2019-02-10T02:49:06.567Z,9.40
2019-02-10T02:51:10.260Z,9.40
2019-02-10T02:53:13.949Z,9.30
2019-02-10T02:55:17.620Z,9.40
2019-02-10T02:57:21.310Z,9.40
2019-02-10T02:59:24.981Z,9.50
2019-02-10T03:01:28.672Z,9.50
2019-02-10T03:03:32.334Z,9.50
2019-02-10T03:05:36.002Z,9.40
2019-02-10T03:07:39.836Z,9.50
2019-02-10T03:09:43.500Z,9.50
2019-02-10T03:11:47.784Z,9.50
2019-02-10T03:13:51.450Z,9.50
2019-02-10T03:15:55.113Z,9.50
2019-02-10T03:17:58.812Z,9.60
2019-02-10T03:20:02.564Z,9.50
2019-02-10T03:22:06.256Z,9.40
2019-02-10T03:24:09.928Z,9.30
2019-02-10T03:26:13.590Z,9.00
2019-02-10T03:28:17.280Z,8.90
2019-02-10T03:30:20.997Z,8.90
2019-02-10T03:32:24.698Z,9.00
2019-02-10T03:34:28.441Z,9.10
2019-02-10T03:36:32.119Z,9.20
2019-02-10T03:38:36.016Z,9.30
2019-02-10T03:40:39.682Z,9.20
2019-02-10T03:42:43.380Z,9.00
2019-02-10T03:44:47.043Z,9.10
2019-02-10T03:46:50.721Z,9.20
2019-02-10T03:48:54.403Z,9.30
2019-02-10T03:50:58.087Z,9.20
2019-02-10T03:53:01.785Z,9.30
2019-02-10T03:55:07.150Z,9.40
2019-02-10T03:57:10.848Z,9.40
2019-02-10T03:59:14.536Z,9.50
2019-02-10T04:01:18.243Z,9.50
2019-02-10T04:03:21.940Z,9.40
2019-02-10T04:05:25.809Z,9.50
2019-02-10T04:07:35.816Z,9.20
2019-02-10T04:09:34.890Z,9.20
2019-02-10T04:11:38.564Z,9.40
2019-02-10T04:13:42.228Z,9.30
2019-02-10T04:15:45.917Z,9.30
2019-02-10T04:17:49.586Z,9.30
2019-02-10T04:19:53.270Z,9.40
2019-02-10T04:21:56.932Z,9.50
2019-02-10T04:24:00.614Z,9.50
2019-02-10T04:26:04.400Z,9.50
2019-02-10T04:28:08.112Z,9.60
2019-02-10T04:30:11.866Z,9.50
2019-02-10T04:32:15.564Z,9.50
2019-02-10T04:34:19.251Z,9.60
2019-02-10T04:36:22.914Z,9.60
2019-02-10T04:38:26.588Z,9.60
2019-02-10T04:40:30.285Z,9.60
2019-02-10T04:42:33.940Z,9.60
2019-02-10T04:44:37.639Z,9.40
2019-02-10T04:46:41.346Z,9.40
2019-02-10T04:48:45.109Z,9.40
2019-02-10T04:50:49.210Z,9.50
2019-02-10T04:52:52.887Z,9.70
2019-02-10T04:54:56.550Z,9.70
2019-02-10T04:57:00.321Z,9.80
2019-02-10T04:59:03.979Z,9.80
2019-02-10T05:01:07.709Z,9.80
2019-02-10T05:03:11.403Z,9.80
2019-02-10T05:05:15.074Z,9.70
2019-02-10T05:07:18.854Z,9.70
2019-02-10T05:09:22.530Z,9.70
2019-02-10T05:11:26.218Z,9.80
2019-02-10T05:13:29.895Z,9.60
2019-02-10T05:15:33.584Z,9.50
2019-02-10T05:17:37.266Z,8.80
2019-02-10T05:19:40.922Z,9.20
2019-02-10T05:21:44.588Z,9.30
2019-02-10T05:23:48.290Z,9.50
2019-02-10T05:25:51.993Z,9.30
2019-02-10T05:27:55.690Z,9.30
2019-02-10T05:29:59.348Z,9.30
2019-02-10T05:32:03.141Z,9.20
2019-02-10T05:34:06.899Z,9.30
2019-02-10T05:36:10.574Z,9.20
2019-02-10T05:38:14.261Z,9.20
2019-02-10T05:40:17.944Z,9.20
2019-02-10T05:42:21.638Z,9.30
2019-02-10T05:44:25.320Z,9.20
2019-02-10T05:46:28.965Z,9.20
2019-02-10T05:48:32.882Z,9.50
2019-02-10T05:50:36.550Z,9.60
2019-02-10T05:52:40.212Z,9.20
2019-02-10T05:54:43.906Z,9.20
2019-02-10T05:56:47.578Z,8.80
2019-02-10T05:58:51.435Z,8.70
2019-02-10T06:00:56.644Z,8.80
2019-02-10T06:03:00.336Z,8.90
2019-02-10T06:05:07.002Z,9.00
2019-02-10T06:07:13.646Z,9.10
2019-02-10T06:09:17.343Z,9.40
2019-02-10T06:11:20.999Z,9.30
2019-02-10T06:13:24.673Z,9.00
2019-02-10T06:15:28.381Z,9.20
2019-02-10T06:17:32.053Z,9.50
2019-02-10T06:19:35.852Z,9.60
2019-02-10T06:21:39.536Z,9.60
2019-02-10T06:23:43.216Z,9.50
2019-02-10T06:25:46.903Z,9.60
2019-02-10T06:27:50.592Z,9.60
2019-02-10T06:29:54.295Z,9.50
2019-02-10T06:31:57.966Z,9.50
2019-02-10T06:34:01.734Z,9.40
2019-02-10T06:36:05.468Z,9.40
2019-02-10T06:38:09.143Z,9.60
2019-02-10T06:40:12.829Z,9.70
2019-02-10T06:42:18.034Z,9.80
2019-02-10T06:44:21.940Z,9.90
2019-02-10T06:46:25.662Z,9.80
2019-02-10T06:48:29.346Z,9.80
2019-02-10T06:50:33.033Z,9.80
2019-02-10T06:52:36.711Z,9.90
2019-02-10T06:54:44.434Z,9.90
2019-02-10T06:56:48.130Z,9.90
2019-02-10T06:58:51.807Z,9.80
2019-02-10T07:00:57.044Z,9.80
2019-02-10T07:03:32.860Z,9.80
2019-02-10T07:05:36.610Z,9.80
2019-02-10T07:07:40.394Z,9.70
2019-02-10T07:09:44.074Z,9.70
2019-02-10T07:11:47.871Z,9.80
2019-02-10T07:13:53.735Z,9.90
2019-02-10T07:16:33.911Z,10.00
2019-02-10T07:19:13.460Z,10.00
2019-02-10T07:21:17.160Z,9.90
2019-02-10T07:23:56.509Z,9.80
2019-02-10T07:26:00.172Z,9.90
2019-02-10T07:28:07.115Z,9.80
2019-02-10T07:30:13.922Z,9.90
2019-02-10T07:32:20.582Z,10.00
2019-02-10T07:34:48.257Z,10.00
2019-02-10T07:37:02.976Z,10.00
2019-02-10T07:39:24.236Z,10.10
2019-02-10T07:41:51.679Z,10.10
2019-02-10T07:44:13.196Z,10.10
2019-02-10T07:46:54.215Z,10.10
2019-02-10T07:49:03.548Z,10.20
2019-02-10T07:51:13.141Z,10.20
2019-02-10T07:53:19.763Z,10.30
2019-02-10T07:55:38.535Z,10.20
2019-02-10T07:58:11.550Z,10.30
2019-02-10T08:00:24.202Z,10.40
2019-02-10T08:02:42.304Z,10.40
2019-02-10T08:05:13.091Z,10.40
2019-02-10T08:07:25.712Z,10.40
2019-02-10T08:09:38.263Z,10.40
2019-02-10T08:11:47.917Z,10.30
2019-02-10T08:14:27.876Z,10.40
2019-02-10T08:16:46.124Z,10.50
2019-02-10T08:19:01.295Z,10.40
2019-02-10T08:21:11.194Z,10.50
2019-02-10T08:23:33.001Z,10.60
2019-02-10T08:25:42.456Z,10.60
2019-02-10T08:27:55.236Z,10.50
2019-02-10T08:30:16.678Z,10.50
2019-02-10T08:32:37.881Z,10.60
2019-02-10T08:34:50.356Z,10.60
2019-02-10T08:36:59.890Z,10.60
2019-02-10T08:39:27.887Z,10.70
2019-02-10T08:41:37.389Z,10.80
2019-02-10T08:43:52.530Z,10.90
2019-02-10T08:45:59.244Z,10.90
2019-02-10T08:48:12.986Z,10.80
2019-02-10T08:50:43.959Z,10.80
2019-02-10T08:53:09.358Z,10.90
2019-02-10T08:55:13.071Z,10.80
2019-02-10T08:57:16.726Z,10.90
2019-02-10T08:59:20.408Z,11.00
2019-02-10T09:01:24.103Z,11.00
2019-02-10T09:03:27.802Z,11.10
2019-02-10T09:05:31.487Z,11.20
2019-02-10T09:07:35.326Z,11.20
2019-02-10T09:09:39.044Z,11.30
2019-02-10T09:11:42.741Z,11.40
2019-02-10T09:13:46.415Z,11.40
2019-02-10T09:15:50.127Z,11.50
2019-02-10T09:17:53.809Z,11.40
2019-02-10T09:19:57.490Z,11.30
2019-02-10T09:22:01.450Z,11.30
2019-02-10T09:24:05.225Z,11.30
2019-02-10T09:26:08.907Z,11.50
2019-02-10T09:28:12.611Z,11.30
2019-02-10T09:30:16.394Z,11.10
2019-02-10T09:32:20.076Z,10.90
2019-02-10T09:34:23.766Z,10.80
2019-02-10T09:36:28.122Z,11.00
2019-02-10T09:38:31.792Z,11.00
2019-02-10T09:40:35.467Z,11.00
2019-02-10T09:42:39.156Z,11.10
2019-02-10T09:44:42.823Z,11.30
2019-02-10T09:46:46.558Z,11.50
2019-02-10T09:48:50.290Z,11.50
2019-02-10T09:50:54.004Z,11.60
2019-02-10T09:52:57.716Z,11.80
2019-02-10T09:55:01.402Z,11.80
2019-02-10T09:57:05.071Z,11.90
2019-02-10T09:59:08.771Z,11.90
2019-02-10T10:01:12.451Z,12.00
2019-02-10T10:03:16.204Z,12.10
2019-02-10T10:05:19.888Z,12.10
2019-02-10T10:07:23.609Z,12.20
2019-02-10T10:09:27.329Z,12.30
2019-02-10T10:11:31.149Z,12.40
2019-02-10T10:13:34.950Z,12.50
2019-02-10T10:15:38.635Z,12.60
2019-02-10T10:17:42.328Z,12.50
2019-02-10T10:19:46.012Z,12.50
2019-02-10T10:21:49.715Z,12.60
2019-02-10T10:23:53.440Z,12.70
2019-02-10T10:25:57.110Z,12.80
2019-02-10T10:28:00.872Z,12.80
2019-02-10T10:30:07.246Z,12.90
2019-02-10T10:32:10.922Z,12.90
2019-02-10T10:34:14.772Z,13.00
2019-02-10T10:36:18.432Z,13.00
2019-02-10T10:38:22.101Z,13.10
2019-02-10T10:40:25.816Z,13.20
2019-02-10T10:42:29.483Z,13.20
2019-02-10T10:44:33.189Z,13.30
2019-02-10T10:46:36.858Z,13.30
2019-02-10T10:48:40.537Z,13.20
2019-02-10T10:50:44.239Z,13.30
2019-02-10T10:52:48.045Z,13.30
2019-02-10T10:54:51.739Z,13.30
2019-02-10T10:56:55.417Z,13.10
2019-02-10T10:58:59.113Z,13.20
2019-02-10T11:01:02.827Z,13.20
2019-02-10T11:03:06.490Z,13.30
2019-02-10T11:05:10.397Z,13.30
2019-02-10T11:07:14.098Z,13.40
2019-02-10T11:09:17.763Z,13.40
2019-02-10T11:11:21.491Z,13.50
2019-02-10T11:13:25.157Z,13.70
2019-02-10T11:15:28.845Z,13.70
2019-02-10T11:17:32.532Z,13.60
2019-02-10T11:19:36.243Z,13.70
2019-02-10T11:21:39.907Z,13.80
2019-02-10T11:23:43.561Z,13.90
2019-02-10T11:25:47.472Z,14.00
2019-02-10T11:27:51.182Z,13.90
2019-02-10T11:29:54.835Z,13.60
2019-02-10T11:31:58.603Z,13.70
2019-02-10T11:34:02.278Z,13.80
2019-02-10T11:36:06.246Z,14.00
2019-02-10T11:38:10.028Z,13.70
2019-02-10T11:40:14.093Z,13.60
2019-02-10T11:42:17.890Z,13.80
2019-02-10T11:44:24.550Z,13.80
2019-02-10T11:46:28.227Z,13.40
2019-02-10T11:48:31.912Z,13.20
2019-02-10T11:50:35.580Z,13.10
2019-02-10T11:52:39.304Z,13.00
2019-02-10T11:54:43.017Z,12.60
2019-02-10T11:56:46.893Z,12.00
2019-02-10T11:58:50.573Z,12.30
2019-02-10T12:00:54.314Z,12.40
2019-02-10T12:02:58.014Z,12.20
2019-02-10T12:05:01.705Z,11.90
2019-02-10T12:07:05.395Z,11.60
2019-02-10T12:09:09.154Z,11.70
2019-02-10T12:11:12.846Z,11.70
2019-02-10T12:13:16.560Z,12.00
2019-02-10T12:15:20.216Z,12.30
2019-02-10T12:17:24.038Z,12.30
2019-02-10T12:19:27.704Z,12.60
2019-02-10T12:21:31.379Z,13.10
2019-02-10T12:23:35.092Z,13.00
2019-02-10T12:25:38.766Z,13.20
2019-02-10T12:27:42.628Z,12.70
2019-02-10T12:29:46.311Z,12.80
2019-02-10T12:31:49.973Z,12.70
2019-02-10T12:33:53.714Z,12.80
2019-02-10T12:35:58.541Z,13.00
2019-02-10T12:38:02.373Z,13.20
2019-02-10T12:40:08.235Z,13.20
2019-02-10T12:42:11.909Z,13.70
2019-02-10T12:44:15.615Z,13.20
2019-02-10T12:46:19.284Z,13.20
2019-02-10T12:48:23.005Z,13.50
2019-02-10T12:50:26.737Z,13.40
2019-02-10T12:52:30.397Z,13.60
2019-02-10T12:54:34.116Z,13.60
2019-02-10T12:56:37.856Z,13.70
2019-02-10T12:58:41.627Z,14.10
2019-02-10T13:00:45.347Z,14.20
2019-02-10T13:02:49.019Z,14.30
2019-02-10T13:04:52.691Z,14.10
2019-02-10T13:06:56.367Z,13.60
2019-02-10T13:09:00.094Z,13.50
2019-02-10T13:11:03.921Z,13.50
2019-02-10T13:13:07.629Z,13.60
2019-02-10T13:15:12.145Z,13.80
2019-02-10T13:17:15.850Z,14.30
2019-02-10T13:19:19.544Z,14.30
2019-02-10T13:21:23.220Z,14.40
2019-02-10T13:23:26.888Z,14.30
2019-02-10T13:25:30.583Z,14.40
2019-02-10T13:27:34.306Z,13.90
2019-02-10T13:29:38.100Z,13.50
2019-02-10T13:31:41.891Z,13.50
2019-02-10T13:33:45.635Z,13.80
2019-02-10T13:35:49.540Z,14.10
2019-02-10T13:37:53.223Z,14.00
2019-02-10T13:39:56.878Z,14.20
2019-02-10T13:42:00.678Z,14.30
2019-02-10T13:44:05.133Z,14.10
2019-02-10T13:46:08.859Z,14.20
2019-02-10T13:48:12.532Z,14.30
2019-02-10T13:50:19.211Z,13.30
2019-02-10T13:52:22.904Z,13.50
2019-02-10T13:54:26.586Z,13.70
2019-02-10T13:56:30.302Z,13.10
2019-02-10T13:58:33.929Z,12.60
2019-02-10T14:00:37.715Z,12.30
2019-02-10T14:02:41.407Z,12.60
2019-02-10T14:04:45.102Z,12.30
2019-02-10T14:06:48.799Z,12.50
2019-02-10T14:08:52.468Z,12.60
2019-02-10T14:10:56.214Z,12.70
2019-02-10T14:13:05.544Z,12.80
2019-02-10T14:15:14.246Z,13.10
2019-02-10T14:17:17.956Z,12.80
2019-02-10T14:19:21.620Z,13.10
2019-02-10T14:21:25.290Z,12.90
2019-02-10T14:23:29.084Z,13.20
2019-02-10T14:25:32.762Z,13.00
2019-02-10T14:27:36.480Z,13.20
2019-02-10T14:29:40.144Z,13.30
2019-02-10T14:31:43.805Z,12.70
2019-02-10T14:33:47.512Z,12.60
2019-02-10T14:35:51.186Z,12.60
2019-02-10T14:37:54.991Z,13.00
2019-02-10T14:39:58.663Z,12.80
2019-02-10T14:42:02.345Z,13.40
2019-02-10T14:44:06.051Z,13.50
2019-02-10T14:46:09.711Z,13.20
2019-02-10T14:48:13.439Z,12.70
2019-02-10T14:50:18.129Z,12.50
2019-02-10T14:52:22.039Z,12.10
2019-02-10T14:54:25.731Z,12.10
2019-02-10T14:56:29.424Z,11.30
2019-02-10T14:58:33.148Z,11.00
2019-02-10T15:00:36.836Z,10.90
2019-02-10T15:02:40.527Z,11.00
2019-02-10T15:04:44.242Z,11.00
2019-02-10T15:06:47.930Z,11.10
2019-02-10T15:08:51.713Z,11.40
2019-02-10T15:10:55.416Z,11.80
2019-02-10T15:12:59.074Z,11.90
2019-02-10T15:15:02.786Z,11.80
2019-02-10T15:17:06.456Z,11.60
2019-02-10T15:19:10.144Z,11.30
2019-02-10T15:21:13.842Z,11.40
2019-02-10T15:23:17.506Z,11.60
2019-02-10T15:25:21.352Z,11.80
2019-02-10T15:27:25.043Z,11.90
2019-02-10T15:29:28.829Z,11.70
2019-02-10T15:31:32.518Z,11.60
2019-02-10T15:33:36.175Z,11.30
2019-02-10T15:35:40.077Z,11.30
2019-02-10T15:37:43.804Z,11.40
2019-02-10T15:39:47.506Z,11.90
2019-02-10T15:41:51.198Z,12.00
2019-02-10T15:43:55.046Z,11.90
2019-02-10T15:45:58.776Z,11.80
2019-02-10T15:48:02.505Z,11.90
2019-02-10T15:50:09.108Z,12.00
2019-02-10T15:52:12.833Z,12.00
2019-02-10T15:54:16.551Z,11.80
2019-02-10T15:56:20.431Z,11.80
2019-02-10T15:58:24.115Z,11.50
2019-02-10T16:00:29.010Z,11.50
2019-02-10T16:02:32.681Z,11.10
2019-02-10T16:04:36.461Z,10.80
2019-02-10T16:06:40.332Z,10.90
2019-02-10T16:08:44.039Z,11.20
2019-02-10T16:10:47.811Z,11.10
2019-02-10T16:12:51.464Z,11.00
2019-02-10T16:14:55.159Z,11.80
2019-02-10T16:16:58.895Z,12.20
2019-02-10T16:19:02.579Z,11.90
2019-02-10T16:21:06.309Z,11.70
2019-02-10T16:23:10.115Z,11.30
2019-02-10T16:25:13.773Z,11.30
2019-02-10T16:27:17.523Z,10.50
2019-02-10T16:29:21.230Z,10.20
2019-02-10T16:31:24.973Z,10.50
2019-02-10T16:33:28.653Z,10.40
2019-02-10T16:35:32.330Z,10.70
2019-02-10T16:37:36.046Z,11.00
2019-02-10T16:39:39.729Z,11.00
2019-02-10T16:41:43.588Z,10.90
2019-02-10T16:43:48.724Z,10.50
2019-02-10T16:45:52.418Z,10.10
2019-02-10T16:47:56.157Z,10.60
2019-02-10T16:50:00.177Z,10.20
2019-02-10T16:52:03.968Z,10.00
2019-02-10T16:54:07.748Z,10.00
2019-02-10T16:56:11.447Z,10.40
2019-02-10T16:58:15.174Z,10.40
2019-02-10T17:00:18.835Z,10.50
2019-02-10T17:02:22.555Z,10.40
2019-02-10T17:04:26.361Z,10.40
2019-02-10T17:06:30.143Z,9.80
2019-02-10T17:08:33.840Z,9.60
2019-02-10T17:10:37.504Z,9.80
2019-02-10T17:12:41.164Z,9.80
2019-02-10T17:14:45.037Z,9.80
2019-02-10T17:16:48.705Z,10.30
2019-02-10T17:18:52.382Z,10.30
2019-02-10T17:20:56.111Z,10.10
2019-02-10T17:22:59.803Z,10.00
2019-02-10T17:25:03.862Z,10.40
2019-02-10T17:27:07.543Z,10.50
2019-02-10T17:29:11.244Z,10.90
2019-02-10T17:31:14.912Z,11.10
2019-02-10T17:33:18.657Z,11.30
2019-02-10T17:35:22.442Z,11.40
2019-02-10T17:37:26.123Z,11.50
2019-02-10T17:39:29.832Z,11.60
2019-02-10T17:41:33.516Z,11.50
2019-02-10T17:43:37.259Z,10.90
2019-02-10T17:45:40.969Z,10.80
2019-02-10T17:47:44.628Z,10.50
2019-02-10T17:49:48.526Z,10.70
2019-02-10T17:51:52.219Z,11.10
2019-02-10T17:53:55.923Z,11.20
2019-02-10T17:55:59.612Z,10.90
2019-02-10T17:58:03.293Z,11.00
2019-02-10T18:00:16.530Z,11.10
2019-02-10T18:02:20.193Z,11.20
2019-02-10T18:04:23.943Z,11.20
2019-02-10T18:06:27.610Z,10.80
2019-02-10T18:08:31.297Z,9.70
2019-02-10T18:10:35.006Z,9.90
2019-02-10T18:12:38.727Z,9.70
2019-02-10T18:14:56.076Z,10.00
2019-02-10T18:17:04.180Z,10.30
2019-02-10T18:19:27.663Z,10.70
2019-02-10T18:21:32.943Z,10.80
2019-02-10T18:23:40.850Z,10.90
2019-02-10T18:25:55.242Z,10.50
2019-02-10T18:28:00.492Z,10.40
2019-02-10T18:30:10.670Z,10.70
2019-02-10T18:32:15.931Z,11.00
2019-02-10T18:34:33.324Z,11.30
2019-02-10T18:36:50.628Z,10.70
2019-02-10T18:38:55.889Z,10.50
2019-02-10T18:41:01.208Z,10.10
2019-02-10T18:43:12.006Z,9.20
2019-02-10T18:45:35.717Z,8.80
2019-02-10T18:47:52.785Z,8.60
2019-02-10T18:50:13.221Z,8.20
2019-02-10T18:52:30.652Z,8.10
2019-02-10T18:54:35.899Z,8.20
2019-02-10T18:56:41.281Z,8.20
2019-02-10T18:58:53.978Z,8.10
2019-02-10T19:00:56.433Z,7.70
2019-02-10T19:03:10.662Z,7.70
2019-02-10T19:05:31.788Z,7.60
2019-02-10T19:07:49.134Z,7.80
2019-02-10T19:09:58.010Z,8.30
2019-02-10T19:15:09.726Z,7.30
2019-02-10T19:17:15.054Z,7.20
2019-02-10T19:19:20.482Z,7.70
2019-02-10T19:21:37.658Z,7.80
2019-02-10T19:23:59.109Z,8.10
2019-02-10T19:26:07.142Z,8.00
2019-02-10T19:28:28.429Z,8.00
2019-02-10T19:30:42.461Z,7.80
2019-02-10T19:32:47.729Z,8.00
2019-02-10T19:34:53.008Z,7.90
2019-02-10T19:37:03.985Z,7.50
2019-02-10T19:39:12.055Z,7.60
2019-02-10T19:41:35.330Z,7.90
2019-02-10T19:43:59.938Z,7.80
2019-02-10T19:46:05.182Z,8.40
2019-02-10T19:48:19.174Z,8.40
2019-02-10T19:50:27.244Z,8.30
2019-02-10T19:52:32.534Z,8.60
2019-02-10T19:54:40.728Z,8.70
2019-02-10T19:57:04.083Z,8.70
2019-02-10T19:59:14.879Z,8.40
2019-02-10T20:01:20.289Z,8.70
2019-02-10T20:03:43.539Z,8.60
2019-02-10T20:06:04.791Z,8.90
2019-02-10T20:08:25.137Z,9.20
2019-02-10T20:10:42.061Z,9.20
2019-02-10T20:12:47.416Z,9.10
2019-02-10T20:14:58.397Z,8.40
2019-02-10T20:17:09.436Z,8.50
2019-02-10T20:19:17.661Z,8.20
2019-02-10T20:21:23.057Z,8.60
2019-02-10T20:23:37.299Z,8.70
2019-02-10T20:25:58.400Z,8.40
2019-02-10T20:28:03.743Z,7.70
2019-02-10T20:30:17.138Z,7.80
2019-02-10T20:32:24.993Z,7.80
2019-02-10T20:34:36.106Z,8.00
2019-02-10T20:36:48.624Z,8.00
2019-02-10T20:38:56.425Z,8.10
2019-02-10T20:41:01.790Z,8.00
2019-02-10T20:43:07.050Z,7.70
2019-02-10T20:45:14.834Z,7.70
2019-02-10T20:47:20.159Z,7.80
2019-02-10T20:49:28.950Z,7.70
2019-02-10T20:51:36.918Z,8.00
2019-02-10T20:53:42.309Z,8.50
2019-02-10T20:55:47.560Z,8.30
2019-02-10T20:57:58.451Z,8.60
2019-02-10T21:00:06.685Z,8.50
2019-02-10T21:02:17.999Z,8.70
2019-02-10T21:04:29.128Z,8.40
2019-02-10T21:06:37.261Z,8.50
2019-02-10T21:08:48.524Z,8.20
2019-02-10T21:10:56.260Z,8.50
2019-02-10T21:13:04.899Z,8.60
2019-02-10T21:15:11.774Z,8.70
2019-02-10T21:17:28.788Z,8.50
2019-02-10T21:19:48.762Z,8.70
2019-02-10T21:21:56.791Z,8.20
2019-02-10T21:24:04.561Z,7.90
2019-02-10T21:26:25.051Z,7.40
2019-02-10T21:28:45.432Z,8.20
2019-02-10T21:30:50.769Z,8.40
2019-02-10T21:33:02.723Z,8.10
2019-02-10T21:35:08.808Z,8.10
2019-02-10T21:37:19.667Z,8.10
2019-02-10T21:39:37.221Z,8.40
2019-02-10T21:41:58.854Z,8.50
2019-02-10T21:44:04.200Z,8.60
2019-02-10T21:46:09.547Z,8.30
2019-02-10T21:48:17.461Z,8.10
2019-02-10T21:50:21.207Z,7.60
2019-02-10T21:52:25.661Z,8.00
2019-02-10T21:54:29.360Z,8.20
2019-02-10T21:56:33.034Z,8.30
2019-02-10T21:58:36.751Z,8.00
2019-02-10T22:00:40.484Z,7.60
2019-02-10T22:02:44.223Z,7.40
2019-02-10T22:04:48.019Z,7.00
2019-02-10T22:09:22.795Z,6.40
2019-02-10T22:11:26.498Z,6.80
2019-02-10T22:13:30.188Z,7.10
2019-02-10T22:15:33.892Z,7.50
2019-02-10T22:17:37.584Z,7.90
2019-02-10T22:19:42.306Z,8.20
2019-02-10T22:21:46.081Z,8.40
2019-02-10T22:23:49.814Z,8.50
2019-02-10T22:25:53.527Z,8.30
2019-02-10T22:27:57.265Z,8.20
2019-02-10T22:30:01.060Z,7.80
2019-02-10T22:32:04.793Z,7.30
2019-02-10T22:34:08.491Z,7.70
2019-02-10T22:36:12.294Z,8.00
2019-02-10T22:38:15.968Z,7.90
2019-02-10T22:40:19.661Z,8.00
2019-02-10T22:42:23.784Z,7.50
2019-02-10T22:44:27.447Z,7.60
2019-02-10T22:46:31.154Z,7.90
2019-02-10T22:48:34.857Z,7.90
2019-02-10T22:50:38.554Z,7.70
2019-02-10T22:52:42.283Z,8.10
2019-02-10T22:54:45.961Z,7.70
2019-02-10T22:56:49.655Z,7.70
2019-02-10T22:58:53.335Z,8.10
2019-02-10T23:01:00.055Z,7.90
2019-02-10T23:03:04.046Z,8.20
2019-02-10T23:05:07.788Z,8.00
2019-02-10T23:07:11.559Z,7.40
2019-02-10T23:09:16.942Z,7.20
2019-02-10T23:11:20.636Z,7.40
2019-02-10T23:13:24.326Z,7.60
2019-02-10T23:15:28.004Z,7.50
2019-02-10T23:17:31.692Z,7.60
2019-02-10T23:19:35.404Z,7.60
2019-02-10T23:22:25.396Z,7.50
2019-02-10T23:24:29.235Z,7.20
2019-02-10T23:26:32.911Z,7.10
2019-02-10T23:28:36.600Z,7.20
2019-02-10T23:30:40.260Z,7.60
2019-02-10T23:32:43.927Z,7.60
2019-02-10T23:34:47.609Z,8.20
2019-02-10T23:36:51.293Z,8.20
2019-02-10T23:38:55.101Z,8.00
2019-02-10T23:40:58.804Z,8.30
2019-02-10T23:43:02.569Z,8.00
2019-02-10T23:45:09.587Z,8.00
2019-02-10T23:47:13.333Z,7.50
2019-02-10T23:49:17.207Z,7.70
2019-02-10T23:51:20.868Z,7.50
2019-02-10T23:53:24.587Z,7.80
2019-02-10T23:55:28.355Z,8.00
2019-02-10T23:57:32.045Z,7.40
2019-02-10T23:59:35.774Z,7.40
